createdAt,value
2023-02-15T00:00:28.977Z,7.44
2023-02-15T00:02:55.856Z,7.63
2023-02-15T00:05:22.735Z,7.28
2023-02-15T00:07:49.587Z,7.56
2023-02-15T00:10:17.785Z,7.36
2023-02-15T00:12:46.780Z,7.57
2023-02-15T00:15:16.214Z,7.47
2023-02-15T00:17:45.442Z,7.55
2023-02-15T00:20:14.951Z,7.44
2023-02-15T00:22:44.273Z,7.46
2023-02-15T00:25:13.441Z,7.10
2023-02-15T00:27:40.364Z,7.26
2023-02-15T00:30:08.154Z,7.17
2023-02-15T00:32:39.636Z,7.28
2023-02-15T00:35:10.225Z,7.11
2023-02-15T00:37:37.120Z,7.21
2023-02-15T00:40:07.385Z,7.16
2023-02-15T00:42:34.354Z,7.14
2023-02-15T00:45:01.209Z,6.93
2023-02-15T00:47:28.169Z,7.01
2023-02-15T00:49:55.085Z,6.95
2023-02-15T00:52:22.011Z,7.02
2023-02-15T00:54:48.924Z,6.89
2023-02-15T00:57:15.854Z,6.79
2023-02-15T00:59:42.710Z,6.93
2023-02-15T01:02:09.680Z,6.79
2023-02-15T01:04:39.014Z,6.69
2023-02-15T01:07:05.963Z,6.51
2023-02-15T01:09:32.807Z,6.52
2023-02-15T01:12:01.987Z,6.47
2023-02-15T01:14:35.986Z,6.53
2023-02-15T01:17:05.868Z,6.56
2023-02-15T01:19:36.261Z,6.46
2023-02-15T01:22:05.483Z,6.21
2023-02-15T01:24:32.861Z,6.20
2023-02-15T01:27:02.039Z,6.33
2023-02-15T01:29:28.960Z,6.15
2023-02-15T01:31:56.036Z,6.16
2023-02-15T01:34:22.977Z,6.04
2023-02-15T01:36:49.875Z,6.23
2023-02-15T01:39:19.303Z,6.31
2023-02-15T01:41:49.116Z,6.24
2023-02-15T01:44:44.043Z,6.36
2023-02-15T01:47:20.792Z,6.14
2023-02-15T01:49:48.919Z,6.29
2023-02-15T01:52:19.922Z,6.24
2023-02-15T01:54:48.820Z,6.55
2023-02-15T01:57:22.500Z,6.61
2023-02-15T01:59:54.960Z,6.64
2023-02-15T02:02:25.953Z,6.48
2023-02-15T02:05:14.285Z,6.38
2023-02-15T02:07:46.130Z,6.32
2023-02-15T02:10:19.761Z,6.15
2023-02-15T02:12:54.022Z,6.26
2023-02-15T02:15:29.508Z,6.42
2023-02-15T02:18:43.698Z,6.50
2023-02-15T02:21:59.079Z,6.01
2023-02-15T02:24:53.664Z,6.09
2023-02-15T02:27:41.020Z,6.21
2023-02-15T02:30:44.657Z,6.08
2023-02-15T02:33:35.985Z,5.97
2023-02-15T02:36:51.194Z,6.14
2023-02-15T02:39:45.924Z,6.05
2023-02-15T02:42:25.054Z,5.95
2023-02-15T02:45:00.644Z,6.24
2023-02-15T02:47:52.788Z,6.26
2023-02-15T02:50:29.142Z,6.25
2023-02-15T02:53:02.154Z,6.22
2023-02-15T02:55:43.272Z,6.19
2023-02-15T02:58:34.831Z,6.03
2023-02-15T03:01:15.936Z,5.86
2023-02-15T03:03:52.048Z,5.60
2023-02-15T03:06:34.151Z,5.55
2023-02-15T03:09:42.878Z,5.71
2023-02-15T03:12:20.324Z,5.59
2023-02-15T03:14:53.152Z,5.34
2023-02-15T03:17:28.517Z,5.48
2023-02-15T03:20:03.562Z,5.70
2023-02-15T03:22:47.601Z,5.71
2023-02-15T03:25:28.003Z,5.62
2023-02-15T03:28:02.514Z,5.83
2023-02-15T03:30:34.596Z,5.52
2023-02-15T03:33:08.384Z,5.59
2023-02-15T03:36:00.603Z,5.56
2023-02-15T03:38:41.788Z,5.68
2023-02-15T03:41:11.416Z,5.74
2023-02-15T03:44:00.704Z,5.73
2023-02-15T03:47:04.963Z,5.46
2023-02-15T03:49:53.303Z,5.33
2023-02-15T03:52:24.724Z,5.16
2023-02-15T03:54:52.406Z,5.13
2023-02-15T03:57:45.846Z,4.73
2023-02-15T04:00:43.152Z,4.70
2023-02-15T04:03:16.300Z,4.82
2023-02-15T04:05:45.121Z,4.77
2023-02-15T04:08:13.543Z,5.00
2023-02-15T04:10:57.172Z,5.08
2023-02-15T04:13:31.086Z,5.09
2023-02-15T04:16:07.977Z,5.01
2023-02-15T04:19:00.622Z,4.97
2023-02-15T04:21:50.303Z,4.98
2023-02-15T04:24:39.014Z,4.93
2023-02-15T04:27:11.222Z,4.78
2023-02-15T04:29:38.063Z,4.70
2023-02-15T04:32:05.257Z,4.70
2023-02-15T04:34:32.200Z,4.75
2023-02-15T04:36:59.131Z,4.45
2023-02-15T04:39:28.574Z,4.33
2023-02-15T04:41:57.833Z,4.40
2023-02-15T04:44:25.349Z,4.68
2023-02-15T04:46:52.252Z,4.27
2023-02-15T04:49:22.207Z,4.22
2023-02-15T04:51:51.672Z,4.50
2023-02-15T04:54:21.116Z,4.62
2023-02-15T04:56:48.065Z,4.65
2023-02-15T04:59:17.029Z,4.60
2023-02-15T05:01:46.533Z,4.50
2023-02-15T05:04:21.195Z,4.65
2023-02-15T05:06:48.271Z,4.67
2023-02-15T05:09:17.725Z,4.68
2023-02-15T05:11:47.623Z,4.65
2023-02-15T05:14:17.846Z,4.67
2023-02-15T05:16:44.702Z,4.68
2023-02-15T05:19:11.613Z,4.88
2023-02-15T05:21:41.580Z,4.34
2023-02-15T05:24:34.136Z,4.44
2023-02-15T05:27:22.136Z,4.31
2023-02-15T05:29:49.281Z,4.42
2023-02-15T05:32:18.922Z,4.20
2023-02-15T05:34:45.806Z,4.00
2023-02-15T05:37:12.742Z,3.84
2023-02-15T05:39:39.587Z,4.05
2023-02-15T05:42:06.996Z,4.20
2023-02-15T05:44:36.021Z,4.10
2023-02-15T05:47:03.980Z,4.13
2023-02-15T05:49:33.372Z,4.12
2023-02-15T05:52:03.926Z,4.26
2023-02-15T05:54:30.867Z,4.21
2023-02-15T05:56:57.869Z,4.02
2023-02-15T05:59:24.806Z,4.11
2023-02-15T06:01:51.785Z,3.99
2023-02-15T06:04:21.109Z,4.06
2023-02-15T06:06:48.062Z,3.79
2023-02-15T06:09:15.343Z,3.59
2023-02-15T06:11:42.243Z,3.71
2023-02-15T06:14:11.619Z,3.81
2023-02-15T06:16:43.065Z,3.96
2023-02-15T06:19:14.816Z,4.06
2023-02-15T06:21:41.708Z,4.06
2023-02-15T06:24:11.131Z,4.10
2023-02-15T06:26:37.978Z,4.27
2023-02-15T06:29:07.314Z,4.03
2023-02-15T06:31:34.392Z,4.26
2023-02-15T06:34:03.937Z,3.76
2023-02-15T06:36:36.393Z,3.67
2023-02-15T06:39:04.140Z,3.84
2023-02-15T06:41:33.329Z,3.87
2023-02-15T06:44:00.312Z,3.84
2023-02-15T06:46:27.582Z,4.01
2023-02-15T06:48:54.499Z,3.90
2023-02-15T06:51:23.768Z,3.79
2023-02-15T06:53:50.682Z,3.92
2023-02-15T06:56:19.730Z,4.16
2023-02-15T06:58:47.004Z,3.79
2023-02-15T07:01:16.896Z,4.03
2023-02-15T07:03:43.781Z,4.11
2023-02-15T07:06:15.454Z,4.07
2023-02-15T07:08:44.936Z,3.79
2023-02-15T07:11:30.312Z,3.92
2023-02-15T07:13:57.727Z,3.91
2023-02-15T07:16:26.864Z,3.98
2023-02-15T07:18:53.813Z,4.24
2023-02-15T07:21:20.723Z,3.83
2023-02-15T07:23:47.602Z,3.92
2023-02-15T07:26:16.788Z,3.94
2023-02-15T07:28:43.763Z,3.82
2023-02-15T07:31:13.003Z,4.01
2023-02-15T07:33:42.501Z,3.99
2023-02-15T07:36:13.147Z,3.86
2023-02-15T07:38:42.359Z,4.18
2023-02-15T07:41:12.117Z,4.24
2023-02-15T07:43:42.222Z,4.18
2023-02-15T07:46:13.405Z,4.04
2023-02-15T07:48:41.878Z,4.32
2023-02-15T07:51:11.717Z,3.94
2023-02-15T07:53:39.742Z,4.16
2023-02-15T07:56:11.806Z,4.37
2023-02-15T07:58:53.689Z,4.46
2023-02-15T08:01:30.899Z,4.64
2023-02-15T08:04:00.735Z,3.86
2023-02-15T08:06:31.804Z,4.09
2023-02-15T08:08:58.856Z,4.13
2023-02-15T08:11:30.281Z,4.44
2023-02-15T08:14:16.173Z,4.39
2023-02-15T08:17:00.385Z,4.26
2023-02-15T08:19:35.509Z,4.27
2023-02-15T08:22:13.532Z,4.51
2023-02-15T08:24:40.695Z,4.68
2023-02-15T08:27:12.146Z,4.68
2023-02-15T08:29:43.088Z,4.88
2023-02-15T08:32:13.221Z,5.24
2023-02-15T08:34:44.975Z,5.18
2023-02-15T08:37:11.937Z,5.34
2023-02-15T08:39:43.787Z,5.51
2023-02-15T08:42:10.692Z,5.74
2023-02-15T08:44:37.616Z,5.48
2023-02-15T08:47:07.071Z,5.62
2023-02-15T08:49:33.958Z,5.62
2023-02-15T08:52:05.332Z,5.70
2023-02-15T08:54:32.277Z,6.04
2023-02-15T08:57:01.428Z,6.28
2023-02-15T08:59:28.415Z,6.30
2023-02-15T09:01:56.219Z,5.96
2023-02-15T09:04:25.750Z,6.11
2023-02-15T09:06:53.255Z,6.23
2023-02-15T09:09:20.803Z,6.31
2023-02-15T09:11:54.566Z,6.17
2023-02-15T09:14:25.936Z,6.20
2023-02-15T09:16:56.315Z,6.49
2023-02-15T09:19:24.688Z,6.41
2023-02-15T09:21:53.839Z,6.12
2023-02-15T09:24:20.818Z,6.50
2023-02-15T09:26:52.484Z,6.70
2023-02-15T09:29:26.411Z,6.86
2023-02-15T09:31:54.594Z,6.98
2023-02-15T09:34:24.897Z,6.69
2023-02-15T09:36:53.078Z,6.55
2023-02-15T09:39:24.878Z,6.55
2023-02-15T09:42:35.787Z,6.22
2023-02-15T09:45:24.131Z,6.50
2023-02-15T09:48:30.621Z,6.36
2023-02-15T09:52:08.862Z,6.25
2023-02-15T09:54:53.475Z,6.30
2023-02-15T09:57:39.279Z,6.77
2023-02-15T10:00:39.506Z,6.63
2023-02-15T10:03:40.070Z,6.26
2023-02-15T10:06:32.302Z,6.62
2023-02-15T10:09:26.837Z,6.82
2023-02-15T10:12:02.458Z,7.33
2023-02-15T10:14:50.431Z,8.03
2023-02-15T10:17:41.636Z,7.91
2023-02-15T10:20:30.020Z,8.38
2023-02-15T10:23:08.957Z,8.96
2023-02-15T10:25:44.527Z,8.43
2023-02-15T10:28:52.656Z,8.51
2023-02-15T10:31:46.359Z,8.33
2023-02-15T10:34:36.814Z,8.44
2023-02-15T10:37:32.351Z,9.13
2023-02-15T10:40:23.432Z,9.25
2023-02-15T10:43:05.296Z,9.06
2023-02-15T10:45:53.532Z,8.76
2023-02-15T10:48:48.442Z,9.54
2023-02-15T10:51:51.414Z,9.98
2023-02-15T10:55:00.636Z,9.65
2023-02-15T10:58:03.475Z,9.49
2023-02-15T11:00:46.819Z,10.09
2023-02-15T11:03:43.780Z,10.58
2023-02-15T11:06:15.853Z,10.79
2023-02-15T11:08:49.140Z,10.86
2023-02-15T11:11:36.081Z,11.78
2023-02-15T11:14:15.937Z,14.92
2023-02-15T11:16:50.060Z,15.72
2023-02-15T11:19:57.937Z,17.09
2023-02-15T11:22:29.509Z,18.17
2023-02-15T11:25:01.360Z,19.62
2023-02-15T11:27:34.189Z,20.96
2023-02-15T11:30:15.900Z,21.95
2023-02-15T11:32:53.875Z,21.74
2023-02-15T11:35:45.180Z,19.85
2023-02-15T11:38:20.918Z,20.72
2023-02-15T11:41:04.816Z,22.43
2023-02-15T11:43:45.761Z,24.07
2023-02-15T11:46:14.486Z,24.39
2023-02-15T11:48:46.381Z,22.04
2023-02-15T11:51:19.072Z,22.31
2023-02-15T11:53:49.964Z,24.46
2023-02-15T11:56:22.619Z,24.89
2023-02-15T11:59:00.237Z,24.87
2023-02-15T12:01:46.023Z,26.68
2023-02-15T12:04:30.364Z,26.89
2023-02-15T12:07:16.237Z,26.02
2023-02-15T12:10:21.022Z,25.43
2023-02-15T12:12:48.237Z,24.14
2023-02-15T12:15:17.767Z,23.46
2023-02-15T12:17:54.437Z,23.64
2023-02-15T12:20:21.279Z,23.60
2023-02-15T12:22:52.480Z,25.58
2023-02-15T12:25:38.381Z,27.41
2023-02-15T12:28:26.708Z,25.87
2023-02-15T12:30:58.417Z,24.00
2023-02-15T12:33:32.288Z,25.67
2023-02-15T12:36:21.943Z,26.91
2023-02-15T12:39:15.032Z,26.90
2023-02-15T12:42:25.383Z,26.47
2023-02-15T12:45:02.238Z,24.57
2023-02-15T12:47:34.058Z,26.76
2023-02-15T12:50:24.353Z,26.64
2023-02-15T12:53:03.584Z,26.91
2023-02-15T12:55:31.812Z,26.80
2023-02-15T12:58:24.274Z,27.15
2023-02-15T13:01:04.292Z,26.64
2023-02-15T13:03:31.618Z,26.54
2023-02-15T13:06:02.167Z,27.42
2023-02-15T13:08:34.913Z,29.17
2023-02-15T13:11:11.765Z,27.45
2023-02-15T13:14:03.838Z,24.69
2023-02-15T13:16:38.582Z,24.40
2023-02-15T13:19:22.749Z,25.68
2023-02-15T13:21:53.078Z,25.16
2023-02-15T13:24:33.568Z,24.76
2023-02-15T13:27:14.600Z,26.10
2023-02-15T13:29:53.414Z,25.89
2023-02-15T13:32:39.122Z,26.82
2023-02-15T13:35:09.637Z,25.69
2023-02-15T13:38:04.197Z,26.34
2023-02-15T13:40:57.241Z,27.10
2023-02-15T13:43:35.360Z,26.88
2023-02-15T13:46:20.892Z,25.95
2023-02-15T13:49:14.238Z,24.97
2023-02-15T13:52:00.125Z,24.77
2023-02-15T13:54:32.049Z,24.29
2023-02-15T13:57:28.010Z,24.17
2023-02-15T14:00:12.807Z,23.45
2023-02-15T14:03:00.763Z,21.92
2023-02-15T14:05:33.737Z,21.65
2023-02-15T14:08:11.567Z,22.04
2023-02-15T14:11:03.624Z,21.69
2023-02-15T14:13:45.667Z,22.18
2023-02-15T14:16:38.938Z,21.31
2023-02-15T14:19:23.002Z,21.15
2023-02-15T14:22:12.027Z,20.93
2023-02-15T14:25:22.800Z,19.89
2023-02-15T14:28:11.805Z,19.70
2023-02-15T14:30:42.443Z,18.87
2023-02-15T14:33:22.353Z,19.53
2023-02-15T14:35:49.793Z,20.64
2023-02-15T14:39:32.663Z,20.15
2023-02-15T14:42:14.944Z,19.11
2023-02-15T14:44:59.519Z,19.61
2023-02-15T14:47:41.068Z,18.84
2023-02-15T14:50:38.404Z,18.86
2023-02-15T14:53:36.861Z,18.12
2023-02-15T14:56:20.865Z,18.06
2023-02-15T14:58:53.393Z,17.83
2023-02-15T15:01:36.201Z,16.95
2023-02-15T15:04:14.506Z,16.59
2023-02-15T15:07:08.926Z,16.24
2023-02-15T15:09:41.884Z,15.45
2023-02-15T15:12:27.021Z,15.43
2023-02-15T15:14:55.223Z,15.29
2023-02-15T15:17:57.269Z,15.22
2023-02-15T15:20:26.868Z,15.41
2023-02-15T15:23:16.524Z,15.30
2023-02-15T15:25:51.006Z,15.47
2023-02-15T15:28:59.717Z,15.71
2023-02-15T15:31:51.341Z,15.35
2023-02-15T15:35:02.376Z,14.83
2023-02-15T15:37:41.177Z,14.16
2023-02-15T15:40:27.674Z,14.16
2023-02-15T15:43:34.975Z,14.17
2023-02-15T15:46:13.001Z,13.78
2023-02-15T15:48:44.933Z,13.27
2023-02-15T15:51:37.792Z,13.19
2023-02-15T15:54:07.579Z,12.65
2023-02-15T15:56:36.924Z,12.32
2023-02-15T15:59:13.490Z,12.28
2023-02-15T16:01:48.422Z,12.24
2023-02-15T16:04:26.220Z,12.23
2023-02-15T16:06:53.837Z,12.13
2023-02-15T16:09:25.342Z,11.97
2023-02-15T16:12:03.518Z,12.17
2023-02-15T16:14:41.812Z,12.10
2023-02-15T16:17:21.804Z,11.87
2023-02-15T16:19:51.382Z,11.78
2023-02-15T16:22:27.585Z,11.71
2023-02-15T16:25:31.378Z,11.87
2023-02-15T16:28:07.074Z,12.03
2023-02-15T16:30:40.488Z,11.77
2023-02-15T16:33:16.950Z,11.69
2023-02-15T16:36:04.019Z,11.52
2023-02-15T16:38:59.664Z,11.58
2023-02-15T16:41:31.083Z,11.63
2023-02-15T16:44:12.337Z,11.60
2023-02-15T16:46:45.061Z,11.40
2023-02-15T16:49:30.086Z,11.57
2023-02-15T16:52:03.089Z,11.69
2023-02-15T16:54:34.738Z,11.52
2023-02-15T16:57:02.634Z,11.48
2023-02-15T16:59:40.541Z,11.45
2023-02-15T17:02:32.001Z,11.31
2023-02-15T17:05:13.000Z,11.14
2023-02-15T17:07:42.388Z,11.07
2023-02-15T17:10:37.531Z,10.99
2023-02-15T17:13:15.427Z,11.07
2023-02-15T17:16:06.878Z,10.97
2023-02-15T17:18:47.229Z,10.90
2023-02-15T17:21:32.774Z,10.85
2023-02-15T17:24:07.282Z,10.94
2023-02-15T17:26:37.647Z,10.78
2023-02-15T17:29:42.672Z,10.81
2023-02-15T17:32:28.069Z,10.87
2023-02-15T17:35:04.005Z,10.73
2023-02-15T17:37:36.755Z,10.72
2023-02-15T17:40:28.351Z,10.66
2023-02-15T17:42:58.699Z,10.48
2023-02-15T17:45:41.896Z,10.38
2023-02-15T17:48:35.887Z,10.08
2023-02-15T17:51:06.652Z,10.12
2023-02-15T17:53:34.765Z,10.18
2023-02-15T17:56:10.457Z,10.20
2023-02-15T17:58:40.548Z,10.18
2023-02-15T18:01:37.474Z,9.96
2023-02-15T18:04:23.920Z,10.02
2023-02-15T18:07:09.857Z,9.83
2023-02-15T18:09:59.848Z,9.58
2023-02-15T18:12:33.499Z,9.49
2023-02-15T18:15:01.683Z,9.48
2023-02-15T18:17:43.008Z,9.26
2023-02-15T18:20:28.427Z,9.49
2023-02-15T18:22:55.735Z,9.61
2023-02-15T18:25:25.509Z,9.60
2023-02-15T18:27:55.028Z,9.43
2023-02-15T18:30:25.578Z,9.54
2023-02-15T18:32:57.748Z,9.43
2023-02-15T18:35:33.742Z,9.60
2023-02-15T18:38:02.020Z,9.55
2023-02-15T18:40:31.440Z,9.53
2023-02-15T18:43:00.813Z,9.48
2023-02-15T18:45:33.055Z,9.46
2023-02-15T18:48:00.258Z,9.32
2023-02-15T18:50:33.377Z,9.30
2023-02-15T18:53:04.778Z,9.33
2023-02-15T18:55:37.328Z,9.28
2023-02-15T18:58:04.967Z,9.11
2023-02-15T19:00:34.749Z,9.15
2023-02-15T19:03:06.820Z,9.21
2023-02-15T19:05:34.265Z,9.12
2023-02-15T19:08:01.993Z,9.00
2023-02-15T19:10:34.453Z,8.86
2023-02-15T19:13:04.617Z,8.98
2023-02-15T19:15:31.711Z,8.98
2023-02-15T19:18:00.888Z,8.98
2023-02-15T19:20:42.911Z,8.93
2023-02-15T19:23:21.099Z,9.04
2023-02-15T19:25:49.719Z,8.90
2023-02-15T19:28:28.915Z,9.02
2023-02-15T19:30:55.899Z,8.89
2023-02-15T19:33:23.810Z,8.76
2023-02-15T19:35:56.322Z,8.87
2023-02-15T19:38:32.347Z,8.89
2023-02-15T19:41:11.496Z,8.91
2023-02-15T19:43:38.748Z,8.78
2023-02-15T19:46:05.992Z,8.80
2023-02-15T19:48:33.083Z,8.65
2023-02-15T19:51:03.744Z,8.59
2023-02-15T19:53:30.686Z,8.51
2023-02-15T19:56:00.925Z,8.52
2023-02-15T19:58:30.178Z,8.48
2023-02-15T20:00:57.074Z,8.37
2023-02-15T20:03:24.037Z,8.33
2023-02-15T20:05:50.975Z,8.23
2023-02-15T20:08:22.286Z,8.00
2023-02-15T20:10:50.202Z,8.20
2023-02-15T20:13:19.624Z,8.10
2023-02-15T20:15:51.791Z,8.15
2023-02-15T20:18:21.108Z,8.17
2023-02-15T20:20:56.213Z,7.92
2023-02-15T20:23:25.032Z,7.95
2023-02-15T20:25:54.270Z,7.99
2023-02-15T20:28:24.726Z,7.88
2023-02-15T20:30:52.564Z,8.07
2023-02-15T20:33:23.437Z,8.08
2023-02-15T20:35:51.333Z,7.87
2023-02-15T20:38:29.382Z,8.07
2023-02-15T20:41:17.699Z,7.93
2023-02-15T20:43:44.720Z,7.86
2023-02-15T20:46:11.803Z,7.95
2023-02-15T20:48:38.792Z,7.91
2023-02-15T20:51:09.336Z,7.82
2023-02-15T20:53:36.367Z,7.80
2023-02-15T20:56:03.725Z,7.74
2023-02-15T20:58:31.083Z,7.55
2023-02-15T21:00:59.399Z,7.43
2023-02-15T21:03:31.025Z,7.49
2023-02-15T21:06:01.847Z,7.57
2023-02-15T21:08:35.770Z,7.43
2023-02-15T21:11:07.856Z,7.27
2023-02-15T21:13:37.467Z,7.26
2023-02-15T21:16:04.644Z,7.31
2023-02-15T21:18:34.521Z,7.24
2023-02-15T21:21:06.364Z,7.40
2023-02-15T21:23:41.322Z,7.32
2023-02-15T21:26:19.821Z,7.34
2023-02-15T21:28:47.862Z,7.17
2023-02-15T21:31:26.428Z,7.17
2023-02-15T21:33:55.892Z,6.93
2023-02-15T21:36:25.139Z,7.02
2023-02-15T21:38:54.560Z,6.93
2023-02-15T21:41:42.429Z,6.92
2023-02-15T21:44:40.541Z,6.98
2023-02-15T21:47:47.093Z,7.18
2023-02-15T21:51:03.701Z,7.02
2023-02-15T21:53:37.327Z,7.03
2023-02-15T21:56:14.701Z,6.98
2023-02-15T21:58:41.666Z,7.00
2023-02-15T22:01:29.905Z,6.96
2023-02-15T22:03:58.722Z,6.93
2023-02-15T22:06:28.188Z,7.15
2023-02-15T22:08:55.077Z,6.99
2023-02-15T22:11:22.630Z,6.94
2023-02-15T22:13:50.724Z,7.11
2023-02-15T22:16:20.551Z,6.93
2023-02-15T22:18:48.173Z,6.83
2023-02-15T22:21:19.167Z,6.92
2023-02-15T22:23:47.148Z,7.05
2023-02-15T22:26:27.831Z,7.18
2023-02-15T22:29:01.882Z,7.12
2023-02-15T22:31:33.534Z,6.75
2023-02-15T22:34:02.899Z,6.89
2023-02-15T22:36:33.285Z,6.97
2023-02-15T22:39:00.204Z,6.99
2023-02-15T22:41:32.987Z,7.09
2023-02-15T22:44:00.214Z,7.01
2023-02-15T22:46:29.485Z,7.15
2023-02-15T22:48:58.394Z,7.25
2023-02-15T22:51:25.514Z,7.21
2023-02-15T22:53:54.551Z,7.12
2023-02-15T22:56:43.710Z,7.14
2023-02-15T22:59:24.526Z,6.97
2023-02-15T23:01:51.766Z,7.13
2023-02-15T23:04:22.337Z,7.09
2023-02-15T23:06:49.811Z,6.97
2023-02-15T23:09:17.078Z,6.99
2023-02-15T23:11:46.767Z,6.69
2023-02-15T23:14:36.246Z,6.73
2023-02-15T23:17:05.683Z,6.84
2023-02-15T23:19:35.221Z,6.64
2023-02-15T23:22:02.704Z,6.53
2023-02-15T23:24:34.531Z,6.52
2023-02-15T23:27:24.148Z,6.59
2023-02-15T23:29:53.551Z,6.46
2023-02-15T23:32:23.265Z,6.53
2023-02-15T23:34:53.314Z,6.53
2023-02-15T23:37:22.284Z,6.52
2023-02-15T23:40:10.136Z,6.63
2023-02-15T23:42:40.322Z,6.48
2023-02-15T23:45:22.758Z,6.39
2023-02-15T23:48:09.141Z,6.24
2023-02-15T23:50:37.433Z,6.19
2023-02-15T23:53:09.457Z,6.29
2023-02-15T23:55:41.416Z,6.41
2023-02-15T23:58:19.761Z,6.44
