createdAt,value
2023-05-16T00:00:31.825Z,13.33
2023-05-16T00:01:31.922Z,13.36
2023-05-16T00:03:36.403Z,13.30
2023-05-16T00:04:35.916Z,13.38
2023-05-16T00:06:39.907Z,13.39
2023-05-16T00:07:39.881Z,13.44
2023-05-16T00:09:44.440Z,13.45
2023-05-16T00:10:43.912Z,13.48
2023-05-16T00:12:47.947Z,13.48
2023-05-16T00:13:47.937Z,13.36
2023-05-16T00:15:52.456Z,13.54
2023-05-16T00:16:52.001Z,13.52
2023-05-16T00:18:56.038Z,13.52
2023-05-16T00:19:56.011Z,13.49
2023-05-16T00:21:49.528Z,13.44
2023-05-16T00:22:49.168Z,13.45
2023-05-16T00:24:53.206Z,13.48
2023-05-16T00:25:53.193Z,13.38
2023-05-16T00:28:51.114Z,13.41
2023-05-16T00:29:50.133Z,13.46
2023-05-16T00:31:54.202Z,13.46
2023-05-16T00:32:54.241Z,13.51
2023-05-16T00:34:58.696Z,13.49
2023-05-16T00:35:58.191Z,13.51
2023-05-16T00:37:51.143Z,13.51
2023-05-16T00:38:51.157Z,13.55
2023-05-16T00:40:55.651Z,13.57
2023-05-16T00:41:55.165Z,13.51
2023-05-16T00:43:59.197Z,13.44
2023-05-16T00:44:59.190Z,13.41
2023-05-16T00:47:03.747Z,13.36
2023-05-16T00:48:03.297Z,13.48
2023-05-16T00:50:07.301Z,13.45
2023-05-16T00:51:07.257Z,13.39
2023-05-16T00:53:01.265Z,13.30
2023-05-16T00:54:00.406Z,13.32
2023-05-16T00:56:04.457Z,13.36
2023-05-16T00:57:04.439Z,13.33
2023-05-16T01:00:12.942Z,13.30
2023-05-16T01:01:12.484Z,13.29
2023-05-16T01:03:16.607Z,13.30
2023-05-16T01:04:16.487Z,13.25
2023-05-16T01:06:21.001Z,13.20
2023-05-16T01:07:20.505Z,13.32
2023-05-16T01:09:24.589Z,13.26
2023-05-16T01:10:24.534Z,13.25
2023-05-16T01:12:18.050Z,13.12
2023-05-16T01:13:17.680Z,13.23
2023-05-16T01:15:21.785Z,13.00
2023-05-16T01:16:21.766Z,13.05
2023-05-16T01:18:15.318Z,12.87
2023-05-16T01:19:14.709Z,12.90
2023-05-16T01:21:18.722Z,12.85
2023-05-16T01:22:18.745Z,12.77
2023-05-16T01:24:23.205Z,12.75
2023-05-16T01:25:22.716Z,12.62
2023-05-16T01:27:26.757Z,12.60
2023-05-16T01:28:26.747Z,12.62
2023-05-16T01:30:31.287Z,12.62
2023-05-16T01:31:30.821Z,12.56
2023-05-16T01:33:34.817Z,12.49
2023-05-16T01:34:34.814Z,12.53
2023-05-16T01:36:39.338Z,12.45
2023-05-16T01:37:38.835Z,12.42
2023-05-16T01:39:42.869Z,12.38
2023-05-16T01:40:42.861Z,12.29
2023-05-16T01:42:47.397Z,12.13
2023-05-16T01:43:46.892Z,12.17
2023-05-16T01:45:50.933Z,12.07
2023-05-16T01:46:50.972Z,12.02
2023-05-16T01:48:44.438Z,12.04
2023-05-16T01:49:44.071Z,11.90
2023-05-16T01:51:48.103Z,11.91
2023-05-16T01:52:48.206Z,11.90
2023-05-16T01:54:52.619Z,11.82
2023-05-16T01:55:52.118Z,11.82
2023-05-16T01:57:45.082Z,11.70
2023-05-16T01:58:45.064Z,11.73
2023-05-16T02:00:49.605Z,11.72
2023-05-16T02:01:49.101Z,11.78
2023-05-16T02:03:53.227Z,11.78
2023-05-16T02:04:53.126Z,11.76
2023-05-16T02:06:57.657Z,11.72
2023-05-16T02:07:57.209Z,11.65
2023-05-16T02:10:01.454Z,11.55
2023-05-16T02:11:01.183Z,11.58
2023-05-16T02:13:05.694Z,11.52
2023-05-16T02:14:05.250Z,11.58
2023-05-16T02:16:09.279Z,11.49
2023-05-16T02:17:09.251Z,11.47
2023-05-16T02:19:02.784Z,11.52
2023-05-16T02:20:02.397Z,11.60
2023-05-16T02:22:06.484Z,11.49
2023-05-16T02:23:06.433Z,11.57
2023-05-16T02:25:10.962Z,11.49
2023-05-16T02:26:10.462Z,11.49
2023-05-16T02:28:03.439Z,11.49
2023-05-16T02:29:03.423Z,11.44
2023-05-16T02:31:08.001Z,11.61
2023-05-16T02:32:07.443Z,11.54
2023-05-16T02:34:11.491Z,11.46
2023-05-16T02:35:11.472Z,11.47
2023-05-16T02:37:16.497Z,11.51
2023-05-16T02:38:15.497Z,11.46
2023-05-16T02:40:19.585Z,11.52
2023-05-16T02:41:19.521Z,11.47
2023-05-16T02:43:24.046Z,11.47
2023-05-16T02:44:23.559Z,11.37
2023-05-16T02:46:27.673Z,11.54
2023-05-16T02:47:27.656Z,11.37
2023-05-16T02:49:32.599Z,11.46
2023-05-16T02:50:32.113Z,11.40
2023-05-16T02:51:32.129Z,11.51
2023-05-16T02:52:32.155Z,11.47
2023-05-16T02:53:32.189Z,11.52
2023-05-16T02:54:32.194Z,11.42
2023-05-16T02:55:32.211Z,11.43
2023-05-16T02:56:32.235Z,11.51
2023-05-16T02:57:32.269Z,11.55
2023-05-16T02:58:32.283Z,11.52
2023-05-16T02:59:32.306Z,11.52
2023-05-16T03:00:32.333Z,11.52
2023-05-16T03:01:32.364Z,11.47
2023-05-16T03:02:32.482Z,11.57
2023-05-16T03:03:32.557Z,11.51
2023-05-16T03:04:32.410Z,11.44
2023-05-16T03:05:32.712Z,11.46
2023-05-16T03:06:32.466Z,11.42
2023-05-16T03:07:32.483Z,11.42
2023-05-16T03:08:32.511Z,11.46
2023-05-16T03:09:32.527Z,11.54
2023-05-16T03:10:32.553Z,11.46
2023-05-16T03:11:32.570Z,11.49
2023-05-16T03:12:32.604Z,11.52
2023-05-16T03:13:32.617Z,11.51
2023-05-16T03:14:32.633Z,11.47
2023-05-16T03:15:32.659Z,11.51
2023-05-16T03:16:32.694Z,11.47
2023-05-16T03:17:32.725Z,11.49
2023-05-16T03:18:32.768Z,11.51
2023-05-16T03:19:32.748Z,11.51
2023-05-16T03:20:32.783Z,11.51
2023-05-16T03:21:32.794Z,11.43
2023-05-16T03:22:32.825Z,11.49
2023-05-16T03:23:32.838Z,11.47
2023-05-16T03:24:32.901Z,11.40
2023-05-16T03:25:32.892Z,11.39
2023-05-16T03:26:32.904Z,11.49
2023-05-16T03:27:32.927Z,11.40
2023-05-16T03:28:32.952Z,11.43
2023-05-16T03:29:32.975Z,11.44
2023-05-16T03:30:32.998Z,11.44
2023-05-16T03:31:33.067Z,11.46
2023-05-16T03:32:33.055Z,11.43
2023-05-16T03:33:33.070Z,11.49
2023-05-16T03:34:33.111Z,11.44
2023-05-16T03:35:33.107Z,11.46
2023-05-16T03:36:33.130Z,11.43
2023-05-16T03:37:33.159Z,11.47
2023-05-16T03:38:33.182Z,11.43
2023-05-16T03:39:33.222Z,11.43
2023-05-16T03:40:33.226Z,11.43
2023-05-16T03:41:33.266Z,11.39
2023-05-16T03:42:33.266Z,11.32
2023-05-16T03:43:33.295Z,11.29
2023-05-16T03:44:33.341Z,11.33
2023-05-16T03:45:33.404Z,11.27
2023-05-16T03:46:33.493Z,11.36
2023-05-16T03:47:33.409Z,11.40
2023-05-16T03:48:33.402Z,11.42
2023-05-16T03:49:33.420Z,11.39
2023-05-16T03:50:33.440Z,11.49
2023-05-16T03:51:33.467Z,11.52
2023-05-16T03:52:33.489Z,11.43
2023-05-16T03:53:33.510Z,11.55
2023-05-16T03:54:33.537Z,11.43
2023-05-16T03:55:33.556Z,11.42
2023-05-16T03:56:33.575Z,11.46
2023-05-16T03:57:33.603Z,11.44
2023-05-16T03:58:33.625Z,11.49
2023-05-16T03:59:33.641Z,11.54
2023-05-16T04:00:33.667Z,11.44
2023-05-16T04:01:33.746Z,11.55
2023-05-16T04:02:33.777Z,11.55
2023-05-16T04:03:33.781Z,11.52
2023-05-16T04:04:33.766Z,11.51
2023-05-16T04:05:33.851Z,11.52
2023-05-16T04:06:33.795Z,11.52
2023-05-16T04:07:33.822Z,11.54
2023-05-16T04:08:33.847Z,11.42
2023-05-16T04:09:33.902Z,11.39
2023-05-16T04:10:33.898Z,11.44
2023-05-16T04:11:33.917Z,11.43
2023-05-16T04:12:33.966Z,11.55
2023-05-16T04:13:33.965Z,11.42
2023-05-16T04:14:33.996Z,11.54
2023-05-16T04:15:34.006Z,11.40
2023-05-16T04:16:34.083Z,11.40
2023-05-16T04:17:34.125Z,11.47
2023-05-16T04:18:34.164Z,11.40
2023-05-16T04:19:34.089Z,11.39
2023-05-16T04:20:34.137Z,11.29
2023-05-16T04:21:34.138Z,11.37
2023-05-16T04:22:34.161Z,11.39
2023-05-16T04:23:34.216Z,11.42
2023-05-16T04:24:34.205Z,11.40
2023-05-16T04:25:34.230Z,11.32
2023-05-16T04:26:34.251Z,11.22
2023-05-16T04:27:34.287Z,11.25
2023-05-16T04:28:34.290Z,11.22
2023-05-16T04:29:34.315Z,11.25
2023-05-16T04:30:34.337Z,11.19
2023-05-16T04:31:34.404Z,11.15
2023-05-16T04:32:34.453Z,11.07
2023-05-16T04:33:34.404Z,11.14
2023-05-16T04:34:34.426Z,11.11
2023-05-16T04:35:34.450Z,11.06
2023-05-16T04:36:34.472Z,11.03
2023-05-16T04:37:34.493Z,11.00
2023-05-16T04:38:34.515Z,10.97
2023-05-16T04:39:34.537Z,10.91
2023-05-16T04:40:34.562Z,10.86
2023-05-16T04:41:34.591Z,10.89
2023-05-16T04:42:34.621Z,10.94
2023-05-16T04:43:34.639Z,10.88
2023-05-16T04:44:34.670Z,10.91
2023-05-16T04:45:36.727Z,10.84
2023-05-16T04:46:34.805Z,10.91
2023-05-16T04:47:34.738Z,10.88
2023-05-16T04:48:34.774Z,10.91
2023-05-16T04:49:34.760Z,10.99
2023-05-16T04:50:34.781Z,10.96
2023-05-16T04:51:34.806Z,10.91
2023-05-16T04:52:34.831Z,10.82
2023-05-16T04:53:34.849Z,10.92
2023-05-16T04:54:34.870Z,10.89
2023-05-16T04:55:34.893Z,10.82
2023-05-16T04:56:34.915Z,10.88
2023-05-16T04:57:34.936Z,10.82
2023-05-16T04:58:34.956Z,10.79
2023-05-16T04:59:34.982Z,10.70
2023-05-16T05:00:35.001Z,10.70
2023-05-16T05:01:35.108Z,10.74
2023-05-16T05:02:35.127Z,10.66
2023-05-16T05:03:35.068Z,10.63
2023-05-16T05:04:35.138Z,10.68
2023-05-16T05:05:35.344Z,10.61
2023-05-16T05:06:35.140Z,10.59
2023-05-16T05:07:35.157Z,10.55
2023-05-16T05:08:35.184Z,10.59
2023-05-16T05:09:35.202Z,10.60
2023-05-16T05:10:35.229Z,10.64
2023-05-16T05:11:35.254Z,10.55
2023-05-16T05:12:35.262Z,10.82
2023-05-16T05:13:35.288Z,10.96
2023-05-16T05:14:35.316Z,11.39
2023-05-16T05:15:35.337Z,11.64
2023-05-16T05:16:35.367Z,11.98
2023-05-16T05:17:35.592Z,12.27
2023-05-16T05:18:35.504Z,12.45
2023-05-16T05:19:35.444Z,12.71
2023-05-16T05:20:35.463Z,12.89
2023-05-16T05:21:35.481Z,13.01
2023-05-16T05:22:35.500Z,13.28
2023-05-16T05:23:35.514Z,13.45
2023-05-16T05:24:35.536Z,13.20
2023-05-16T05:25:37.663Z,13.15
2023-05-16T05:26:35.593Z,12.90
2023-05-16T05:27:35.608Z,12.96
2023-05-16T05:28:35.630Z,12.85
2023-05-16T05:29:35.654Z,12.79
2023-05-16T05:30:35.680Z,12.74
2023-05-16T05:31:35.749Z,12.70
2023-05-16T05:32:35.784Z,12.70
2023-05-16T05:33:35.752Z,12.67
2023-05-16T05:34:35.771Z,12.65
2023-05-16T05:35:35.808Z,12.65
2023-05-16T05:36:35.822Z,12.64
2023-05-16T05:37:35.846Z,12.53
2023-05-16T05:38:35.861Z,12.50
2023-05-16T05:39:35.888Z,12.65
2023-05-16T05:40:35.915Z,12.67
2023-05-16T05:41:35.985Z,12.79
2023-05-16T05:42:35.953Z,13.04
2023-05-16T05:43:35.985Z,13.05
2023-05-16T05:44:35.998Z,13.04
2023-05-16T05:45:36.089Z,13.14
2023-05-16T05:46:36.118Z,13.29
2023-05-16T05:47:36.128Z,13.59
2023-05-16T05:48:36.107Z,13.77
2023-05-16T05:49:36.125Z,13.95
2023-05-16T05:50:36.146Z,14.09
2023-05-16T05:51:36.192Z,14.22
2023-05-16T05:52:36.207Z,14.50
2023-05-16T05:53:36.228Z,14.78
2023-05-16T05:54:36.256Z,15.20
2023-05-16T05:55:36.277Z,15.35
2023-05-16T05:56:36.305Z,15.57
2023-05-16T05:57:36.322Z,15.80
2023-05-16T05:58:36.358Z,15.94
2023-05-16T05:59:36.381Z,15.96
2023-05-16T06:00:36.403Z,16.04
2023-05-16T06:01:36.426Z,16.00
2023-05-16T06:02:36.524Z,15.90
2023-05-16T06:03:36.581Z,15.68
2023-05-16T06:04:36.513Z,15.53
2023-05-16T06:05:36.598Z,15.47
2023-05-16T06:06:36.563Z,15.51
2023-05-16T06:07:36.595Z,15.46
2023-05-16T06:08:36.620Z,15.31
2023-05-16T06:09:36.644Z,15.34
2023-05-16T06:10:36.674Z,15.44
2023-05-16T06:11:36.701Z,15.43
2023-05-16T06:12:36.722Z,15.43
2023-05-16T06:13:36.771Z,15.50
2023-05-16T06:14:36.777Z,15.80
2023-05-16T06:15:36.812Z,15.94
2023-05-16T06:16:36.896Z,16.01
2023-05-16T06:17:36.902Z,15.86
2023-05-16T06:18:36.956Z,15.92
2023-05-16T06:19:36.933Z,15.94
2023-05-16T06:20:36.948Z,16.00
2023-05-16T06:21:37.112Z,15.94
2023-05-16T06:22:37.004Z,15.92
2023-05-16T06:23:37.048Z,16.02
2023-05-16T06:24:37.075Z,15.92
2023-05-16T06:25:37.084Z,15.71
2023-05-16T06:26:37.110Z,15.68
2023-05-16T06:27:37.160Z,15.64
2023-05-16T06:28:37.178Z,15.62
2023-05-16T06:29:37.194Z,15.64
2023-05-16T06:30:37.256Z,15.36
2023-05-16T06:31:37.312Z,15.27
2023-05-16T06:32:37.299Z,15.02
2023-05-16T06:33:37.309Z,14.77
2023-05-16T06:34:37.337Z,14.65
2023-05-16T06:35:37.361Z,14.51
2023-05-16T06:36:37.386Z,14.50
2023-05-16T06:37:37.415Z,14.69
2023-05-16T06:38:37.440Z,14.86
2023-05-16T06:39:37.482Z,14.91
2023-05-16T06:40:37.518Z,14.99
2023-05-16T06:41:37.527Z,14.86
2023-05-16T06:42:37.614Z,14.55
2023-05-16T06:43:37.575Z,14.69
2023-05-16T06:44:37.614Z,14.64
2023-05-16T06:45:37.630Z,14.73
2023-05-16T06:46:37.670Z,14.65
2023-05-16T06:47:37.844Z,14.75
2023-05-16T06:48:37.758Z,14.89
2023-05-16T06:49:37.740Z,14.91
2023-05-16T06:50:37.765Z,15.10
2023-05-16T06:51:37.789Z,15.32
2023-05-16T06:52:37.822Z,15.32
2023-05-16T06:53:37.884Z,15.38
2023-05-16T06:54:37.874Z,15.39
2023-05-16T06:55:37.917Z,15.32
2023-05-16T06:56:37.941Z,15.19
2023-05-16T06:57:37.958Z,15.28
2023-05-16T06:58:37.988Z,15.46
2023-05-16T06:59:38.016Z,15.56
2023-05-16T07:00:38.037Z,15.71
2023-05-16T07:01:38.121Z,15.69
2023-05-16T07:02:38.194Z,15.54
2023-05-16T07:03:38.265Z,15.51
2023-05-16T07:04:38.189Z,15.49
2023-05-16T07:05:38.180Z,15.39
2023-05-16T07:06:38.206Z,15.50
2023-05-16T07:07:38.230Z,15.54
2023-05-16T07:08:38.266Z,15.50
2023-05-16T07:09:38.342Z,15.49
2023-05-16T07:10:38.341Z,15.21
2023-05-16T07:11:38.351Z,14.91
2023-05-16T07:12:38.380Z,14.75
2023-05-16T07:13:38.400Z,14.52
2023-05-16T07:14:38.432Z,14.33
2023-05-16T07:15:38.460Z,14.32
2023-05-16T07:16:38.512Z,14.15
2023-05-16T07:17:38.568Z,14.07
2023-05-16T07:18:38.610Z,13.97
2023-05-16T07:19:38.566Z,13.92
2023-05-16T07:20:38.590Z,14.03
2023-05-16T07:21:38.638Z,13.99
2023-05-16T07:22:38.648Z,13.91
2023-05-16T07:23:38.678Z,14.09
2023-05-16T07:24:38.705Z,14.03
2023-05-16T07:25:38.760Z,14.14
2023-05-16T07:26:38.752Z,14.09
2023-05-16T07:27:38.778Z,14.25
2023-05-16T07:28:38.803Z,14.28
2023-05-16T07:29:38.831Z,14.33
2023-05-16T07:30:38.864Z,14.40
2023-05-16T07:31:38.947Z,14.42
2023-05-16T07:32:38.943Z,14.39
2023-05-16T07:33:38.931Z,14.52
2023-05-16T07:34:38.951Z,14.58
2023-05-16T07:35:38.985Z,14.62
2023-05-16T07:36:39.029Z,14.62
2023-05-16T07:37:39.031Z,14.62
2023-05-16T07:38:39.059Z,14.65
2023-05-16T07:39:39.074Z,14.58
2023-05-16T07:40:39.113Z,14.54
2023-05-16T07:41:39.165Z,14.39
2023-05-16T07:42:39.154Z,14.25
2023-05-16T07:43:39.187Z,14.22
2023-05-16T07:44:39.230Z,14.18
2023-05-16T07:45:39.230Z,14.02
2023-05-16T07:46:39.520Z,14.03
2023-05-16T07:47:39.306Z,14.06
2023-05-16T07:48:39.308Z,14.18
2023-05-16T07:49:39.333Z,14.22
2023-05-16T07:50:39.359Z,14.14
2023-05-16T07:51:39.379Z,14.22
2023-05-16T07:52:39.406Z,14.21
2023-05-16T07:53:39.433Z,14.33
2023-05-16T07:54:39.466Z,14.37
2023-05-16T07:55:39.479Z,14.52
2023-05-16T07:56:39.523Z,14.72
2023-05-16T07:57:39.554Z,14.98
2023-05-16T07:58:39.555Z,15.03
2023-05-16T07:59:39.603Z,15.20
2023-05-16T08:00:39.612Z,15.10
2023-05-16T08:01:39.628Z,14.95
2023-05-16T08:02:39.793Z,14.94
2023-05-16T08:03:39.806Z,14.65
2023-05-16T08:04:39.713Z,14.62
2023-05-16T08:05:39.793Z,14.52
2023-05-16T08:06:39.758Z,14.46
2023-05-16T08:07:39.779Z,14.40
2023-05-16T08:08:39.807Z,14.35
2023-05-16T08:09:39.834Z,14.35
2023-05-16T08:10:39.856Z,14.36
2023-05-16T08:11:39.900Z,14.35
2023-05-16T08:12:39.909Z,14.18
2023-05-16T08:13:39.970Z,14.21
2023-05-16T08:14:39.957Z,14.27
2023-05-16T08:15:40.051Z,14.27
2023-05-16T08:16:40.130Z,14.29
2023-05-16T08:17:40.089Z,14.28
2023-05-16T08:18:40.118Z,14.29
2023-05-16T08:19:40.088Z,14.29
2023-05-16T08:20:40.115Z,14.43
2023-05-16T08:21:40.160Z,14.50
2023-05-16T08:22:40.167Z,14.50
2023-05-16T08:23:40.189Z,14.50
2023-05-16T08:24:40.216Z,14.54
2023-05-16T08:25:40.255Z,14.52
2023-05-16T08:26:40.259Z,14.57
2023-05-16T08:27:40.295Z,14.52
2023-05-16T08:28:40.313Z,14.60
2023-05-16T08:29:40.414Z,14.58
2023-05-16T08:30:42.697Z,14.70
2023-05-16T08:31:40.433Z,14.77
2023-05-16T08:32:40.442Z,14.69
2023-05-16T08:33:40.444Z,14.69
2023-05-16T08:34:40.468Z,14.62
2023-05-16T08:35:40.492Z,14.54
2023-05-16T08:36:40.526Z,14.57
2023-05-16T08:37:40.556Z,14.57
2023-05-16T08:38:40.577Z,14.46
2023-05-16T08:39:40.608Z,14.52
2023-05-16T08:40:40.617Z,14.70
2023-05-16T08:41:40.644Z,14.80
2023-05-16T08:42:41.504Z,14.83
2023-05-16T08:43:40.699Z,14.83
2023-05-16T08:44:40.713Z,14.88
2023-05-16T08:45:40.794Z,14.78
2023-05-16T08:46:40.806Z,14.73
2023-05-16T08:47:40.824Z,14.73
2023-05-16T08:48:40.819Z,14.65
2023-05-16T08:49:40.846Z,14.60
2023-05-16T08:50:40.873Z,14.60
2023-05-16T08:51:40.899Z,14.57
2023-05-16T08:52:40.925Z,14.51
2023-05-16T08:53:40.951Z,14.45
2023-05-16T08:54:40.978Z,14.35
2023-05-16T08:55:41.004Z,14.35
2023-05-16T08:56:41.027Z,14.36
2023-05-16T08:57:41.055Z,14.43
2023-05-16T08:58:41.078Z,14.46
2023-05-16T08:59:41.099Z,14.55
2023-05-16T09:00:41.168Z,14.61
2023-05-16T09:01:41.596Z,14.69
2023-05-16T09:02:41.282Z,14.75
2023-05-16T09:03:41.310Z,14.94
2023-05-16T09:04:41.224Z,15.07
2023-05-16T09:05:41.262Z,15.17
2023-05-16T09:06:41.278Z,15.25
2023-05-16T09:07:41.303Z,15.39
2023-05-16T09:08:41.327Z,15.51
2023-05-16T09:09:41.354Z,15.56
2023-05-16T09:10:41.381Z,15.59
2023-05-16T09:11:41.414Z,15.62
2023-05-16T09:12:41.426Z,15.56
2023-05-16T09:13:41.456Z,15.59
2023-05-16T09:14:41.474Z,15.49
2023-05-16T09:15:41.503Z,15.59
2023-05-16T09:16:41.553Z,15.57
2023-05-16T09:17:41.819Z,15.69
2023-05-16T09:18:41.668Z,15.76
2023-05-16T09:19:41.635Z,15.78
2023-05-16T09:20:41.630Z,15.71
2023-05-16T09:21:41.653Z,15.80
2023-05-16T09:22:41.678Z,15.68
2023-05-16T09:23:41.712Z,15.83
2023-05-16T09:24:48.912Z,15.72
2023-05-16T09:26:46.757Z,15.47
2023-05-16T09:27:53.487Z,15.47
2023-05-16T09:29:50.347Z,15.39
2023-05-16T09:30:50.381Z,15.43
2023-05-16T09:32:55.049Z,15.56
2023-05-16T09:33:54.376Z,15.62
2023-05-16T09:35:58.416Z,15.59
2023-05-16T09:36:58.404Z,15.47
2023-05-16T09:39:02.959Z,15.65
2023-05-16T09:40:02.448Z,15.75
2023-05-16T09:42:06.531Z,15.84
2023-05-16T09:43:06.539Z,15.87
2023-05-16T09:45:11.043Z,15.86
2023-05-16T09:46:10.614Z,15.92
2023-05-16T09:48:04.183Z,16.01
2023-05-16T09:49:04.023Z,15.97
2023-05-16T09:50:04.042Z,16.02
2023-05-16T09:51:04.298Z,16.11
2023-05-16T09:52:04.138Z,16.09
2023-05-16T09:53:04.161Z,16.01
2023-05-16T09:54:04.154Z,16.02
2023-05-16T09:55:04.173Z,16.04
2023-05-16T09:56:04.204Z,16.14
2023-05-16T09:57:04.223Z,16.12
2023-05-16T09:58:04.252Z,16.00
2023-05-16T09:59:04.274Z,16.08
2023-05-16T10:00:04.309Z,16.07
2023-05-16T10:01:04.347Z,15.92
2023-05-16T10:02:04.384Z,15.86
2023-05-16T10:03:05.785Z,15.86
2023-05-16T10:04:04.626Z,15.86
2023-05-16T10:05:04.436Z,15.89
2023-05-16T10:06:04.455Z,16.00
2023-05-16T10:07:04.482Z,15.92
2023-05-16T10:08:04.527Z,15.87
2023-05-16T10:09:04.536Z,15.89
2023-05-16T10:10:04.560Z,16.01
2023-05-16T10:11:04.594Z,16.12
2023-05-16T10:12:04.624Z,16.09
2023-05-16T10:13:04.631Z,16.23
2023-05-16T10:14:07.796Z,16.21
2023-05-16T10:15:04.685Z,16.30
2023-05-16T10:16:04.780Z,16.27
2023-05-16T10:17:04.741Z,16.25
2023-05-16T10:18:04.877Z,16.09
2023-05-16T10:19:04.849Z,16.07
2023-05-16T10:20:05.004Z,15.84
2023-05-16T10:21:04.850Z,15.90
2023-05-16T10:22:04.874Z,15.93
2023-05-16T10:23:04.898Z,15.75
2023-05-16T10:24:04.929Z,15.69
2023-05-16T10:25:04.949Z,15.59
2023-05-16T10:26:04.975Z,15.60
2023-05-16T10:27:05.001Z,15.51
2023-05-16T10:28:05.023Z,15.59
2023-05-16T10:29:05.057Z,15.82
2023-05-16T10:30:05.081Z,15.90
2023-05-16T10:31:05.122Z,16.02
2023-05-16T10:32:05.200Z,16.17
2023-05-16T10:33:05.172Z,16.30
2023-05-16T10:34:05.210Z,16.60
2023-05-16T10:35:05.218Z,16.75
2023-05-16T10:36:05.330Z,16.67
2023-05-16T10:37:05.261Z,16.79
2023-05-16T10:38:07.457Z,16.82
2023-05-16T10:39:05.319Z,16.82
2023-05-16T10:40:05.338Z,16.76
2023-05-16T10:41:05.365Z,16.66
2023-05-16T10:42:05.388Z,16.61
2023-05-16T10:43:05.420Z,16.58
2023-05-16T10:44:05.440Z,16.56
2023-05-16T10:45:06.242Z,16.46
2023-05-16T10:46:05.595Z,16.42
2023-05-16T10:47:05.524Z,16.33
2023-05-16T10:48:05.661Z,16.23
2023-05-16T10:49:05.576Z,16.20
2023-05-16T10:50:05.607Z,16.00
2023-05-16T10:51:05.630Z,15.93
2023-05-16T10:52:05.660Z,15.87
2023-05-16T10:53:05.683Z,15.86
2023-05-16T10:54:05.708Z,15.89
2023-05-16T10:55:05.727Z,15.94
2023-05-16T10:56:05.758Z,16.02
2023-05-16T10:57:05.778Z,16.15
2023-05-16T10:58:05.818Z,16.20
2023-05-16T10:59:05.849Z,16.31
2023-05-16T11:00:05.861Z,16.38
2023-05-16T11:01:05.914Z,16.38
2023-05-16T11:02:06.000Z,16.17
2023-05-16T11:03:05.994Z,16.17
2023-05-16T11:04:05.982Z,16.21
2023-05-16T11:05:05.987Z,16.15
2023-05-16T11:06:06.021Z,16.07
2023-05-16T11:07:06.039Z,16.23
2023-05-16T11:08:06.091Z,16.25
2023-05-16T11:09:06.093Z,16.20
2023-05-16T11:10:06.119Z,16.34
2023-05-16T11:11:06.138Z,16.38
2023-05-16T11:12:06.169Z,16.45
2023-05-16T11:13:06.193Z,16.49
2023-05-16T11:14:06.222Z,16.61
2023-05-16T11:15:06.246Z,16.70
2023-05-16T11:16:06.274Z,16.81
2023-05-16T11:17:06.334Z,16.91
2023-05-16T11:18:06.378Z,17.06
2023-05-16T11:19:06.386Z,16.96
2023-05-16T11:20:06.374Z,17.04
2023-05-16T11:21:06.401Z,17.07
2023-05-16T11:22:06.444Z,17.18
2023-05-16T11:23:06.457Z,17.23
2023-05-16T11:24:06.514Z,17.19
2023-05-16T11:25:06.550Z,17.21
2023-05-16T11:26:06.533Z,17.15
2023-05-16T11:27:06.564Z,17.08
2023-05-16T11:28:06.586Z,17.16
2023-05-16T11:29:06.614Z,17.21
2023-05-16T11:30:06.724Z,17.22
2023-05-16T11:31:06.702Z,17.23
2023-05-16T11:32:06.774Z,17.19
2023-05-16T11:33:06.749Z,17.08
2023-05-16T11:34:06.759Z,17.06
2023-05-16T11:35:06.768Z,17.00
2023-05-16T11:36:15.984Z,17.07
2023-05-16T11:37:06.883Z,17.12
2023-05-16T11:38:06.855Z,17.19
2023-05-16T11:39:06.881Z,17.31
2023-05-16T11:40:07.196Z,17.33
2023-05-16T11:41:06.926Z,17.46
2023-05-16T11:42:06.958Z,17.52
2023-05-16T11:43:07.523Z,17.68
2023-05-16T11:44:07.012Z,17.77
2023-05-16T11:45:07.042Z,17.66
2023-05-16T11:46:07.103Z,17.55
2023-05-16T11:47:07.123Z,17.59
2023-05-16T11:48:07.153Z,17.58
2023-05-16T11:49:07.157Z,17.71
2023-05-16T11:50:07.190Z,17.70
2023-05-16T11:51:07.205Z,17.62
2023-05-16T11:52:07.237Z,17.66
2023-05-16T11:53:07.272Z,17.72
2023-05-16T11:54:07.281Z,17.82
2023-05-16T11:55:07.308Z,17.81
2023-05-16T11:56:07.532Z,17.89
2023-05-16T11:57:07.367Z,17.93
2023-05-16T11:58:07.392Z,17.84
2023-05-16T11:59:07.416Z,17.87
2023-05-16T12:00:07.448Z,17.82
2023-05-16T12:01:07.471Z,17.78
2023-05-16T12:02:07.502Z,17.78
2023-05-16T12:03:07.572Z,17.72
2023-05-16T12:04:07.684Z,17.62
2023-05-16T12:05:07.634Z,17.63
2023-05-16T12:06:07.613Z,17.74
2023-05-16T12:07:07.635Z,17.74
2023-05-16T12:08:07.662Z,17.82
2023-05-16T12:09:07.686Z,17.81
2023-05-16T12:10:07.759Z,17.74
2023-05-16T12:11:07.762Z,17.62
2023-05-16T12:12:07.791Z,17.68
2023-05-16T12:13:07.804Z,17.58
2023-05-16T12:14:07.826Z,17.64
2023-05-16T12:15:07.849Z,17.56
2023-05-16T12:16:07.906Z,17.48
2023-05-16T12:17:07.947Z,17.52
2023-05-16T12:18:08.006Z,17.51
2023-05-16T12:19:08.029Z,17.31
2023-05-16T12:20:07.983Z,17.28
2023-05-16T12:21:08.013Z,17.23
2023-05-16T12:22:08.041Z,17.18
2023-05-16T12:23:08.063Z,17.15
2023-05-16T12:24:08.103Z,17.11
2023-05-16T12:25:08.122Z,17.08
2023-05-16T12:26:08.145Z,17.15
2023-05-16T12:27:08.176Z,17.11
2023-05-16T12:28:08.218Z,17.18
2023-05-16T12:29:08.232Z,17.19
2023-05-16T12:30:08.307Z,17.15
2023-05-16T12:31:15.839Z,17.22
2023-05-16T12:32:08.375Z,17.22
2023-05-16T12:33:08.579Z,17.28
2023-05-16T12:34:08.368Z,17.56
2023-05-16T12:35:08.388Z,17.40
2023-05-16T12:36:08.417Z,17.41
2023-05-16T12:37:08.442Z,17.51
2023-05-16T12:38:08.470Z,17.43
2023-05-16T12:39:09.448Z,17.36
2023-05-16T12:40:08.524Z,17.40
2023-05-16T12:41:08.553Z,17.36
2023-05-16T12:42:08.577Z,17.46
2023-05-16T12:43:08.608Z,17.51
2023-05-16T12:44:08.633Z,17.51
2023-05-16T12:45:08.658Z,17.44
2023-05-16T12:46:08.719Z,17.54
2023-05-16T12:47:08.703Z,17.56
2023-05-16T12:48:08.814Z,17.44
2023-05-16T12:49:08.767Z,17.46
2023-05-16T12:50:08.791Z,17.28
2023-05-16T12:51:08.815Z,17.08
2023-05-16T12:52:08.844Z,17.06
2023-05-16T12:53:08.869Z,17.00
2023-05-16T12:54:10.406Z,17.08
2023-05-16T12:55:08.918Z,17.03
2023-05-16T12:56:08.943Z,16.98
2023-05-16T12:57:08.973Z,16.88
2023-05-16T12:58:09.027Z,16.86
2023-05-16T12:59:09.023Z,16.79
2023-05-16T13:00:09.121Z,16.79
2023-05-16T13:01:09.101Z,16.68
2023-05-16T13:02:09.157Z,16.68
2023-05-16T13:03:09.307Z,16.57
2023-05-16T13:04:09.232Z,16.48
2023-05-16T13:05:09.182Z,16.57
2023-05-16T13:06:09.208Z,16.52
2023-05-16T13:07:09.258Z,16.57
2023-05-16T13:08:09.260Z,16.53
2023-05-16T13:09:09.297Z,16.57
2023-05-16T13:10:09.441Z,16.67
2023-05-16T13:11:09.348Z,16.64
2023-05-16T13:12:09.366Z,16.61
2023-05-16T13:13:09.391Z,16.61
2023-05-16T13:14:09.423Z,16.78
2023-05-16T13:15:09.776Z,16.91
2023-05-16T13:16:09.640Z,16.91
2023-05-16T13:17:09.497Z,16.81
2023-05-16T13:18:09.556Z,16.81
2023-05-16T13:19:09.578Z,16.79
2023-05-16T13:20:09.781Z,16.91
2023-05-16T13:21:09.601Z,17.03
2023-05-16T13:22:09.635Z,16.97
2023-05-16T13:23:09.656Z,17.07
2023-05-16T13:24:09.684Z,17.16
2023-05-16T13:25:09.728Z,17.22
2023-05-16T13:26:09.752Z,17.31
2023-05-16T13:27:09.771Z,17.40
2023-05-16T13:28:09.791Z,17.55
2023-05-16T13:29:09.857Z,17.71
2023-05-16T13:30:09.861Z,17.64
2023-05-16T13:31:09.909Z,17.56
2023-05-16T13:32:10.122Z,17.51
2023-05-16T13:33:09.967Z,17.49
2023-05-16T13:34:09.948Z,17.59
2023-05-16T13:35:09.969Z,17.56
2023-05-16T13:36:10.029Z,17.58
2023-05-16T13:37:10.031Z,17.62
2023-05-16T13:38:10.053Z,17.52
2023-05-16T13:39:10.085Z,17.43
2023-05-16T13:40:10.115Z,17.48
2023-05-16T13:41:10.133Z,17.37
2023-05-16T13:42:10.160Z,17.38
2023-05-16T13:43:10.184Z,17.33
2023-05-16T13:44:10.221Z,17.44
2023-05-16T13:45:10.241Z,17.48
2023-05-16T13:46:10.290Z,17.44
2023-05-16T13:47:10.303Z,17.46
2023-05-16T13:48:10.521Z,17.51
2023-05-16T13:49:10.358Z,17.40
2023-05-16T13:50:10.403Z,17.11
2023-05-16T13:51:10.402Z,17.15
2023-05-16T13:52:10.425Z,17.08
2023-05-16T13:53:10.456Z,17.08
2023-05-16T13:54:10.479Z,17.19
2023-05-16T13:55:10.505Z,17.11
2023-05-16T13:56:10.529Z,17.11
2023-05-16T13:57:10.564Z,17.15
2023-05-16T13:58:10.585Z,17.03
2023-05-16T13:59:12.544Z,17.00
2023-05-16T14:00:31.674Z,16.91