createdAt,value
2023-04-30T00:00:44.810Z,7.07
2023-04-30T00:03:15.888Z,7.23
2023-04-30T00:05:44.341Z,7.37
2023-04-30T00:08:12.789Z,6.97
2023-04-30T00:10:41.666Z,7.23
2023-04-30T00:13:10.349Z,7.40
2023-04-30T00:15:38.893Z,7.53
2023-04-30T00:18:08.833Z,7.03
2023-04-30T00:20:37.079Z,7.30
2023-04-30T00:23:05.270Z,7.40
2023-04-30T00:25:33.490Z,7.20
2023-04-30T00:28:01.694Z,7.40
2023-04-30T00:30:30.256Z,7.00
2023-04-30T00:32:58.449Z,6.80
2023-04-30T00:35:28.016Z,7.57
2023-04-30T00:37:56.235Z,7.17
2023-04-30T00:40:24.435Z,7.97
2023-04-30T00:42:55.730Z,7.97
2023-04-30T00:45:24.223Z,7.70
2023-04-30T00:47:52.567Z,7.57
2023-04-30T00:50:21.120Z,7.97
2023-04-30T00:52:50.634Z,7.90
2023-04-30T00:55:20.026Z,8.47
2023-04-30T00:57:48.533Z,7.97
2023-04-30T01:00:17.568Z,7.70
2023-04-30T01:02:47.236Z,7.90
2023-04-30T01:05:15.757Z,7.87
2023-04-30T01:07:46.190Z,7.20
2023-04-30T01:10:16.665Z,6.93
2023-04-30T01:12:53.958Z,7.30
2023-04-30T01:15:29.484Z,7.73
2023-04-30T01:18:05.349Z,7.67
2023-04-30T01:20:34.914Z,7.90
2023-04-30T01:23:19.065Z,7.90
2023-04-30T01:26:07.090Z,7.70
2023-04-30T01:28:38.316Z,7.17
2023-04-30T01:31:14.725Z,7.97
2023-04-30T01:33:43.380Z,8.30
2023-04-30T01:36:39.194Z,8.87
2023-04-30T01:39:37.834Z,8.03
2023-04-30T01:42:14.237Z,8.17
2023-04-30T01:45:20.206Z,8.17
2023-04-30T01:47:54.507Z,8.07
2023-04-30T01:50:33.075Z,7.77
2023-04-30T01:53:03.503Z,8.20
2023-04-30T01:55:37.889Z,7.50
2023-04-30T01:58:08.688Z,7.30
2023-04-30T02:00:38.255Z,7.87
2023-04-30T02:03:07.746Z,7.77
2023-04-30T02:05:36.532Z,7.87
2023-04-30T02:08:13.639Z,8.40
2023-04-30T02:13:34.770Z,8.27
2023-04-30T02:16:05.158Z,8.43
2023-04-30T02:18:33.389Z,8.30
2023-04-30T02:21:01.587Z,8.10
2023-04-30T02:23:29.776Z,9.00
2023-04-30T02:25:57.936Z,8.50
2023-04-30T02:28:26.138Z,8.70
2023-04-30T02:30:54.295Z,9.00
2023-04-30T02:33:23.828Z,8.83
2023-04-30T02:35:51.958Z,8.63
2023-04-30T02:38:20.116Z,8.67
2023-04-30T02:40:48.285Z,8.30
2023-04-30T02:43:16.462Z,8.83
2023-04-30T02:45:44.670Z,9.60
2023-04-30T02:48:12.958Z,8.97
2023-04-30T02:50:42.782Z,9.00
2023-04-30T02:53:11.282Z,9.33
2023-04-30T02:55:39.438Z,9.77
2023-04-30T02:58:07.738Z,9.27
2023-04-30T03:00:36.157Z,9.00
2023-04-30T03:03:04.739Z,9.80
2023-04-30T03:05:32.958Z,9.17
2023-04-30T03:08:02.488Z,9.43
2023-04-30T03:10:30.691Z,8.90
2023-04-30T03:12:58.915Z,9.47
2023-04-30T03:15:27.099Z,9.10
2023-04-30T03:17:55.361Z,9.57
2023-04-30T03:20:23.916Z,9.33
2023-04-30T03:22:52.258Z,9.73
2023-04-30T03:25:21.891Z,9.30
2023-04-30T03:27:50.109Z,9.63
2023-04-30T03:30:18.334Z,9.90
2023-04-30T03:32:46.606Z,9.40
2023-04-30T03:35:14.868Z,9.13
2023-04-30T03:37:43.475Z,9.53
2023-04-30T03:40:13.986Z,10.07
2023-04-30T03:42:44.529Z,9.13
2023-04-30T03:45:13.279Z,9.60
2023-04-30T03:47:41.988Z,9.40
2023-04-30T03:50:12.072Z,9.00
2023-04-30T03:52:40.276Z,8.30
2023-04-30T03:55:09.601Z,9.07
2023-04-30T03:57:37.998Z,9.30
2023-04-30T04:00:10.308Z,8.93
2023-04-30T04:02:41.864Z,9.00
2023-04-30T04:05:12.504Z,9.73
2023-04-30T04:07:42.703Z,9.17
2023-04-30T04:10:11.983Z,9.40
2023-04-30T04:12:40.296Z,8.83
2023-04-30T04:15:11.326Z,9.90
2023-04-30T04:17:39.672Z,9.57
2023-04-30T04:20:12.629Z,9.07
2023-04-30T04:22:42.159Z,9.07
2023-04-30T04:25:11.956Z,9.53
2023-04-30T04:27:41.092Z,9.67
2023-04-30T04:30:12.240Z,9.47
2023-04-30T04:32:46.674Z,9.67
2023-04-30T04:35:15.333Z,10.70
2023-04-30T04:37:44.092Z,9.40
2023-04-30T04:40:13.545Z,9.37
2023-04-30T04:42:42.424Z,9.70
2023-04-30T04:45:12.672Z,9.27
2023-04-30T04:47:41.516Z,9.53
2023-04-30T04:50:12.832Z,9.57
2023-04-30T04:52:42.447Z,9.33
2023-04-30T04:55:12.154Z,9.60
2023-04-30T04:57:42.017Z,10.03
2023-04-30T05:00:13.149Z,9.17
2023-04-30T05:02:42.305Z,10.03
2023-04-30T05:05:11.506Z,9.40
2023-04-30T05:07:39.821Z,9.90
2023-04-30T05:10:10.026Z,9.63
2023-04-30T05:12:40.757Z,10.20
2023-04-30T05:15:11.645Z,9.60
2023-04-30T05:17:39.889Z,10.03
2023-04-30T05:20:10.254Z,10.30
2023-04-30T05:22:39.416Z,10.13
2023-04-30T05:25:09.088Z,10.20
2023-04-30T05:27:37.746Z,10.47
2023-04-30T05:30:09.393Z,10.43
2023-04-30T05:32:39.075Z,10.47
2023-04-30T05:35:08.582Z,10.63
2023-04-30T05:37:36.790Z,10.80
2023-04-30T05:40:06.673Z,9.43
2023-04-30T05:42:34.868Z,10.67
2023-04-30T05:45:03.398Z,10.63
2023-04-30T05:47:31.634Z,11.20
2023-04-30T05:50:01.597Z,11.77
2023-04-30T05:52:29.752Z,11.93
2023-04-30T05:54:57.939Z,11.33
2023-04-30T05:57:26.336Z,12.90
2023-04-30T05:59:54.886Z,15.23
2023-04-30T06:02:23.581Z,14.03
2023-04-30T06:04:52.361Z,13.80
2023-04-30T06:07:33.447Z,12.23
2023-04-30T06:10:05.323Z,27.83
2023-04-30T06:12:34.519Z,15.93
2023-04-30T06:15:02.832Z,16.03
2023-04-30T06:17:31.473Z,12.30
2023-04-30T06:20:02.368Z,12.10
2023-04-30T06:22:34.149Z,16.13
2023-04-30T06:25:03.476Z,18.33
2023-04-30T06:27:32.465Z,14.90
2023-04-30T06:30:01.197Z,13.57
2023-04-30T06:32:29.417Z,11.37
2023-04-30T06:34:57.589Z,13.73
2023-04-30T06:37:25.806Z,12.67
2023-04-30T06:39:55.569Z,11.00
2023-04-30T06:42:24.178Z,10.17
2023-04-30T06:44:52.527Z,10.40
2023-04-30T06:47:20.861Z,10.20
2023-04-30T06:49:49.364Z,11.83
2023-04-30T06:52:17.523Z,21.47
2023-04-30T06:54:45.734Z,13.97
2023-04-30T06:57:15.622Z,19.07
2023-04-30T06:59:44.236Z,18.77
2023-04-30T07:02:12.509Z,11.03
2023-04-30T07:04:40.736Z,14.30
2023-04-30T07:07:09.619Z,10.97
2023-04-30T07:09:37.780Z,10.10
2023-04-30T07:12:05.964Z,10.17
2023-04-30T07:14:35.478Z,9.30
2023-04-30T07:17:03.628Z,11.17
2023-04-30T07:19:32.521Z,11.73
2023-04-30T07:22:00.854Z,10.93
2023-04-30T07:24:29.054Z,11.33
2023-04-30T07:26:57.281Z,9.77
2023-04-30T07:29:25.608Z,8.53
2023-04-30T07:31:55.299Z,8.93
2023-04-30T07:34:23.657Z,11.53
2023-04-30T07:36:51.839Z,10.00
2023-04-30T07:39:20.026Z,10.50
2023-04-30T07:41:48.246Z,9.83
2023-04-30T07:44:16.782Z,8.37
2023-04-30T07:46:45.061Z,8.73
2023-04-30T07:49:14.637Z,10.80
2023-04-30T07:51:43.324Z,31.42
2023-04-30T07:54:11.465Z,18.05
2023-04-30T07:56:39.703Z,13.88
2023-04-30T07:59:07.892Z,10.73
2023-04-30T08:01:36.611Z,8.23
2023-04-30T08:04:10.750Z,8.25
2023-04-30T08:06:40.690Z,7.60
2023-04-30T08:09:09.279Z,10.45
2023-04-30T08:11:37.953Z,8.25
2023-04-30T08:14:06.993Z,8.45
2023-04-30T08:16:35.427Z,7.53
2023-04-30T08:19:04.132Z,9.07
2023-04-30T08:21:32.397Z,6.40
2023-04-30T08:24:02.105Z,6.90
2023-04-30T08:26:30.429Z,6.30
2023-04-30T08:28:58.597Z,5.57
2023-04-30T08:31:26.981Z,5.95
2023-04-30T08:33:55.566Z,5.78
2023-04-30T08:36:23.803Z,5.60
2023-04-30T08:38:51.955Z,6.65
2023-04-30T08:41:27.257Z,13.57
2023-04-30T08:43:55.878Z,31.58
2023-04-30T08:46:25.910Z,15.25
2023-04-30T08:48:54.268Z,11.60
2023-04-30T08:51:23.017Z,27.40
2023-04-30T08:53:52.302Z,13.15
2023-04-30T08:56:24.721Z,7.35
2023-04-30T08:58:53.548Z,6.65
2023-04-30T09:01:22.354Z,7.22
2023-04-30T09:03:50.768Z,7.00
2023-04-30T09:06:19.097Z,6.90
2023-04-30T09:08:49.116Z,6.40
2023-04-30T09:11:27.226Z,6.00
2023-04-30T09:13:57.379Z,4.90
2023-04-30T09:16:26.906Z,5.78
2023-04-30T09:18:56.427Z,4.65
2023-04-30T09:21:33.617Z,4.47
2023-04-30T09:24:03.360Z,4.68
2023-04-30T09:26:37.944Z,4.80
2023-04-30T09:29:08.888Z,4.03
2023-04-30T09:31:38.672Z,3.83
2023-04-30T09:34:08.057Z,4.30
2023-04-30T09:36:36.817Z,4.32
2023-04-30T09:39:14.218Z,4.57
2023-04-30T09:41:45.364Z,4.40
2023-04-30T09:44:29.246Z,4.30
2023-04-30T09:46:58.980Z,3.75
2023-04-30T09:49:28.195Z,3.88
2023-04-30T09:51:57.812Z,4.43
2023-04-30T09:54:29.514Z,4.40
2023-04-30T09:57:01.704Z,4.25
2023-04-30T09:59:32.133Z,4.28
2023-04-30T10:02:25.968Z,3.90
2023-04-30T10:05:22.921Z,4.05
2023-04-30T10:07:51.264Z,4.00
2023-04-30T10:10:20.728Z,4.22
2023-04-30T10:12:53.719Z,4.05
2023-04-30T10:15:27.091Z,3.60
2023-04-30T10:18:07.069Z,3.90
2023-04-30T10:20:37.868Z,4.53
2023-04-30T10:23:07.109Z,4.25
2023-04-30T10:25:35.679Z,4.03
2023-04-30T10:28:05.589Z,4.40
2023-04-30T10:30:34.189Z,4.00
2023-04-30T10:33:17.197Z,3.72
2023-04-30T10:35:50.845Z,3.80
2023-04-30T10:38:25.122Z,4.03
2023-04-30T10:40:58.049Z,3.92
2023-04-30T10:43:30.413Z,3.40
2023-04-30T10:45:59.932Z,3.50
2023-04-30T10:48:29.187Z,3.72
2023-04-30T10:50:59.449Z,3.90
2023-04-30T10:53:31.439Z,3.75
2023-04-30T10:56:06.570Z,4.10
2023-04-30T10:58:38.611Z,4.00
2023-04-30T11:01:10.989Z,4.03
2023-04-30T11:03:42.449Z,3.72
2023-04-30T11:06:13.433Z,3.90
2023-04-30T11:08:46.440Z,3.78
2023-04-30T11:11:21.244Z,3.85
2023-04-30T11:14:02.701Z,3.58
2023-04-30T11:16:31.556Z,3.88
2023-04-30T11:19:10.095Z,3.67
2023-04-30T11:21:42.187Z,4.30
2023-04-30T11:24:10.438Z,4.20
2023-04-30T11:27:06.892Z,4.40
2023-04-30T11:29:37.439Z,4.63
2023-04-30T11:32:06.436Z,3.47
2023-04-30T11:34:36.530Z,4.18
2023-04-30T11:37:04.855Z,3.60
2023-04-30T11:39:37.594Z,3.88
2023-04-30T11:42:05.810Z,3.95
2023-04-30T11:44:34.108Z,3.50
2023-04-30T11:47:10.656Z,4.13
2023-04-30T11:49:39.053Z,3.80
2023-04-30T11:52:08.886Z,3.67
2023-04-30T11:54:38.928Z,3.47
2023-04-30T11:57:07.381Z,3.47
2023-04-30T11:59:42.288Z,3.38
2023-04-30T12:02:16.762Z,3.53
2023-04-30T12:04:48.431Z,3.80
2023-04-30T12:07:22.657Z,3.58
2023-04-30T12:09:56.291Z,3.63
2023-04-30T12:12:38.782Z,4.15
2023-04-30T12:15:15.967Z,3.92
2023-04-30T12:17:46.545Z,3.00
2023-04-30T12:20:16.300Z,3.00
2023-04-30T12:22:45.761Z,3.28
2023-04-30T12:25:17.945Z,2.97
2023-04-30T12:27:49.202Z,3.30
2023-04-30T12:30:22.340Z,3.30
2023-04-30T12:32:54.674Z,3.13
2023-04-30T12:35:24.907Z,3.15
2023-04-30T12:37:57.345Z,3.38
2023-04-30T12:40:29.483Z,3.40
2023-04-30T12:43:03.102Z,3.00
2023-04-30T12:45:45.484Z,2.92
2023-04-30T12:48:17.106Z,2.80
2023-04-30T12:50:53.734Z,2.90
2023-04-30T12:53:22.570Z,3.20
2023-04-30T12:56:12.194Z,2.85
2023-04-30T12:58:40.833Z,3.10
2023-04-30T13:01:13.788Z,2.97
2023-04-30T13:03:43.697Z,3.15
2023-04-30T13:06:12.302Z,2.70
2023-04-30T13:08:56.283Z,3.35
2023-04-30T13:11:27.789Z,3.10
2023-04-30T13:13:56.669Z,3.17
2023-04-30T13:16:25.960Z,3.08
2023-04-30T13:18:56.020Z,2.90
2023-04-30T13:21:25.186Z,3.25
2023-04-30T13:23:54.829Z,3.33
2023-04-30T13:26:24.535Z,2.90
2023-04-30T13:28:52.952Z,3.28
2023-04-30T13:31:22.184Z,2.92
2023-04-30T13:33:50.769Z,3.42
2023-04-30T13:36:20.961Z,2.78
2023-04-30T13:38:49.187Z,2.70
2023-04-30T13:41:17.369Z,3.15
2023-04-30T13:43:46.440Z,3.28
2023-04-30T13:46:15.019Z,3.08
2023-04-30T13:48:43.643Z,3.05
2023-04-30T13:51:11.778Z,3.05
2023-04-30T13:53:41.272Z,2.92
2023-04-30T13:56:10.194Z,3.55
2023-04-30T13:58:38.573Z,3.10
2023-04-30T14:01:06.930Z,2.80
2023-04-30T14:03:59.966Z,3.05
2023-04-30T14:06:29.568Z,2.90
2023-04-30T14:08:59.224Z,2.75
2023-04-30T14:11:28.358Z,2.72
2023-04-30T14:13:56.738Z,2.60
2023-04-30T14:16:25.037Z,2.75
2023-04-30T14:18:53.276Z,2.72
2023-04-30T14:21:21.568Z,3.30
2023-04-30T14:23:49.747Z,2.90
2023-04-30T14:26:19.520Z,2.78
2023-04-30T14:28:47.722Z,2.63
2023-04-30T14:31:15.926Z,2.70
2023-04-30T14:33:44.340Z,2.75
2023-04-30T14:36:12.651Z,3.17
2023-04-30T14:38:40.913Z,2.67
2023-04-30T14:41:09.060Z,3.22
2023-04-30T14:43:38.601Z,2.78
2023-04-30T14:46:07.021Z,3.00
2023-04-30T14:48:35.303Z,2.90
2023-04-30T14:51:03.573Z,2.80
2023-04-30T14:53:32.353Z,3.03
2023-04-30T14:56:00.926Z,2.85
2023-04-30T14:58:29.111Z,2.80
2023-04-30T15:00:58.676Z,3.00
2023-04-30T15:03:27.124Z,2.95
2023-04-30T15:05:55.983Z,2.97
2023-04-30T15:08:24.274Z,2.80
2023-04-30T15:10:52.498Z,2.67
2023-04-30T15:13:20.717Z,2.45
2023-04-30T15:15:49.742Z,2.90
2023-04-30T15:18:19.493Z,2.83
2023-04-30T15:20:47.682Z,2.50
2023-04-30T15:23:15.913Z,2.80
2023-04-30T15:25:44.243Z,2.63
2023-04-30T15:28:12.484Z,2.53
2023-04-30T15:30:40.756Z,2.85
2023-04-30T15:33:08.985Z,2.95
2023-04-30T15:35:38.636Z,2.30
2023-04-30T15:38:06.875Z,2.70
2023-04-30T15:40:36.957Z,2.63
2023-04-30T15:43:06.030Z,2.50
2023-04-30T15:45:34.578Z,2.80
2023-04-30T15:48:04.857Z,2.90
2023-04-30T15:50:33.545Z,2.40
2023-04-30T15:53:03.135Z,2.60
2023-04-30T15:55:31.343Z,2.58
2023-04-30T15:57:59.545Z,2.78
2023-04-30T16:00:28.722Z,2.70
2023-04-30T16:02:58.167Z,2.47
2023-04-30T16:05:26.758Z,2.55
2023-04-30T16:07:55.460Z,2.80
2023-04-30T16:10:25.052Z,2.60
2023-04-30T16:12:53.546Z,2.80
2023-04-30T16:15:21.803Z,3.00
2023-04-30T16:17:50.030Z,2.47
2023-04-30T16:20:18.255Z,2.38
2023-04-30T16:22:47.483Z,2.40
2023-04-30T16:25:15.651Z,2.60
2023-04-30T16:27:46.111Z,2.45
2023-04-30T16:30:14.631Z,2.60
2023-04-30T16:32:42.949Z,2.50
2023-04-30T16:35:11.436Z,2.45
2023-04-30T16:37:46.937Z,2.90
2023-04-30T16:40:15.149Z,2.38
2023-04-30T16:42:44.989Z,2.50
2023-04-30T16:45:13.258Z,2.40
2023-04-30T16:47:41.435Z,2.40
2023-04-30T16:50:10.671Z,2.42
2023-04-30T16:52:38.893Z,2.75
2023-04-30T16:55:10.270Z,2.45
2023-04-30T16:57:38.481Z,2.10
2023-04-30T17:00:11.418Z,2.88
2023-04-30T17:02:40.892Z,3.08
2023-04-30T17:05:11.458Z,2.60
2023-04-30T17:07:39.721Z,2.80
2023-04-30T17:10:09.810Z,2.42
2023-04-30T17:12:38.155Z,2.50
2023-04-30T17:15:09.085Z,2.72
2023-04-30T17:17:37.278Z,3.17
2023-04-30T17:20:06.620Z,2.67
2023-04-30T17:22:34.882Z,2.53
2023-04-30T17:25:04.107Z,2.67
2023-04-30T17:27:32.288Z,2.60
2023-04-30T17:30:00.502Z,2.60
2023-04-30T17:32:30.473Z,2.45
2023-04-30T17:35:00.166Z,2.70
2023-04-30T17:37:28.477Z,2.60
2023-04-30T17:39:57.472Z,3.10
2023-04-30T17:42:26.087Z,2.72
2023-04-30T17:44:54.253Z,2.40
2023-04-30T17:47:22.973Z,3.05
2023-04-30T17:49:52.844Z,2.75
2023-04-30T17:52:21.268Z,2.83
2023-04-30T17:54:49.403Z,2.75
2023-04-30T17:57:17.603Z,3.03
2023-04-30T17:59:45.835Z,2.55
2023-04-30T18:02:14.238Z,3.20
2023-04-30T18:04:50.836Z,3.42
2023-04-30T18:07:31.788Z,3.22
2023-04-30T18:10:03.162Z,3.10
2023-04-30T18:12:31.489Z,3.22
2023-04-30T18:15:00.660Z,3.40
2023-04-30T18:17:28.859Z,3.28
2023-04-30T18:19:57.380Z,3.22
2023-04-30T18:22:25.731Z,3.15
2023-04-30T18:24:55.369Z,3.10
2023-04-30T18:27:23.549Z,2.83
2023-04-30T18:29:52.193Z,2.75
2023-04-30T18:32:20.432Z,3.15
2023-04-30T18:34:48.604Z,2.40
2023-04-30T18:37:17.805Z,2.50
2023-04-30T18:39:45.973Z,2.55
2023-04-30T18:42:15.576Z,3.88
2023-04-30T18:44:43.840Z,2.97
2023-04-30T18:47:12.274Z,3.15
2023-04-30T18:49:41.414Z,2.60
2023-04-30T18:52:09.828Z,2.90
2023-04-30T18:54:38.085Z,4.10
2023-04-30T18:57:06.789Z,3.45
2023-04-30T18:59:36.326Z,4.22
2023-04-30T19:02:04.668Z,6.72
2023-04-30T19:04:32.988Z,6.50
2023-04-30T19:07:01.235Z,4.70
2023-04-30T19:09:29.431Z,3.40
2023-04-30T19:11:57.926Z,4.43
2023-04-30T19:14:26.283Z,5.57
2023-04-30T19:16:57.311Z,4.40
2023-04-30T19:19:25.796Z,14.20
2023-04-30T19:21:54.504Z,10.77
2023-04-30T19:24:23.709Z,4.60
2023-04-30T19:26:52.363Z,4.50
2023-04-30T19:29:20.657Z,6.10
2023-04-30T19:31:49.014Z,6.73
2023-04-30T19:34:18.682Z,6.87
2023-04-30T19:36:47.575Z,8.50
2023-04-30T19:39:16.393Z,4.97
2023-04-30T19:41:44.617Z,7.20
2023-04-30T19:44:12.896Z,6.47
2023-04-30T19:46:42.356Z,17.43
2023-04-30T19:49:10.763Z,14.43
2023-04-30T19:51:40.365Z,88.13
2023-04-30T19:54:13.850Z,30.13
2023-04-30T19:56:42.534Z,17.87
2023-04-30T19:59:11.152Z,10.37
2023-04-30T20:01:41.715Z,6.50
2023-04-30T20:04:11.353Z,4.87
2023-04-30T20:06:41.217Z,6.00
2023-04-30T20:09:15.091Z,6.00
2023-04-30T20:11:49.339Z,5.57
2023-04-30T20:14:17.590Z,5.97
2023-04-30T20:16:46.225Z,6.67
2023-04-30T20:19:14.642Z,7.30
2023-04-30T20:21:44.363Z,5.50
2023-04-30T20:24:12.680Z,8.17
2023-04-30T20:26:42.215Z,6.03
2023-04-30T20:29:11.765Z,5.83
2023-04-30T20:31:40.417Z,5.60
2023-04-30T20:34:08.809Z,5.23
2023-04-30T20:36:37.040Z,5.20
2023-04-30T20:39:06.898Z,5.03
2023-04-30T20:41:35.762Z,4.83
2023-04-30T20:44:04.624Z,4.90
2023-04-30T20:46:32.853Z,5.43
2023-04-30T20:49:04.440Z,6.03
2023-04-30T20:51:32.987Z,5.20
2023-04-30T20:54:01.202Z,5.83
2023-04-30T20:56:31.351Z,5.47
2023-04-30T20:58:59.552Z,5.17
2023-04-30T21:01:28.095Z,5.30
2023-04-30T21:03:56.655Z,4.90
2023-04-30T21:06:24.917Z,4.40
2023-04-30T21:08:53.126Z,4.50
2023-04-30T21:11:21.398Z,4.30
2023-04-30T21:13:51.445Z,5.80
2023-04-30T21:16:20.143Z,5.73
2023-04-30T21:18:48.777Z,3.73
2023-04-30T21:21:17.039Z,5.77
2023-04-30T21:23:48.052Z,7.60
2023-04-30T21:26:16.662Z,5.50
2023-04-30T21:28:45.123Z,4.40
2023-04-30T21:31:15.097Z,4.20
2023-04-30T21:33:43.337Z,4.40
2023-04-30T21:36:11.568Z,4.60
2023-04-30T21:38:39.790Z,4.10
2023-04-30T21:41:07.955Z,4.83
2023-04-30T21:43:36.983Z,4.47
2023-04-30T21:46:05.376Z,4.50
2023-04-30T21:48:35.158Z,4.87
2023-04-30T21:51:04.387Z,4.20
2023-04-30T21:53:32.644Z,4.60
2023-04-30T21:56:08.043Z,4.80
2023-04-30T21:58:36.407Z,4.30
2023-04-30T22:01:05.664Z,4.00
2023-04-30T22:03:35.860Z,4.43
2023-04-30T22:06:04.794Z,4.40
2023-04-30T22:08:33.607Z,4.40
2023-04-30T22:11:03.446Z,3.90
2023-04-30T22:13:31.961Z,4.00
2023-04-30T22:16:00.190Z,4.33
2023-04-30T22:18:28.458Z,3.80
2023-04-30T22:20:58.104Z,3.43
2023-04-30T22:23:26.424Z,3.80
2023-04-30T22:25:54.614Z,3.77
2023-04-30T22:28:23.459Z,3.70
2023-04-30T22:30:58.597Z,3.70
2023-04-30T22:33:27.266Z,3.97
2023-04-30T22:35:57.603Z,3.97
2023-04-30T22:38:25.832Z,4.43
2023-04-30T22:40:54.140Z,3.93
2023-04-30T22:43:22.595Z,4.00
2023-04-30T22:45:51.114Z,4.10
2023-04-30T22:48:19.484Z,4.00
2023-04-30T22:50:47.945Z,4.83
2023-04-30T22:53:17.538Z,3.70
2023-04-30T22:55:46.106Z,4.00
2023-04-30T22:58:14.336Z,3.77
2023-04-30T23:00:42.699Z,4.07
2023-04-30T23:03:11.314Z,4.37
2023-04-30T23:05:39.694Z,4.10
2023-04-30T23:08:08.007Z,4.17
2023-04-30T23:10:37.610Z,4.33
2023-04-30T23:13:05.851Z,4.37
2023-04-30T23:15:34.173Z,4.63
2023-04-30T23:18:02.485Z,4.37
2023-04-30T23:20:30.772Z,4.00
2023-04-30T23:22:58.942Z,4.63
2023-04-30T23:25:27.289Z,4.87
2023-04-30T23:27:58.073Z,4.80
2023-04-30T23:30:26.994Z,4.87
2023-04-30T23:32:55.631Z,4.83
2023-04-30T23:35:24.025Z,6.00
2023-04-30T23:37:52.193Z,6.33
2023-04-30T23:40:20.501Z,6.87
2023-04-30T23:42:48.707Z,7.40
2023-04-30T23:45:18.475Z,7.17
2023-04-30T23:47:48.349Z,7.37
2023-04-30T23:50:16.919Z,6.93
2023-04-30T23:52:45.130Z,6.67
2023-04-30T23:55:13.742Z,6.97
2023-04-30T23:57:42.591Z,6.83
