createdAt,value
2022-10-02T00:01:31.055Z,55.80
2022-10-02T00:03:59.975Z,55.00
2022-10-02T00:06:35.040Z,54.50
2022-10-02T00:09:06.429Z,54.20
2022-10-02T00:11:43.589Z,53.90
2022-10-02T00:14:15.222Z,54.20
2022-10-02T00:16:46.208Z,54.60
2022-10-02T00:19:18.513Z,54.20
2022-10-02T00:21:57.903Z,54.10
2022-10-02T00:24:32.321Z,54.00
2022-10-02T00:27:04.802Z,53.50
2022-10-02T00:29:41.042Z,53.70
2022-10-02T00:32:20.060Z,53.40
2022-10-02T00:35:11.265Z,54.00
2022-10-02T00:37:45.856Z,53.50
2022-10-02T00:40:36.936Z,53.90
2022-10-02T00:43:17.400Z,54.20
2022-10-02T00:46:11.528Z,54.40
2022-10-02T00:49:13.925Z,54.20
2022-10-02T00:51:56.285Z,53.70
2022-10-02T00:54:45.376Z,53.90
2022-10-02T00:57:22.870Z,54.40
2022-10-02T01:00:01.942Z,54.90
2022-10-02T01:02:58.648Z,54.60
2022-10-02T01:05:27.339Z,54.80
2022-10-02T01:07:56.934Z,54.10
2022-10-02T01:10:27.221Z,54.60
2022-10-02T01:12:56.926Z,55.10
2022-10-02T01:15:31.068Z,55.30
2022-10-02T01:17:59.464Z,56.00
2022-10-02T01:20:34.387Z,56.40
2022-10-02T01:23:09.169Z,55.60
2022-10-02T01:25:38.671Z,55.90
2022-10-02T01:28:07.086Z,56.20
2022-10-02T01:30:37.449Z,55.70
2022-10-02T01:33:06.464Z,55.50
2022-10-02T01:35:39.647Z,55.50
2022-10-02T01:38:10.616Z,54.60
2022-10-02T01:40:41.488Z,55.00
2022-10-02T01:43:12.240Z,55.40
2022-10-02T01:45:53.675Z,54.50
2022-10-02T01:48:38.169Z,54.30
2022-10-02T01:51:21.652Z,54.80
2022-10-02T01:53:55.902Z,55.80
2022-10-02T01:56:35.970Z,55.40
2022-10-02T01:59:12.239Z,55.10
2022-10-02T02:01:48.297Z,55.30
2022-10-02T02:04:23.762Z,55.70
2022-10-02T02:07:00.113Z,55.50
2022-10-02T02:09:34.556Z,55.90
2022-10-02T02:12:12.592Z,55.50
2022-10-02T02:14:48.203Z,55.30
2022-10-02T02:17:21.402Z,55.30
2022-10-02T02:19:53.305Z,54.90
2022-10-02T02:22:25.527Z,55.10
2022-10-02T02:24:59.516Z,55.40
2022-10-02T02:27:40.461Z,55.60
2022-10-02T02:30:11.979Z,56.40
2022-10-02T02:32:46.253Z,56.40
2022-10-02T02:35:18.501Z,56.10
2022-10-02T02:37:49.189Z,55.90
2022-10-02T02:40:20.556Z,56.10
2022-10-02T02:42:54.388Z,56.30
2022-10-02T02:45:25.860Z,56.60
2022-10-02T02:47:56.741Z,56.20
2022-10-02T02:50:31.960Z,56.00
2022-10-02T02:53:05.826Z,55.30
2022-10-02T02:55:39.388Z,55.70
2022-10-02T02:58:16.652Z,56.10
2022-10-02T03:00:45.869Z,56.50
2022-10-02T03:03:13.921Z,55.70
2022-10-02T03:05:48.175Z,55.50
2022-10-02T03:08:23.928Z,54.80
2022-10-02T03:11:05.245Z,55.20
2022-10-02T03:13:48.185Z,54.90
2022-10-02T03:16:32.768Z,54.90
2022-10-02T03:19:16.839Z,55.30
2022-10-02T03:21:55.337Z,55.40
2022-10-02T03:24:30.880Z,55.20
2022-10-02T03:27:05.020Z,55.20
2022-10-02T03:29:37.977Z,54.90
2022-10-02T03:32:07.812Z,54.60
2022-10-02T03:34:37.282Z,53.90
2022-10-02T03:37:05.953Z,54.70
2022-10-02T03:39:33.890Z,54.70
2022-10-02T03:42:02.156Z,55.60
2022-10-02T03:44:30.070Z,55.60
2022-10-02T03:46:59.323Z,55.40
2022-10-02T03:49:28.222Z,54.90
2022-10-02T03:51:56.110Z,55.00
2022-10-02T03:54:24.754Z,54.70
2022-10-02T03:56:56.833Z,54.80
2022-10-02T03:59:41.054Z,53.90
2022-10-02T04:02:20.169Z,53.90
2022-10-02T04:04:53.011Z,54.60
2022-10-02T04:07:26.338Z,54.30
2022-10-02T04:10:02.932Z,54.40
2022-10-02T04:12:35.630Z,54.60
2022-10-02T04:15:08.473Z,54.70
2022-10-02T04:17:44.194Z,54.90
2022-10-02T04:20:19.144Z,54.70
2022-10-02T04:22:53.639Z,54.20
2022-10-02T04:25:24.597Z,53.70
2022-10-02T04:27:57.373Z,53.40
2022-10-02T04:30:25.737Z,54.10
2022-10-02T04:32:55.231Z,54.20
2022-10-02T04:35:31.943Z,54.10
2022-10-02T04:38:19.972Z,53.80
2022-10-02T04:41:01.183Z,53.30
2022-10-02T04:43:41.925Z,53.00
2022-10-02T04:46:24.053Z,52.80
2022-10-02T04:49:10.134Z,52.20
2022-10-02T04:52:06.795Z,52.20
2022-10-02T04:55:02.973Z,52.10
2022-10-02T04:57:56.059Z,52.20
2022-10-02T05:00:25.549Z,52.60
2022-10-02T05:03:17.570Z,52.30
2022-10-02T05:06:02.003Z,52.30
2022-10-02T05:08:51.464Z,52.90
2022-10-02T05:11:36.198Z,53.10
2022-10-02T05:14:35.145Z,53.20
2022-10-02T05:17:15.802Z,53.60
2022-10-02T05:19:59.643Z,54.00
2022-10-02T05:22:49.459Z,53.70
2022-10-02T05:25:34.801Z,53.90
2022-10-02T05:28:39.938Z,53.90
2022-10-02T05:31:18.891Z,54.50
2022-10-02T05:34:10.830Z,55.40
2022-10-02T05:37:06.712Z,54.60
2022-10-02T05:39:41.821Z,55.00
2022-10-02T05:42:17.979Z,55.40
2022-10-02T05:44:51.108Z,55.80
2022-10-02T05:47:25.320Z,56.00
2022-10-02T05:49:59.425Z,56.20
2022-10-02T05:52:33.431Z,55.80
2022-10-02T05:55:13.400Z,55.30
2022-10-02T05:57:44.864Z,55.10
2022-10-02T06:00:24.516Z,55.20
2022-10-02T06:02:58.521Z,55.50
2022-10-02T06:05:41.991Z,55.70
2022-10-02T06:08:14.469Z,55.60
2022-10-02T06:10:49.393Z,55.70
2022-10-02T06:13:23.216Z,55.80
2022-10-02T06:15:57.343Z,55.70
2022-10-02T06:18:31.424Z,56.00
2022-10-02T06:21:04.019Z,56.40
2022-10-02T06:23:38.386Z,55.40
2022-10-02T06:26:13.684Z,55.00
2022-10-02T06:28:44.959Z,54.90
2022-10-02T06:31:19.403Z,55.10
2022-10-02T06:33:49.581Z,55.20
2022-10-02T06:36:53.545Z,55.60
2022-10-02T06:39:48.419Z,55.00
2022-10-02T06:42:29.356Z,54.60
2022-10-02T06:45:06.849Z,55.10
2022-10-02T06:47:49.642Z,55.50
2022-10-02T06:50:30.121Z,55.20
2022-10-02T06:53:11.067Z,55.40
2022-10-02T06:55:49.146Z,55.60
2022-10-02T06:58:34.290Z,55.10
2022-10-02T07:01:10.737Z,54.80
2022-10-02T07:03:54.985Z,55.80
2022-10-02T07:06:41.277Z,55.90
2022-10-02T07:09:40.340Z,54.60
2022-10-02T07:12:32.281Z,54.40
2022-10-02T07:15:28.304Z,53.80
2022-10-02T07:18:07.490Z,53.50
2022-10-02T07:20:44.109Z,52.50
2022-10-02T07:23:43.013Z,51.40
2022-10-02T07:26:33.514Z,52.00
2022-10-02T07:29:21.289Z,52.60
2022-10-02T07:32:10.904Z,53.00
2022-10-02T07:34:48.188Z,53.50
2022-10-02T07:37:26.533Z,53.70
2022-10-02T07:40:21.702Z,53.10
2022-10-02T07:43:08.639Z,53.30
2022-10-02T07:45:41.332Z,54.00
2022-10-02T07:48:29.721Z,54.20
2022-10-02T07:51:43.054Z,53.70
2022-10-02T07:54:28.197Z,53.90
2022-10-02T07:57:04.141Z,54.00
2022-10-02T07:59:36.798Z,54.00
2022-10-02T08:02:13.138Z,54.20
2022-10-02T08:04:42.803Z,53.90
2022-10-02T08:07:11.536Z,52.50
2022-10-02T08:09:44.287Z,53.20
2022-10-02T08:12:20.966Z,53.50
2022-10-02T08:14:51.997Z,53.50
2022-10-02T08:17:28.700Z,53.50
2022-10-02T08:20:03.022Z,53.50
2022-10-02T08:22:37.803Z,53.60
2022-10-02T08:25:15.149Z,52.70
2022-10-02T08:27:52.011Z,52.60
2022-10-02T08:30:20.170Z,53.20
2022-10-02T08:32:50.995Z,53.40
2022-10-02T08:35:21.086Z,53.70
2022-10-02T08:38:10.126Z,53.70
2022-10-02T08:41:26.264Z,53.30
2022-10-02T08:44:25.381Z,53.30
2022-10-02T08:47:16.994Z,52.80
2022-10-02T08:50:30.146Z,52.40
2022-10-02T08:53:29.759Z,52.90
2022-10-02T08:56:16.432Z,52.80
2022-10-02T08:59:26.022Z,53.50
2022-10-02T09:02:40.194Z,52.60
2022-10-02T09:05:51.997Z,52.50
2022-10-02T09:09:00.675Z,50.80
2022-10-02T09:12:04.044Z,50.40
2022-10-02T09:14:56.827Z,49.30
2022-10-02T09:18:00.128Z,49.10
2022-10-02T09:20:42.195Z,49.20
2022-10-02T09:23:42.587Z,48.80
2022-10-02T09:26:20.071Z,49.70
2022-10-02T09:29:36.609Z,49.60
2022-10-02T09:32:43.224Z,50.00
2022-10-02T09:35:50.527Z,51.00
2022-10-02T09:39:02.744Z,50.70
2022-10-02T09:42:15.299Z,51.10
2022-10-02T09:45:36.528Z,51.70
2022-10-02T09:48:59.265Z,51.50
2022-10-02T09:52:04.248Z,51.60
2022-10-02T09:55:11.506Z,50.40
2022-10-02T09:58:06.546Z,50.40
2022-10-02T10:01:09.643Z,49.90
2022-10-02T10:04:19.374Z,50.00
2022-10-02T10:07:03.498Z,49.90
2022-10-02T10:09:53.650Z,49.70
2022-10-02T10:12:46.347Z,49.50
2022-10-02T10:15:45.371Z,49.40
2022-10-02T10:18:42.777Z,49.60
2022-10-02T10:21:55.543Z,49.40
2022-10-02T10:24:45.055Z,49.00
2022-10-02T10:27:38.714Z,48.10
2022-10-02T10:30:39.580Z,47.40
2022-10-02T10:33:38.448Z,47.60
2022-10-02T10:36:59.458Z,48.00
2022-10-02T10:40:00.190Z,48.40
2022-10-02T10:43:06.968Z,47.90
2022-10-02T10:45:56.063Z,47.60
2022-10-02T10:48:35.524Z,47.20
2022-10-02T10:51:20.645Z,47.50
2022-10-02T10:54:13.482Z,46.90
2022-10-02T10:56:46.027Z,47.40
2022-10-02T10:59:56.164Z,46.60
2022-10-02T11:02:57.721Z,46.00
2022-10-02T11:05:54.291Z,46.50
2022-10-02T11:08:58.518Z,47.40
2022-10-02T11:11:34.652Z,47.40
2022-10-02T11:14:22.727Z,46.90
2022-10-02T11:17:24.363Z,47.90
2022-10-02T11:20:20.041Z,47.20
2022-10-02T11:23:21.130Z,47.80
2022-10-02T11:26:22.229Z,47.00
2022-10-02T11:29:17.718Z,46.40
2022-10-02T11:32:00.279Z,46.10
2022-10-02T11:35:09.074Z,45.60
2022-10-02T11:37:52.881Z,45.80
2022-10-02T11:40:44.530Z,46.30
2022-10-02T11:43:32.292Z,47.30
2022-10-02T11:46:14.545Z,45.70
2022-10-02T11:48:58.269Z,45.80
2022-10-02T11:51:48.416Z,45.30
2022-10-02T11:54:28.794Z,45.80
2022-10-02T11:57:22.696Z,45.90
2022-10-02T12:00:14.769Z,44.90
2022-10-02T12:02:59.883Z,43.20
2022-10-02T12:05:46.670Z,44.10
2022-10-02T12:08:30.236Z,47.80
2022-10-02T12:11:06.508Z,49.50
2022-10-02T12:13:52.672Z,50.40
2022-10-02T12:16:29.817Z,51.00
2022-10-02T12:19:12.118Z,51.80
2022-10-02T12:22:10.183Z,50.60
2022-10-02T12:25:03.872Z,50.70
2022-10-02T12:27:44.286Z,51.00
2022-10-02T12:30:15.125Z,49.90
2022-10-02T12:33:09.657Z,50.10
2022-10-02T12:36:05.319Z,50.10
2022-10-02T12:38:44.359Z,49.40
2022-10-02T12:41:35.508Z,49.70
2022-10-02T12:44:36.373Z,48.50
2022-10-02T12:47:50.454Z,49.20
2022-10-02T12:50:38.398Z,48.80
2022-10-02T12:53:39.362Z,48.70
2022-10-02T12:56:58.038Z,46.40
2022-10-02T12:59:34.524Z,46.40
2022-10-02T13:02:59.714Z,46.40
2022-10-02T13:06:03.530Z,46.50
2022-10-02T13:08:49.134Z,46.80
2022-10-02T13:11:31.533Z,47.20
2022-10-02T13:14:17.892Z,47.20
2022-10-02T13:17:15.777Z,47.00
2022-10-02T13:19:56.492Z,46.70
2022-10-02T13:22:34.172Z,46.90
2022-10-02T13:25:23.971Z,45.60
2022-10-02T13:28:03.140Z,45.10
2022-10-02T13:30:36.676Z,45.70
2022-10-02T13:33:20.071Z,44.90
2022-10-02T13:36:03.521Z,44.10
2022-10-02T13:38:57.918Z,45.00
2022-10-02T13:41:39.661Z,45.50
2022-10-02T13:44:18.317Z,45.30
2022-10-02T13:47:02.786Z,44.70
2022-10-02T13:49:52.004Z,44.20
2022-10-02T13:52:33.721Z,43.90
2022-10-02T13:55:11.984Z,44.60
2022-10-02T13:57:51.953Z,44.50
2022-10-02T14:00:25.880Z,44.30
2022-10-02T14:03:10.792Z,44.50
2022-10-02T14:05:44.855Z,44.00
2022-10-02T14:08:31.120Z,44.70
2022-10-02T14:11:11.935Z,47.10
2022-10-02T14:13:59.029Z,49.00
2022-10-02T14:16:44.687Z,50.90
2022-10-02T14:19:35.249Z,49.90
2022-10-02T14:22:23.046Z,50.90
2022-10-02T14:25:04.869Z,50.90
2022-10-02T14:28:08.957Z,52.80
2022-10-02T14:30:51.989Z,53.70
2022-10-02T14:33:29.135Z,54.00
2022-10-02T14:36:07.160Z,54.90
2022-10-02T14:38:49.799Z,55.60
2022-10-02T14:41:36.230Z,55.00
2022-10-02T14:44:31.205Z,54.40
2022-10-02T14:47:17.149Z,54.40
2022-10-02T14:50:12.563Z,54.50
2022-10-02T14:52:54.992Z,53.20
2022-10-02T14:55:34.263Z,53.10
2022-10-02T14:58:26.729Z,52.40
2022-10-02T15:01:14.399Z,51.80
2022-10-02T15:04:00.910Z,52.20
2022-10-02T15:06:41.756Z,51.50
2022-10-02T15:09:19.162Z,52.00
2022-10-02T15:12:00.151Z,51.20
2022-10-02T15:14:42.340Z,50.70
2022-10-02T15:17:33.640Z,50.50
2022-10-02T15:20:11.141Z,51.00
2022-10-02T15:22:48.312Z,51.50
2022-10-02T15:25:18.557Z,50.90
2022-10-02T15:27:54.789Z,52.10
2022-10-02T15:30:26.742Z,52.50
2022-10-02T15:33:13.909Z,53.40
2022-10-02T15:36:13.199Z,55.20
2022-10-02T15:39:07.660Z,55.00
2022-10-02T15:41:44.683Z,54.40
2022-10-02T15:44:32.910Z,54.30
2022-10-02T15:47:13.287Z,54.20
2022-10-02T15:50:05.880Z,53.60
2022-10-02T15:52:45.015Z,53.70
2022-10-02T15:55:25.090Z,52.30
2022-10-02T15:58:07.361Z,52.50
2022-10-02T16:01:00.729Z,52.70
2022-10-02T16:03:35.043Z,52.30
2022-10-02T16:06:12.282Z,50.70
2022-10-02T16:09:15.852Z,50.50
2022-10-02T16:12:17.548Z,51.10
2022-10-02T16:15:07.706Z,51.60
2022-10-02T16:18:02.500Z,52.10
2022-10-02T16:20:53.380Z,53.70
2022-10-02T16:23:34.342Z,54.20
2022-10-02T16:26:13.865Z,54.50
2022-10-02T16:28:53.748Z,54.50
2022-10-02T16:31:34.415Z,54.80
2022-10-02T16:34:17.107Z,54.80
2022-10-02T16:36:55.114Z,54.60
2022-10-02T16:39:54.195Z,55.20
2022-10-02T16:42:34.975Z,54.50
2022-10-02T16:45:34.557Z,54.60
2022-10-02T16:48:09.968Z,54.50
2022-10-02T16:50:54.167Z,54.40
2022-10-02T16:53:28.975Z,53.40
2022-10-02T16:56:08.367Z,51.80
2022-10-02T16:58:46.122Z,51.40
2022-10-02T17:01:27.652Z,52.00
2022-10-02T17:04:23.414Z,51.40
2022-10-02T17:06:59.083Z,51.40
2022-10-02T17:09:34.395Z,50.70
2022-10-02T17:12:10.949Z,50.50
2022-10-02T17:14:46.576Z,50.70
2022-10-02T17:17:21.702Z,50.30
2022-10-02T17:19:56.788Z,49.60
2022-10-02T17:22:33.128Z,49.40
2022-10-02T17:25:15.705Z,49.00
2022-10-02T17:27:53.090Z,49.20
2022-10-02T17:30:27.030Z,48.10
2022-10-02T17:33:15.479Z,48.00
2022-10-02T17:35:53.449Z,47.50
2022-10-02T17:38:58.656Z,47.60
2022-10-02T17:41:38.008Z,47.40
2022-10-02T17:44:16.821Z,47.30
2022-10-02T17:47:05.720Z,47.70
2022-10-02T17:49:46.615Z,47.70
2022-10-02T17:52:43.835Z,47.60
2022-10-02T17:55:59.294Z,47.80
2022-10-02T17:58:37.535Z,48.20
2022-10-02T18:01:16.376Z,48.10
2022-10-02T18:04:04.453Z,48.00
2022-10-02T18:06:41.907Z,47.80
2022-10-02T18:09:36.511Z,47.70
2022-10-02T18:12:31.240Z,47.40
2022-10-02T18:15:22.903Z,47.10
2022-10-02T18:18:05.040Z,47.00
2022-10-02T18:20:36.603Z,47.00
2022-10-02T18:23:20.033Z,47.00
2022-10-02T18:26:06.329Z,46.90
2022-10-02T18:29:01.706Z,46.90
2022-10-02T18:31:55.969Z,46.80
2022-10-02T18:35:03.787Z,46.80
2022-10-02T18:37:57.073Z,46.60
2022-10-02T18:40:28.798Z,46.60
2022-10-02T18:43:26.274Z,46.80
2022-10-02T18:46:04.799Z,46.80
2022-10-02T18:48:56.557Z,47.20
2022-10-02T18:52:09.505Z,47.10
2022-10-02T18:54:59.755Z,47.30
2022-10-02T18:57:42.539Z,47.50
2022-10-02T19:00:21.416Z,47.80
2022-10-02T19:03:22.666Z,50.10
2022-10-02T19:05:54.777Z,51.40
2022-10-02T19:08:33.178Z,53.10
2022-10-02T19:11:01.462Z,54.30
2022-10-02T19:13:31.132Z,53.80
2022-10-02T19:16:02.858Z,52.70
2022-10-02T19:18:38.667Z,51.90
2022-10-02T19:21:11.080Z,51.40
2022-10-02T19:23:48.548Z,50.90
2022-10-02T19:26:20.889Z,52.10
2022-10-02T19:28:59.950Z,53.10
2022-10-02T19:31:33.502Z,53.70
2022-10-02T19:34:15.956Z,55.30
2022-10-02T19:36:53.053Z,55.10
2022-10-02T19:39:31.476Z,54.90
2022-10-02T19:42:03.091Z,54.90
2022-10-02T19:44:34.004Z,55.90
2022-10-02T19:47:12.118Z,55.60
2022-10-02T19:49:43.315Z,55.50
2022-10-02T19:52:31.134Z,55.80
2022-10-02T19:55:07.034Z,54.70
2022-10-02T19:57:41.596Z,54.30
2022-10-02T20:00:16.881Z,54.30
2022-10-02T20:02:48.695Z,54.70
2022-10-02T20:05:24.990Z,54.80
2022-10-02T20:08:02.998Z,54.70
2022-10-02T20:10:39.971Z,54.80
2022-10-02T20:13:14.005Z,54.80
2022-10-02T20:16:07.128Z,53.90
2022-10-02T20:18:38.457Z,54.20
2022-10-02T20:21:17.858Z,53.90
2022-10-02T20:23:54.220Z,53.60
2022-10-02T20:26:26.479Z,54.30
2022-10-02T20:28:58.941Z,53.90
2022-10-02T20:31:42.173Z,53.90
2022-10-02T20:34:20.628Z,53.70
2022-10-02T20:36:56.978Z,54.60
2022-10-02T20:39:29.800Z,54.00
2022-10-02T20:42:02.923Z,54.00
2022-10-02T20:44:31.925Z,54.90
2022-10-02T20:47:31.813Z,54.40
2022-10-02T20:50:22.587Z,54.00
2022-10-02T20:53:37.689Z,54.10
2022-10-02T20:56:11.393Z,54.50
2022-10-02T20:59:02.045Z,55.60
2022-10-02T21:01:39.941Z,55.30
2022-10-02T21:04:35.974Z,55.30
2022-10-02T21:07:20.603Z,55.40
2022-10-02T21:10:25.432Z,55.80
2022-10-02T21:13:24.272Z,55.30
2022-10-02T21:16:10.794Z,54.90
2022-10-02T21:19:14.192Z,54.60
2022-10-02T21:22:24.630Z,54.20
2022-10-02T21:25:45.110Z,54.20
2022-10-02T21:28:59.762Z,54.40
2022-10-02T21:32:12.388Z,54.20
2022-10-02T21:34:54.626Z,54.70
2022-10-02T21:37:35.412Z,55.70
2022-10-02T21:40:45.833Z,55.40
2022-10-02T21:43:57.645Z,55.20
2022-10-02T21:47:04.972Z,55.60
2022-10-02T21:50:15.282Z,55.10
2022-10-02T21:53:20.240Z,54.00
2022-10-02T21:56:36.219Z,53.60
2022-10-02T21:59:32.175Z,53.60
2022-10-02T22:02:32.130Z,53.50
2022-10-02T22:05:22.249Z,53.50
2022-10-02T22:07:56.526Z,54.10
2022-10-02T22:10:29.755Z,54.30
2022-10-02T22:13:18.708Z,54.20
2022-10-02T22:15:58.478Z,54.80
2022-10-02T22:18:32.409Z,55.50
2022-10-02T22:21:17.769Z,55.50
2022-10-02T22:24:08.442Z,55.30
2022-10-02T22:26:52.171Z,55.60
2022-10-02T22:29:30.227Z,55.90
2022-10-02T22:32:36.114Z,55.50
2022-10-02T22:35:20.936Z,55.90
2022-10-02T22:38:05.588Z,55.40
2022-10-02T22:40:44.855Z,55.90
2022-10-02T22:43:20.552Z,55.70
2022-10-02T22:45:53.580Z,55.20
2022-10-02T22:48:35.153Z,55.90
2022-10-02T22:51:10.843Z,55.40
2022-10-02T22:53:45.429Z,55.80
2022-10-02T22:56:24.398Z,56.30
2022-10-02T22:58:59.623Z,55.90
2022-10-02T23:01:35.048Z,55.50
2022-10-02T23:04:16.373Z,56.30
2022-10-02T23:06:49.492Z,56.40
2022-10-02T23:09:23.799Z,56.90
2022-10-02T23:12:01.949Z,57.00
2022-10-02T23:14:41.176Z,57.70
2022-10-02T23:17:14.127Z,58.30
2022-10-02T23:19:47.114Z,57.90
2022-10-02T23:22:24.544Z,57.40
2022-10-02T23:24:58.828Z,57.30
2022-10-02T23:27:36.288Z,56.90
2022-10-02T23:30:09.010Z,55.50
2022-10-02T23:32:42.344Z,55.10
2022-10-02T23:35:16.916Z,55.50
2022-10-02T23:37:52.513Z,56.20
2022-10-02T23:40:43.527Z,55.20
2022-10-02T23:43:15.049Z,55.30
2022-10-02T23:45:50.649Z,55.60
2022-10-02T23:48:19.934Z,54.80
2022-10-02T23:50:59.091Z,55.40
2022-10-02T23:54:01.701Z,55.60
2022-10-02T23:56:58.532Z,54.80
2022-10-02T23:59:43.793Z,55.50
