createdAt,value
2018-12-08T00:00:01.808Z,5.79
2018-12-08T00:05:01.118Z,5.82
2018-12-08T00:10:01.418Z,5.82
2018-12-08T00:15:01.903Z,5.79
2018-12-08T00:20:01.153Z,5.87
2018-12-08T00:25:01.467Z,5.96
2018-12-08T00:30:01.761Z,5.95
2018-12-08T00:35:02.017Z,5.98
2018-12-08T00:40:01.274Z,6.05
2018-12-08T00:45:01.573Z,6.21
2018-12-08T00:50:01.845Z,6.33
2018-12-08T00:55:01.105Z,6.27
2018-12-08T01:00:01.391Z,6.28
2018-12-08T01:05:01.749Z,6.34
2018-12-08T01:10:01.991Z,6.3
2018-12-08T01:15:01.233Z,6.2
2018-12-08T01:20:01.529Z,6.22
2018-12-08T01:25:01.841Z,6.2
2018-12-08T01:30:01.083Z,6.12
2018-12-08T01:35:01.447Z,6.06
2018-12-08T01:40:01.760Z,5.92
2018-12-08T01:45:02.023Z,5.93
2018-12-08T01:50:01.317Z,5.96
2018-12-08T01:55:01.660Z,5.92
2018-12-08T02:00:01.946Z,5.91
2018-12-08T02:05:01.398Z,5.87
2018-12-08T02:10:01.796Z,5.72
2018-12-08T02:15:02.067Z,5.71
2018-12-08T02:20:01.356Z,5.72
2018-12-08T02:25:01.750Z,5.61
2018-12-08T02:30:02.045Z,5.67
2018-12-08T02:35:01.636Z,5.67
2018-12-08T02:40:01.930Z,5.7
2018-12-08T02:45:01.279Z,5.75
2018-12-08T02:50:01.589Z,5.87
2018-12-08T02:55:01.866Z,6.02
2018-12-08T03:00:01.172Z,6.11
2018-12-08T03:05:01.506Z,6.11
2018-12-08T03:10:01.429Z,6.26
2018-12-08T03:15:01.716Z,6.29
2018-12-08T03:20:02.037Z,6.3
2018-12-08T03:25:01.283Z,6.36
2018-12-08T03:30:01.581Z,6.31
2018-12-08T03:35:01.904Z,6.31
2018-12-08T03:40:02.047Z,6.41
2018-12-08T03:45:01.280Z,6.46
2018-12-08T03:50:01.520Z,6.58
2018-12-08T03:55:01.945Z,6.68
2018-12-08T04:00:01.194Z,6.69
2018-12-08T04:05:01.467Z,6.69
2018-12-08T04:10:01.734Z,6.66
2018-12-08T04:15:02.082Z,6.7
2018-12-08T04:20:01.518Z,6.66
2018-12-08T04:25:01.805Z,6.6
2018-12-08T04:30:02.042Z,6.55
2018-12-08T04:35:01.368Z,6.55
2018-12-08T04:40:01.654Z,6.52
2018-12-08T04:45:01.901Z,6.48
2018-12-08T04:50:01.196Z,6.46
2018-12-08T04:55:01.454Z,6.45
2018-12-08T05:00:01.708Z,6.34
2018-12-08T05:05:02.121Z,6.3
2018-12-08T05:10:01.378Z,6.42
2018-12-08T05:15:01.619Z,6.43
2018-12-08T05:20:01.885Z,6.4
2018-12-08T05:25:01.174Z,6.39
2018-12-08T05:30:01.424Z,6.46
2018-12-08T05:35:01.856Z,6.54
2018-12-08T05:40:01.235Z,6.59
2018-12-08T05:45:02.077Z,6.56
2018-12-08T05:50:01.319Z,6.64
2018-12-08T05:55:01.584Z,6.66
2018-12-08T06:00:01.846Z,6.65
2018-12-08T06:05:01.105Z,6.72
2018-12-08T06:10:01.376Z,6.64
2018-12-08T06:15:01.637Z,6.33
2018-12-08T06:20:01.883Z,6.1
2018-12-08T06:25:01.182Z,5.92
2018-12-08T06:30:01.451Z,5.83
2018-12-08T06:35:01.729Z,5.8
2018-12-08T06:40:01.945Z,5.77
2018-12-08T06:45:01.224Z,5.7
2018-12-08T06:50:01.478Z,5.65
2018-12-08T06:55:01.699Z,5.62
2018-12-08T07:00:02.001Z,5.59
2018-12-08T07:05:01.253Z,5.61
2018-12-08T07:10:01.490Z,5.67
2018-12-08T07:15:01.803Z,5.68
2018-12-08T07:20:02.091Z,5.64
2018-12-08T07:25:01.363Z,5.56
2018-12-08T07:30:01.651Z,5.55
2018-12-08T07:35:01.958Z,5.57
2018-12-08T07:40:01.250Z,5.56
2018-12-08T07:45:01.507Z,5.52
2018-12-08T07:50:01.762Z,5.43
2018-12-08T07:55:02.021Z,5.53
2018-12-08T08:00:01.262Z,5.7
2018-12-08T08:05:01.609Z,5.67
2018-12-08T08:10:01.951Z,5.62
2018-12-08T08:15:01.258Z,5.52
2018-12-08T08:20:01.538Z,5.6
2018-12-08T08:25:01.806Z,5.66
2018-12-08T08:30:02.073Z,5.77
2018-12-08T08:35:01.409Z,5.95
2018-12-08T08:40:01.687Z,6.14
2018-12-08T08:45:01.949Z,6.3
2018-12-08T08:50:01.237Z,6.38
2018-12-08T08:55:01.527Z,6.38
2018-12-08T09:00:01.791Z,6.49
2018-12-08T09:05:02.047Z,6.46
2018-12-08T09:10:01.340Z,6.49
2018-12-08T09:15:01.603Z,6.5
2018-12-08T09:20:01.892Z,6.49
2018-12-08T09:25:01.151Z,6.36
2018-12-08T09:30:01.396Z,6.2
2018-12-08T09:35:01.677Z,6.27
2018-12-08T09:40:01.950Z,6.68
2018-12-08T09:45:01.252Z,6.94
2018-12-08T09:50:01.498Z,7
2018-12-08T09:55:01.865Z,7.03
2018-12-08T10:00:01.177Z,7
2018-12-08T10:05:01.513Z,7.08
2018-12-08T10:10:01.783Z,7.12
2018-12-08T10:15:02.028Z,7.15
2018-12-08T10:20:01.325Z,7.19
2018-12-08T10:25:01.580Z,7.3
2018-12-08T10:30:01.834Z,7.37
2018-12-08T10:35:01.170Z,7.35
2018-12-08T10:40:01.533Z,7.33
2018-12-08T10:45:01.798Z,7.33
2018-12-08T10:50:02.034Z,7.38
2018-12-08T10:55:01.313Z,7.47
2018-12-08T11:00:01.556Z,7.67
2018-12-08T11:05:01.832Z,7.99
2018-12-08T11:10:02.086Z,8.18
2018-12-08T11:15:01.341Z,8.32
2018-12-08T11:20:01.642Z,8.55
2018-12-08T11:25:01.896Z,8.56
2018-12-08T11:30:01.228Z,8.37
2018-12-08T11:35:01.507Z,8.11
2018-12-08T11:40:01.876Z,7.98
2018-12-08T11:45:01.115Z,7.93
2018-12-08T11:50:01.438Z,7.89
2018-12-08T11:55:01.697Z,7.88
2018-12-08T12:00:01.954Z,7.9
2018-12-08T12:05:01.214Z,7.92
2018-12-08T12:10:01.526Z,7.89
2018-12-08T12:15:01.765Z,7.99
2018-12-08T12:20:02.048Z,8.12
2018-12-08T12:25:01.270Z,8.17
2018-12-08T12:30:01.579Z,8.19
2018-12-08T12:35:01.860Z,8.27
2018-12-08T12:40:01.107Z,8.36
2018-12-08T12:45:01.415Z,8.47
2018-12-08T12:50:01.733Z,8.45
2018-12-08T12:55:01.972Z,8.53
2018-12-08T13:00:01.198Z,8.63
2018-12-08T13:05:01.470Z,8.61
2018-12-08T13:10:01.776Z,8.57
2018-12-08T13:15:01.111Z,8.63
2018-12-08T13:20:01.342Z,8.61
2018-12-08T13:25:01.576Z,8.68
2018-12-08T13:30:01.850Z,8.64
2018-12-08T13:35:01.109Z,8.64
2018-12-08T13:40:01.332Z,8.67
2018-12-08T13:45:01.573Z,8.71
2018-12-08T13:50:01.883Z,8.74
2018-12-08T13:55:01.151Z,8.76
2018-12-08T14:00:01.379Z,8.71
2018-12-08T14:05:01.641Z,8.76
2018-12-08T14:10:02.003Z,8.82
2018-12-08T14:15:01.254Z,8.86
2018-12-08T14:20:01.598Z,8.93
2018-12-08T14:25:01.590Z,8.91
2018-12-08T14:30:01.867Z,8.87
2018-12-08T14:35:01.170Z,8.89
2018-12-08T14:40:01.454Z,8.91
2018-12-08T14:45:01.730Z,9.03
2018-12-08T14:50:01.997Z,9.04
2018-12-08T14:55:01.233Z,9.21
2018-12-08T15:00:01.495Z,9.29
2018-12-08T15:05:01.783Z,9.22
2018-12-08T15:10:02.097Z,9.18
2018-12-08T15:15:01.329Z,9.19
2018-12-08T15:20:01.576Z,9.18
2018-12-08T15:25:01.819Z,9.19
2018-12-08T15:30:02.061Z,9.21
2018-12-08T15:35:01.310Z,9.14
2018-12-08T15:40:01.566Z,9.1
2018-12-08T15:45:01.835Z,8.97
2018-12-08T15:50:01.160Z,8.9
2018-12-08T15:55:01.430Z,8.86
2018-12-08T16:00:01.687Z,8.87
2018-12-08T16:05:02.029Z,8.92
2018-12-08T16:10:01.408Z,8.94
2018-12-08T16:15:01.688Z,8.91
2018-12-08T16:20:01.947Z,8.87
2018-12-08T16:25:01.183Z,9.02
2018-12-08T16:30:03.493Z,9.04
2018-12-08T16:35:01.939Z,9.09
2018-12-08T16:40:01.299Z,9.2
2018-12-08T16:45:01.937Z,9.22
2018-12-08T16:50:01.256Z,9.23
2018-12-08T16:55:01.541Z,9.25
2018-12-08T17:00:01.840Z,9.23
2018-12-08T17:05:01.191Z,9.29
2018-12-08T17:10:01.480Z,9.29
2018-12-08T17:15:01.759Z,9.26
2018-12-08T17:20:02.007Z,9.22
2018-12-08T17:25:01.378Z,9.18
2018-12-08T17:30:01.640Z,9.01
2018-12-08T17:35:01.933Z,8.74
2018-12-08T17:40:01.235Z,8.55
2018-12-08T17:45:01.519Z,8.51
2018-12-08T17:50:01.765Z,8.49
2018-12-08T17:55:02.002Z,8.43
2018-12-08T18:00:01.296Z,8.48
2018-12-08T18:05:01.605Z,8.49
2018-12-08T18:10:01.845Z,8.46
2018-12-08T18:15:02.089Z,8.5
2018-12-08T18:20:01.340Z,8.5
2018-12-08T18:25:01.693Z,8.59
2018-12-08T18:30:01.933Z,8.63
2018-12-08T18:35:01.253Z,8.46
2018-12-08T18:40:01.511Z,8.32
2018-12-08T18:45:01.793Z,8.26
2018-12-08T18:50:02.112Z,8.13
2018-12-08T18:55:01.369Z,8.06
2018-12-08T19:00:01.661Z,8.01
2018-12-08T19:05:01.962Z,8.04
2018-12-08T19:10:01.252Z,8.08
2018-12-08T19:15:01.531Z,8.07
2018-12-08T19:20:01.818Z,8.09
2018-12-08T19:25:02.112Z,8.14
2018-12-08T19:30:01.358Z,8.15
2018-12-08T19:35:01.617Z,8.26
2018-12-08T19:40:01.871Z,8.26
2018-12-08T19:45:01.174Z,8.3
2018-12-08T19:50:01.454Z,8.37
2018-12-08T19:55:01.752Z,8.39
2018-12-08T20:00:02.024Z,8.52
2018-12-08T20:05:01.339Z,8.64
2018-12-08T20:10:01.606Z,8.78
2018-12-08T20:15:01.872Z,8.79
2018-12-08T20:20:01.203Z,8.77
2018-12-08T20:25:01.471Z,8.73
2018-12-08T20:30:01.696Z,8.93
2018-12-08T20:35:02.034Z,8.7
2018-12-08T20:40:01.341Z,8.81
2018-12-08T20:45:01.646Z,8.74
2018-12-08T20:50:01.936Z,8.68
2018-12-08T20:55:01.228Z,8.73
2018-12-08T21:00:01.482Z,8.87
2018-12-08T21:05:01.745Z,8.83
2018-12-08T21:10:01.962Z,8.89
2018-12-08T21:15:01.461Z,8.76
2018-12-08T21:20:01.748Z,8.87
2018-12-08T21:25:01.996Z,8.82
2018-12-08T21:30:01.298Z,9.07
2018-12-08T21:35:01.587Z,9.04
2018-12-08T21:40:01.844Z,9.09
2018-12-08T21:45:01.099Z,9.1
2018-12-08T21:50:01.418Z,9.04
2018-12-08T21:55:01.690Z,8.93
2018-12-08T22:00:01.952Z,8.89
2018-12-08T22:05:01.210Z,8.78
2018-12-08T22:10:01.518Z,8.74
2018-12-08T22:15:01.783Z,8.55
2018-12-08T22:20:02.025Z,8.6
2018-12-08T22:25:01.240Z,8.68
2018-12-08T22:30:01.519Z,8.67
2018-12-08T22:35:01.829Z,8.72
2018-12-08T22:40:01.071Z,8.79
2018-12-08T22:45:01.347Z,8.76
2018-12-08T22:50:01.692Z,8.73
2018-12-08T22:55:01.977Z,8.94
2018-12-08T23:00:01.213Z,8.96
2018-12-08T23:05:01.524Z,8.92
2018-12-08T23:10:01.925Z,8.81
2018-12-08T23:15:01.191Z,8.81
2018-12-08T23:20:01.480Z,8.76
2018-12-08T23:25:01.750Z,8.53
2018-12-08T23:30:02.032Z,8.45
2018-12-08T23:35:01.299Z,8.43
2018-12-08T23:40:01.563Z,8.48
2018-12-08T23:45:01.840Z,8.55
2018-12-08T23:50:01.159Z,8.53
2018-12-08T23:55:01.456Z,8.51
