createdAt,value
2018-09-05T00:00:09.541Z,5.83
2018-09-05T00:02:37.661Z,7.07
2018-09-05T00:05:05.819Z,6.40
2018-09-05T00:07:33.935Z,6.53
2018-09-05T00:10:02.070Z,6.50
2018-09-05T00:12:30.178Z,6.70
2018-09-05T00:14:58.336Z,6.27
2018-09-05T00:17:26.517Z,6.30
2018-09-05T00:19:54.656Z,6.97
2018-09-05T00:22:22.778Z,6.20
2018-09-05T00:24:50.914Z,6.57
2018-09-05T00:29:53.666Z,5.90
2018-09-05T00:32:21.789Z,5.70
2018-09-05T00:34:50.263Z,5.97
2018-09-05T00:37:18.402Z,6.00
2018-09-05T00:39:46.548Z,5.93
2018-09-05T00:42:14.674Z,6.50
2018-09-05T00:44:42.864Z,5.80
2018-09-05T00:47:11.098Z,5.80
2018-09-05T00:49:39.250Z,6.30
2018-09-05T00:52:07.390Z,6.50
2018-09-05T00:54:35.534Z,6.43
2018-09-05T00:57:03.705Z,6.10
2018-09-05T00:59:31.860Z,5.90
2018-09-05T01:02:00.006Z,6.33
2018-09-05T01:04:28.147Z,6.30
2018-09-05T01:06:56.283Z,6.37
2018-09-05T01:09:24.439Z,6.40
2018-09-05T01:11:53.030Z,6.27
2018-09-05T01:14:21.175Z,6.20
2018-09-05T01:16:49.317Z,6.43
2018-09-05T01:19:17.463Z,6.27
2018-09-05T01:21:45.613Z,5.70
2018-09-05T01:24:13.795Z,6.17
2018-09-05T01:26:41.903Z,6.17
2018-09-05T01:29:10.056Z,6.17
2018-09-05T01:31:38.199Z,5.93
2018-09-05T01:34:06.350Z,6.23
2018-09-05T01:36:34.503Z,6.10
2018-09-05T01:39:02.650Z,6.00
2018-09-05T01:41:30.831Z,6.13
2018-09-05T01:43:58.986Z,5.20
2018-09-05T01:46:27.121Z,6.50
2018-09-05T01:48:55.248Z,6.47
2018-09-05T01:51:23.402Z,6.57
2018-09-05T01:53:51.538Z,6.33
2018-09-05T01:56:19.691Z,6.20
2018-09-05T01:58:47.811Z,6.50
2018-09-05T02:01:15.955Z,5.80
2018-09-05T02:03:44.099Z,5.73
2018-09-05T02:06:12.268Z,6.40
2018-09-05T02:08:40.407Z,6.20
2018-09-05T02:11:08.542Z,6.20
2018-09-05T02:13:36.683Z,6.20
2018-09-05T02:16:04.845Z,6.07
2018-09-05T02:18:32.987Z,6.47
2018-09-05T02:21:01.144Z,5.80
2018-09-05T02:23:29.270Z,6.40
2018-09-05T02:25:57.423Z,5.83
2018-09-05T02:28:25.565Z,6.30
2018-09-05T02:30:53.709Z,6.40
2018-09-05T02:33:21.923Z,6.30
2018-09-05T02:35:50.081Z,6.63
2018-09-05T02:38:18.210Z,6.07
2018-09-05T02:40:46.410Z,6.37
2018-09-05T02:43:18.761Z,6.80
2018-09-05T02:45:46.906Z,6.27
2018-09-05T02:48:15.043Z,6.53
2018-09-05T02:50:43.195Z,6.10
2018-09-05T02:53:11.412Z,6.87
2018-09-05T02:55:45.080Z,6.13
2018-09-05T02:58:14.307Z,6.60
2018-09-05T03:00:42.459Z,6.83
2018-09-05T03:03:10.584Z,7.03
2018-09-05T03:05:38.739Z,6.37
2018-09-05T03:08:06.874Z,7.00
2018-09-05T03:10:35.035Z,6.53
2018-09-05T03:13:03.166Z,6.47
2018-09-05T03:15:31.310Z,6.60
2018-09-05T03:17:59.579Z,6.70
2018-09-05T03:20:27.728Z,6.70
2018-09-05T03:22:55.855Z,6.83
2018-09-05T03:25:24.016Z,7.50
2018-09-05T03:27:52.164Z,6.87
2018-09-05T03:30:20.343Z,6.67
2018-09-05T03:32:48.573Z,7.03
2018-09-05T03:35:16.663Z,7.10
2018-09-05T03:37:44.799Z,6.37
2018-09-05T03:40:12.963Z,7.23
2018-09-05T03:42:41.099Z,7.43
2018-09-05T03:45:09.230Z,7.03
2018-09-05T03:47:37.379Z,6.97
2018-09-05T03:50:06.514Z,7.40
2018-09-05T03:52:34.698Z,7.13
2018-09-05T03:55:02.846Z,7.40
2018-09-05T03:57:30.998Z,7.60
2018-09-05T03:59:59.146Z,7.53
2018-09-05T04:02:27.318Z,7.90
2018-09-05T04:04:55.471Z,7.37
2018-09-05T04:07:23.623Z,7.60
2018-09-05T04:09:51.769Z,7.93
2018-09-05T04:12:19.915Z,7.20
2018-09-05T04:14:48.059Z,7.80
2018-09-05T04:17:16.204Z,7.00
2018-09-05T04:19:44.335Z,7.63
2018-09-05T04:22:12.544Z,7.57
2018-09-05T04:24:40.653Z,7.40
2018-09-05T04:27:08.906Z,7.57
2018-09-05T04:29:37.126Z,7.10
2018-09-05T04:32:05.188Z,7.93
2018-09-05T04:34:33.324Z,7.60
2018-09-05T04:37:01.503Z,7.50
2018-09-05T04:39:29.648Z,7.77
2018-09-05T04:41:57.863Z,8.00
2018-09-05T04:44:25.990Z,8.07
2018-09-05T04:46:54.133Z,8.10
2018-09-05T04:49:22.256Z,8.17
2018-09-05T04:51:50.454Z,8.43
2018-09-05T04:54:18.606Z,7.83
2018-09-05T04:56:46.772Z,8.73
2018-09-05T04:59:14.936Z,8.30
2018-09-05T05:01:43.103Z,8.57
2018-09-05T05:04:11.280Z,9.57
2018-09-05T05:06:39.514Z,8.23
2018-09-05T05:09:09.203Z,8.03
2018-09-05T05:11:37.422Z,7.93
2018-09-05T05:14:05.596Z,8.83
2018-09-05T05:16:33.740Z,8.47
2018-09-05T05:19:01.880Z,8.00
2018-09-05T05:21:30.044Z,7.67
2018-09-05T05:23:58.196Z,8.23
2018-09-05T05:26:26.358Z,8.70
2018-09-05T05:28:54.515Z,8.53
2018-09-05T05:31:22.685Z,8.63
2018-09-05T05:33:50.991Z,8.23
2018-09-05T05:36:19.186Z,8.60
2018-09-05T05:38:47.581Z,8.03
2018-09-05T05:41:16.037Z,7.97
2018-09-05T05:43:44.175Z,8.23
2018-09-05T05:46:12.319Z,7.90
2018-09-05T05:48:40.460Z,7.97
2018-09-05T05:51:08.590Z,8.13
2018-09-05T05:53:36.760Z,8.37
2018-09-05T05:56:04.915Z,8.70
2018-09-05T05:58:33.047Z,8.87
2018-09-05T06:01:01.276Z,9.07
2018-09-05T06:03:29.387Z,7.80
2018-09-05T06:05:57.540Z,8.07
2018-09-05T06:08:25.710Z,8.00
2018-09-05T06:10:53.844Z,8.40
2018-09-05T06:13:21.992Z,8.57
2018-09-05T06:15:50.134Z,8.47
2018-09-05T06:18:18.293Z,8.13
2018-09-05T06:20:46.427Z,7.73
2018-09-05T06:23:14.579Z,7.70
2018-09-05T06:25:42.779Z,7.83
2018-09-05T06:28:12.163Z,8.40
2018-09-05T06:30:40.429Z,7.83
2018-09-05T06:33:08.451Z,7.43
2018-09-05T06:35:36.605Z,8.10
2018-09-05T06:38:04.735Z,7.70
2018-09-05T06:40:32.875Z,7.87
2018-09-05T06:43:01.034Z,6.77
2018-09-05T06:45:29.175Z,7.70
2018-09-05T06:47:57.318Z,7.57
2018-09-05T06:50:25.458Z,7.10
2018-09-05T06:52:53.603Z,8.10
2018-09-05T06:55:21.747Z,7.43
2018-09-05T06:57:49.895Z,7.60
2018-09-05T07:00:18.784Z,7.93
2018-09-05T07:02:47.076Z,7.90
2018-09-05T07:05:15.434Z,7.33
2018-09-05T07:07:43.593Z,7.23
2018-09-05T07:10:11.723Z,7.50
2018-09-05T07:12:39.881Z,7.50
2018-09-05T07:15:08.070Z,6.77
2018-09-05T07:17:36.241Z,7.80
2018-09-05T07:20:04.427Z,7.80
2018-09-05T07:22:32.588Z,8.03
2018-09-05T07:25:00.810Z,7.37
2018-09-05T07:27:28.948Z,7.87
2018-09-05T07:29:57.053Z,8.37
2018-09-05T07:32:25.188Z,7.80
2018-09-05T07:35:00.099Z,8.80
2018-09-05T07:37:28.228Z,8.47
2018-09-05T07:39:56.375Z,8.80
2018-09-05T07:42:24.876Z,8.00
2018-09-05T07:44:53.029Z,7.87
2018-09-05T07:47:21.199Z,8.30
2018-09-05T07:49:49.352Z,8.07
2018-09-05T07:52:17.518Z,8.27
2018-09-05T07:54:45.671Z,7.10
2018-09-05T07:57:13.837Z,8.00
2018-09-05T07:59:41.956Z,8.00
2018-09-05T08:02:10.099Z,8.20
2018-09-05T08:04:38.255Z,8.93
2018-09-05T08:07:06.615Z,8.90
2018-09-05T08:09:34.766Z,8.23
2018-09-05T08:12:03.047Z,9.43
2018-09-05T08:14:31.196Z,9.97
2018-09-05T08:16:59.340Z,9.90
2018-09-05T08:19:27.490Z,9.37
2018-09-05T08:21:55.728Z,9.10
2018-09-05T08:24:23.978Z,9.60
2018-09-05T08:26:52.210Z,9.63
2018-09-05T08:29:20.447Z,9.47
2018-09-05T08:31:48.543Z,9.80
2018-09-05T08:34:16.687Z,9.87
2018-09-05T08:36:45.045Z,9.80
2018-09-05T08:39:14.183Z,9.07
2018-09-05T08:41:42.412Z,9.80
2018-09-05T08:44:10.748Z,9.23
2018-09-05T08:46:38.683Z,8.87
2018-09-05T08:49:06.949Z,8.67
2018-09-05T08:51:35.080Z,8.40
2018-09-05T08:54:03.241Z,9.20
2018-09-05T08:56:31.398Z,8.97
2018-09-05T08:58:59.566Z,8.37
2018-09-05T09:01:27.694Z,9.13
2018-09-05T09:03:55.867Z,9.17
2018-09-05T09:06:24.176Z,8.97
2018-09-05T09:08:52.325Z,8.70
2018-09-05T09:11:20.467Z,9.17
2018-09-05T09:13:48.608Z,9.17
2018-09-05T09:16:16.784Z,8.93
2018-09-05T09:18:44.962Z,9.43
2018-09-05T09:21:13.108Z,9.10
2018-09-05T09:23:41.251Z,10.93
2018-09-05T09:26:09.968Z,11.20
2018-09-05T09:28:38.191Z,10.98
2018-09-05T09:31:06.472Z,11.20
2018-09-05T09:33:34.614Z,10.90
2018-09-05T09:36:02.758Z,10.53
2018-09-05T09:38:30.898Z,10.38
2018-09-05T09:40:59.365Z,10.70
2018-09-05T09:43:27.508Z,11.15
2018-09-05T09:45:55.657Z,11.30
2018-09-05T09:48:23.798Z,11.33
2018-09-05T09:50:51.950Z,9.65
2018-09-05T09:53:20.099Z,9.05
2018-09-05T09:55:48.245Z,10.48
2018-09-05T09:58:16.387Z,10.08
2018-09-05T10:01:16.391Z,10.38
2018-09-05T10:03:49.960Z,8.85
2018-09-05T10:06:20.078Z,9.68
2018-09-05T10:09:54.485Z,9.10
2018-09-05T10:12:27.854Z,7.97
2018-09-05T10:16:05.085Z,8.95
2018-09-05T10:18:35.599Z,8.60
2018-09-05T10:21:03.840Z,7.75
2018-09-05T10:23:31.919Z,8.33
2018-09-05T10:26:00.073Z,7.58
2018-09-05T10:28:28.216Z,7.30
2018-09-05T10:30:56.364Z,6.95
2018-09-05T10:33:24.494Z,6.95
2018-09-05T10:35:52.642Z,6.90
2018-09-05T10:38:20.783Z,6.22
2018-09-05T10:40:48.923Z,7.42
2018-09-05T10:43:17.051Z,7.60
2018-09-05T10:45:45.194Z,6.67
2018-09-05T10:48:14.342Z,6.35
2018-09-05T10:50:42.726Z,6.58
2018-09-05T10:53:10.875Z,5.80
2018-09-05T10:55:39.015Z,5.10
2018-09-05T10:58:07.175Z,6.45
2018-09-05T11:00:41.703Z,5.42
2018-09-05T11:03:09.899Z,5.75
2018-09-05T11:08:13.627Z,5.00
2018-09-05T11:10:41.830Z,5.03
2018-09-05T11:13:09.921Z,5.00
2018-09-05T11:15:38.040Z,5.83
2018-09-05T11:18:06.591Z,5.20
2018-09-05T11:20:34.730Z,5.75
2018-09-05T11:23:02.874Z,4.97
2018-09-05T11:25:31.003Z,4.97
2018-09-05T11:27:59.165Z,4.72
2018-09-05T11:30:27.299Z,3.90
2018-09-05T11:32:55.439Z,3.35
2018-09-05T11:35:23.610Z,4.08
2018-09-05T11:37:51.813Z,4.10
2018-09-05T11:40:19.955Z,4.87
2018-09-05T11:42:48.096Z,4.42
2018-09-05T11:45:16.586Z,4.40
2018-09-05T11:47:44.725Z,4.22
2018-09-05T11:50:12.846Z,4.50
2018-09-05T11:52:41.007Z,4.10
2018-09-05T11:55:09.131Z,3.98
2018-09-05T11:57:37.302Z,4.15
2018-09-05T12:00:05.438Z,4.40
2018-09-05T12:02:33.578Z,4.28
2018-09-05T12:05:01.806Z,5.20
2018-09-05T12:07:29.871Z,3.70
2018-09-05T12:09:58.534Z,4.42
2018-09-05T12:12:27.098Z,3.55
2018-09-05T12:14:55.230Z,3.98
2018-09-05T12:17:23.388Z,3.72
2018-09-05T12:19:51.514Z,4.12
2018-09-05T12:22:19.660Z,3.62
2018-09-05T12:24:47.795Z,3.80
2018-09-05T12:27:15.954Z,3.85
2018-09-05T12:29:44.187Z,4.00
2018-09-05T12:32:12.315Z,3.92
2018-09-05T12:34:40.443Z,4.08
2018-09-05T12:37:08.582Z,4.15
2018-09-05T12:39:36.712Z,4.45
2018-09-05T12:42:04.868Z,4.30
2018-09-05T12:44:33.037Z,4.15
2018-09-05T12:47:01.155Z,3.80
2018-09-05T12:49:29.303Z,4.15
2018-09-05T12:51:57.438Z,3.67
2018-09-05T12:54:25.572Z,3.72
2018-09-05T12:56:53.723Z,4.22
2018-09-05T12:59:21.915Z,4.37
2018-09-05T13:01:49.995Z,4.35
2018-09-05T13:04:18.134Z,4.03
2018-09-05T13:06:46.279Z,3.62
2018-09-05T13:09:14.722Z,4.40
2018-09-05T13:11:43.190Z,4.05
2018-09-05T13:14:11.330Z,3.85
2018-09-05T13:16:39.575Z,4.47
2018-09-05T13:19:07.746Z,4.20
2018-09-05T13:21:35.912Z,4.30
2018-09-05T13:24:04.106Z,4.00
2018-09-05T13:26:32.235Z,4.25
2018-09-05T13:29:00.479Z,4.50
2018-09-05T13:31:28.603Z,4.35
2018-09-05T13:33:57.176Z,4.50
2018-09-05T13:36:25.303Z,4.17
2018-09-05T13:38:53.450Z,4.42
2018-09-05T13:41:21.571Z,4.05
2018-09-05T13:43:49.703Z,4.17
2018-09-05T13:46:17.855Z,4.10
2018-09-05T13:48:45.999Z,3.92
2018-09-05T13:51:14.396Z,4.25
2018-09-05T13:53:42.776Z,3.95
2018-09-05T13:56:10.913Z,4.03
2018-09-05T13:58:39.110Z,4.20
2018-09-05T14:01:07.255Z,3.90
2018-09-05T14:03:35.401Z,3.62
2018-09-05T14:06:03.562Z,4.00
2018-09-05T14:08:31.706Z,4.20
2018-09-05T14:10:59.835Z,4.47
2018-09-05T14:13:28.048Z,4.12
2018-09-05T14:15:56.170Z,3.70
2018-09-05T14:18:24.324Z,4.30
2018-09-05T14:20:52.450Z,4.35
2018-09-05T14:23:20.598Z,4.33
2018-09-05T14:25:48.722Z,4.08
2018-09-05T14:28:16.878Z,4.45
2018-09-05T14:30:45.004Z,4.33
2018-09-05T14:33:13.437Z,4.20
2018-09-05T14:35:41.561Z,4.53
2018-09-05T14:38:09.698Z,4.15
2018-09-05T14:40:37.842Z,4.10
2018-09-05T14:43:06.221Z,4.60
2018-09-05T14:45:34.361Z,4.05
2018-09-05T14:48:02.492Z,4.03
2018-09-05T14:50:30.626Z,4.50
2018-09-05T14:52:59.007Z,5.08
2018-09-05T14:55:27.151Z,4.58
2018-09-05T14:57:55.292Z,4.50
2018-09-05T15:00:23.468Z,4.53
2018-09-05T15:02:51.599Z,4.72
2018-09-05T15:05:19.769Z,4.37
2018-09-05T15:07:49.437Z,4.40
2018-09-05T15:10:17.928Z,4.28
2018-09-05T15:12:46.279Z,4.30
2018-09-05T15:15:14.815Z,3.92
2018-09-05T15:17:43.051Z,4.20
2018-09-05T15:20:11.322Z,4.60
2018-09-05T15:22:40.096Z,4.65
2018-09-05T15:25:08.261Z,4.65
2018-09-05T15:27:36.394Z,4.30
2018-09-05T15:30:04.594Z,4.22
2018-09-05T15:32:32.712Z,4.85
2018-09-05T15:35:00.847Z,4.65
2018-09-05T15:37:28.974Z,4.45
2018-09-05T15:39:57.130Z,4.30
2018-09-05T15:42:25.260Z,4.50
2018-09-05T15:44:53.396Z,4.40
2018-09-05T15:47:21.516Z,4.53
2018-09-05T15:49:49.658Z,4.62
2018-09-05T15:52:17.794Z,4.10
2018-09-05T15:54:45.935Z,4.37
2018-09-05T15:57:14.062Z,4.65
2018-09-05T15:59:42.209Z,4.37
2018-09-05T16:02:10.347Z,4.37
2018-09-05T16:04:38.490Z,4.35
2018-09-05T16:07:07.407Z,4.80
2018-09-05T16:09:35.603Z,4.33
2018-09-05T16:12:03.746Z,4.90
2018-09-05T16:14:31.906Z,4.25
2018-09-05T16:17:00.096Z,4.40
2018-09-05T16:19:28.242Z,4.60
2018-09-05T16:21:56.440Z,4.65
2018-09-05T16:24:24.518Z,4.40
2018-09-05T16:26:53.127Z,4.17
2018-09-05T16:29:21.278Z,4.37
2018-09-05T16:31:49.402Z,4.10
2018-09-05T16:34:17.958Z,4.17
2018-09-05T16:36:46.082Z,4.00
2018-09-05T16:39:14.214Z,4.03
2018-09-05T16:41:42.353Z,4.50
2018-09-05T16:44:11.058Z,4.05
2018-09-05T16:46:40.048Z,4.03
2018-09-05T16:49:08.257Z,4.22
2018-09-05T16:51:36.395Z,4.40
2018-09-05T16:54:04.534Z,4.30
2018-09-05T16:56:33.646Z,4.60
2018-09-05T17:01:36.403Z,4.22
2018-09-05T17:04:04.568Z,4.33
2018-09-05T17:06:32.825Z,4.35
2018-09-05T17:09:00.990Z,4.37
2018-09-05T17:11:29.188Z,4.12
2018-09-05T17:13:57.374Z,4.25
2018-09-05T17:16:25.523Z,4.22
2018-09-05T17:18:53.818Z,4.22
2018-09-05T17:21:22.044Z,4.58
2018-09-05T17:23:50.261Z,4.47
2018-09-05T17:26:18.491Z,3.98
2018-09-05T17:28:46.676Z,4.65
2018-09-05T17:31:14.804Z,4.37
2018-09-05T17:33:43.007Z,4.20
2018-09-05T17:36:11.346Z,4.72
2018-09-05T17:38:39.579Z,5.30
2018-09-05T17:41:07.812Z,5.20
2018-09-05T17:43:35.955Z,4.57
2018-09-05T17:46:04.102Z,4.78
2018-09-05T17:48:32.234Z,4.90
2018-09-05T17:51:00.378Z,4.60
2018-09-05T17:53:28.573Z,4.77
2018-09-05T17:55:56.682Z,4.47
2018-09-05T17:58:24.843Z,4.70
2018-09-05T18:00:53.020Z,4.83
2018-09-05T18:03:21.439Z,4.70
2018-09-05T18:05:56.406Z,4.80
2018-09-05T18:08:24.532Z,4.60
2018-09-05T18:10:52.715Z,4.87
2018-09-05T18:13:20.846Z,5.00
2018-09-05T18:15:49.119Z,5.10
2018-09-05T18:18:17.254Z,4.87
2018-09-05T18:20:45.392Z,4.70
2018-09-05T18:23:13.567Z,4.80
2018-09-05T18:25:41.756Z,4.80
2018-09-05T18:28:09.899Z,5.20
2018-09-05T18:30:44.752Z,4.20
2018-09-05T18:33:12.895Z,4.80
2018-09-05T18:35:41.127Z,5.20
2018-09-05T18:38:09.336Z,4.77
2018-09-05T18:40:37.623Z,4.47
2018-09-05T18:43:05.810Z,4.70
2018-09-05T18:45:33.937Z,5.43
2018-09-05T18:48:02.090Z,4.73
2018-09-05T18:50:30.235Z,4.80
2018-09-05T18:53:03.754Z,5.10
2018-09-05T18:55:32.088Z,4.67
2018-09-05T18:58:00.251Z,4.60
2018-09-05T19:00:28.400Z,4.70
2018-09-05T19:02:56.563Z,4.87
2018-09-05T19:05:24.989Z,4.50
2018-09-05T19:07:53.126Z,5.10
2018-09-05T19:10:21.308Z,4.73
2018-09-05T19:12:49.471Z,4.97
2018-09-05T19:15:17.614Z,5.33
2018-09-05T19:17:45.750Z,4.97
2018-09-05T19:20:13.877Z,5.03
2018-09-05T19:22:42.035Z,4.63
2018-09-05T19:25:10.146Z,5.17
2018-09-05T19:27:38.279Z,4.70
2018-09-05T19:30:06.419Z,5.30
2018-09-05T19:32:34.546Z,5.40
2018-09-05T19:35:02.691Z,5.10
2018-09-05T19:37:30.879Z,4.93
2018-09-05T19:39:59.028Z,5.00
2018-09-05T19:42:27.191Z,5.27
2018-09-05T19:44:55.315Z,5.07
2018-09-05T19:47:24.272Z,5.30
2018-09-05T19:49:52.440Z,5.10
2018-09-05T19:52:20.680Z,5.40
2018-09-05T19:54:48.821Z,5.37
2018-09-05T19:57:16.966Z,5.10
2018-09-05T19:59:45.096Z,5.17
2018-09-05T20:02:13.258Z,5.27
2018-09-05T20:04:41.398Z,5.17
2018-09-05T20:07:09.517Z,5.30
2018-09-05T20:09:37.871Z,5.00
2018-09-05T20:12:05.994Z,4.70
2018-09-05T20:14:34.145Z,5.27
2018-09-05T20:17:02.278Z,5.17
2018-09-05T20:19:30.440Z,5.20
2018-09-05T20:21:58.546Z,5.03
2018-09-05T20:24:26.695Z,4.97
2018-09-05T20:26:54.847Z,5.30
2018-09-05T20:29:22.996Z,5.57
2018-09-05T20:31:51.182Z,4.93
2018-09-05T20:34:19.314Z,4.70
2018-09-05T20:36:47.430Z,4.90
2018-09-05T20:39:15.569Z,5.50
2018-09-05T20:41:43.686Z,5.20
2018-09-05T20:44:11.822Z,5.60
2018-09-05T20:46:40.036Z,5.60
2018-09-05T20:49:08.170Z,5.47
2018-09-05T20:51:36.287Z,5.20
2018-09-05T20:54:04.441Z,5.50
2018-09-05T20:56:32.982Z,5.27
2018-09-05T20:59:01.104Z,5.07
2018-09-05T21:01:29.238Z,5.00
2018-09-05T21:03:57.360Z,5.17
2018-09-05T21:06:25.507Z,5.47
2018-09-05T21:08:53.622Z,5.60
2018-09-05T21:11:21.763Z,5.87
2018-09-05T21:13:49.886Z,5.53
2018-09-05T21:16:18.023Z,5.40
2018-09-05T21:18:46.159Z,5.77
2018-09-05T21:21:14.380Z,5.20
2018-09-05T21:23:42.587Z,5.10
2018-09-05T21:26:10.718Z,5.57
2018-09-05T21:28:38.855Z,5.73
2018-09-05T21:31:06.994Z,5.30
2018-09-05T21:33:35.116Z,5.53
2018-09-05T21:36:03.280Z,5.80
2018-09-05T21:38:31.396Z,5.63
2018-09-05T21:40:59.522Z,6.20
2018-09-05T21:43:27.646Z,5.90
2018-09-05T21:45:55.779Z,6.13
2018-09-05T21:48:23.963Z,5.60
2018-09-05T21:50:52.037Z,5.70
2018-09-05T21:53:20.163Z,5.70
2018-09-05T21:55:48.307Z,5.73
2018-09-05T21:58:16.430Z,5.93
2018-09-05T22:00:44.558Z,5.83
2018-09-05T22:03:12.676Z,6.17
2018-09-05T22:05:40.818Z,6.10
2018-09-05T22:08:09.040Z,6.00
2018-09-05T22:10:37.180Z,6.17
2018-09-05T22:13:05.335Z,5.97
2018-09-05T22:15:37.807Z,6.57
2018-09-05T22:18:05.979Z,5.33
2018-09-05T22:20:34.218Z,6.10
2018-09-05T22:23:02.357Z,5.97
2018-09-05T22:25:30.579Z,6.07
2018-09-05T22:27:58.777Z,6.20
2018-09-05T22:30:26.909Z,6.00
2018-09-05T22:32:55.044Z,6.00
2018-09-05T22:35:23.191Z,6.10
2018-09-05T22:37:51.333Z,5.60
2018-09-05T22:40:19.443Z,6.10
2018-09-05T22:42:59.063Z,5.77
2018-09-05T22:45:38.670Z,5.50
2018-09-05T22:48:24.151Z,6.00
2018-09-05T22:52:16.241Z,6.70
2018-09-05T22:57:06.252Z,6.00
2018-09-05T23:01:54.167Z,5.77
2018-09-05T23:04:40.531Z,5.73
2018-09-05T23:08:22.308Z,6.30
2018-09-05T23:11:02.684Z,5.90
2018-09-05T23:13:42.495Z,5.77
2018-09-05T23:17:22.244Z,6.40
2018-09-05T23:20:02.396Z,6.67
2018-09-05T23:22:42.133Z,6.40
2018-09-05T23:25:10.268Z,6.23
2018-09-05T23:27:38.439Z,6.30
2018-09-05T23:30:06.852Z,6.50
2018-09-05T23:32:35.004Z,6.60
2018-09-05T23:35:03.140Z,6.60
2018-09-05T23:37:31.289Z,6.90
2018-09-05T23:39:59.439Z,6.70
2018-09-05T23:42:27.587Z,6.63
2018-09-05T23:44:55.714Z,6.37
2018-09-05T23:47:23.872Z,6.20
2018-09-05T23:49:52.020Z,6.93
2018-09-05T23:52:20.180Z,6.23
2018-09-05T23:54:48.358Z,5.90
2018-09-05T23:57:16.484Z,6.17
2018-09-05T23:59:44.631Z,6.47
