createdAt,value
2023-05-19T00:00:21.505Z,0.00
2023-05-19T00:01:21.488Z,0.00
2023-05-19T00:02:21.525Z,0.00
2023-05-19T00:03:21.492Z,0.00
2023-05-19T00:04:21.449Z,0.00
2023-05-19T00:05:21.431Z,0.00
2023-05-19T00:06:21.646Z,0.00
2023-05-19T00:07:21.378Z,0.00
2023-05-19T00:08:21.393Z,0.00
2023-05-19T00:09:21.371Z,0.00
2023-05-19T00:10:21.349Z,0.00
2023-05-19T00:11:21.380Z,0.00
2023-05-19T00:12:21.386Z,0.00
2023-05-19T00:13:21.347Z,0.00
2023-05-19T00:14:21.310Z,0.00
2023-05-19T00:15:21.283Z,0.00
2023-05-19T00:16:21.339Z,0.00
2023-05-19T00:17:21.283Z,0.00
2023-05-19T00:18:21.287Z,0.00
2023-05-19T00:19:21.278Z,0.00
2023-05-19T00:20:21.217Z,0.00
2023-05-19T00:21:21.225Z,0.00
2023-05-19T00:22:21.205Z,0.00
2023-05-19T00:23:21.190Z,0.00
2023-05-19T00:24:21.193Z,0.00
2023-05-19T00:25:21.157Z,0.00
2023-05-19T00:26:21.144Z,0.00
2023-05-19T00:27:21.142Z,0.00
2023-05-19T00:28:21.124Z,0.00
2023-05-19T00:29:21.133Z,0.00
2023-05-19T00:30:21.099Z,0.00
2023-05-19T00:31:21.099Z,0.00
2023-05-19T00:32:21.080Z,0.00
2023-05-19T00:33:21.063Z,0.00
2023-05-19T00:34:21.056Z,0.00
2023-05-19T00:35:21.084Z,0.00
2023-05-19T00:36:21.022Z,0.00
2023-05-19T00:37:21.055Z,0.00
2023-05-19T00:38:21.006Z,0.00
2023-05-19T00:39:20.966Z,0.00
2023-05-19T00:40:20.964Z,0.00
2023-05-19T00:41:20.999Z,0.00
2023-05-19T00:42:21.086Z,0.00
2023-05-19T00:43:20.969Z,0.00
2023-05-19T00:44:20.917Z,0.00
2023-05-19T00:45:20.916Z,0.00
2023-05-19T00:46:20.902Z,0.00
2023-05-19T00:47:21.031Z,0.00
2023-05-19T00:48:20.861Z,0.00
2023-05-19T00:49:20.849Z,0.00
2023-05-19T00:50:20.829Z,0.00
2023-05-19T00:51:20.851Z,0.00
2023-05-19T00:52:21.110Z,0.00
2023-05-19T00:53:20.800Z,0.00
2023-05-19T00:54:20.784Z,0.00
2023-05-19T00:55:20.768Z,0.00
2023-05-19T00:56:20.758Z,0.00
2023-05-19T00:57:20.996Z,0.00
2023-05-19T00:58:20.734Z,0.00
2023-05-19T00:59:20.719Z,0.00
2023-05-19T01:00:20.714Z,0.00
2023-05-19T01:01:20.722Z,0.00
2023-05-19T01:02:21.066Z,0.00
2023-05-19T01:03:20.927Z,0.00
2023-05-19T01:04:20.655Z,0.00
2023-05-19T01:05:20.739Z,0.00
2023-05-19T01:06:20.665Z,0.00
2023-05-19T01:07:20.632Z,0.00
2023-05-19T01:08:20.629Z,0.00
2023-05-19T01:09:20.597Z,0.00
2023-05-19T01:10:20.628Z,0.00
2023-05-19T01:11:20.587Z,0.00
2023-05-19T01:12:20.564Z,0.00
2023-05-19T01:13:20.538Z,0.00
2023-05-19T01:14:20.555Z,0.00
2023-05-19T01:15:20.532Z,0.00
2023-05-19T01:16:20.558Z,0.00
2023-05-19T01:17:20.487Z,0.00
2023-05-19T01:18:20.492Z,0.00
2023-05-19T01:19:20.609Z,0.00
2023-05-19T01:20:20.496Z,0.00
2023-05-19T01:21:20.440Z,0.00
2023-05-19T01:22:20.419Z,0.00
2023-05-19T01:23:20.425Z,0.00
2023-05-19T01:24:20.413Z,0.00
2023-05-19T01:25:20.413Z,0.00
2023-05-19T01:26:20.385Z,0.00
2023-05-19T01:27:20.384Z,0.00
2023-05-19T01:28:20.347Z,0.00
2023-05-19T01:29:20.339Z,0.00
2023-05-19T01:30:20.330Z,0.00
2023-05-19T01:31:20.328Z,0.00
2023-05-19T01:32:20.349Z,0.00
2023-05-19T01:33:20.288Z,0.00
2023-05-19T01:34:20.294Z,0.00
2023-05-19T01:35:20.264Z,0.00
2023-05-19T01:36:20.264Z,0.00
2023-05-19T01:37:20.231Z,0.00
2023-05-19T01:38:20.225Z,0.00
2023-05-19T01:39:20.224Z,0.00
2023-05-19T01:40:20.195Z,0.00
2023-05-19T01:41:20.192Z,0.00
2023-05-19T01:42:20.205Z,0.00
2023-05-19T01:43:20.161Z,0.00
2023-05-19T01:44:20.145Z,0.00
2023-05-19T01:45:20.150Z,0.00
2023-05-19T01:46:20.194Z,0.00
2023-05-19T01:47:20.112Z,0.00
2023-05-19T01:48:20.129Z,0.00
2023-05-19T01:49:20.078Z,0.00
2023-05-19T01:50:20.071Z,0.00
2023-05-19T01:51:20.069Z,0.00
2023-05-19T01:52:20.051Z,0.00
2023-05-19T01:53:20.034Z,0.00
2023-05-19T01:54:20.039Z,0.00
2023-05-19T01:55:20.008Z,0.00
2023-05-19T01:56:20.021Z,0.00
2023-05-19T01:57:19.987Z,0.00
2023-05-19T01:58:19.977Z,0.00
2023-05-19T01:59:19.963Z,0.00
2023-05-19T02:00:21.309Z,0.00
2023-05-19T02:01:19.959Z,0.00
2023-05-19T02:02:19.910Z,0.00
2023-05-19T02:03:19.936Z,0.00
2023-05-19T02:04:19.922Z,0.00
2023-05-19T02:05:19.921Z,0.00
2023-05-19T02:06:19.902Z,0.00
2023-05-19T02:07:19.856Z,0.00
2023-05-19T02:08:19.852Z,0.00
2023-05-19T02:09:19.821Z,0.00
2023-05-19T02:10:19.821Z,0.00
2023-05-19T02:11:19.827Z,0.00
2023-05-19T02:12:19.784Z,0.00
2023-05-19T02:13:19.792Z,0.00
2023-05-19T02:14:19.765Z,0.00
2023-05-19T02:15:19.764Z,0.00
2023-05-19T02:16:19.857Z,0.00
2023-05-19T02:17:19.760Z,0.00
2023-05-19T02:18:19.737Z,0.00
2023-05-19T02:19:19.809Z,0.00
2023-05-19T02:20:19.691Z,0.00
2023-05-19T02:21:19.681Z,0.00
2023-05-19T02:22:19.665Z,0.00
2023-05-19T02:23:19.671Z,0.00
2023-05-19T02:24:19.654Z,0.00
2023-05-19T02:25:19.612Z,0.00
2023-05-19T02:26:19.629Z,0.00
2023-05-19T02:27:19.591Z,0.00
2023-05-19T02:28:19.570Z,0.00
2023-05-19T02:29:19.669Z,0.00
2023-05-19T02:30:19.580Z,0.00
2023-05-19T02:31:19.652Z,0.00
2023-05-19T02:32:19.538Z,0.00
2023-05-19T02:33:19.512Z,0.00
2023-05-19T02:34:19.511Z,0.00
2023-05-19T02:35:19.507Z,0.00
2023-05-19T02:36:19.469Z,0.00
2023-05-19T02:37:19.457Z,0.00
2023-05-19T02:38:19.462Z,0.00
2023-05-19T02:39:19.462Z,0.00
2023-05-19T02:40:19.446Z,0.00
2023-05-19T02:41:19.406Z,0.00
2023-05-19T02:42:19.396Z,0.00
2023-05-19T02:43:19.398Z,0.00
2023-05-19T02:44:19.370Z,0.00
2023-05-19T02:45:19.371Z,0.00
2023-05-19T02:46:19.385Z,0.00
2023-05-19T02:47:19.356Z,0.00
2023-05-19T02:48:19.317Z,0.00
2023-05-19T02:49:19.311Z,0.00
2023-05-19T02:50:19.298Z,0.00
2023-05-19T02:51:19.286Z,0.00
2023-05-19T02:52:19.307Z,0.00
2023-05-19T02:53:19.258Z,0.00
2023-05-19T02:54:19.247Z,0.00
2023-05-19T02:55:19.221Z,0.00
2023-05-19T02:56:19.306Z,0.00
2023-05-19T02:57:19.218Z,0.00
2023-05-19T02:58:19.186Z,0.00
2023-05-19T02:59:19.181Z,0.00
2023-05-19T03:00:19.187Z,0.00
2023-05-19T03:01:19.171Z,0.00
2023-05-19T03:02:19.156Z,0.00
2023-05-19T03:03:19.184Z,0.00
2023-05-19T03:04:19.127Z,0.00
2023-05-19T03:05:19.188Z,0.00
2023-05-19T03:06:19.100Z,0.00
2023-05-19T03:07:19.092Z,0.00
2023-05-19T03:08:19.049Z,0.00
2023-05-19T03:09:19.059Z,0.00
2023-05-19T03:10:19.100Z,0.00
2023-05-19T03:11:19.043Z,0.00
2023-05-19T03:12:19.014Z,0.00
2023-05-19T03:13:19.018Z,0.00
2023-05-19T03:14:18.990Z,0.00
2023-05-19T03:15:18.966Z,0.00
2023-05-19T03:16:19.032Z,0.00
2023-05-19T03:17:19.010Z,0.00
2023-05-19T03:18:18.992Z,0.00
2023-05-19T03:19:19.002Z,0.00
2023-05-19T03:20:18.925Z,0.00
2023-05-19T03:21:18.899Z,0.00
2023-05-19T03:22:18.885Z,0.00
2023-05-19T03:23:18.877Z,0.00
2023-05-19T03:24:18.874Z,0.00
2023-05-19T03:25:18.846Z,0.00
2023-05-19T03:26:18.834Z,0.00
2023-05-19T03:27:18.853Z,0.00
2023-05-19T03:28:18.797Z,0.00
2023-05-19T03:29:18.791Z,5.62
2023-05-19T03:30:18.816Z,5.62
2023-05-19T03:31:18.875Z,5.62
2023-05-19T03:32:18.766Z,5.62
2023-05-19T03:33:18.856Z,5.62
2023-05-19T03:34:18.755Z,5.62
2023-05-19T03:35:18.741Z,5.62
2023-05-19T03:36:18.728Z,5.62
2023-05-19T03:37:18.686Z,5.62
2023-05-19T03:38:18.693Z,11.25
2023-05-19T03:39:18.675Z,11.25
2023-05-19T03:40:18.658Z,11.25
2023-05-19T03:41:18.633Z,11.25
2023-05-19T03:42:18.648Z,11.25
2023-05-19T03:43:18.606Z,16.88
2023-05-19T03:44:18.609Z,16.88
2023-05-19T03:45:18.584Z,16.88
2023-05-19T03:46:18.649Z,16.88
2023-05-19T03:47:18.576Z,22.50
2023-05-19T03:48:21.102Z,22.50
2023-05-19T03:49:18.529Z,22.50
2023-05-19T03:50:18.516Z,28.12
2023-05-19T03:51:18.501Z,28.12
2023-05-19T03:52:18.515Z,28.12
2023-05-19T03:53:18.518Z,33.75
2023-05-19T03:54:18.469Z,33.75
2023-05-19T03:55:18.449Z,39.38
2023-05-19T03:56:18.454Z,39.38
2023-05-19T03:57:18.436Z,45.00
2023-05-19T03:58:18.435Z,45.00
2023-05-19T03:59:18.400Z,50.62
2023-05-19T04:00:18.410Z,50.62
2023-05-19T04:01:18.374Z,56.25
2023-05-19T04:02:18.399Z,56.25
2023-05-19T04:03:18.550Z,61.88
2023-05-19T04:04:18.386Z,67.50
2023-05-19T04:05:18.345Z,73.12
2023-05-19T04:06:18.317Z,78.75
2023-05-19T04:07:18.302Z,78.75
2023-05-19T04:08:18.306Z,84.38
2023-05-19T04:09:18.280Z,90.00
2023-05-19T04:10:18.301Z,95.62
2023-05-19T04:11:18.241Z,101.25
2023-05-19T04:12:18.264Z,106.88
2023-05-19T04:13:18.225Z,112.50
2023-05-19T04:14:18.237Z,118.12
2023-05-19T04:15:18.220Z,129.38
2023-05-19T04:16:18.266Z,135.00
2023-05-19T04:17:18.185Z,140.62
2023-05-19T04:18:18.168Z,151.88
2023-05-19T04:19:18.180Z,157.50
2023-05-19T04:20:18.136Z,163.12
2023-05-19T04:21:18.139Z,168.75
2023-05-19T04:22:18.144Z,174.38
2023-05-19T04:23:18.099Z,180.00
2023-05-19T04:24:18.086Z,185.62
2023-05-19T04:25:18.071Z,191.25
2023-05-19T04:26:18.069Z,191.25
2023-05-19T04:27:18.075Z,196.88
2023-05-19T04:28:18.093Z,196.88
2023-05-19T04:29:18.387Z,196.88
2023-05-19T04:30:18.771Z,202.50
2023-05-19T04:31:18.037Z,202.50
2023-05-19T04:32:18.189Z,202.50
2023-05-19T04:33:17.973Z,208.12
2023-05-19T04:34:17.960Z,208.12
2023-05-19T04:35:17.956Z,213.75
2023-05-19T04:36:17.929Z,213.75
2023-05-19T04:37:17.927Z,219.38
2023-05-19T04:38:17.922Z,225.00
2023-05-19T04:39:17.907Z,225.00
2023-05-19T04:40:17.873Z,230.62
2023-05-19T04:41:17.877Z,236.25
2023-05-19T04:42:17.915Z,236.25
2023-05-19T04:43:17.837Z,241.88
2023-05-19T04:44:17.853Z,241.88
2023-05-19T04:45:17.821Z,247.50
2023-05-19T04:46:17.851Z,253.12
2023-05-19T04:47:17.797Z,264.38
2023-05-19T04:48:17.776Z,270.00
2023-05-19T04:49:17.775Z,275.62
2023-05-19T04:50:17.777Z,281.25
2023-05-19T04:51:17.791Z,286.88
2023-05-19T04:52:17.761Z,303.75
2023-05-19T04:53:17.715Z,320.62
2023-05-19T04:54:17.704Z,320.62
2023-05-19T04:55:17.714Z,331.88
2023-05-19T04:56:17.694Z,331.88
2023-05-19T04:57:17.655Z,331.88
2023-05-19T04:58:17.656Z,331.88
2023-05-19T04:59:17.673Z,337.50
2023-05-19T05:00:17.674Z,337.50
2023-05-19T05:01:17.684Z,343.12
2023-05-19T05:02:17.657Z,337.50
2023-05-19T05:03:17.752Z,343.12
2023-05-19T05:04:17.563Z,348.75
2023-05-19T05:05:17.565Z,343.12
2023-05-19T05:06:17.578Z,331.88
2023-05-19T05:07:17.553Z,326.25
2023-05-19T05:08:17.561Z,320.62
2023-05-19T05:09:17.517Z,320.62
2023-05-19T05:10:17.487Z,309.38
2023-05-19T05:11:17.482Z,303.75
2023-05-19T05:12:17.524Z,298.12
2023-05-19T05:13:17.484Z,292.50
2023-05-19T05:14:17.432Z,298.12
2023-05-19T05:15:17.421Z,292.50
2023-05-19T05:16:17.431Z,286.88
2023-05-19T05:17:17.395Z,298.12
2023-05-19T05:18:17.402Z,303.75
2023-05-19T05:19:17.426Z,298.12
2023-05-19T05:20:17.359Z,298.12
2023-05-19T05:21:17.359Z,303.75
2023-05-19T05:22:17.328Z,309.38
2023-05-19T05:23:17.321Z,320.62
2023-05-19T05:24:17.335Z,320.62
2023-05-19T05:25:17.286Z,326.25
2023-05-19T05:26:17.276Z,337.50
2023-05-19T05:27:17.271Z,354.38
2023-05-19T05:28:17.252Z,354.38
2023-05-19T05:29:17.261Z,343.12
2023-05-19T05:30:17.237Z,326.25
2023-05-19T05:31:17.224Z,337.50
2023-05-19T05:32:17.260Z,348.75
2023-05-19T05:33:17.253Z,348.75
2023-05-19T05:34:17.201Z,343.12
2023-05-19T05:35:17.166Z,354.38
2023-05-19T05:36:17.154Z,365.62
2023-05-19T05:37:17.156Z,365.62
2023-05-19T05:38:17.131Z,371.25
2023-05-19T05:39:17.137Z,371.25
2023-05-19T05:40:17.107Z,382.50
2023-05-19T05:41:17.092Z,405.00
2023-05-19T05:42:17.089Z,405.00
2023-05-19T05:43:17.069Z,410.62
2023-05-19T05:44:17.055Z,393.75
2023-05-19T05:45:17.047Z,405.00
2023-05-19T05:46:17.058Z,416.25
2023-05-19T05:47:17.019Z,416.25
2023-05-19T05:48:17.042Z,410.62
2023-05-19T05:49:16.990Z,399.38
2023-05-19T05:50:16.974Z,405.00
2023-05-19T05:51:16.988Z,416.25
2023-05-19T05:52:16.959Z,416.25
2023-05-19T05:53:16.937Z,427.50
2023-05-19T05:54:16.923Z,421.88
2023-05-19T05:55:16.907Z,399.38
2023-05-19T05:56:16.895Z,388.12
2023-05-19T05:57:16.939Z,405.00
2023-05-19T05:58:16.892Z,405.00
2023-05-19T05:59:16.858Z,405.00
2023-05-19T06:00:16.845Z,416.25
2023-05-19T06:01:16.865Z,427.50
2023-05-19T06:02:16.966Z,433.12
2023-05-19T06:03:16.985Z,450.00
2023-05-19T06:04:16.815Z,450.00
2023-05-19T06:05:16.932Z,410.62
2023-05-19T06:06:16.764Z,410.62
2023-05-19T06:07:16.777Z,455.62
2023-05-19T06:08:16.744Z,450.00
2023-05-19T06:09:16.770Z,433.12
2023-05-19T06:10:16.759Z,450.00
2023-05-19T06:11:16.745Z,483.75
2023-05-19T06:12:16.694Z,500.62
2023-05-19T06:13:16.700Z,523.12
2023-05-19T06:14:16.677Z,523.12
2023-05-19T06:15:16.674Z,534.38
2023-05-19T06:16:16.732Z,573.75
2023-05-19T06:17:16.658Z,607.50
2023-05-19T06:18:16.627Z,601.88
2023-05-19T06:19:16.673Z,590.62
2023-05-19T06:20:16.617Z,562.50
2023-05-19T06:21:16.617Z,601.88
2023-05-19T06:22:16.616Z,590.62
2023-05-19T06:23:16.573Z,601.88
2023-05-19T06:24:16.566Z,630.00
2023-05-19T06:25:16.604Z,596.25
2023-05-19T06:26:16.503Z,624.38
2023-05-19T06:27:16.588Z,601.88
2023-05-19T06:28:16.501Z,607.50
2023-05-19T06:29:16.520Z,590.62
2023-05-19T06:30:16.530Z,691.88
2023-05-19T06:31:16.556Z,793.12
2023-05-19T06:32:16.448Z,776.25
2023-05-19T06:33:16.443Z,708.75
2023-05-19T06:34:16.417Z,680.62
2023-05-19T06:35:16.401Z,675.00
2023-05-19T06:36:16.422Z,675.00
2023-05-19T06:37:16.377Z,691.88
2023-05-19T06:38:16.379Z,680.62
2023-05-19T06:39:16.392Z,613.12
2023-05-19T06:40:16.342Z,624.38
2023-05-19T06:41:16.359Z,635.62
2023-05-19T06:42:16.303Z,658.12
2023-05-19T06:43:16.337Z,714.38
2023-05-19T06:44:16.312Z,787.50
2023-05-19T06:45:16.303Z,765.00
2023-05-19T06:46:16.289Z,821.25
2023-05-19T06:47:16.448Z,832.50
2023-05-19T06:48:16.427Z,894.38
2023-05-19T06:49:16.254Z,860.62
2023-05-19T06:50:16.242Z,826.88
2023-05-19T06:51:16.226Z,815.62
2023-05-19T06:52:16.197Z,821.25
2023-05-19T06:53:16.169Z,911.25
2023-05-19T06:54:16.554Z,849.38
2023-05-19T06:55:16.140Z,798.75
2023-05-19T06:56:16.168Z,849.38
2023-05-19T06:57:16.119Z,810.00
2023-05-19T06:58:16.113Z,742.50
2023-05-19T06:59:16.097Z,714.38
2023-05-19T07:00:18.178Z,708.75
2023-05-19T07:01:16.157Z,759.38
2023-05-19T07:02:16.118Z,900.00
2023-05-19T07:03:16.118Z,826.88
2023-05-19T07:04:16.083Z,776.25
2023-05-19T07:05:16.017Z,725.62
2023-05-19T07:06:16.013Z,798.75
2023-05-19T07:07:16.001Z,1006.88
2023-05-19T07:08:15.985Z,905.62
2023-05-19T07:09:15.977Z,821.25
2023-05-19T07:10:16.059Z,798.75
2023-05-19T07:11:15.929Z,781.88
2023-05-19T07:12:15.927Z,798.75
2023-05-19T07:13:15.905Z,843.75
2023-05-19T07:14:16.157Z,855.00
2023-05-19T07:15:15.900Z,849.38
2023-05-19T07:16:15.894Z,843.75
2023-05-19T07:17:15.874Z,871.88
2023-05-19T07:18:15.856Z,916.88
2023-05-19T07:19:15.878Z,939.38
2023-05-19T07:20:15.837Z,1091.25
2023-05-19T07:21:15.815Z,984.38
2023-05-19T07:22:15.796Z,1046.25
2023-05-19T07:23:17.226Z,1192.50
2023-05-19T07:24:15.764Z,1355.62
2023-05-19T07:25:15.818Z,1333.12
2023-05-19T07:26:15.759Z,1665.00
2023-05-19T07:27:15.718Z,1530.00
2023-05-19T07:28:15.717Z,1715.62
2023-05-19T07:29:15.727Z,1681.88
2023-05-19T07:30:15.706Z,1231.88
2023-05-19T07:31:15.753Z,1141.88
2023-05-19T07:32:15.744Z,1220.62
2023-05-19T07:33:15.762Z,1586.25
2023-05-19T07:34:15.637Z,1535.62
2023-05-19T07:35:15.639Z,2081.25
2023-05-19T07:36:15.617Z,2413.12
2023-05-19T07:37:15.631Z,1833.75
2023-05-19T07:38:15.609Z,1800.00
2023-05-19T07:39:15.709Z,1670.62
2023-05-19T07:40:15.572Z,2227.50
2023-05-19T07:41:15.547Z,2401.88
2023-05-19T07:42:15.549Z,2047.50
2023-05-19T07:43:15.555Z,1946.25
2023-05-19T07:44:15.506Z,1957.50
2023-05-19T07:45:15.507Z,2126.25
2023-05-19T07:46:15.541Z,2958.75
2023-05-19T07:47:15.478Z,1974.38
2023-05-19T07:48:15.717Z,1732.50
2023-05-19T07:49:15.449Z,1867.50
2023-05-19T07:50:15.436Z,1929.38
2023-05-19T07:51:15.459Z,1783.12
2023-05-19T07:52:15.433Z,1850.62
2023-05-19T07:53:15.482Z,2255.62
2023-05-19T07:54:15.427Z,2328.75
2023-05-19T07:55:15.405Z,1636.88
2023-05-19T07:56:15.358Z,1676.25
2023-05-19T07:57:15.354Z,1552.50
2023-05-19T07:58:15.363Z,1372.50
2023-05-19T07:59:15.337Z,1271.25
2023-05-19T08:00:15.359Z,1192.50
2023-05-19T08:01:15.313Z,1338.75
2023-05-19T08:02:15.328Z,1096.88
2023-05-19T08:03:15.446Z,1046.25
2023-05-19T08:04:15.421Z,1006.88
2023-05-19T08:05:15.247Z,1170.00
2023-05-19T08:06:15.274Z,1867.50
2023-05-19T08:07:15.258Z,1715.62
2023-05-19T08:08:15.223Z,1535.62
2023-05-19T08:09:15.197Z,1029.38
2023-05-19T08:10:15.196Z,922.50
2023-05-19T08:11:15.208Z,950.62
2023-05-19T08:12:15.183Z,1040.62
2023-05-19T08:13:15.157Z,978.75
2023-05-19T08:14:15.148Z,1203.75
2023-05-19T08:15:15.139Z,1608.75
2023-05-19T08:16:15.234Z,1524.38
2023-05-19T08:17:15.112Z,1693.12
2023-05-19T08:18:15.126Z,1726.88
2023-05-19T08:19:15.120Z,1878.75
2023-05-19T08:20:15.061Z,1912.50
2023-05-19T08:21:15.058Z,1383.75
2023-05-19T08:22:15.054Z,1327.50
2023-05-19T08:23:15.067Z,1507.50
2023-05-19T08:24:15.042Z,2351.25
2023-05-19T08:25:15.024Z,2148.75
2023-05-19T08:26:15.000Z,1743.75
2023-05-19T08:27:14.980Z,1575.00
2023-05-19T08:28:14.990Z,1946.25
2023-05-19T08:29:14.951Z,1721.25
2023-05-19T08:30:14.999Z,1282.50
2023-05-19T08:31:14.985Z,1226.25
2023-05-19T08:32:14.933Z,1383.75
2023-05-19T08:33:15.011Z,1681.88
2023-05-19T08:34:14.934Z,1485.00
2023-05-19T08:35:14.909Z,1575.00
2023-05-19T08:36:14.930Z,3453.75
2023-05-19T08:37:14.884Z,5062.50
2023-05-19T08:38:14.855Z,5298.75
2023-05-19T08:39:14.850Z,2857.50
2023-05-19T08:40:14.878Z,3375.00
2023-05-19T08:41:14.813Z,4207.50
2023-05-19T08:42:14.866Z,4893.75
2023-05-19T08:45:53.057Z,10805.62
2023-05-19T08:46:41.905Z,10805.62
2023-05-19T08:47:41.867Z,10805.62
2023-05-19T08:48:41.842Z,10805.62
2023-05-19T08:49:41.826Z,10805.62
2023-05-19T08:50:41.810Z,10805.62
2023-05-19T08:51:41.817Z,10805.62
2023-05-19T08:52:41.796Z,10805.62
2023-05-19T08:53:41.831Z,10805.62
2023-05-19T08:54:41.790Z,10805.62
2023-05-19T08:55:41.767Z,10805.62
2023-05-19T08:56:41.749Z,10805.62
2023-05-19T08:57:41.775Z,10805.62
2023-05-19T08:58:41.733Z,10805.62
2023-05-19T08:59:41.716Z,10805.62
2023-05-19T09:00:41.724Z,10805.62
2023-05-19T09:01:41.756Z,10805.62
2023-05-19T09:02:50.579Z,10805.62
2023-05-19T09:03:42.567Z,10805.62
2023-05-19T09:04:41.684Z,10805.62
2023-05-19T09:05:41.781Z,10805.62
2023-05-19T09:06:41.634Z,10805.62
2023-05-19T09:07:41.633Z,10805.62
2023-05-19T09:08:41.679Z,10805.62
2023-05-19T09:09:41.595Z,10805.62
2023-05-19T09:10:41.614Z,10805.62
2023-05-19T09:11:41.659Z,10805.62
2023-05-19T09:12:41.613Z,10805.62
2023-05-19T09:13:41.633Z,10805.62
2023-05-19T09:14:41.552Z,10805.62
2023-05-19T09:15:41.612Z,10805.62
2023-05-19T09:16:41.587Z,10805.62
2023-05-19T09:17:41.556Z,10805.62
2023-05-19T09:18:41.532Z,10805.62
2023-05-19T09:19:41.513Z,10805.62
2023-05-19T09:20:41.495Z,10805.62
2023-05-19T09:21:41.492Z,10805.62
2023-05-19T09:22:41.476Z,10805.62
2023-05-19T09:23:41.487Z,10805.62
2023-05-19T09:24:41.458Z,10805.62
2023-05-19T09:25:41.459Z,10805.62
2023-05-19T09:26:41.424Z,10805.62
2023-05-19T09:27:41.421Z,10805.62
2023-05-19T09:28:41.414Z,10805.62
2023-05-19T09:29:41.389Z,10805.62
2023-05-19T09:30:41.432Z,10805.62
2023-05-19T09:31:41.482Z,10805.62
2023-05-19T09:32:41.421Z,10805.62
2023-05-19T09:33:44.344Z,10805.62
2023-05-19T09:34:41.370Z,10805.62
2023-05-19T09:35:41.336Z,10805.62
2023-05-19T09:36:41.342Z,10805.62
2023-05-19T09:37:41.375Z,10805.62
2023-05-19T09:38:41.367Z,10805.62
2023-05-19T09:39:41.310Z,10805.62
2023-05-19T09:40:41.291Z,10805.62
2023-05-19T09:41:41.279Z,10805.62
2023-05-19T09:42:41.293Z,10805.62
2023-05-19T09:43:41.258Z,10805.62
2023-05-19T09:44:41.263Z,10805.62
2023-05-19T09:45:41.290Z,10805.62
2023-05-19T09:46:41.271Z,10805.62
2023-05-19T09:47:41.376Z,10805.62
2023-05-19T09:48:41.223Z,10805.62
2023-05-19T09:49:41.200Z,10805.62
2023-05-19T09:50:41.189Z,10805.62
2023-05-19T09:51:41.233Z,10805.62
2023-05-19T09:52:41.168Z,10805.62
2023-05-19T09:53:41.152Z,10805.62
2023-05-19T09:54:41.185Z,10805.62
2023-05-19T09:55:41.142Z,10805.62
2023-05-19T09:56:41.122Z,10805.62
2023-05-19T09:57:41.124Z,10805.62
2023-05-19T09:58:41.116Z,10805.62
2023-05-19T09:59:41.110Z,10805.62
2023-05-19T10:00:41.132Z,10805.62
2023-05-19T10:01:41.212Z,10805.62
2023-05-19T10:02:41.150Z,10805.62
2023-05-19T10:03:41.067Z,10805.62
2023-05-19T10:04:41.075Z,10805.62
2023-05-19T10:05:41.025Z,10805.62
2023-05-19T10:06:41.047Z,10805.62
2023-05-19T10:07:41.032Z,10805.62
2023-05-19T10:08:40.988Z,10805.62
2023-05-19T10:09:40.988Z,10805.62
2023-05-19T10:10:40.995Z,10805.62
2023-05-19T10:11:40.980Z,10805.62
2023-05-19T10:12:40.965Z,10805.62
2023-05-19T10:13:40.946Z,10805.62
2023-05-19T10:14:40.936Z,10805.62
2023-05-19T10:15:53.719Z,10805.62
2023-05-19T10:16:41.016Z,10805.62
2023-05-19T10:17:40.910Z,10805.62
2023-05-19T10:18:40.921Z,10805.62
2023-05-19T10:19:40.875Z,10805.62
2023-05-19T10:20:40.859Z,10805.62
2023-05-19T10:21:40.839Z,10805.62
2023-05-19T10:22:40.830Z,10805.62
2023-05-19T10:23:40.843Z,10805.62
2023-05-19T10:24:40.814Z,10805.62
2023-05-19T10:25:40.823Z,10805.62
2023-05-19T10:26:40.794Z,10805.62
2023-05-19T10:27:40.779Z,10805.62
2023-05-19T10:28:40.783Z,10805.62
2023-05-19T10:29:40.756Z,10805.62
2023-05-19T10:30:40.754Z,10805.62
2023-05-19T10:31:40.738Z,10805.62
2023-05-19T10:32:40.751Z,10805.62
2023-05-19T10:33:40.693Z,10805.62
2023-05-19T10:34:40.708Z,10805.62
2023-05-19T10:35:40.686Z,10805.62
2023-05-19T10:36:40.674Z,10805.62
2023-05-19T10:37:40.689Z,10805.62
2023-05-19T10:38:40.633Z,10805.62
2023-05-19T10:39:40.666Z,10805.62
2023-05-19T10:40:40.623Z,10805.62
2023-05-19T10:41:40.591Z,10805.62
2023-05-19T10:42:40.599Z,10805.62
2023-05-19T10:43:40.601Z,10805.62
2023-05-19T10:44:40.569Z,10805.62
2023-05-19T10:45:40.638Z,10805.62
2023-05-19T10:46:40.622Z,10805.62
2023-05-19T10:47:40.598Z,10805.62
2023-05-19T10:48:40.538Z,10805.62
2023-05-19T10:49:40.621Z,10805.62
2023-05-19T10:50:40.589Z,10805.62
2023-05-19T10:51:40.539Z,10805.62
2023-05-19T10:52:40.506Z,10805.62
2023-05-19T10:53:40.515Z,10805.62
2023-05-19T10:54:40.461Z,10805.62
2023-05-19T10:55:40.438Z,10805.62
2023-05-19T10:56:40.435Z,10805.62
2023-05-19T10:57:40.415Z,10805.62
2023-05-19T10:58:40.387Z,10805.62
2023-05-19T10:59:41.044Z,10805.62
2023-05-19T11:00:40.375Z,10805.62
2023-05-19T11:01:40.388Z,10805.62
2023-05-19T11:02:40.418Z,10805.62
2023-05-19T11:03:42.905Z,10805.62
2023-05-19T11:04:40.313Z,10805.62
2023-05-19T11:05:40.318Z,10805.62
2023-05-19T11:06:40.310Z,10805.62
2023-05-19T11:07:40.305Z,10805.62
2023-05-19T11:08:40.287Z,10805.62
2023-05-19T11:09:40.842Z,10805.62
2023-05-19T11:10:40.259Z,10805.62
2023-05-19T11:11:40.245Z,10805.62
2023-05-19T11:12:40.208Z,10805.62
2023-05-19T11:13:40.251Z,10805.62
2023-05-19T11:14:40.193Z,10805.62
2023-05-19T11:15:40.206Z,10805.62
2023-05-19T11:16:40.930Z,10805.62
2023-05-19T11:17:40.185Z,10805.62
2023-05-19T11:18:40.177Z,10805.62
2023-05-19T11:19:40.176Z,10805.62
2023-05-19T11:20:40.185Z,10805.62
2023-05-19T11:21:40.109Z,10805.62
2023-05-19T11:22:40.107Z,10805.62
2023-05-19T11:23:40.158Z,10805.62
2023-05-19T11:24:40.106Z,10805.62
2023-05-19T11:25:40.335Z,10805.62
2023-05-19T11:26:40.031Z,10805.62
2023-05-19T11:27:40.266Z,10805.62
2023-05-19T11:28:40.008Z,10805.62
2023-05-19T11:29:40.017Z,10805.62
2023-05-19T11:30:40.013Z,10805.62
2023-05-19T11:31:40.048Z,10805.62
2023-05-19T11:32:40.037Z,10805.62
2023-05-19T11:33:39.945Z,10805.62
2023-05-19T11:34:39.938Z,10805.62
2023-05-19T11:35:40.184Z,10805.62
2023-05-19T11:36:39.964Z,10805.62
2023-05-19T11:37:39.906Z,10805.62
2023-05-19T11:38:39.886Z,10805.62
2023-05-19T11:39:39.898Z,10805.62
2023-05-19T11:40:39.862Z,10805.62
2023-05-19T11:41:40.574Z,10805.62
2023-05-19T11:42:39.922Z,10805.62
2023-05-19T11:43:39.960Z,10805.62
2023-05-19T11:44:39.902Z,10805.62
2023-05-19T11:45:39.802Z,10805.62
2023-05-19T11:46:39.877Z,10805.62
2023-05-19T11:47:59.674Z,10805.62
2023-05-19T11:48:39.852Z,10805.62
2023-05-19T11:49:39.750Z,10805.62
2023-05-19T11:50:39.745Z,10805.62
2023-05-19T11:51:39.742Z,10805.62
2023-05-19T11:52:39.718Z,10805.62
2023-05-19T11:53:40.453Z,10805.62
2023-05-19T11:54:39.699Z,10805.62
2023-05-19T11:55:39.664Z,10805.62
2023-05-19T11:56:39.739Z,10805.62
2023-05-19T11:57:40.499Z,10805.62
2023-05-19T11:58:39.685Z,10805.62
2023-05-19T11:59:39.650Z,10805.62
2023-05-19T12:00:40.181Z,10805.62
2023-05-19T12:01:39.620Z,10805.62
2023-05-19T12:02:39.652Z,10805.62
2023-05-19T12:03:39.783Z,10805.62
2023-05-19T12:04:39.580Z,10805.62
2023-05-19T12:05:42.788Z,10805.62
2023-05-19T12:06:39.669Z,10805.62
2023-05-19T12:07:39.765Z,10805.62
2023-05-19T12:08:39.513Z,10805.62
2023-05-19T12:09:39.554Z,10805.62
2023-05-19T12:10:39.522Z,10805.62
2023-05-19T12:11:39.508Z,10805.62
2023-05-19T12:12:39.475Z,10805.62
2023-05-19T12:13:39.459Z,10805.62
2023-05-19T12:14:39.522Z,10805.62
2023-05-19T12:15:39.744Z,10805.62
2023-05-19T12:16:39.471Z,10805.62
2023-05-19T12:17:39.475Z,10805.62
2023-05-19T12:18:40.071Z,10805.62
2023-05-19T12:19:39.375Z,10805.62
2023-05-19T12:20:39.436Z,10805.62
2023-05-19T12:21:39.377Z,10805.62
2023-05-19T12:22:39.405Z,10805.62
2023-05-19T12:23:39.367Z,10805.62
2023-05-19T12:24:39.311Z,10805.62
2023-05-19T12:25:39.304Z,10805.62
2023-05-19T12:26:39.273Z,10805.62
2023-05-19T12:27:39.287Z,10805.62
2023-05-19T12:28:39.270Z,10805.62