createdAt,value
2016-12-04T00:00:13.539Z,63.67
2016-12-04T00:01:12.494Z,63.63
2016-12-04T00:02:12.507Z,63.72
2016-12-04T00:03:11.396Z,63.60
2016-12-04T00:04:10.606Z,63.40
2016-12-04T00:05:13.327Z,63.59
2016-12-04T00:06:12.663Z,63.61
2016-12-04T00:07:13.108Z,64.51
2016-12-04T00:08:12.272Z,64.84
2016-12-04T00:09:13.086Z,64.97
2016-12-04T00:10:12.224Z,64.98
2016-12-04T00:11:18.703Z,65.00
2016-12-04T00:12:13.238Z,64.96
2016-12-04T00:13:12.864Z,65.08
2016-12-04T00:14:12.967Z,65.08
2016-12-04T00:15:11.987Z,65.12
2016-12-04T00:16:10.433Z,65.11
2016-12-04T00:17:13.112Z,65.12
2016-12-04T00:18:12.934Z,65.11
2016-12-04T00:19:12.068Z,65.10
2016-12-04T00:20:11.205Z,64.96
2016-12-04T00:21:12.655Z,64.06
2016-12-04T00:22:13.367Z,63.85
2016-12-04T00:23:12.375Z,63.85
2016-12-04T00:24:13.334Z,64.63
2016-12-04T00:25:12.326Z,64.84
2016-12-04T00:26:14.147Z,65.06
2016-12-04T00:27:12.251Z,65.06
2016-12-04T00:28:12.979Z,64.81
2016-12-04T00:29:12.024Z,64.07
2016-12-04T00:30:12.131Z,63.97
2016-12-04T00:31:12.135Z,63.83
2016-12-04T00:32:12.812Z,63.70
2016-12-04T00:33:12.931Z,63.75
2016-12-04T00:34:18.198Z,63.59
2016-12-04T00:35:12.754Z,63.66
2016-12-04T00:36:12.761Z,63.73
2016-12-04T00:37:13.305Z,63.66
2016-12-04T00:38:12.453Z,63.79
2016-12-04T00:39:13.172Z,63.72
2016-12-04T00:40:12.871Z,63.66
2016-12-04T00:41:12.926Z,63.64
2016-12-04T00:42:15.524Z,63.48
2016-12-04T00:43:12.561Z,63.58
2016-12-04T00:44:13.035Z,64.65
2016-12-04T00:45:12.678Z,64.80
2016-12-04T00:46:11.366Z,65.04
2016-12-04T00:47:12.511Z,64.07
2016-12-04T00:48:12.592Z,63.82
2016-12-04T00:49:14.258Z,63.84
2016-12-04T00:50:10.637Z,63.85
2016-12-04T00:51:13.233Z,63.76
2016-12-04T00:52:13.225Z,63.70
2016-12-04T00:53:12.312Z,64.07
2016-12-04T00:54:13.383Z,64.79
2016-12-04T00:55:12.239Z,64.97
2016-12-04T00:56:12.216Z,65.00
2016-12-04T00:57:12.895Z,65.11
2016-12-04T00:58:12.959Z,65.11
2016-12-04T00:59:12.508Z,65.05
2016-12-04T01:00:12.576Z,65.02
2016-12-04T01:01:13.124Z,65.16
2016-12-04T01:02:13.256Z,65.28
2016-12-04T01:03:12.988Z,65.24
2016-12-04T01:04:15.434Z,65.24
2016-12-04T01:05:13.057Z,65.33
2016-12-04T01:06:12.869Z,65.09
2016-12-04T01:07:15.339Z,64.35
2016-12-04T01:08:12.415Z,64.11
2016-12-04T01:09:13.512Z,63.99
2016-12-04T01:10:14.085Z,64.26
2016-12-04T01:11:16.800Z,64.97
2016-12-04T01:12:12.482Z,65.02
2016-12-04T01:13:13.987Z,65.13
2016-12-04T01:14:11.467Z,65.25
2016-12-04T01:15:15.913Z,65.22
2016-12-04T01:16:15.856Z,65.28
2016-12-04T01:17:15.649Z,65.38
2016-12-04T01:18:14.288Z,65.34
2016-12-04T01:19:12.876Z,65.38
2016-12-04T01:20:16.351Z,65.28
2016-12-04T01:21:13.752Z,65.18
2016-12-04T01:22:14.133Z,65.29
2016-12-04T01:23:13.191Z,65.42
2016-12-04T01:24:12.675Z,65.43
2016-12-04T01:25:14.936Z,65.37
2016-12-04T01:26:13.446Z,65.43
2016-12-04T01:27:12.856Z,65.43
2016-12-04T01:28:13.240Z,65.43
2016-12-04T01:29:11.197Z,65.48
2016-12-04T01:30:14.053Z,65.45
2016-12-04T01:31:13.635Z,65.39
2016-12-04T01:32:13.475Z,65.45
2016-12-04T01:33:14.097Z,65.38
2016-12-04T01:34:13.636Z,65.36
2016-12-04T01:35:13.141Z,65.46
2016-12-04T01:36:13.544Z,65.44
2016-12-04T01:37:13.207Z,65.49
2016-12-04T01:38:12.789Z,65.45
2016-12-04T01:39:13.719Z,65.51
2016-12-04T01:40:13.641Z,65.45
2016-12-04T01:41:13.889Z,65.39
2016-12-04T01:42:12.115Z,65.36
2016-12-04T01:43:14.471Z,64.82
2016-12-04T01:44:13.578Z,65.30
2016-12-04T01:45:12.746Z,65.29
2016-12-04T01:46:14.301Z,65.44
2016-12-04T01:47:12.746Z,65.45
2016-12-04T01:48:14.157Z,65.52
2016-12-04T01:49:13.007Z,65.44
2016-12-04T01:50:12.602Z,65.48
2016-12-04T01:51:13.305Z,65.58
2016-12-04T01:52:14.128Z,65.50
2016-12-04T01:53:13.855Z,65.56
2016-12-04T01:54:15.008Z,65.56
2016-12-04T01:55:12.018Z,65.55
2016-12-04T01:56:12.716Z,65.57
2016-12-04T01:57:14.433Z,65.61
2016-12-04T01:58:13.108Z,65.52
2016-12-04T01:59:12.706Z,65.57
2016-12-04T02:00:13.056Z,65.54
2016-12-04T02:01:13.418Z,65.61
2016-12-04T02:02:10.705Z,65.51
2016-12-04T02:03:13.122Z,65.56
2016-12-04T02:04:13.883Z,65.50
2016-12-04T02:05:14.907Z,65.46
2016-12-04T02:06:13.217Z,65.51
2016-12-04T02:07:12.978Z,65.49
2016-12-04T02:08:12.106Z,65.57
2016-12-04T02:09:14.938Z,65.53
2016-12-04T02:10:12.594Z,65.56
2016-12-04T02:11:13.792Z,65.58
2016-12-04T02:12:12.874Z,65.57
2016-12-04T02:13:13.132Z,65.57
2016-12-04T02:14:12.257Z,65.59
2016-12-04T02:15:11.283Z,65.67
2016-12-04T02:16:12.535Z,65.68
2016-12-04T02:17:13.031Z,65.93
2016-12-04T02:18:12.003Z,65.72
2016-12-04T02:19:13.845Z,65.70
2016-12-04T02:20:13.329Z,65.66
2016-12-04T02:21:12.824Z,65.67
2016-12-04T02:22:12.848Z,65.66
2016-12-04T02:23:13.942Z,65.77
2016-12-04T02:24:14.896Z,65.80
2016-12-04T02:25:14.575Z,65.86
2016-12-04T02:26:13.229Z,65.77
2016-12-04T02:27:12.943Z,65.75
2016-12-04T02:28:12.681Z,65.78
2016-12-04T02:29:14.679Z,65.70
2016-12-04T02:30:13.239Z,65.83
2016-12-04T02:31:13.888Z,65.87
2016-12-04T02:32:11.469Z,65.92
2016-12-04T02:33:12.634Z,66.01
2016-12-04T02:34:13.116Z,66.03
2016-12-04T02:35:12.832Z,66.16
2016-12-04T02:36:14.418Z,66.11
2016-12-04T02:37:12.450Z,65.93
2016-12-04T02:38:11.806Z,65.90
2016-12-04T02:39:19.627Z,65.86
2016-12-04T02:40:13.309Z,65.81
2016-12-04T02:41:13.006Z,65.95
2016-12-04T02:42:12.648Z,65.80
2016-12-04T02:43:13.285Z,65.83
2016-12-04T02:44:12.398Z,65.96
2016-12-04T02:45:14.166Z,65.97
2016-12-04T02:46:12.886Z,65.95
2016-12-04T02:47:13.824Z,65.90
2016-12-04T02:48:13.497Z,64.98
2016-12-04T02:49:12.598Z,64.88
2016-12-04T02:50:13.698Z,64.88
2016-12-04T02:51:12.658Z,65.62
2016-12-04T02:52:12.611Z,65.80
2016-12-04T02:53:13.164Z,65.96
2016-12-04T02:54:12.851Z,65.94
2016-12-04T02:55:13.619Z,66.00
2016-12-04T02:56:13.062Z,65.99
2016-12-04T02:57:13.524Z,65.95
2016-12-04T02:58:12.993Z,65.81
2016-12-04T02:59:12.912Z,64.94
2016-12-04T03:00:13.202Z,64.76
2016-12-04T03:01:13.685Z,64.65
2016-12-04T03:02:14.088Z,64.59
2016-12-04T03:03:13.677Z,64.58
2016-12-04T03:04:10.958Z,64.54
2016-12-04T03:05:13.804Z,64.49
2016-12-04T03:06:13.726Z,64.65
2016-12-04T03:07:13.374Z,64.91
2016-12-04T03:08:13.143Z,65.74
2016-12-04T03:09:12.234Z,65.80
2016-12-04T03:10:13.623Z,65.79
2016-12-04T03:11:13.487Z,65.67
2016-12-04T03:12:13.429Z,65.64
2016-12-04T03:13:12.555Z,65.66
2016-12-04T03:14:13.130Z,65.71
2016-12-04T03:15:12.182Z,65.76
2016-12-04T03:16:12.992Z,65.74
2016-12-04T03:17:13.084Z,65.81
2016-12-04T03:18:12.243Z,65.76
2016-12-04T03:19:12.276Z,65.72
2016-12-04T03:20:12.931Z,65.80
2016-12-04T03:21:12.800Z,65.76
2016-12-04T03:22:13.142Z,65.74
2016-12-04T03:23:12.425Z,65.75
2016-12-04T03:24:13.368Z,65.85
2016-12-04T03:25:11.184Z,65.71
2016-12-04T03:26:13.943Z,65.16
2016-12-04T03:27:15.675Z,65.67
2016-12-04T03:28:13.491Z,65.75
2016-12-04T03:29:13.215Z,65.80
2016-12-04T03:30:13.951Z,65.64
2016-12-04T03:31:12.634Z,65.80
2016-12-04T03:32:15.316Z,65.79
2016-12-04T03:33:13.734Z,65.84
2016-12-04T03:34:13.439Z,65.86
2016-12-04T03:35:13.144Z,65.79
2016-12-04T03:36:12.908Z,65.77
2016-12-04T03:37:14.914Z,65.84
2016-12-04T03:38:13.306Z,65.92
2016-12-04T03:39:13.283Z,65.91
2016-12-04T03:40:13.003Z,65.90
2016-12-04T03:41:12.115Z,65.89
2016-12-04T03:42:12.271Z,65.94
2016-12-04T03:43:14.026Z,65.94
2016-12-04T03:44:14.135Z,65.89
2016-12-04T03:45:13.813Z,65.95
2016-12-04T03:46:12.921Z,65.95
2016-12-04T03:47:13.612Z,65.93
2016-12-04T03:48:12.524Z,65.99
2016-12-04T03:49:13.213Z,65.95
2016-12-04T03:50:12.288Z,65.89
2016-12-04T03:51:13.001Z,65.88
2016-12-04T03:52:12.615Z,65.80
2016-12-04T03:53:14.385Z,65.87
2016-12-04T03:54:13.228Z,65.95
2016-12-04T03:55:12.263Z,65.87
2016-12-04T03:56:12.253Z,65.90
2016-12-04T03:57:13.609Z,65.94
2016-12-04T03:58:14.363Z,65.87
2016-12-04T03:59:12.889Z,65.99
2016-12-04T04:00:13.073Z,66.06
2016-12-04T04:01:12.611Z,65.96
2016-12-04T04:02:15.214Z,65.96
2016-12-04T04:03:12.308Z,66.02
2016-12-04T04:04:12.899Z,65.88
2016-12-04T04:05:13.140Z,65.90
2016-12-04T04:06:12.841Z,65.90
2016-12-04T04:07:13.582Z,65.95
2016-12-04T04:08:13.011Z,66.00
2016-12-04T04:09:12.469Z,66.02
2016-12-04T04:10:11.424Z,65.99
2016-12-04T04:11:12.563Z,65.91
2016-12-04T04:12:12.703Z,66.04
2016-12-04T04:13:14.189Z,66.09
2016-12-04T04:14:20.170Z,65.86
2016-12-04T04:15:12.994Z,64.92
2016-12-04T04:16:12.271Z,64.75
2016-12-04T04:17:12.552Z,64.67
2016-12-04T04:18:13.054Z,64.43
2016-12-04T04:19:12.042Z,64.53
2016-12-04T04:20:11.004Z,64.55
2016-12-04T04:21:13.833Z,64.55
2016-12-04T04:22:13.676Z,64.60
2016-12-04T04:23:13.668Z,64.54
2016-12-04T04:24:14.972Z,64.50
2016-12-04T04:25:11.120Z,64.56
2016-12-04T04:26:12.723Z,65.03
2016-12-04T04:27:12.639Z,65.68
2016-12-04T04:28:13.173Z,65.79
2016-12-04T04:29:12.729Z,65.99
2016-12-04T04:30:11.688Z,65.98
2016-12-04T04:31:12.662Z,66.05
2016-12-04T04:32:14.391Z,66.05
2016-12-04T04:33:13.336Z,65.94
2016-12-04T04:34:12.983Z,66.15
2016-12-04T04:35:11.152Z,66.13
2016-12-04T04:36:12.831Z,65.29
2016-12-04T04:37:14.491Z,65.92
2016-12-04T04:38:14.057Z,66.07
2016-12-04T04:39:14.003Z,65.99
2016-12-04T04:40:13.585Z,66.13
2016-12-04T04:41:14.137Z,66.16
2016-12-04T04:42:12.943Z,66.11
2016-12-04T04:43:12.752Z,66.09
2016-12-04T04:44:15.383Z,66.18
2016-12-04T04:45:12.350Z,66.23
2016-12-04T04:46:12.953Z,66.15
2016-12-04T04:47:11.908Z,66.18
2016-12-04T04:48:13.790Z,66.08
2016-12-04T04:49:13.603Z,66.19
2016-12-04T04:50:12.560Z,66.10
2016-12-04T04:51:12.883Z,66.17
2016-12-04T04:52:13.270Z,66.19
2016-12-04T04:53:11.409Z,66.25
2016-12-04T04:54:13.201Z,66.29
2016-12-04T04:55:12.821Z,66.29
2016-12-04T04:56:13.343Z,66.26
2016-12-04T04:57:13.067Z,66.23
2016-12-04T04:58:12.547Z,66.24
2016-12-04T04:59:12.575Z,66.29
2016-12-04T05:00:13.252Z,66.20
2016-12-04T05:01:12.854Z,66.24
2016-12-04T05:02:13.483Z,66.28
2016-12-04T05:03:13.374Z,66.25
2016-12-04T05:04:12.547Z,66.27
2016-12-04T05:05:12.700Z,66.33
2016-12-04T05:06:13.402Z,66.42
2016-12-04T05:07:14.120Z,66.35
2016-12-04T05:08:12.448Z,66.39
2016-12-04T05:09:13.385Z,66.39
2016-12-04T05:10:13.147Z,66.31
2016-12-04T05:11:12.752Z,66.35
2016-12-04T05:12:12.418Z,66.31
2016-12-04T05:13:14.043Z,66.32
2016-12-04T05:14:12.587Z,66.25
2016-12-04T05:15:12.703Z,66.38
2016-12-04T05:16:13.753Z,66.40
2016-12-04T05:17:13.501Z,66.39
2016-12-04T05:18:12.531Z,66.35
2016-12-04T05:19:14.101Z,66.32
2016-12-04T05:20:13.384Z,66.36
2016-12-04T05:21:13.138Z,66.42
2016-12-04T05:22:13.967Z,66.44
2016-12-04T05:23:13.310Z,66.47
2016-12-04T05:24:15.616Z,66.49
2016-12-04T05:25:15.459Z,66.37
2016-12-04T05:26:13.057Z,66.59
2016-12-04T05:27:12.186Z,66.92
2016-12-04T05:28:12.252Z,66.96
2016-12-04T05:29:12.867Z,66.91
2016-12-04T05:30:13.012Z,66.78
2016-12-04T05:31:11.944Z,66.88
2016-12-04T05:32:13.677Z,66.82
2016-12-04T05:33:13.191Z,66.70
2016-12-04T05:34:12.134Z,66.40
2016-12-04T05:35:13.548Z,66.64
2016-12-04T05:36:14.197Z,66.63
2016-12-04T05:37:13.260Z,66.56
2016-12-04T05:38:12.367Z,66.54
2016-12-04T05:39:13.039Z,66.48
2016-12-04T05:40:13.863Z,66.20
2016-12-04T05:41:12.927Z,66.36
2016-12-04T05:42:13.592Z,66.28
2016-12-04T05:43:10.825Z,66.45
2016-12-04T05:44:12.467Z,65.54
2016-12-04T05:45:13.420Z,65.15
2016-12-04T05:46:13.071Z,66.16
2016-12-04T05:47:12.254Z,66.31
2016-12-04T05:48:13.087Z,66.25
2016-12-04T05:49:12.161Z,66.40
2016-12-04T05:50:12.821Z,66.24
2016-12-04T05:51:13.343Z,66.53
2016-12-04T05:52:11.480Z,66.35
2016-12-04T05:53:12.582Z,65.40
2016-12-04T05:54:13.232Z,65.08
2016-12-04T05:55:12.691Z,65.04
2016-12-04T05:56:11.649Z,65.07
2016-12-04T05:57:14.214Z,66.11
2016-12-04T05:58:13.123Z,66.35
2016-12-04T05:59:11.379Z,66.42
2016-12-04T06:00:12.260Z,66.45
2016-12-04T06:01:12.913Z,66.43
2016-12-04T06:02:13.507Z,66.63
2016-12-04T06:03:12.650Z,66.62
2016-12-04T06:04:13.660Z,66.64
2016-12-04T06:05:12.564Z,66.67
2016-12-04T06:06:12.574Z,66.61
2016-12-04T06:07:11.473Z,66.61
2016-12-04T06:08:13.711Z,66.69
2016-12-04T06:09:15.041Z,66.64
2016-12-04T06:10:12.698Z,66.40
2016-12-04T06:11:12.828Z,65.67
2016-12-04T06:12:13.205Z,65.23
2016-12-04T06:13:13.780Z,65.34
2016-12-04T06:14:12.536Z,66.19
2016-12-04T06:15:13.443Z,66.52
2016-12-04T06:16:12.412Z,66.42
2016-12-04T06:17:12.894Z,66.38
2016-12-04T06:18:13.648Z,66.55
2016-12-04T06:19:18.617Z,66.66
2016-12-04T06:20:12.713Z,66.65
2016-12-04T06:21:13.648Z,66.67
2016-12-04T06:22:18.711Z,66.43
2016-12-04T06:23:12.920Z,66.70
2016-12-04T06:24:12.172Z,66.59
2016-12-04T06:25:13.573Z,66.66
2016-12-04T06:26:13.293Z,66.65
2016-12-04T06:27:13.215Z,66.80
2016-12-04T06:28:12.803Z,66.65
2016-12-04T06:29:13.709Z,66.90
2016-12-04T06:30:13.433Z,67.08
2016-12-04T06:31:12.684Z,66.73
2016-12-04T06:32:12.511Z,66.62
2016-12-04T06:33:13.550Z,66.86
2016-12-04T06:34:13.101Z,67.20
2016-12-04T06:35:13.401Z,67.73
2016-12-04T06:36:11.303Z,68.05
2016-12-04T06:37:13.622Z,68.07
2016-12-04T06:38:10.830Z,67.80
2016-12-04T06:39:14.657Z,67.78
2016-12-04T06:40:13.312Z,67.79
2016-12-04T06:41:14.242Z,67.75
2016-12-04T06:42:12.869Z,67.53
2016-12-04T06:43:13.554Z,67.14
2016-12-04T06:44:13.235Z,66.10
2016-12-04T06:45:12.343Z,65.86
2016-12-04T06:46:13.025Z,66.04
2016-12-04T06:47:12.155Z,66.20
2016-12-04T06:48:13.865Z,64.98
2016-12-04T06:49:13.255Z,57.43
2016-12-04T06:50:09.414Z,46.20
2016-12-04T06:51:12.879Z,44.66
2016-12-04T06:52:13.688Z,45.21
2016-12-04T06:53:13.514Z,43.94
2016-12-04T06:54:13.471Z,43.96
2016-12-04T06:55:12.574Z,43.65
2016-12-04T06:56:11.454Z,43.92
2016-12-04T06:57:14.234Z,44.45
2016-12-04T06:58:12.268Z,44.92
2016-12-04T06:59:12.241Z,45.73
2016-12-04T07:00:12.719Z,47.09
2016-12-04T07:01:14.443Z,47.55
2016-12-04T07:02:12.531Z,49.99
2016-12-04T07:03:13.171Z,50.48
2016-12-04T07:04:12.957Z,51.13
2016-12-04T07:05:18.453Z,51.58
2016-12-04T07:06:12.465Z,51.88
2016-12-04T07:07:12.549Z,52.92
2016-12-04T07:08:14.178Z,52.80
2016-12-04T07:09:12.946Z,52.94
2016-12-04T07:10:13.753Z,53.04
2016-12-04T07:11:12.706Z,53.05
2016-12-04T07:12:10.875Z,52.81
2016-12-04T07:13:13.747Z,53.03
2016-12-04T07:14:12.753Z,53.10
2016-12-04T07:15:14.521Z,53.29
2016-12-04T07:16:13.127Z,53.39
2016-12-04T07:17:13.029Z,53.63
2016-12-04T07:18:12.774Z,53.61
2016-12-04T07:19:11.043Z,53.90
2016-12-04T07:20:12.884Z,54.22
2016-12-04T07:21:12.965Z,54.38
2016-12-04T07:22:12.433Z,54.58
2016-12-04T07:23:13.772Z,54.66
2016-12-04T07:24:13.105Z,54.33
2016-12-04T07:25:13.986Z,54.30
2016-12-04T07:26:12.194Z,54.41
2016-12-04T07:27:11.573Z,54.47
2016-12-04T07:28:15.425Z,54.78
2016-12-04T07:29:12.850Z,54.85
2016-12-04T07:30:13.337Z,55.01
2016-12-04T07:31:12.382Z,55.08
2016-12-04T07:32:13.049Z,55.18
2016-12-04T07:33:12.384Z,55.28
2016-12-04T07:34:12.472Z,55.40
2016-12-04T07:35:12.499Z,55.44
2016-12-04T07:36:13.209Z,55.04
2016-12-04T07:37:13.111Z,54.56
2016-12-04T07:38:12.743Z,54.45
2016-12-04T07:39:14.155Z,54.45
2016-12-04T07:40:12.963Z,54.49
2016-12-04T07:41:12.629Z,54.70
2016-12-04T07:42:12.650Z,54.54
2016-12-04T07:43:14.556Z,54.60
2016-12-04T07:44:13.732Z,54.61
2016-12-04T07:45:12.830Z,54.70
2016-12-04T07:46:13.153Z,54.53
2016-12-04T07:47:12.971Z,54.49
2016-12-04T07:48:12.078Z,54.58
2016-12-04T07:49:12.905Z,55.03
2016-12-04T07:50:12.929Z,55.35
2016-12-04T07:51:12.061Z,55.61
2016-12-04T07:52:12.135Z,55.86
2016-12-04T07:53:13.791Z,55.96
2016-12-04T07:54:10.995Z,56.22
2016-12-04T07:55:13.791Z,56.50
2016-12-04T07:56:13.039Z,55.11
2016-12-04T07:57:13.270Z,54.78
2016-12-04T07:58:12.806Z,55.29
2016-12-04T07:59:13.367Z,55.38
2016-12-04T08:00:13.041Z,55.71
2016-12-04T08:01:12.740Z,55.93
2016-12-04T08:02:14.338Z,56.24
2016-12-04T08:03:12.487Z,56.07
2016-12-04T08:04:12.575Z,56.55
2016-12-04T08:05:11.360Z,56.71
2016-12-04T08:06:13.015Z,55.83
2016-12-04T08:07:12.540Z,56.12
2016-12-04T08:08:11.541Z,56.42
2016-12-04T08:09:11.458Z,56.09
2016-12-04T08:10:12.341Z,56.88
2016-12-04T08:11:13.082Z,57.15
2016-12-04T08:12:12.710Z,57.28
2016-12-04T08:13:12.809Z,57.35
2016-12-04T08:14:13.508Z,57.40
2016-12-04T08:15:12.598Z,57.55
2016-12-04T08:16:12.547Z,57.53
2016-12-04T08:17:12.730Z,57.66
2016-12-04T08:18:12.563Z,57.74
2016-12-04T08:19:12.699Z,57.86
2016-12-04T08:20:13.581Z,57.93
2016-12-04T08:21:15.082Z,57.94
2016-12-04T08:22:13.000Z,58.03
2016-12-04T08:23:12.085Z,58.11
2016-12-04T08:24:12.999Z,58.15
2016-12-04T08:25:12.093Z,58.21
2016-12-04T08:26:14.664Z,58.22
2016-12-04T08:27:12.564Z,58.27
2016-12-04T08:28:13.889Z,58.33
2016-12-04T08:29:12.852Z,58.36
2016-12-04T08:30:13.739Z,58.41
2016-12-04T08:31:12.856Z,58.47
2016-12-04T08:32:15.013Z,58.51
2016-12-04T08:33:12.135Z,58.50
2016-12-04T08:34:12.191Z,58.57
2016-12-04T08:35:12.875Z,58.62
2016-12-04T08:36:13.016Z,58.63
2016-12-04T08:37:12.630Z,58.66
2016-12-04T08:38:12.843Z,58.70
2016-12-04T08:39:13.516Z,58.77
2016-12-04T08:40:12.838Z,58.77
2016-12-04T08:41:14.521Z,58.77
2016-12-04T08:42:11.204Z,58.83
2016-12-04T08:43:12.932Z,58.85
2016-12-04T08:44:14.286Z,58.89
2016-12-04T08:45:12.777Z,58.89
2016-12-04T08:46:14.083Z,58.94
2016-12-04T08:47:12.646Z,58.94
2016-12-04T08:48:14.505Z,59.01
2016-12-04T08:49:14.186Z,59.05
2016-12-04T08:50:12.840Z,59.07
2016-12-04T08:51:13.163Z,59.12
2016-12-04T08:52:12.756Z,59.15
2016-12-04T08:53:13.525Z,59.16
2016-12-04T08:54:11.679Z,59.18
2016-12-04T08:55:13.216Z,59.23
2016-12-04T08:56:12.881Z,59.26
2016-12-04T08:57:13.654Z,59.27
2016-12-04T08:58:12.855Z,59.30
2016-12-04T08:59:13.456Z,59.33
2016-12-04T09:00:11.353Z,59.35
2016-12-04T09:01:13.824Z,59.38
2016-12-04T09:02:13.214Z,59.40
2016-12-04T09:03:12.737Z,59.44
2016-12-04T09:04:10.648Z,59.61
2016-12-04T09:05:13.575Z,58.84
2016-12-04T09:06:13.233Z,59.21
2016-12-04T09:07:12.436Z,58.53
2016-12-04T09:08:13.986Z,58.38
2016-12-04T09:09:11.938Z,58.38
2016-12-04T09:10:10.783Z,58.32
2016-12-04T09:11:13.099Z,58.34
2016-12-04T09:12:12.275Z,59.26
2016-12-04T09:13:12.450Z,59.47
2016-12-04T09:14:11.600Z,59.58
2016-12-04T09:15:12.524Z,59.64
2016-12-04T09:16:14.135Z,59.74
2016-12-04T09:17:13.053Z,59.76
2016-12-04T09:18:12.219Z,59.80
2016-12-04T09:19:18.639Z,59.79
2016-12-04T09:20:13.318Z,59.78
2016-12-04T09:21:14.002Z,59.81
2016-12-04T09:22:11.965Z,59.85
2016-12-04T09:23:12.053Z,59.90
2016-12-04T09:24:12.168Z,59.94
2016-12-04T09:25:12.266Z,59.98
2016-12-04T09:26:13.020Z,59.95
2016-12-04T09:27:12.738Z,59.99
2016-12-04T09:28:14.367Z,60.01
2016-12-04T09:29:13.059Z,60.02
2016-12-04T09:30:13.857Z,60.08
2016-12-04T09:31:13.364Z,60.08
2016-12-04T09:32:13.213Z,60.12
2016-12-04T09:33:12.616Z,60.12
2016-12-04T09:34:13.135Z,60.13
2016-12-04T09:35:12.796Z,60.15
2016-12-04T09:36:13.015Z,60.17
2016-12-04T09:37:12.506Z,60.20
2016-12-04T09:38:13.003Z,60.21
2016-12-04T09:39:13.072Z,60.29
2016-12-04T09:40:12.128Z,60.27
2016-12-04T09:41:12.166Z,60.31
2016-12-04T09:42:13.922Z,60.32
2016-12-04T09:43:14.637Z,60.33
2016-12-04T09:44:12.596Z,60.32
2016-12-04T09:45:13.201Z,60.31
2016-12-04T09:46:13.183Z,60.32
2016-12-04T09:47:12.958Z,60.33
2016-12-04T09:48:12.032Z,60.35
2016-12-04T09:49:12.582Z,60.37
2016-12-04T09:50:11.752Z,60.42
2016-12-04T09:51:13.216Z,60.40
2016-12-04T09:52:12.352Z,60.41
2016-12-04T09:53:14.153Z,60.43
2016-12-04T09:54:12.077Z,60.42
2016-12-04T09:55:11.996Z,60.48
2016-12-04T09:56:12.747Z,60.50
2016-12-04T09:57:12.833Z,60.47
2016-12-04T09:58:14.588Z,60.45
2016-12-04T09:59:13.502Z,60.47
2016-12-04T10:00:12.530Z,60.51
2016-12-04T10:01:12.989Z,60.54
2016-12-04T10:02:14.654Z,60.55
2016-12-04T10:03:13.124Z,60.55
2016-12-04T10:04:12.687Z,60.60
2016-12-04T10:05:13.096Z,60.63
2016-12-04T10:06:12.235Z,60.63
2016-12-04T10:07:12.198Z,60.62
2016-12-04T10:08:12.966Z,60.61
2016-12-04T10:09:12.916Z,60.58
2016-12-04T10:10:12.987Z,60.57
2016-12-04T10:11:12.607Z,60.59
2016-12-04T10:12:12.693Z,60.63
2016-12-04T10:13:14.320Z,60.65
2016-12-04T10:14:13.044Z,60.65
2016-12-04T10:15:12.546Z,60.68
2016-12-04T10:16:13.038Z,60.66
2016-12-04T10:17:12.013Z,60.71
2016-12-04T10:18:11.162Z,60.72
2016-12-04T10:19:12.125Z,59.79
2016-12-04T10:20:12.397Z,59.93
2016-12-04T10:21:10.167Z,60.50
2016-12-04T10:22:12.151Z,60.60
2016-12-04T10:23:13.764Z,60.65
2016-12-04T10:24:13.206Z,60.68
2016-12-04T10:25:12.724Z,60.68
2016-12-04T10:26:13.191Z,60.73
2016-12-04T10:27:12.094Z,60.77
2016-12-04T10:28:13.808Z,60.75
2016-12-04T10:29:12.761Z,60.77
2016-12-04T10:30:12.735Z,60.76
2016-12-04T10:31:11.777Z,60.80
2016-12-04T10:32:13.459Z,60.76
2016-12-04T10:33:13.042Z,60.67
2016-12-04T10:34:12.214Z,59.91
2016-12-04T10:35:11.358Z,59.70
2016-12-04T10:36:14.011Z,60.58
2016-12-04T10:37:13.878Z,60.73
2016-12-04T10:38:11.785Z,60.79
2016-12-04T10:39:14.966Z,60.78
2016-12-04T10:40:12.163Z,60.85
2016-12-04T10:41:12.902Z,60.89
2016-12-04T10:42:12.582Z,60.88
2016-12-04T10:43:13.348Z,60.92
2016-12-04T10:44:12.905Z,60.94
2016-12-04T10:45:11.934Z,60.93
2016-12-04T10:46:13.344Z,60.92
2016-12-04T10:47:12.460Z,60.89
2016-12-04T10:48:13.170Z,60.91
2016-12-04T10:49:12.224Z,60.96
2016-12-04T10:50:12.158Z,60.94
2016-12-04T10:51:12.802Z,60.95
2016-12-04T10:52:13.497Z,60.99
2016-12-04T10:53:19.818Z,60.98
2016-12-04T10:54:13.468Z,60.84
2016-12-04T10:55:11.544Z,60.07
2016-12-04T10:56:12.921Z,60.81
2016-12-04T10:57:14.573Z,60.90
2016-12-04T10:58:13.360Z,60.96
2016-12-04T10:59:13.271Z,60.98
2016-12-04T11:00:12.213Z,60.98
2016-12-04T11:01:12.263Z,61.04
2016-12-04T11:02:12.404Z,61.06
2016-12-04T11:03:12.969Z,61.04
2016-12-04T11:04:12.660Z,61.06
2016-12-04T11:05:12.684Z,61.09
2016-12-04T11:06:13.240Z,61.09
2016-12-04T11:07:14.033Z,61.06
2016-12-04T11:08:12.210Z,61.07
2016-12-04T11:09:12.859Z,61.08
2016-12-04T11:10:13.475Z,61.13
2016-12-04T11:11:12.876Z,61.16
2016-12-04T11:12:13.415Z,61.19
2016-12-04T11:13:12.420Z,61.16
2016-12-04T11:14:13.009Z,61.15
2016-12-04T11:15:12.671Z,61.17
2016-12-04T11:16:11.710Z,61.20
2016-12-04T11:17:13.348Z,61.17
2016-12-04T11:18:16.193Z,61.18
2016-12-04T11:19:12.347Z,61.18
2016-12-04T11:20:12.819Z,61.15
2016-12-04T11:21:12.940Z,61.18
2016-12-04T11:22:11.856Z,61.17
2016-12-04T11:23:14.471Z,61.21
2016-12-04T11:24:13.131Z,61.19
2016-12-04T11:25:12.189Z,61.19
2016-12-04T11:26:12.218Z,61.17
2016-12-04T11:27:13.039Z,61.09
2016-12-04T11:28:13.711Z,60.21
2016-12-04T11:29:13.235Z,60.04
2016-12-04T11:30:12.168Z,59.99
2016-12-04T11:31:12.251Z,60.89
2016-12-04T11:32:12.187Z,61.08
2016-12-04T11:33:12.159Z,61.16
2016-12-04T11:34:12.749Z,61.18
2016-12-04T11:35:12.850Z,61.22
2016-12-04T11:36:13.024Z,61.25
2016-12-04T11:37:12.138Z,61.21
2016-12-04T11:38:13.641Z,61.28
2016-12-04T11:39:12.647Z,61.23
2016-12-04T11:40:13.040Z,61.25
2016-12-04T11:41:12.130Z,61.26
2016-12-04T11:42:12.245Z,61.26
2016-12-04T11:43:14.074Z,61.28
2016-12-04T11:44:11.978Z,61.33
2016-12-04T11:45:19.447Z,61.33
2016-12-04T11:46:12.616Z,61.35
2016-12-04T11:47:28.880Z,61.34
2016-12-04T11:48:13.345Z,61.35
2016-12-04T11:49:12.370Z,61.34
2016-12-04T11:50:12.420Z,61.37
2016-12-04T11:51:13.303Z,61.38
2016-12-04T11:52:12.709Z,61.41
2016-12-04T11:53:13.606Z,61.37
2016-12-04T11:54:12.861Z,61.41
2016-12-04T11:55:13.441Z,61.39
2016-12-04T11:56:12.963Z,61.42
2016-12-04T11:57:09.612Z,61.42
2016-12-04T11:58:12.454Z,61.44
2016-12-04T11:59:12.900Z,61.32
2016-12-04T12:00:13.536Z,60.47
2016-12-04T12:01:10.008Z,60.28
2016-12-04T12:02:13.135Z,61.14
2016-12-04T12:03:12.227Z,61.31
2016-12-04T12:04:13.827Z,61.35
2016-12-04T12:05:13.718Z,61.38
2016-12-04T12:06:14.102Z,61.41
2016-12-04T12:07:12.795Z,61.42
2016-12-04T12:08:15.195Z,61.40
2016-12-04T12:09:12.946Z,61.41
2016-12-04T12:10:12.241Z,61.39
2016-12-04T12:11:12.279Z,61.45
2016-12-04T12:12:12.932Z,61.45
2016-12-04T12:13:12.409Z,61.40
2016-12-04T12:14:13.188Z,61.40
2016-12-04T12:15:12.169Z,61.41
2016-12-04T12:16:12.215Z,61.40
2016-12-04T12:17:12.280Z,61.42
2016-12-04T12:18:12.408Z,61.46
2016-12-04T12:19:12.496Z,61.46
2016-12-04T12:20:13.278Z,61.51
2016-12-04T12:21:12.737Z,61.50
2016-12-04T12:22:14.277Z,61.52
2016-12-04T12:23:12.340Z,61.55
2016-12-04T12:24:12.669Z,61.52
2016-12-04T12:25:13.448Z,61.54
2016-12-04T12:26:15.140Z,61.54
2016-12-04T12:27:13.685Z,61.55
2016-12-04T12:28:13.289Z,61.55
2016-12-04T12:29:13.099Z,61.55
2016-12-04T12:30:12.748Z,61.54
2016-12-04T12:31:13.127Z,61.51
2016-12-04T12:32:12.786Z,61.53
2016-12-04T12:33:13.313Z,61.54
2016-12-04T12:34:13.954Z,61.56
2016-12-04T12:35:13.736Z,61.56
2016-12-04T12:36:13.307Z,61.58
2016-12-04T12:37:12.814Z,61.55
2016-12-04T12:38:14.539Z,61.58
2016-12-04T12:39:12.828Z,61.59
2016-12-04T12:40:10.976Z,61.65
2016-12-04T12:41:12.412Z,61.62
2016-12-04T12:42:12.522Z,61.57
2016-12-04T12:43:12.455Z,61.65
2016-12-04T12:44:10.687Z,61.66
2016-12-04T12:45:12.733Z,61.59
2016-12-04T12:46:13.499Z,61.63
2016-12-04T12:47:12.549Z,61.64
2016-12-04T12:48:12.579Z,61.61
2016-12-04T12:49:13.061Z,61.60
2016-12-04T12:50:12.205Z,61.59
2016-12-04T12:51:13.026Z,61.58
2016-12-04T12:52:12.708Z,61.61