createdAt,value
2023-03-30T00:02:55.549Z,100762.38
2023-03-30T00:07:54.396Z,100760.44
2023-03-30T00:25:44.871Z,100738.25
2023-03-30T00:41:49.571Z,100714.22
2023-03-30T00:46:46.020Z,100702.47
2023-03-30T00:51:42.688Z,100692.91
2023-03-30T00:56:39.377Z,100678.66
2023-03-30T01:01:42.313Z,100660.66
2023-03-30T01:06:40.802Z,100639.91
2023-03-30T01:11:37.541Z,100633.25
2023-03-30T01:29:10.183Z,100598.91
2023-03-30T01:34:38.179Z,100604.19
2023-03-30T01:40:03.856Z,100586.69
2023-03-30T01:45:25.122Z,100585.72
2023-03-30T01:50:28.949Z,100577.63
2023-03-30T01:55:31.178Z,100581.63
2023-03-30T02:00:29.035Z,100575.38
2023-03-30T02:05:27.655Z,100567.50
2023-03-30T02:10:29.917Z,100545.81
2023-03-30T02:15:33.419Z,100531.25
2023-03-30T02:20:30.350Z,100514.09
2023-03-30T02:25:29.008Z,100521.28
2023-03-30T02:30:26.615Z,100508.16
2023-03-30T02:35:56.477Z,100504.94
2023-03-30T02:41:18.874Z,100484.25
2023-03-30T02:46:33.042Z,100488.59
2023-03-30T02:51:38.585Z,100478.78
2023-03-30T02:56:47.283Z,100467.59
2023-03-30T03:01:51.816Z,100460.72
2023-03-30T03:06:52.766Z,100447.59
2023-03-30T03:11:49.353Z,100439.91
2023-03-30T03:16:45.768Z,100424.16
2023-03-30T03:21:42.243Z,100413.50
2023-03-30T03:26:38.621Z,100403.81
2023-03-30T03:31:35.744Z,100390.66
2023-03-30T03:36:32.438Z,100383.56
2023-03-30T03:41:28.896Z,100371.66
2023-03-30T03:46:25.406Z,100389.47
2023-03-30T03:51:21.858Z,100391.47
2023-03-30T03:56:18.341Z,100356.75
2023-03-30T04:01:15.187Z,100360.78
2023-03-30T04:06:11.738Z,100366.59
2023-03-30T04:11:11.809Z,100348.03
2023-03-30T04:16:08.535Z,100340.34
2023-03-30T04:21:07.505Z,100334.28
2023-03-30T04:26:05.454Z,100326.59
2023-03-30T04:31:04.472Z,100318.91
2023-03-30T04:36:01.623Z,100312.50
2023-03-30T04:41:00.459Z,100306.69
2023-03-30T04:45:57.099Z,100296.66
2023-03-30T04:50:54.078Z,100286.41
2023-03-30T04:55:51.796Z,100283.06
2023-03-30T05:00:48.308Z,100292.22
2023-03-30T05:05:44.774Z,100290.59
2023-03-30T05:10:41.316Z,100275.25
2023-03-30T05:15:37.766Z,100268.84
2023-03-30T05:20:34.164Z,100271.13
2023-03-30T05:25:31.240Z,100260.25
2023-03-30T05:30:27.702Z,100271.13
2023-03-30T05:35:24.120Z,100255.94
2023-03-30T05:40:20.500Z,100246.22
2023-03-30T05:45:17.366Z,100234.06
2023-03-30T05:50:14.112Z,100260.69
2023-03-30T05:55:11.990Z,100264.88
2023-03-30T06:00:10.355Z,100277.56
2023-03-30T06:05:08.349Z,100277.41
2023-03-30T06:10:06.366Z,100278.66
2023-03-30T06:15:03.388Z,100260.06
2023-03-30T06:19:59.911Z,100246.31
2023-03-30T06:24:56.698Z,100228.72
2023-03-30T06:29:53.136Z,100229.56
2023-03-30T06:34:49.525Z,100241.28
2023-03-30T06:39:46.285Z,100240.97
2023-03-30T06:44:42.861Z,100238.38
2023-03-30T06:49:39.375Z,100235.66
2023-03-30T06:54:35.844Z,100235.31
2023-03-30T06:59:34.513Z,100244.34
2023-03-30T07:04:34.533Z,100238.88
2023-03-30T07:09:31.014Z,100236.16
2023-03-30T07:14:27.552Z,100232.28
2023-03-30T07:19:23.931Z,100244.13
2023-03-30T07:24:20.355Z,100238.34
2023-03-30T07:29:16.853Z,100232.88
2023-03-30T07:34:13.558Z,100237.03
2023-03-30T07:39:11.100Z,100224.44
2023-03-30T07:44:07.767Z,100223.94
2023-03-30T07:49:04.395Z,100219.72
2023-03-30T07:54:01.429Z,100215.69
2023-03-30T07:58:59.625Z,100217.00
2023-03-30T08:03:58.868Z,100219.53
2023-03-30T08:08:56.611Z,100228.50
2023-03-30T08:13:53.254Z,100218.59
2023-03-30T08:18:54.661Z,100217.94
2023-03-30T08:23:57.858Z,100212.59
2023-03-30T08:28:55.355Z,100210.16
2023-03-30T08:33:52.296Z,100208.03
2023-03-30T08:38:48.881Z,100210.94
2023-03-30T08:44:02.268Z,100206.16
2023-03-30T08:49:01.208Z,100202.41
2023-03-30T08:54:08.805Z,100206.31
2023-03-30T08:59:27.163Z,100193.47
2023-03-30T09:04:57.245Z,100207.78
2023-03-30T09:09:55.358Z,100197.00
2023-03-30T09:14:58.401Z,100183.56
2023-03-30T09:20:06.875Z,100169.25
2023-03-30T09:25:12.147Z,100172.69
2023-03-30T09:30:21.277Z,100179.06
2023-03-30T09:35:28.620Z,100185.91
2023-03-30T09:40:44.090Z,100181.81
2023-03-30T09:45:42.836Z,100190.28
2023-03-30T09:50:42.846Z,100179.31
2023-03-30T09:55:39.428Z,100188.22
2023-03-30T10:00:36.597Z,100177.47
2023-03-30T10:05:36.569Z,100153.25
2023-03-30T10:10:38.266Z,100150.75
2023-03-30T10:15:39.083Z,100152.44
2023-03-30T10:20:36.625Z,100156.25
2023-03-30T10:25:33.898Z,100134.50
2023-03-30T10:30:32.241Z,100145.19
2023-03-30T10:35:36.970Z,100156.47
2023-03-30T10:40:39.263Z,100156.06
2023-03-30T10:45:50.128Z,100138.63
2023-03-30T10:51:05.172Z,100130.47
2023-03-30T10:56:26.319Z,100133.75
2023-03-30T11:01:50.706Z,100138.63
2023-03-30T11:06:49.667Z,100163.44
2023-03-30T11:12:02.581Z,100128.72
2023-03-30T11:17:01.568Z,100143.09
2023-03-30T11:22:00.840Z,100119.69
2023-03-30T11:27:18.476Z,100116.63
2023-03-30T11:32:27.121Z,100114.03
2023-03-30T11:37:33.787Z,100121.84
2023-03-30T11:42:32.043Z,100135.69
2023-03-30T11:47:53.519Z,100087.41
2023-03-30T11:53:22.305Z,100099.88
2023-03-30T11:58:48.007Z,100105.22
2023-03-30T12:03:50.633Z,100244.25
2023-03-30T12:09:03.049Z,100117.00
2023-03-30T12:14:00.722Z,100151.34
2023-03-30T12:19:22.145Z,100160.41
2023-03-30T12:24:29.175Z,100212.16
2023-03-30T12:34:51.311Z,100212.88
2023-03-30T12:40:19.059Z,100222.03
2023-03-30T12:45:15.476Z,100211.69
2023-03-30T12:50:31.034Z,100200.41
2023-03-30T12:55:27.380Z,100211.06
2023-03-30T13:00:32.658Z,100234.06
2023-03-30T13:05:36.604Z,100206.34
2023-03-30T13:10:36.842Z,100201.38
2023-03-30T13:15:35.433Z,100196.91
2023-03-30T13:20:56.509Z,100188.59
2023-03-30T13:26:04.611Z,100180.00
2023-03-30T13:31:42.750Z,100188.94
2023-03-30T13:37:06.752Z,100216.69
2023-03-30T13:42:11.805Z,100190.66
2023-03-30T13:47:27.236Z,100174.09
2023-03-30T13:52:31.972Z,100182.66
2023-03-30T13:57:35.425Z,100192.06
2023-03-30T14:02:31.944Z,100179.53
2023-03-30T14:07:30.219Z,100192.25
2023-03-30T14:12:27.037Z,100192.56
2023-03-30T14:17:24.864Z,100189.41
2023-03-30T14:22:27.133Z,100210.78
2023-03-30T14:27:23.564Z,100197.50
2023-03-30T14:32:23.164Z,100215.94
2023-03-30T14:37:22.438Z,100178.13
2023-03-30T14:42:24.078Z,100184.84
2023-03-30T14:47:23.710Z,100176.81
2023-03-30T14:52:22.608Z,100189.81
2023-03-30T14:57:21.256Z,100185.44
2023-03-30T15:02:23.828Z,100185.25
2023-03-30T15:07:22.873Z,100188.81
2023-03-30T15:12:25.099Z,100184.38
2023-03-30T15:17:24.789Z,100193.66
2023-03-30T15:22:28.183Z,100187.09
2023-03-30T15:27:24.702Z,100177.47
2023-03-30T15:32:29.295Z,100176.97
2023-03-30T15:37:25.886Z,100196.16
2023-03-30T15:42:41.605Z,100225.66
2023-03-30T15:47:39.609Z,100225.66
2023-03-30T15:52:37.832Z,100252.44
2023-03-30T15:57:35.981Z,100230.47
2023-03-30T16:02:32.437Z,100230.59
2023-03-30T16:07:31.707Z,100231.13
2023-03-30T16:12:30.208Z,100227.84
2023-03-30T16:17:26.698Z,100235.94
2023-03-30T16:22:23.113Z,100215.34
2023-03-30T16:27:19.560Z,100231.13
2023-03-30T16:32:16.216Z,100227.97
2023-03-30T16:37:12.672Z,100229.78
2023-03-30T16:42:09.095Z,100227.25
2023-03-30T16:47:05.484Z,100219.84
2023-03-30T16:52:03.208Z,100226.78
2023-03-30T16:57:01.384Z,100228.75
2023-03-30T17:01:59.436Z,100224.53
2023-03-30T17:06:56.095Z,100238.00
2023-03-30T17:11:52.588Z,100226.00
2023-03-30T17:16:49.045Z,100242.31
2023-03-30T17:21:46.001Z,100239.34
2023-03-30T17:26:42.871Z,100244.66
2023-03-30T17:31:39.436Z,100250.72
2023-03-30T17:36:35.904Z,100262.41
2023-03-30T17:41:34.164Z,100259.03
2023-03-30T17:46:32.362Z,100263.16
2023-03-30T17:51:29.085Z,100261.69
2023-03-30T17:56:26.097Z,100261.56
2023-03-30T18:01:24.912Z,100259.50
2023-03-30T18:06:21.698Z,100264.09
2023-03-30T18:11:18.913Z,100261.50
2023-03-30T18:16:19.602Z,100257.69
2023-03-30T18:21:17.150Z,100253.47
2023-03-30T18:26:14.154Z,100257.13
2023-03-30T18:31:11.373Z,100281.47
2023-03-30T18:36:12.916Z,100296.75
2023-03-30T18:41:13.525Z,100294.31
2023-03-30T18:46:13.040Z,100309.69
2023-03-30T18:51:12.132Z,100311.94
2023-03-30T18:56:12.185Z,100314.00
2023-03-30T19:01:10.854Z,100308.63
2023-03-30T19:06:19.746Z,100311.22
2023-03-30T19:11:20.365Z,100306.84
2023-03-30T19:16:18.755Z,100295.63
2023-03-30T19:21:17.591Z,100297.53
2023-03-30T19:26:14.343Z,100289.81
2023-03-30T19:31:15.738Z,100307.66
2023-03-30T19:36:13.318Z,100308.97
2023-03-30T19:41:11.518Z,100308.47
2023-03-30T19:46:08.794Z,100296.88
2023-03-30T19:51:05.740Z,100294.31
2023-03-30T19:56:02.445Z,100299.66
2023-03-30T20:01:04.188Z,100304.63
2023-03-30T20:06:01.576Z,100303.22
2023-03-30T20:10:59.394Z,100310.13
2023-03-30T20:16:22.826Z,100305.13
2023-03-30T20:21:22.555Z,100307.06
2023-03-30T20:26:19.507Z,100300.81
2023-03-30T20:31:16.742Z,100305.78
2023-03-30T20:36:13.190Z,100316.72
2023-03-30T20:41:12.542Z,100309.81
2023-03-30T20:46:09.597Z,100305.78
2023-03-30T20:51:16.321Z,100312.72
2023-03-30T20:56:12.966Z,100319.00
2023-03-30T21:01:25.143Z,100314.63
2023-03-30T21:06:23.751Z,100315.78
2023-03-30T21:11:21.008Z,100314.50
2023-03-30T21:16:18.060Z,100323.81
2023-03-30T21:21:14.594Z,100311.75
2023-03-30T21:26:12.400Z,100318.84
2023-03-30T21:31:11.644Z,100310.97
2023-03-30T21:36:08.832Z,100317.06
2023-03-30T21:41:12.690Z,100301.19
2023-03-30T21:46:12.660Z,100300.03
2023-03-30T21:51:13.651Z,100310.97
2023-03-30T21:56:13.923Z,100303.44
2023-03-30T22:01:12.688Z,100304.53
2023-03-30T22:06:11.254Z,100288.00
2023-03-30T22:11:12.328Z,100286.25
2023-03-30T22:16:32.130Z,100271.63
2023-03-30T22:21:33.750Z,100273.72
2023-03-30T22:26:30.326Z,100259.94
2023-03-30T22:31:27.485Z,100266.19
2023-03-30T22:36:29.672Z,100255.88
2023-03-30T22:41:27.164Z,100245.47
2023-03-30T22:46:25.859Z,100247.06
2023-03-30T22:51:26.561Z,100242.09
2023-03-30T22:56:23.410Z,100244.34
2023-03-30T23:01:21.400Z,100237.75
2023-03-30T23:06:18.868Z,100242.56
2023-03-30T23:11:15.935Z,100237.75
2023-03-30T23:16:12.353Z,100244.84
2023-03-30T23:21:10.850Z,100238.41
2023-03-30T23:26:10.067Z,100236.78
2023-03-30T23:31:20.866Z,100217.69
2023-03-30T23:36:17.751Z,100232.78
2023-03-30T23:41:16.387Z,100218.81
2023-03-30T23:46:13.510Z,100229.25
2023-03-30T23:51:10.150Z,100226.53
2023-03-30T23:56:13.557Z,100218.81
