createdAt,value
2018-01-31T01:54:49.268Z,17.70
2018-01-31T01:57:51.499Z,17.69
2018-01-31T02:00:53.462Z,17.68
2018-01-31T02:03:55.366Z,17.68
2018-01-31T02:06:57.250Z,17.68
2018-01-31T02:09:59.159Z,17.66
2018-01-31T02:13:01.059Z,17.66
2018-01-31T02:16:02.947Z,17.64
2018-01-31T02:19:04.842Z,17.64
2018-01-31T02:22:06.743Z,17.64
2018-01-31T02:25:08.635Z,17.63
2018-01-31T02:28:10.647Z,17.62
2018-01-31T02:31:12.622Z,17.61
2018-01-31T02:34:14.528Z,17.61
2018-01-31T02:37:16.447Z,17.60
2018-01-31T02:40:18.420Z,17.60
2018-01-31T02:43:20.323Z,17.59
2018-01-31T02:46:22.208Z,17.59
2018-01-31T02:49:24.106Z,17.58
2018-01-31T02:52:26.008Z,17.59
2018-01-31T02:55:27.893Z,17.59
2018-01-31T02:58:29.859Z,17.58
2018-01-31T03:01:31.797Z,17.56
2018-01-31T03:04:33.690Z,17.55
2018-01-31T03:07:35.577Z,17.53
2018-01-31T03:10:37.495Z,17.54
2018-01-31T03:13:39.487Z,17.53
2018-01-31T03:16:41.480Z,17.52
2018-01-31T03:19:43.366Z,17.53
2018-01-31T03:22:45.371Z,17.53
2018-01-31T03:25:47.254Z,17.52
2018-01-31T03:28:49.390Z,17.51
2018-01-31T03:31:51.386Z,17.52
2018-01-31T03:34:53.367Z,17.51
2018-01-31T03:37:55.295Z,17.52
2018-01-31T03:40:57.270Z,17.51
2018-01-31T03:43:59.159Z,17.49
2018-01-31T03:47:01.054Z,17.47
2018-01-31T03:50:02.959Z,17.47
2018-01-31T03:53:04.842Z,17.47
2018-01-31T03:56:06.739Z,17.47
2018-01-31T03:59:08.643Z,17.46
2018-01-31T04:02:10.529Z,17.47
2018-01-31T04:05:12.434Z,17.46
2018-01-31T04:08:14.323Z,17.46
2018-01-31T04:11:16.282Z,17.44
2018-01-31T04:14:18.215Z,17.44
2018-01-31T04:17:20.115Z,17.43
2018-01-31T04:20:22.119Z,17.43
2018-01-31T04:23:24.107Z,17.42
2018-01-31T04:26:26.040Z,17.41
2018-01-31T04:29:28.011Z,17.40
2018-01-31T04:32:30.004Z,17.41
2018-01-31T04:35:31.903Z,17.40
2018-01-31T04:38:33.815Z,17.41
2018-01-31T04:41:35.799Z,17.39
2018-01-31T04:44:37.681Z,17.38
2018-01-31T04:47:39.583Z,17.38
2018-01-31T04:50:41.483Z,17.38
2018-01-31T04:53:43.381Z,17.38
2018-01-31T04:56:45.275Z,17.38
2018-01-31T04:59:47.270Z,17.39
2018-01-31T05:02:49.159Z,17.43
2018-01-31T05:05:51.088Z,17.47
2018-01-31T05:08:53.067Z,17.51
2018-01-31T05:11:54.975Z,17.55
2018-01-31T05:14:56.851Z,17.62
2018-01-31T05:17:58.751Z,17.68
2018-01-31T05:21:00.663Z,17.75
2018-01-31T05:24:02.545Z,17.80
2018-01-31T05:27:05.207Z,17.86
2018-01-31T05:30:07.165Z,17.89
2018-01-31T05:33:09.047Z,17.94
2018-01-31T05:36:13.015Z,17.99
2018-01-31T05:39:14.898Z,18.02
2018-01-31T05:42:16.883Z,18.08
2018-01-31T05:45:18.835Z,18.10
2018-01-31T05:48:20.787Z,18.14
2018-01-31T05:51:22.684Z,18.16
2018-01-31T05:54:25.582Z,18.19
2018-01-31T05:57:27.511Z,18.19
2018-01-31T06:00:29.431Z,18.23
2018-01-31T06:03:31.402Z,18.26
2018-01-31T06:06:33.271Z,18.26
2018-01-31T06:09:35.189Z,18.32
2018-01-31T06:12:37.088Z,18.34
2018-01-31T06:15:38.978Z,18.37
2018-01-31T06:18:40.880Z,18.38
2018-01-31T06:21:42.775Z,18.41
2018-01-31T06:24:44.672Z,18.44
2018-01-31T06:27:46.534Z,18.45
2018-01-31T06:30:48.453Z,18.45
2018-01-31T06:33:50.326Z,18.46
2018-01-31T06:36:52.258Z,18.48
2018-01-31T06:39:54.152Z,18.50
2018-01-31T06:42:56.032Z,18.49
2018-01-31T06:45:57.899Z,18.50
2018-01-31T06:48:59.797Z,18.50
2018-01-31T06:52:01.669Z,18.50
2018-01-31T06:55:03.531Z,18.50
2018-01-31T06:58:05.405Z,18.50
2018-01-31T07:01:07.276Z,18.50
2018-01-31T07:04:09.164Z,18.50
2018-01-31T07:07:11.039Z,18.50
2018-01-31T07:10:12.932Z,18.50
2018-01-31T07:13:14.810Z,18.49
2018-01-31T07:16:16.696Z,18.49
2018-01-31T07:19:18.592Z,18.48
2018-01-31T07:22:20.464Z,18.48
2018-01-31T07:25:22.351Z,18.48
2018-01-31T07:28:24.234Z,18.48
2018-01-31T07:31:26.164Z,18.49
2018-01-31T07:34:28.039Z,18.49
2018-01-31T07:37:29.935Z,18.49
2018-01-31T07:40:31.820Z,18.49
2018-01-31T07:43:33.683Z,18.49
2018-01-31T07:46:35.562Z,18.49
2018-01-31T07:49:37.503Z,18.50
2018-01-31T07:52:39.380Z,18.50
2018-01-31T07:55:41.278Z,18.52
2018-01-31T07:58:43.162Z,18.52
2018-01-31T08:01:45.059Z,18.51
2018-01-31T08:04:46.927Z,18.53
2018-01-31T08:07:49.151Z,18.53
2018-01-31T08:10:51.035Z,18.53
2018-01-31T08:13:52.923Z,18.52
2018-01-31T08:16:54.799Z,18.52
2018-01-31T08:19:56.722Z,18.50
2018-01-31T08:22:58.598Z,18.51
2018-01-31T08:26:00.608Z,18.50
2018-01-31T08:29:02.487Z,18.49
2018-01-31T08:32:04.358Z,18.50
2018-01-31T08:35:06.249Z,18.48
2018-01-31T08:38:08.127Z,18.49
2018-01-31T08:41:10.009Z,18.49
2018-01-31T08:44:11.883Z,18.49
2018-01-31T08:47:13.776Z,18.49
2018-01-31T08:50:15.647Z,18.49
2018-01-31T08:53:17.524Z,18.49
2018-01-31T08:56:19.467Z,18.49
2018-01-31T08:59:21.366Z,18.50
2018-01-31T09:02:23.281Z,18.49
2018-01-31T09:05:25.162Z,18.50
2018-01-31T09:08:27.060Z,18.50
2018-01-31T09:11:28.931Z,18.51
2018-01-31T09:14:30.807Z,18.51
2018-01-31T09:17:32.689Z,18.51
2018-01-31T09:20:34.566Z,18.52
2018-01-31T09:23:36.435Z,18.52
2018-01-31T09:26:38.326Z,18.53
2018-01-31T09:29:40.207Z,18.53
2018-01-31T09:32:42.201Z,18.55
2018-01-31T09:35:44.047Z,18.56
2018-01-31T09:38:46.548Z,18.58
2018-01-31T09:41:48.414Z,18.60
2018-01-31T09:44:50.289Z,18.61
2018-01-31T09:47:52.190Z,18.62
2018-01-31T09:50:54.079Z,18.63
2018-01-31T09:53:55.954Z,18.65
2018-01-31T09:56:57.852Z,18.65
2018-01-31T09:59:59.715Z,18.65
2018-01-31T10:03:01.602Z,18.66
2018-01-31T10:06:03.476Z,18.66
2018-01-31T10:09:05.355Z,18.67
2018-01-31T10:12:07.431Z,18.68
2018-01-31T10:15:09.315Z,18.67
2018-01-31T10:18:11.194Z,18.68
2018-01-31T10:21:13.099Z,18.69
2018-01-31T10:24:14.983Z,18.70
2018-01-31T10:27:16.867Z,18.70
2018-01-31T10:30:18.751Z,18.69
2018-01-31T10:33:20.630Z,18.71
2018-01-31T10:36:22.543Z,18.71
2018-01-31T10:39:24.423Z,18.67
2018-01-31T10:42:26.290Z,18.61
2018-01-31T10:45:28.172Z,18.67
2018-01-31T10:48:30.175Z,18.69
2018-01-31T10:51:32.058Z,18.71
2018-01-31T10:57:35.818Z,18.72
2018-01-31T11:00:37.702Z,18.66
2018-01-31T11:03:39.574Z,18.39
2018-01-31T11:06:41.463Z,18.23
2018-01-31T11:09:43.410Z,18.22
2018-01-31T11:12:45.299Z,18.22
2018-01-31T11:15:47.180Z,18.16
2018-01-31T11:18:49.071Z,18.16
2018-01-31T11:21:50.942Z,18.17
2018-01-31T11:24:52.823Z,18.15
2018-01-31T11:27:54.699Z,18.13
2018-01-31T11:30:56.571Z,18.15
2018-01-31T11:33:58.453Z,18.12
2018-01-31T11:37:00.323Z,18.14
2018-01-31T11:40:02.199Z,18.15
2018-01-31T11:43:04.074Z,18.16
2018-01-31T11:46:05.947Z,18.20
2018-01-31T11:49:07.839Z,18.26
2018-01-31T11:52:09.719Z,18.37
2018-01-31T11:55:11.607Z,18.44
2018-01-31T11:58:13.540Z,18.51
2018-01-31T12:01:15.420Z,18.54
2018-01-31T12:04:17.304Z,18.56
2018-01-31T12:07:19.179Z,18.59
2018-01-31T12:10:21.288Z,18.59
2018-01-31T12:13:23.171Z,18.62
2018-01-31T12:16:25.056Z,18.63
2018-01-31T12:19:26.938Z,18.63
2018-01-31T12:22:28.866Z,18.64
2018-01-31T12:25:30.755Z,18.64
2018-01-31T12:28:32.630Z,18.64
2018-01-31T12:31:34.533Z,18.63
2018-01-31T12:34:36.470Z,18.65
2018-01-31T12:37:38.302Z,18.65
2018-01-31T12:40:40.174Z,18.65
2018-01-31T12:43:42.071Z,18.65
2018-01-31T12:46:43.963Z,18.67
2018-01-31T12:49:45.830Z,18.67
2018-01-31T12:52:47.731Z,18.68
2018-01-31T12:55:49.697Z,18.69
2018-01-31T12:58:51.595Z,18.70
2018-01-31T13:01:53.494Z,18.71
2018-01-31T13:04:55.398Z,18.71
2018-01-31T13:07:57.269Z,18.71
2018-01-31T13:10:59.158Z,18.73
2018-01-31T13:14:01.095Z,18.74
2018-01-31T13:17:03.008Z,18.73
2018-01-31T13:20:04.879Z,18.73
2018-01-31T13:23:06.763Z,18.74
2018-01-31T13:26:08.645Z,18.74
2018-01-31T13:29:10.520Z,18.74
2018-01-31T13:32:12.475Z,18.74
2018-01-31T13:35:14.375Z,18.73
2018-01-31T13:38:20.464Z,18.73
2018-01-31T13:41:22.328Z,18.73
2018-01-31T13:44:24.199Z,18.74
2018-01-31T13:47:26.077Z,18.73
2018-01-31T13:50:27.943Z,18.73
2018-01-31T13:53:29.831Z,18.73
2018-01-31T13:56:31.727Z,18.73
2018-01-31T13:59:33.859Z,18.74
2018-01-31T14:02:35.730Z,18.74
2018-01-31T14:05:37.831Z,18.74
2018-01-31T14:08:39.715Z,18.74
2018-01-31T14:11:41.597Z,18.75
2018-01-31T14:14:43.475Z,18.75
2018-01-31T14:17:45.359Z,18.78
2018-01-31T14:20:47.246Z,18.76
2018-01-31T14:23:49.200Z,18.74
2018-01-31T14:26:52.357Z,18.76
2018-01-31T14:29:54.223Z,18.76
2018-01-31T14:32:56.135Z,18.76
2018-01-31T14:35:58.029Z,18.76
2018-01-31T14:38:59.907Z,18.75
2018-01-31T14:42:01.811Z,18.75
2018-01-31T14:45:03.724Z,18.75
2018-01-31T14:48:05.639Z,18.75
2018-01-31T14:51:07.522Z,18.75
2018-01-31T14:54:09.403Z,18.75
2018-01-31T14:57:11.283Z,18.74
2018-01-31T15:00:13.175Z,18.74
2018-01-31T15:03:15.055Z,18.76
2018-01-31T15:06:16.918Z,18.76
2018-01-31T15:09:18.798Z,18.76
2018-01-31T15:12:20.676Z,18.75
2018-01-31T15:15:22.579Z,18.76
2018-01-31T15:18:24.471Z,18.74
2018-01-31T15:21:26.342Z,18.76
2018-01-31T15:24:28.220Z,18.77
2018-01-31T15:27:30.107Z,18.77
2018-01-31T15:30:31.975Z,18.78
2018-01-31T15:33:33.879Z,18.77
2018-01-31T15:36:35.827Z,18.77
2018-01-31T15:39:37.703Z,18.77
2018-01-31T15:42:39.610Z,18.77
2018-01-31T15:45:41.482Z,18.77
2018-01-31T15:48:43.370Z,18.78
2018-01-31T15:51:45.316Z,18.78
2018-01-31T15:54:47.190Z,18.77
2018-01-31T15:57:49.071Z,18.79
2018-01-31T16:00:50.955Z,18.80
2018-01-31T16:03:52.996Z,18.81
2018-01-31T16:06:54.878Z,18.81
2018-01-31T16:09:56.754Z,18.82
2018-01-31T16:12:58.675Z,18.83
2018-01-31T16:16:00.558Z,18.83
2018-01-31T16:19:02.440Z,18.85
2018-01-31T16:22:04.327Z,18.85
2018-01-31T16:25:06.220Z,18.85
2018-01-31T16:28:08.143Z,18.85
2018-01-31T16:31:10.019Z,18.85
2018-01-31T16:34:11.907Z,18.85
2018-01-31T16:37:13.787Z,18.85
2018-01-31T16:40:15.703Z,18.85
2018-01-31T16:43:17.590Z,18.85
2018-01-31T16:46:19.463Z,18.84
2018-01-31T16:49:21.371Z,18.85
2018-01-31T16:52:23.276Z,18.83
2018-01-31T16:55:25.148Z,18.83
2018-01-31T16:58:27.027Z,18.82
2018-01-31T17:01:28.918Z,18.82
2018-01-31T17:04:30.819Z,18.82
2018-01-31T17:07:32.687Z,18.81
2018-01-31T17:10:34.602Z,18.81
2018-01-31T17:13:36.483Z,18.81
2018-01-31T17:16:38.358Z,18.81
2018-01-31T17:19:40.807Z,18.80
2018-01-31T17:22:42.695Z,18.90
2018-01-31T17:25:44.566Z,18.91
2018-01-31T17:28:46.443Z,18.95
2018-01-31T17:31:48.330Z,18.99
2018-01-31T17:34:50.232Z,19.02
2018-01-31T17:37:53.250Z,19.03
2018-01-31T17:40:55.127Z,19.07
2018-01-31T17:43:57.011Z,19.03
2018-01-31T17:46:58.926Z,19.02
2018-01-31T17:50:00.814Z,19.00
2018-01-31T17:53:02.710Z,18.98
2018-01-31T17:56:04.598Z,18.96
2018-01-31T17:59:06.503Z,18.96
2018-01-31T18:02:08.491Z,18.95
2018-01-31T18:05:10.384Z,18.96
2018-01-31T18:08:12.252Z,18.95
2018-01-31T18:11:14.135Z,18.91
2018-01-31T18:14:16.054Z,18.89
2018-01-31T18:17:18.039Z,18.86
2018-01-31T18:20:19.927Z,18.87
2018-01-31T18:23:21.871Z,18.86
2018-01-31T18:26:23.773Z,18.86
2018-01-31T18:29:25.658Z,18.81
2018-01-31T18:32:27.582Z,18.79
2018-01-31T18:35:29.822Z,18.84
2018-01-31T18:38:31.703Z,18.91
2018-01-31T18:41:33.583Z,18.92
2018-01-31T18:44:35.478Z,18.95
2018-01-31T18:47:37.355Z,18.98
2018-01-31T18:50:39.239Z,18.98
2018-01-31T18:53:41.121Z,18.98
2018-01-31T18:56:42.984Z,18.99
2018-01-31T18:59:45.517Z,18.99
2018-01-31T19:02:47.404Z,18.99
2018-01-31T19:05:49.279Z,18.98
2018-01-31T19:08:51.163Z,18.92
2018-01-31T19:11:53.100Z,18.91
2018-01-31T19:14:55.991Z,18.88
2018-01-31T19:17:57.884Z,18.89
2018-01-31T19:20:59.803Z,18.99
2018-01-31T19:24:01.683Z,19.04
2018-01-31T19:27:03.584Z,19.06
2018-01-31T19:30:05.467Z,19.04
2018-01-31T19:33:07.355Z,19.07
2018-01-31T19:36:09.248Z,19.06
2018-01-31T19:39:11.135Z,19.07
2018-01-31T19:42:13.379Z,19.06
2018-01-31T19:45:15.451Z,19.05
2018-01-31T19:48:17.343Z,19.06
2018-01-31T19:51:19.218Z,19.06
2018-01-31T19:54:21.123Z,19.04
2018-01-31T19:57:22.998Z,19.03
2018-01-31T20:00:24.893Z,19.05
2018-01-31T20:03:26.762Z,19.03
2018-01-31T20:06:29.723Z,19.04
2018-01-31T20:09:31.622Z,19.02
2018-01-31T20:12:33.504Z,19.02
2018-01-31T20:15:35.384Z,19.01
2018-01-31T20:18:37.266Z,19.02
2018-01-31T20:21:39.462Z,18.99
2018-01-31T20:24:41.351Z,19.01
2018-01-31T20:27:43.236Z,19.00
2018-01-31T20:30:45.122Z,18.98
2018-01-31T20:33:47.009Z,18.96
2018-01-31T20:36:48.906Z,18.95
2018-01-31T20:39:50.786Z,18.95
2018-01-31T20:42:52.659Z,18.95
2018-01-31T20:45:54.547Z,18.93
2018-01-31T20:48:56.440Z,18.92
2018-01-31T20:51:58.329Z,18.92
2018-01-31T20:55:00.239Z,18.85
2018-01-31T20:58:02.123Z,18.79
2018-01-31T21:01:03.995Z,18.75
2018-01-31T21:04:05.886Z,18.72
2018-01-31T21:07:07.809Z,18.68
2018-01-31T21:10:09.691Z,18.64
2018-01-31T21:13:11.563Z,18.63
2018-01-31T21:16:13.442Z,18.60
2018-01-31T21:19:15.376Z,18.60
2018-01-31T21:22:17.288Z,18.56
2018-01-31T21:25:19.170Z,18.56
2018-01-31T21:28:21.071Z,18.53
2018-01-31T21:31:22.968Z,18.52
2018-01-31T21:34:24.858Z,18.50
2018-01-31T21:37:26.768Z,18.50
2018-01-31T21:40:29.805Z,18.49
2018-01-31T21:43:31.680Z,18.45
2018-01-31T21:46:33.567Z,18.45
2018-01-31T21:49:35.479Z,18.43
2018-01-31T21:52:37.382Z,18.42
2018-01-31T21:55:39.258Z,18.40
2018-01-31T21:58:41.148Z,18.39
2018-01-31T22:01:43.037Z,18.38
2018-01-31T22:04:44.914Z,18.36
2018-01-31T22:07:46.799Z,18.35
2018-01-31T22:10:48.671Z,18.34
2018-01-31T22:13:50.544Z,18.33
2018-01-31T22:16:52.611Z,18.31
2018-01-31T22:19:54.507Z,18.30
2018-01-31T22:22:56.386Z,18.28
2018-01-31T22:25:58.282Z,18.28
2018-01-31T22:29:00.211Z,18.25
2018-01-31T22:32:02.096Z,18.25
2018-01-31T22:35:03.983Z,18.24
2018-01-31T22:38:05.903Z,18.22
2018-01-31T22:41:07.788Z,18.21
2018-01-31T22:44:09.679Z,18.19
2018-01-31T22:47:11.551Z,18.19
2018-01-31T22:50:13.439Z,18.18
2018-01-31T22:53:15.341Z,18.16
2018-01-31T22:56:17.222Z,18.15
2018-01-31T22:59:19.127Z,18.14
2018-01-31T23:02:21.015Z,18.14
2018-01-31T23:05:22.928Z,18.12
2018-01-31T23:08:24.799Z,18.10
2018-01-31T23:11:30.846Z,18.09
2018-01-31T23:14:36.902Z,18.09
2018-01-31T23:17:42.955Z,18.07
2018-01-31T23:20:44.848Z,18.06
2018-01-31T23:23:46.725Z,18.04
2018-01-31T23:26:48.607Z,18.04
2018-01-31T23:29:50.487Z,18.02
2018-01-31T23:32:52.358Z,18.00
2018-01-31T23:35:54.231Z,18.00
2018-01-31T23:38:56.111Z,18.00
2018-01-31T23:41:58.019Z,17.99
2018-01-31T23:44:59.898Z,17.98
2018-01-31T23:48:01.778Z,17.97
2018-01-31T23:51:03.672Z,17.96
2018-01-31T23:54:05.557Z,17.95
2018-01-31T23:57:07.443Z,17.93
