createdAt,value
2018-11-21T05:01:25.552Z,16.23
2018-11-21T05:04:06.790Z,16.07
2018-11-21T05:06:47.720Z,17.70
2018-11-21T05:09:29.188Z,17.30
2018-11-21T05:12:09.919Z,17.63
2018-11-21T05:14:50.362Z,17.30
2018-11-21T05:17:31.016Z,17.40
2018-11-21T05:20:12.263Z,16.53
2018-11-21T05:22:53.164Z,16.60
2018-11-21T05:25:22.034Z,17.40
2018-11-21T05:28:09.734Z,17.70
2018-11-21T05:30:57.297Z,16.90
2018-11-21T05:33:44.856Z,17.40
2018-11-21T05:36:32.722Z,15.90
2018-11-21T05:39:20.302Z,16.87
2018-11-21T05:42:07.954Z,17.00
2018-11-21T05:44:55.483Z,15.47
2018-11-21T05:47:43.305Z,16.53
2018-11-21T05:50:31.156Z,16.30
2018-11-21T05:53:18.681Z,17.27
2018-11-21T05:56:06.513Z,16.50
2018-11-21T05:58:54.155Z,16.20
2018-11-21T06:01:41.830Z,14.73
2018-11-21T06:04:29.437Z,16.57
2018-11-21T06:07:17.054Z,16.03
2018-11-21T06:10:06.427Z,15.53
2018-11-21T06:12:54.511Z,15.23
2018-11-21T06:15:42.196Z,15.70
2018-11-21T06:18:29.733Z,15.47
2018-11-21T06:21:17.689Z,16.90
2018-11-21T06:24:05.377Z,16.30
2018-11-21T06:27:12.507Z,16.67
2018-11-21T06:30:02.122Z,15.77
2018-11-21T06:32:48.611Z,15.93
2018-11-21T06:35:42.078Z,16.70
2018-11-21T06:38:29.640Z,17.00
2018-11-21T06:41:17.354Z,15.47
2018-11-21T06:44:05.022Z,17.20
2018-11-21T06:46:46.290Z,15.70
2018-11-21T06:49:26.549Z,15.80
2018-11-21T06:52:06.868Z,16.00
2018-11-21T06:54:49.291Z,15.80
2018-11-21T06:57:18.614Z,16.97
2018-11-21T07:00:07.003Z,15.33
2018-11-21T07:02:54.948Z,16.87
2018-11-21T07:05:43.146Z,16.43
2018-11-21T07:08:30.693Z,15.00
2018-11-21T07:11:18.258Z,17.10
2018-11-21T07:14:07.270Z,15.30
2018-11-21T07:16:54.017Z,14.50
2018-11-21T07:19:41.427Z,17.17
2018-11-21T07:22:29.184Z,16.60
2018-11-21T07:25:17.831Z,16.03
2018-11-21T07:28:05.453Z,16.50
2018-11-21T07:30:53.046Z,16.83
2018-11-21T07:33:46.363Z,14.60
2018-11-21T07:36:28.429Z,17.30
2018-11-21T07:39:16.254Z,16.57
2018-11-21T07:42:04.333Z,14.63
2018-11-21T07:44:52.319Z,16.17
2018-11-21T07:47:40.443Z,14.83
2018-11-21T07:50:28.264Z,15.60
2018-11-21T07:53:16.080Z,15.73
2018-11-21T07:56:03.752Z,16.10
2018-11-21T07:58:51.299Z,17.43
2018-11-21T08:01:58.117Z,16.27
2018-11-21T08:05:04.887Z,16.13
2018-11-21T08:08:02.772Z,13.93
2018-11-21T08:11:02.371Z,15.43
2018-11-21T08:14:02.259Z,16.77
2018-11-21T08:17:02.144Z,14.70
2018-11-21T08:20:01.852Z,14.73
2018-11-21T08:23:01.279Z,14.83
2018-11-21T08:26:01.497Z,15.53
2018-11-21T08:28:42.597Z,14.37
2018-11-21T08:31:23.502Z,14.63
2018-11-21T08:34:03.846Z,14.83
2018-11-21T08:36:44.478Z,14.03
2018-11-21T08:39:25.846Z,17.03
2018-11-21T08:41:54.151Z,15.50
2018-11-21T08:44:41.726Z,15.80
2018-11-21T08:47:29.609Z,15.63
2018-11-21T08:50:17.427Z,12.80
2018-11-21T08:53:05.417Z,13.93
2018-11-21T08:55:53.288Z,14.97
2018-11-21T08:58:40.864Z,13.70
2018-11-21T09:01:28.475Z,13.30
2018-11-21T09:04:16.033Z,13.80
2018-11-21T09:07:03.623Z,16.03
2018-11-21T09:09:51.179Z,15.53
2018-11-21T09:12:38.881Z,14.60
2018-11-21T09:15:26.523Z,14.80
2018-11-21T09:18:14.683Z,15.80
2018-11-21T09:21:02.191Z,15.33
2018-11-21T09:23:50.006Z,16.53
2018-11-21T09:26:37.623Z,15.50
2018-11-21T09:29:25.437Z,16.00
2018-11-21T09:32:13.027Z,15.50
2018-11-21T09:35:00.648Z,16.90
2018-11-21T09:37:48.369Z,16.00
2018-11-21T09:40:35.956Z,16.40
2018-11-21T09:43:23.585Z,17.60
2018-11-21T09:46:11.231Z,15.87
2018-11-21T09:49:01.520Z,16.97
2018-11-21T09:51:49.117Z,16.53
2018-11-21T09:54:36.826Z,17.50
2018-11-21T09:57:24.422Z,18.63
2018-11-21T10:00:31.675Z,20.10
2018-11-21T10:03:29.423Z,17.10
2018-11-21T10:06:18.178Z,18.00
2018-11-21T10:09:10.216Z,17.93
2018-11-21T10:11:57.786Z,17.93
2018-11-21T10:14:45.401Z,17.40
2018-11-21T10:17:33.216Z,18.37
2018-11-21T10:20:21.263Z,17.13
2018-11-21T10:23:08.843Z,18.27
2018-11-21T10:25:56.677Z,18.77
2018-11-21T10:28:44.820Z,18.13
2018-11-21T10:31:32.440Z,17.03
2018-11-21T10:34:20.014Z,16.73
2018-11-21T10:37:07.615Z,17.10
2018-11-21T10:39:55.441Z,18.50
2018-11-21T10:42:43.318Z,16.40
2018-11-21T10:45:30.883Z,16.40
2018-11-21T10:48:18.479Z,15.30
2018-11-21T10:51:06.145Z,16.70
2018-11-21T10:53:53.731Z,16.57
2018-11-21T10:56:41.466Z,15.50
2018-11-21T10:59:29.022Z,15.33
2018-11-21T11:02:22.943Z,14.63
2018-11-21T11:05:29.732Z,14.80
2018-11-21T11:08:36.535Z,14.60
2018-11-21T11:11:44.035Z,15.40
2018-11-21T11:14:50.849Z,15.00
2018-11-21T11:17:59.602Z,14.30
2018-11-21T11:21:04.886Z,13.20
2018-11-21T11:24:11.667Z,12.80
2018-11-21T11:27:18.454Z,13.37
2018-11-21T11:30:25.223Z,13.27
2018-11-21T11:33:32.007Z,12.27
2018-11-21T11:36:39.020Z,12.73
2018-11-21T11:39:45.797Z,13.87
2018-11-21T11:42:52.549Z,12.97
2018-11-21T11:45:59.326Z,13.90
2018-11-21T11:49:06.176Z,16.00
2018-11-21T11:52:13.003Z,14.10
2018-11-21T11:55:19.809Z,13.47
2018-11-21T11:58:07.101Z,13.13
2018-11-21T12:01:13.931Z,13.27
2018-11-21T12:04:20.984Z,13.93
2018-11-21T12:07:17.663Z,18.00
2018-11-21T12:10:24.492Z,18.40
2018-11-21T12:13:31.279Z,14.93
2018-11-21T12:16:38.062Z,19.10
2018-11-21T12:19:44.926Z,16.20
2018-11-21T12:22:51.717Z,18.60
2018-11-21T12:25:39.375Z,16.50
2018-11-21T12:28:46.204Z,18.70
2018-11-21T12:31:53.013Z,18.03
2018-11-21T12:35:00.082Z,17.83
2018-11-21T12:38:06.893Z,18.83
2018-11-21T12:41:13.665Z,18.93
2018-11-21T12:44:20.475Z,19.00
2018-11-21T12:47:27.542Z,18.23
2018-11-21T12:50:34.316Z,19.57
2018-11-21T12:53:41.128Z,18.07
2018-11-21T12:56:47.956Z,18.67
2018-11-21T12:59:54.728Z,19.70
2018-11-21T13:02:51.980Z,19.20
2018-11-21T13:05:48.872Z,18.97
2018-11-21T13:08:55.656Z,19.50
2018-11-21T13:12:02.530Z,19.30
2018-11-21T13:15:09.369Z,20.30
2018-11-21T13:18:06.886Z,20.60
2018-11-21T13:21:01.386Z,19.17
2018-11-21T13:23:49.590Z,19.27
2018-11-21T13:26:48.058Z,22.40
2018-11-21T13:29:54.094Z,20.60
2018-11-21T13:32:53.842Z,22.50
2018-11-21T13:35:53.957Z,20.60
2018-11-21T13:38:53.859Z,22.37
2018-11-21T13:41:46.536Z,22.20
2018-11-21T13:44:51.680Z,22.23
2018-11-21T13:47:51.265Z,25.27
2018-11-21T13:50:50.645Z,22.23
2018-11-21T13:53:53.450Z,22.13
2018-11-21T13:56:21.578Z,22.70
2018-11-21T13:59:09.444Z,20.97
2018-11-21T14:01:57.012Z,23.83
2018-11-21T14:04:44.707Z,23.77
2018-11-21T14:07:32.555Z,25.53
2018-11-21T14:10:20.368Z,23.70
2018-11-21T14:13:08.004Z,25.67
2018-11-21T14:15:55.568Z,25.00
2018-11-21T14:18:43.280Z,24.93
2018-11-21T14:21:31.003Z,24.47
2018-11-21T14:24:18.596Z,24.40
2018-11-21T14:27:06.506Z,24.20
2018-11-21T14:29:54.133Z,24.97
2018-11-21T14:32:43.233Z,24.23
2018-11-21T14:35:29.894Z,25.40
2018-11-21T14:38:17.284Z,23.17
2018-11-21T14:41:04.920Z,25.30
2018-11-21T14:43:52.780Z,23.17
2018-11-21T14:46:41.064Z,24.60
2018-11-21T14:49:28.890Z,23.30
2018-11-21T14:52:16.514Z,24.27
2018-11-21T14:55:04.435Z,25.93
2018-11-21T14:57:52.532Z,24.20
2018-11-21T15:00:40.497Z,24.50
2018-11-21T15:03:28.079Z,26.10
2018-11-21T15:06:15.643Z,25.70
2018-11-21T15:09:03.379Z,24.50
2018-11-21T15:11:51.180Z,26.27
2018-11-21T15:14:38.934Z,23.63
2018-11-21T15:17:26.981Z,26.47
2018-11-21T15:20:15.969Z,26.10
2018-11-21T15:23:03.581Z,24.40
2018-11-21T15:25:51.614Z,28.00
2018-11-21T15:28:39.251Z,24.30
2018-11-21T15:31:26.865Z,34.00
2018-11-21T15:34:14.684Z,26.10
2018-11-21T15:37:02.732Z,26.03
2018-11-21T15:39:50.317Z,27.73
2018-11-21T15:42:37.885Z,29.53
2018-11-21T15:45:26.167Z,27.20
2018-11-21T15:48:13.782Z,28.37
2018-11-21T15:51:01.319Z,32.20
2018-11-21T15:53:49.085Z,25.83
2018-11-21T15:56:36.845Z,26.97
2018-11-21T15:59:24.424Z,28.50
2018-11-21T16:02:12.247Z,30.60
2018-11-21T16:05:04.525Z,28.87
2018-11-21T16:07:54.353Z,28.10
2018-11-21T16:10:44.477Z,28.53
2018-11-21T16:13:32.471Z,28.40
2018-11-21T16:16:00.662Z,34.57
2018-11-21T16:18:48.460Z,36.17
2018-11-21T16:21:36.279Z,31.90
2018-11-21T16:24:25.757Z,30.37
2018-11-21T16:27:15.344Z,29.00
2018-11-21T16:30:02.910Z,30.03
2018-11-21T16:32:50.699Z,31.37
2018-11-21T16:35:38.808Z,34.37
2018-11-21T16:38:26.407Z,31.80
2018-11-21T16:41:13.992Z,31.80
2018-11-21T16:44:01.870Z,28.23
2018-11-21T16:46:49.415Z,29.13
2018-11-21T16:49:17.783Z,32.23
2018-11-21T16:52:05.623Z,31.60
2018-11-21T16:54:53.234Z,29.00
2018-11-21T16:57:40.953Z,30.53
2018-11-21T17:00:29.617Z,31.67
2018-11-21T17:03:17.206Z,29.63
2018-11-21T17:05:45.619Z,30.53
2018-11-21T17:08:13.714Z,29.17
2018-11-21T17:11:01.544Z,30.13
2018-11-21T17:13:49.316Z,31.20
2018-11-21T17:16:36.910Z,32.20
2018-11-21T17:19:24.488Z,32.40
2018-11-21T17:22:12.285Z,31.27
2018-11-21T17:25:00.371Z,31.50
2018-11-21T17:27:48.344Z,31.00
2018-11-21T17:30:36.147Z,30.90
2018-11-21T17:33:23.969Z,29.10
2018-11-21T17:36:11.528Z,29.00
2018-11-21T17:38:59.617Z,29.80
2018-11-21T17:41:47.464Z,32.37
2018-11-21T17:44:35.338Z,31.03
2018-11-21T17:47:22.700Z,32.47
2018-11-21T17:50:11.638Z,31.97
2018-11-21T17:53:00.691Z,30.30
2018-11-21T17:55:48.721Z,31.20
2018-11-21T17:58:36.271Z,29.90
2018-11-21T18:01:24.166Z,31.07
2018-11-21T18:04:11.851Z,30.90
2018-11-21T18:06:59.636Z,29.63
2018-11-21T18:09:47.197Z,29.77
2018-11-21T18:12:35.115Z,29.57
2018-11-21T18:15:03.278Z,27.40
2018-11-21T18:17:50.915Z,31.80
2018-11-21T18:20:38.564Z,30.33
2018-11-21T18:23:26.352Z,29.47
2018-11-21T18:26:13.915Z,31.50
2018-11-21T18:29:01.740Z,32.10
2018-11-21T18:31:49.602Z,30.00
2018-11-21T18:34:37.202Z,30.67
2018-11-21T18:37:24.778Z,29.40
2018-11-21T18:40:17.018Z,28.90
2018-11-21T18:43:05.077Z,32.47
2018-11-21T18:45:35.663Z,28.23
2018-11-21T18:48:23.485Z,31.70
2018-11-21T18:51:11.040Z,34.40
2018-11-21T18:53:59.041Z,29.10
2018-11-21T18:56:52.107Z,31.60
2018-11-21T18:59:59.179Z,28.57
2018-11-21T19:02:46.766Z,30.77
2018-11-21T19:05:34.680Z,33.93
2018-11-21T19:08:22.274Z,29.93
2018-11-21T19:11:02.659Z,31.67
2018-11-21T19:13:43.723Z,29.33
2018-11-21T19:16:24.367Z,30.00
2018-11-21T19:19:05.068Z,29.93
2018-11-21T19:21:33.227Z,27.67
2018-11-21T19:24:01.312Z,30.50
2018-11-21T19:26:29.472Z,28.63
2018-11-21T19:29:17.319Z,29.60
2018-11-21T19:32:05.020Z,31.07
2018-11-21T19:34:52.558Z,28.80
2018-11-21T19:37:40.400Z,28.77
2018-11-21T19:40:27.944Z,28.13
2018-11-21T19:43:15.723Z,28.37
2018-11-21T19:46:03.332Z,30.27
2018-11-21T19:48:50.907Z,29.97
2018-11-21T19:51:38.497Z,30.60
2018-11-21T19:54:26.047Z,29.57
2018-11-21T19:57:13.861Z,27.67
2018-11-21T20:00:01.406Z,28.13
2018-11-21T20:02:49.225Z,26.50
2018-11-21T20:05:17.572Z,31.40
2018-11-21T20:08:05.642Z,29.67
2018-11-21T20:10:53.485Z,26.30
2018-11-21T20:13:41.543Z,26.47
2018-11-21T20:16:29.333Z,27.17
2018-11-21T20:19:16.968Z,27.10
2018-11-21T20:22:04.683Z,25.57
2018-11-21T20:24:52.527Z,25.13
2018-11-21T20:27:40.298Z,24.70
2018-11-21T20:30:48.712Z,25.03
2018-11-21T20:36:26.198Z,22.53
2018-11-21T20:42:30.349Z,21.97
2018-11-21T20:45:17.703Z,21.40
2018-11-21T20:48:13.308Z,23.20
2018-11-21T20:51:04.141Z,23.67
2018-11-21T20:53:51.859Z,24.90
2018-11-21T20:56:42.550Z,22.37
2018-11-21T20:59:30.326Z,21.10
2018-11-21T21:02:18.369Z,21.93
2018-11-21T21:05:06.749Z,21.50
2018-11-21T21:08:13.514Z,23.27
2018-11-21T21:11:01.528Z,22.90
2018-11-21T21:13:51.709Z,21.83
2018-11-21T21:16:39.494Z,22.07
2018-11-21T21:19:27.394Z,21.33
2018-11-21T21:22:18.468Z,20.90
