createdAt,value
2019-04-20T07:05:44.724Z,19.42
2019-04-20T07:08:35.111Z,21.33
2019-04-20T07:11:08.902Z,20.85
2019-04-20T07:14:02.912Z,20.20
2019-04-20T07:16:46.496Z,21.37
2019-04-20T09:01:33.818Z,12.80
2019-04-20T09:04:17.678Z,12.37
2019-04-20T09:07:11.058Z,11.30
2019-04-20T09:18:47.671Z,9.70
2019-04-20T09:46:17.949Z,7.40
2019-04-20T09:49:15.668Z,7.20
2019-04-20T09:51:55.289Z,7.08
2019-04-20T09:54:32.624Z,6.60
2019-04-20T09:57:07.487Z,6.87
2019-04-20T09:59:33.174Z,6.80
2019-04-20T10:01:59.107Z,5.75
2019-04-20T10:04:26.120Z,6.58
2019-04-20T10:07:22.177Z,7.10
2019-04-20T11:13:39.376Z,7.50
2019-04-20T11:16:10.605Z,7.28
2019-04-20T11:18:43.124Z,6.70
2019-04-20T11:21:13.339Z,7.03
2019-04-20T11:23:44.410Z,6.80
2019-04-20T11:26:14.291Z,6.33
2019-04-20T11:28:44.240Z,5.92
2019-04-20T11:31:14.432Z,6.15
2019-04-20T11:33:44.334Z,6.58
2019-04-20T11:36:14.917Z,5.80
2019-04-20T11:38:44.949Z,6.40
2019-04-20T11:41:25.638Z,6.55
2019-04-20T11:43:51.498Z,6.60
2019-04-20T11:46:22.724Z,6.37
2019-04-20T11:48:52.526Z,6.47
2019-04-20T11:51:23.277Z,7.30
2019-04-20T11:53:54.281Z,8.18
2019-04-20T11:56:29.247Z,6.80
2019-04-20T11:58:56.784Z,6.83
2019-04-20T12:01:47.966Z,6.72
2019-04-20T12:04:25.218Z,6.50
2019-04-20T12:06:43.356Z,6.20
2019-04-20T12:09:13.151Z,5.30
2019-04-20T12:11:55.998Z,6.03
2019-04-20T12:14:14.476Z,6.50
2019-04-20T12:16:44.195Z,6.47
2019-04-20T12:19:14.715Z,6.40
2019-04-20T12:21:45.486Z,5.80
2019-04-20T12:24:16.421Z,5.60
2019-04-20T12:26:47.015Z,5.58
2019-04-20T12:29:16.782Z,5.53
2019-04-20T12:31:52.792Z,5.75
2019-04-20T12:34:18.185Z,5.10
2019-04-20T12:36:49.188Z,6.00
2019-04-20T12:39:19.683Z,5.97
2019-04-20T12:41:53.787Z,5.28
2019-04-20T12:44:21.837Z,5.35
2019-04-20T12:46:52.024Z,5.17
2019-04-20T12:49:23.398Z,4.65
2019-04-20T12:51:59.261Z,4.87
2019-04-20T12:54:24.867Z,5.58
2019-04-20T12:56:54.621Z,6.40
2019-04-20T12:59:25.574Z,6.40
2019-04-20T13:01:55.591Z,5.20
2019-04-20T13:04:26.737Z,5.42
2019-04-20T13:06:59.582Z,6.20
2019-04-20T13:09:36.742Z,5.17
2019-04-20T13:12:22.088Z,5.30
2019-04-20T13:15:02.411Z,5.20
2019-04-20T13:17:34.504Z,5.75
2019-04-20T13:20:07.906Z,5.95
2019-04-20T13:22:37.864Z,4.90
2019-04-20T13:25:08.775Z,5.42
2019-04-20T13:27:38.878Z,4.35
2019-04-20T13:30:09.270Z,4.10
2019-04-20T13:32:38.966Z,5.10
2019-04-20T13:35:10.306Z,6.65
2019-04-20T13:37:41.816Z,4.90
2019-04-20T13:40:13.875Z,4.42
2019-04-20T13:42:43.691Z,4.00
2019-04-20T13:45:14.992Z,4.70
2019-04-20T13:47:45.245Z,4.92
2019-04-20T13:50:17.896Z,4.50
2019-04-20T13:52:48.887Z,4.75
2019-04-20T13:55:19.033Z,4.55
2019-04-20T13:57:57.977Z,4.30
2019-04-20T14:00:50.925Z,3.80
2019-04-20T14:03:26.991Z,3.92
2019-04-20T14:05:53.088Z,4.22
2019-04-20T14:08:27.294Z,4.17
2019-04-20T14:10:59.670Z,3.87
2019-04-20T14:13:37.125Z,4.37
2019-04-20T14:16:00.919Z,4.10
2019-04-20T14:18:31.134Z,4.90
2019-04-20T14:21:02.376Z,4.97
2019-04-20T14:23:32.837Z,3.75
2019-04-20T14:26:03.155Z,4.67
2019-04-20T14:28:33.288Z,7.58
2019-04-20T14:31:03.786Z,6.85
2019-04-20T14:33:34.785Z,7.00
2019-04-20T14:36:05.206Z,7.95
2019-04-20T14:38:36.179Z,4.10
2019-04-20T14:41:10.836Z,20.97
2019-04-20T14:43:40.554Z,36.28
2019-04-20T14:46:10.607Z,35.52
2019-04-20T14:48:40.648Z,16.93
2019-04-20T14:51:11.752Z,10.03
2019-04-20T14:53:43.599Z,12.05
2019-04-20T14:56:13.582Z,14.38
2019-04-20T14:58:49.209Z,10.50
2019-04-20T15:01:32.907Z,8.23
2019-04-20T15:04:09.288Z,4.08
2019-04-20T15:06:36.683Z,14.20
2019-04-20T15:09:08.579Z,8.33
2019-04-20T15:11:41.678Z,10.30
2019-04-20T15:14:11.374Z,7.27
2019-04-20T15:16:42.548Z,5.10
2019-04-20T15:19:15.653Z,6.28
2019-04-20T15:21:47.429Z,5.17
2019-04-20T15:24:18.169Z,6.67
2019-04-20T15:26:48.739Z,6.28
2019-04-20T15:29:18.538Z,4.45
2019-04-20T15:31:48.278Z,5.80
2019-04-20T15:34:19.167Z,6.03
2019-04-20T15:36:49.843Z,3.65
2019-04-20T15:39:21.110Z,3.95
2019-04-20T15:41:51.521Z,3.50
2019-04-20T15:44:22.393Z,3.40
2019-04-20T15:46:53.161Z,4.00
2019-04-20T15:49:24.005Z,3.67
2019-04-20T15:51:53.782Z,3.20
2019-04-20T15:54:23.494Z,8.40
2019-04-20T15:56:58.873Z,4.35
2019-04-20T15:59:24.508Z,3.30
2019-04-20T16:01:55.782Z,6.25
2019-04-20T16:04:45.026Z,4.50
2019-04-20T16:07:15.175Z,3.27
2019-04-20T16:09:46.368Z,5.58
2019-04-20T16:12:17.079Z,5.28
2019-04-20T16:14:47.446Z,5.00
2019-04-20T16:17:17.450Z,4.37
2019-04-20T16:19:55.387Z,6.40
2019-04-20T16:22:26.139Z,5.42
2019-04-20T16:24:57.459Z,7.55
2019-04-20T16:27:29.725Z,5.72
2019-04-20T16:29:59.907Z,8.55
2019-04-20T16:32:30.416Z,16.93
2019-04-20T16:35:00.427Z,5.35
2019-04-20T16:37:30.568Z,3.58
2019-04-20T16:40:00.790Z,5.00
2019-04-20T16:42:34.169Z,10.20
2019-04-20T16:45:07.339Z,11.95
2019-04-20T16:47:37.552Z,7.75
2019-04-20T16:50:13.191Z,7.83
2019-04-20T16:52:43.727Z,6.08
2019-04-20T16:55:14.719Z,22.00
2019-04-20T16:57:47.517Z,10.08
2019-04-20T17:00:17.917Z,16.30
2019-04-20T17:02:54.360Z,13.95
2019-04-20T17:05:25.769Z,23.80
2019-04-20T17:08:00.986Z,25.20
2019-04-20T17:10:36.840Z,36.53
2019-04-20T17:13:06.543Z,32.28
2019-04-20T17:15:37.319Z,52.25
2019-04-20T17:18:07.629Z,83.35
2019-04-20T17:20:38.850Z,47.00
2019-04-20T17:23:10.621Z,34.15
2019-04-20T17:25:40.208Z,27.90
2019-04-20T17:28:17.413Z,40.35
2019-04-20T17:30:49.048Z,32.15
2019-04-20T17:33:25.786Z,42.00
2019-04-20T17:36:01.431Z,29.10
2019-04-20T17:38:24.646Z,37.88
2019-04-20T17:41:08.756Z,66.65
2019-04-20T17:43:33.127Z,49.10
2019-04-20T17:46:07.410Z,106.03
2019-04-20T17:48:42.161Z,79.05
2019-04-20T17:51:23.418Z,55.48
2019-04-20T17:53:47.356Z,70.50
2019-04-20T17:56:11.971Z,56.27
2019-04-20T17:58:41.962Z,45.63
2019-04-20T18:01:40.999Z,25.40
2019-04-20T18:04:35.431Z,17.32
2019-04-20T18:06:47.876Z,17.73
2019-04-20T18:09:35.896Z,24.32
2019-04-20T18:11:58.713Z,22.87
2019-04-20T18:14:43.189Z,22.95
2019-04-20T18:17:29.359Z,25.00
2019-04-20T18:19:58.873Z,27.58
2019-04-20T18:22:29.855Z,27.35
2019-04-20T18:25:19.188Z,28.95
2019-04-20T18:27:45.930Z,30.80
2019-04-20T18:30:22.826Z,35.73
2019-04-20T18:32:37.800Z,41.60
2019-04-20T18:35:16.308Z,44.48
2019-04-20T18:37:52.516Z,52.07
2019-04-20T18:40:29.128Z,55.10
2019-04-20T18:42:58.347Z,60.80
2019-04-20T18:45:36.440Z,65.07
2019-04-20T18:48:11.472Z,61.08
2019-04-20T18:50:30.734Z,55.70
2019-04-20T18:52:59.927Z,47.50
2019-04-20T18:55:41.160Z,51.20
2019-04-20T18:58:01.638Z,49.53
2019-04-20T19:00:34.388Z,45.28
2019-04-20T19:03:12.072Z,41.55
2019-04-20T19:05:35.763Z,40.20
2019-04-20T19:08:10.365Z,36.77
2019-04-20T19:10:40.353Z,30.30
2019-04-20T19:13:28.450Z,30.17
2019-04-20T19:16:15.224Z,29.77
2019-04-20T19:18:56.035Z,29.92
2019-04-20T19:21:12.989Z,30.15
2019-04-20T19:23:54.925Z,31.70
2019-04-20T19:26:18.210Z,31.93
2019-04-20T19:28:52.753Z,30.20
2019-04-20T19:31:36.808Z,30.43
2019-04-20T19:34:08.510Z,32.53
2019-04-20T19:36:30.721Z,36.15
2019-04-20T19:39:08.531Z,32.83
2019-04-20T19:41:32.021Z,33.35
2019-04-20T19:44:09.155Z,29.40
2019-04-20T19:47:03.834Z,26.87
2019-04-20T19:49:07.954Z,27.58
2019-04-20T19:51:55.173Z,27.17
2019-04-20T19:54:24.146Z,26.10
2019-04-20T19:56:52.385Z,22.17
2019-04-20T19:59:17.434Z,22.17
2019-04-20T20:01:37.645Z,22.02
2019-04-20T20:04:09.900Z,22.35
2019-04-20T20:06:47.088Z,21.30
2019-04-20T20:09:12.823Z,20.15
2019-04-20T20:11:44.997Z,19.45
2019-04-20T20:14:19.245Z,19.25
2019-04-20T20:17:03.950Z,19.45
2019-04-20T20:19:32.790Z,18.90
2019-04-20T20:22:04.494Z,18.17
2019-04-20T20:24:21.443Z,17.97
2019-04-20T20:26:58.426Z,16.65
2019-04-20T20:31:05.997Z,16.32
2019-04-20T20:33:45.392Z,16.47
2019-04-20T20:36:06.590Z,16.77
2019-04-20T20:38:37.108Z,17.07
2019-04-20T20:41:10.326Z,17.80
2019-04-20T20:43:47.427Z,32.78
2019-04-20T20:46:17.251Z,28.62
2019-04-20T20:49:00.607Z,29.85
2019-04-20T20:51:28.563Z,30.95
2019-04-20T20:53:50.927Z,31.47
2019-04-20T20:56:20.256Z,29.65
2019-04-20T20:58:52.012Z,29.12
2019-04-20T21:01:20.460Z,28.50
2019-04-20T21:03:48.649Z,27.40
2019-04-20T21:06:18.890Z,24.57
2019-04-20T21:08:52.329Z,20.70
2019-04-20T21:11:23.708Z,20.92
2019-04-20T21:13:50.995Z,19.65
2019-04-20T21:16:26.614Z,17.67
2019-04-20T21:19:10.488Z,16.50
2019-04-20T21:21:38.562Z,16.87
2019-04-20T21:24:08.983Z,16.50
2019-04-20T21:26:37.627Z,15.43
2019-04-20T21:29:06.166Z,16.15
2019-04-20T21:31:36.613Z,16.17
2019-04-20T21:34:11.393Z,15.65
2019-04-20T21:36:38.855Z,14.65
2019-04-20T21:39:18.098Z,14.35
2019-04-20T21:41:50.951Z,14.80
2019-04-20T21:44:19.268Z,14.00
2019-04-20T21:46:49.219Z,14.33
2019-04-20T21:49:30.706Z,14.40
2019-04-20T21:52:00.579Z,14.65
2019-04-20T21:54:22.368Z,13.62
2019-04-20T21:56:56.160Z,14.58
2019-04-20T21:59:30.874Z,15.18
2019-04-20T22:02:03.398Z,13.18
2019-04-20T22:04:27.158Z,12.88
2019-04-20T22:06:58.229Z,13.28
2019-04-20T22:09:37.134Z,12.78
2019-04-20T22:12:00.180Z,12.55
2019-04-20T22:14:33.691Z,11.68
2019-04-20T22:17:03.637Z,12.30
2019-04-20T22:19:42.171Z,12.15
2019-04-20T22:22:16.121Z,11.97
2019-04-20T22:24:51.939Z,12.40
2019-04-20T22:27:15.956Z,12.43
2019-04-20T22:29:38.561Z,12.65
2019-04-20T22:32:11.604Z,12.18
2019-04-20T22:34:39.834Z,12.30
2019-04-20T22:37:15.226Z,12.27
2019-04-20T22:39:47.748Z,12.90
2019-04-20T22:42:17.585Z,14.30
2019-04-20T22:44:47.932Z,15.60
2019-04-20T22:47:23.268Z,14.40
2019-04-20T22:50:11.879Z,15.50
2019-04-20T22:52:39.806Z,15.60
2019-04-20T22:55:16.819Z,14.95
2019-04-20T22:57:36.275Z,16.40
2019-04-20T23:00:03.402Z,15.95
2019-04-20T23:02:28.298Z,16.05
2019-04-20T23:04:58.266Z,15.58
2019-04-20T23:07:28.495Z,15.00
2019-04-20T23:10:00.155Z,15.98
2019-04-20T23:12:30.888Z,16.37
2019-04-20T23:15:02.526Z,16.17
2019-04-20T23:17:38.714Z,14.38
2019-04-20T23:20:13.338Z,16.48
2019-04-20T23:22:43.944Z,15.73
2019-04-20T23:25:13.364Z,16.17
2019-04-20T23:27:43.807Z,14.80
2019-04-20T23:30:23.667Z,13.72
2019-04-20T23:32:46.389Z,14.60
2019-04-20T23:35:19.751Z,13.38
2019-04-20T23:37:48.523Z,14.20
2019-04-20T23:40:19.630Z,13.33
2019-04-20T23:42:55.699Z,13.83
2019-04-20T23:45:35.504Z,14.13
2019-04-20T23:48:12.064Z,14.65
2019-04-20T23:50:58.239Z,14.40
2019-04-20T23:53:32.975Z,13.68
2019-04-20T23:55:45.778Z,14.70
2019-04-20T23:58:16.424Z,15.95
