createdAt,value
2023-04-12T00:01:33.476Z,3.75
2023-04-12T00:04:00.698Z,1.50
2023-04-12T00:06:28.376Z,1.00
2023-04-12T00:08:55.281Z,0.75
2023-04-12T00:11:23.458Z,1.00
2023-04-12T00:13:50.560Z,4.00
2023-04-12T00:16:17.512Z,3.00
2023-04-12T00:18:46.462Z,2.50
2023-04-12T00:21:14.034Z,3.00
2023-04-12T00:23:41.178Z,3.00
2023-04-12T00:26:08.325Z,3.00
2023-04-12T00:28:35.440Z,4.00
2023-04-12T00:31:02.927Z,3.00
2023-04-12T00:33:29.820Z,3.75
2023-04-12T00:36:00.308Z,3.00
2023-04-12T00:38:27.319Z,3.00
2023-04-12T00:40:54.294Z,5.00
2023-04-12T00:43:21.811Z,3.75
2023-04-12T00:45:49.711Z,5.00
2023-04-12T00:48:17.028Z,4.00
2023-04-12T00:50:44.142Z,2.50
2023-04-12T00:53:14.536Z,4.00
2023-04-12T00:55:44.658Z,3.00
2023-04-12T00:58:11.707Z,1.50
2023-04-12T01:00:38.570Z,4.25
2023-04-12T01:03:06.979Z,3.00
2023-04-12T01:05:43.614Z,4.00
2023-04-12T01:08:23.875Z,4.00
2023-04-12T01:11:03.657Z,5.75
2023-04-12T01:13:41.688Z,1.50
2023-04-12T01:16:18.088Z,3.00
2023-04-12T01:18:52.268Z,3.00
2023-04-12T01:21:31.231Z,1.00
2023-04-12T01:24:26.107Z,6.00
2023-04-12T01:26:56.067Z,3.75
2023-04-12T01:29:30.052Z,4.00
2023-04-12T01:32:01.731Z,2.50
2023-04-12T01:34:33.279Z,1.00
2023-04-12T01:37:03.664Z,5.00
2023-04-12T01:39:33.615Z,3.50
2023-04-12T01:42:00.830Z,4.75
2023-04-12T01:44:30.034Z,5.00
2023-04-12T01:46:57.185Z,3.75
2023-04-12T01:49:39.312Z,3.00
2023-04-12T01:52:13.940Z,1.00
2023-04-12T01:54:44.654Z,3.50
2023-04-12T01:57:14.937Z,4.25
2023-04-12T01:59:46.458Z,2.50
2023-04-12T02:02:18.682Z,2.50
2023-04-12T02:04:47.747Z,1.00
2023-04-12T02:07:17.050Z,3.00
2023-04-12T02:09:45.351Z,2.25
2023-04-12T02:12:12.436Z,1.00
2023-04-12T02:14:39.574Z,3.75
2023-04-12T02:17:07.924Z,2.00
2023-04-12T02:19:34.871Z,0.00
2023-04-12T02:22:01.892Z,2.75
2023-04-12T02:24:29.554Z,1.00
2023-04-12T02:26:58.555Z,2.25
2023-04-12T02:29:25.574Z,3.00
2023-04-12T02:31:52.599Z,1.00
2023-04-12T02:34:21.828Z,1.00
2023-04-12T02:36:56.054Z,3.75
2023-04-12T02:39:23.097Z,2.25
2023-04-12T02:41:51.916Z,4.00
2023-04-12T02:44:19.070Z,1.00
2023-04-12T02:47:05.473Z,2.25
2023-04-12T02:49:35.280Z,2.50
2023-04-12T02:52:03.021Z,3.00
2023-04-12T02:54:39.295Z,3.00
2023-04-12T02:57:08.430Z,3.00
2023-04-12T02:59:39.853Z,2.50
2023-04-12T03:02:15.225Z,3.00
2023-04-12T03:04:43.502Z,4.00
2023-04-12T03:12:15.649Z,1.00
2023-04-12T03:15:39.024Z,3.00
2023-04-12T03:18:07.104Z,1.00
2023-04-12T03:20:47.501Z,1.00
2023-04-12T03:23:15.281Z,1.00
2023-04-12T03:25:49.573Z,2.00
2023-04-12T03:28:34.835Z,0.00
2023-04-12T03:31:05.348Z,4.00
2023-04-12T03:33:46.721Z,4.75
2023-04-12T03:36:24.141Z,2.00
2023-04-12T03:39:14.025Z,4.00
2023-04-12T03:41:41.005Z,2.00
2023-04-12T03:44:08.554Z,4.75
2023-04-12T03:46:36.445Z,3.75
2023-04-12T03:49:07.928Z,1.00
2023-04-12T03:51:36.684Z,3.00
2023-04-12T03:54:04.046Z,3.25
2023-04-12T03:56:40.040Z,3.00
2023-04-12T03:59:13.112Z,2.50
2023-04-12T04:01:41.753Z,1.00
2023-04-12T04:04:09.221Z,1.00
2023-04-12T04:06:37.713Z,3.00
2023-04-12T04:09:05.637Z,3.00
2023-04-12T04:11:35.478Z,2.00
2023-04-12T04:14:08.233Z,1.00
2023-04-12T04:16:36.039Z,3.00
2023-04-12T04:19:05.324Z,3.00
2023-04-12T04:21:33.550Z,3.25
2023-04-12T04:24:02.051Z,3.25
2023-04-12T04:26:35.121Z,2.25
2023-04-12T04:29:09.471Z,2.25
2023-04-12T04:32:04.621Z,1.50
2023-04-12T04:34:32.884Z,3.25
2023-04-12T04:37:09.781Z,4.00
2023-04-12T04:39:39.174Z,3.75
2023-04-12T04:42:06.883Z,4.00
2023-04-12T04:44:45.421Z,3.25
2023-04-12T04:47:12.365Z,3.25
2023-04-12T04:49:39.266Z,9.00
2023-04-12T04:52:19.505Z,2.75
2023-04-12T04:54:49.429Z,2.00
2023-04-12T04:57:16.487Z,5.00
2023-04-12T04:59:43.773Z,2.50
2023-04-12T05:02:15.343Z,3.00
2023-04-12T05:04:42.562Z,2.50
2023-04-12T05:07:12.046Z,0.25
2023-04-12T05:09:39.103Z,2.00
2023-04-12T05:12:07.720Z,1.50
2023-04-12T05:14:46.735Z,2.00
2023-04-12T05:17:14.853Z,1.75
2023-04-12T05:19:43.795Z,0.00
2023-04-12T05:22:10.773Z,1.50
2023-04-12T05:24:56.903Z,0.00
2023-04-12T05:27:29.682Z,2.00
2023-04-12T05:29:58.514Z,1.00
2023-04-12T05:32:26.382Z,0.50
2023-04-12T05:34:54.044Z,0.25
2023-04-12T05:37:24.910Z,2.00
2023-04-12T05:39:53.531Z,2.50
2023-04-12T05:42:20.377Z,0.25
2023-04-12T05:44:49.893Z,1.50
2023-04-12T05:47:17.764Z,0.75
2023-04-12T05:49:44.929Z,1.25
2023-04-12T05:52:12.589Z,1.50
2023-04-12T05:54:40.100Z,0.75
2023-04-12T05:57:09.236Z,2.75
2023-04-12T05:59:36.085Z,1.00
2023-04-12T06:02:04.776Z,2.75
2023-04-12T06:04:46.835Z,0.00
2023-04-12T06:07:17.109Z,1.00
2023-04-12T06:09:44.408Z,0.00
2023-04-12T06:12:12.266Z,0.25
2023-04-12T06:14:40.435Z,1.00
2023-04-12T06:17:10.626Z,1.25
2023-04-12T06:19:37.539Z,1.00
2023-04-12T06:22:04.633Z,2.00
2023-04-12T06:24:32.672Z,4.50
2023-04-12T06:26:59.660Z,3.75
2023-04-12T06:29:26.637Z,4.00
2023-04-12T06:31:53.562Z,1.50
2023-04-12T06:34:22.747Z,1.00
2023-04-12T06:36:50.656Z,4.00
2023-04-12T06:40:09.272Z,1.00
2023-04-12T06:42:36.676Z,2.00
2023-04-12T06:45:04.531Z,1.00
2023-04-12T06:47:33.734Z,0.75
2023-04-12T06:50:01.979Z,3.50
2023-04-12T06:52:29.019Z,0.75
2023-04-12T06:54:56.383Z,0.25
2023-04-12T06:57:23.303Z,0.00
2023-04-12T06:59:50.327Z,0.00
2023-04-12T07:02:56.383Z,1.00
2023-04-12T07:05:25.544Z,0.25
2023-04-12T07:07:52.898Z,0.00
2023-04-12T07:10:21.904Z,1.00
2023-04-12T07:12:48.774Z,0.00
2023-04-12T07:15:15.960Z,0.75
2023-04-12T07:17:42.830Z,0.00
2023-04-12T07:20:11.494Z,0.50
2023-04-12T07:22:40.207Z,0.00
2023-04-12T07:25:08.207Z,0.00
2023-04-12T07:27:34.997Z,0.00
2023-04-12T07:30:02.078Z,0.00
2023-04-12T07:32:29.031Z,0.00
2023-04-12T07:34:56.269Z,0.00
2023-04-12T07:37:23.526Z,0.50
2023-04-12T07:39:51.759Z,0.25
2023-04-12T07:42:18.779Z,0.00
2023-04-12T07:44:45.890Z,0.50
2023-04-12T07:47:12.957Z,0.25
2023-04-12T07:49:39.982Z,1.00
2023-04-12T07:52:06.950Z,1.00
2023-04-12T07:55:14.843Z,0.00
2023-04-12T07:57:42.232Z,0.00
2023-04-12T08:00:10.956Z,0.50
2023-04-12T08:02:43.131Z,0.00
2023-04-12T08:05:10.604Z,0.00
2023-04-12T08:07:38.730Z,0.00
2023-04-12T08:10:08.031Z,0.25
2023-04-12T08:12:36.777Z,0.00
2023-04-12T08:15:04.445Z,0.00
2023-04-12T08:17:31.519Z,0.00
2023-04-12T08:19:58.475Z,0.00
2023-04-12T08:22:25.569Z,0.00
2023-04-12T08:24:52.619Z,0.00
2023-04-12T08:27:19.788Z,0.00
2023-04-12T08:29:48.192Z,1.00
2023-04-12T08:32:15.212Z,0.00
2023-04-12T08:34:44.864Z,0.00
2023-04-12T08:37:13.201Z,0.25
2023-04-12T08:39:40.812Z,0.00
2023-04-12T08:42:08.918Z,0.00
2023-04-12T08:44:41.836Z,0.00
2023-04-12T08:47:13.640Z,0.00
2023-04-12T08:49:41.471Z,0.00
2023-04-12T08:52:10.350Z,0.00
2023-04-12T08:54:38.448Z,1.00
2023-04-12T08:57:08.210Z,0.75
2023-04-12T08:59:39.884Z,1.00
2023-04-12T09:02:08.860Z,3.00
2023-04-12T09:04:49.044Z,0.75
2023-04-12T09:07:17.006Z,0.00
2023-04-12T09:09:45.960Z,0.00
2023-04-12T09:12:14.719Z,0.00
2023-04-12T09:14:43.364Z,0.75
2023-04-12T09:17:23.386Z,0.00
2023-04-12T09:19:53.272Z,0.00
2023-04-12T09:22:32.933Z,0.25
2023-04-12T09:24:59.871Z,1.00
2023-04-12T09:27:27.715Z,0.50
2023-04-12T09:30:07.486Z,0.00
2023-04-12T09:32:34.965Z,0.50
2023-04-12T09:35:04.732Z,0.00
2023-04-12T09:37:32.112Z,1.00
2023-04-12T09:40:02.439Z,0.50
2023-04-12T09:42:33.721Z,0.00
2023-04-12T09:45:19.710Z,0.00
2023-04-12T09:47:47.358Z,1.00
2023-04-12T09:50:22.941Z,1.00
2023-04-12T09:52:51.062Z,1.00
2023-04-12T09:55:20.933Z,0.25
2023-04-12T09:57:52.589Z,0.50
2023-04-12T10:00:46.860Z,0.25
2023-04-12T10:03:21.849Z,0.25
2023-04-12T10:05:50.494Z,0.00
2023-04-12T10:08:18.852Z,0.75
2023-04-12T10:10:46.150Z,1.00
2023-04-12T10:13:15.690Z,1.00
2023-04-12T10:15:47.083Z,1.00
2023-04-12T10:18:18.751Z,1.00
2023-04-12T10:20:46.934Z,1.00
2023-04-12T10:23:22.098Z,1.00
2023-04-12T10:25:50.470Z,0.00
2023-04-12T10:28:20.790Z,0.50
2023-04-12T10:30:49.358Z,2.50
2023-04-12T10:33:27.055Z,2.00
2023-04-12T10:36:00.271Z,1.00
2023-04-12T10:38:44.617Z,1.00
2023-04-12T10:41:16.745Z,1.00
2023-04-12T11:04:13.583Z,1.00
2023-04-12T11:06:55.373Z,0.00
2023-04-12T11:09:42.965Z,1.00
2023-04-12T11:12:15.888Z,1.00
2023-04-12T11:14:48.684Z,0.00
2023-04-12T11:17:24.357Z,0.00
2023-04-12T11:19:58.033Z,0.00
2023-04-12T11:22:31.178Z,0.67
2023-04-12T11:25:02.534Z,0.00
2023-04-12T11:27:30.706Z,0.67
2023-04-12T11:29:59.940Z,1.00
2023-04-12T11:32:29.426Z,0.00
2023-04-12T11:34:58.949Z,0.00
2023-04-12T11:37:31.006Z,0.00
2023-04-12T11:39:59.079Z,0.00
2023-04-12T11:42:27.588Z,0.00
2023-04-12T11:45:00.245Z,0.00
2023-04-12T11:47:32.159Z,0.00
2023-04-12T11:50:00.551Z,1.00
2023-04-12T11:52:30.133Z,0.00
2023-04-12T11:55:01.087Z,0.33
2023-04-12T11:57:29.121Z,0.00
2023-04-12T12:00:01.577Z,0.00
2023-04-12T12:02:32.841Z,0.00
2023-04-12T12:09:11.604Z,0.25
2023-04-12T12:11:38.782Z,0.00
2023-04-12T12:14:05.846Z,0.00
2023-04-12T12:16:32.979Z,1.00
2023-04-12T12:19:04.618Z,1.75
2023-04-12T12:21:31.470Z,0.00
2023-04-12T12:24:25.300Z,1.75
2023-04-12T12:26:52.220Z,1.00
2023-04-12T12:29:19.265Z,0.00
2023-04-12T12:31:47.446Z,0.00
2023-04-12T12:34:16.009Z,0.00
2023-04-12T12:36:43.169Z,0.00
2023-04-12T12:42:59.859Z,0.00
2023-04-12T12:45:29.347Z,0.00
2023-04-12T12:47:59.814Z,1.00
2023-04-12T12:50:30.159Z,2.75
2023-04-12T12:52:58.723Z,2.00
2023-04-12T12:55:28.536Z,1.00
2023-04-12T13:00:29.466Z,0.00
2023-04-12T13:02:56.631Z,0.00
2023-04-12T13:05:25.198Z,0.00
2023-04-12T13:07:53.004Z,0.00
2023-04-12T13:10:19.944Z,0.00
2023-04-12T13:12:47.025Z,0.00
2023-04-12T13:15:22.028Z,0.00
2023-04-12T13:17:53.553Z,0.00
2023-04-12T13:20:21.248Z,0.00
2023-04-12T13:22:48.647Z,0.00
2023-04-12T13:25:15.738Z,0.00
2023-04-12T13:27:42.642Z,0.00
2023-04-12T13:30:35.678Z,0.00
2023-04-12T13:33:04.352Z,0.00
2023-04-12T13:35:31.964Z,0.00
2023-04-12T13:37:59.115Z,0.00
2023-04-12T13:40:28.070Z,0.00
2023-04-12T13:42:55.278Z,0.00
2023-04-12T13:45:23.302Z,0.00
2023-04-12T13:47:53.880Z,0.00
2023-04-12T13:50:22.737Z,0.00
2023-04-12T13:52:49.732Z,0.00
2023-04-12T13:55:17.224Z,0.00
2023-04-12T13:57:49.219Z,0.00
2023-04-12T14:00:19.994Z,0.00
2023-04-12T14:02:47.112Z,0.00
2023-04-12T14:05:14.285Z,0.00
2023-04-12T14:07:42.693Z,0.00
2023-04-12T14:10:10.856Z,0.00
2023-04-12T14:12:38.413Z,0.00
2023-04-12T14:15:06.969Z,0.00
2023-04-12T14:17:58.385Z,0.00
2023-04-12T14:20:29.296Z,0.00
2023-04-12T14:22:57.960Z,0.00
2023-04-12T14:25:25.260Z,0.00
2023-04-12T14:27:52.222Z,0.00
2023-04-12T14:30:19.357Z,0.00
2023-04-12T14:32:47.697Z,0.00
2023-04-12T14:35:14.989Z,0.00
2023-04-12T14:37:42.354Z,0.00
2023-04-12T14:40:12.810Z,0.00
2023-04-12T14:42:39.672Z,0.00
2023-04-12T14:45:08.557Z,0.00
2023-04-12T14:47:36.394Z,0.00
2023-04-12T14:50:03.624Z,0.00
2023-04-12T14:52:32.315Z,0.00
2023-04-12T14:55:01.558Z,0.00
2023-04-12T14:57:29.942Z,0.00
2023-04-12T14:59:56.860Z,0.00
2023-04-12T15:02:24.972Z,0.00
2023-04-12T15:04:52.554Z,0.00
2023-04-12T15:07:20.399Z,1.00
2023-04-12T15:09:48.145Z,1.50
2023-04-12T15:12:16.489Z,0.50
2023-04-12T15:14:45.678Z,0.00
2023-04-12T15:17:12.960Z,0.00
2023-04-12T15:19:40.090Z,0.00
2023-04-12T15:22:07.184Z,0.00
2023-04-12T15:24:34.421Z,0.00
2023-04-12T15:27:05.822Z,0.00
2023-04-12T15:29:35.898Z,0.00
2023-04-12T15:32:04.909Z,0.00
2023-04-12T15:34:31.998Z,1.00
2023-04-12T15:36:59.118Z,0.00
2023-04-12T15:39:26.383Z,0.00
2023-04-12T15:41:53.368Z,0.00
2023-04-12T15:44:20.275Z,0.00
2023-04-12T15:46:53.282Z,0.00
2023-04-12T15:49:33.119Z,0.00
2023-04-12T15:52:03.083Z,0.00
2023-04-12T15:54:30.273Z,0.00
2023-04-12T15:56:59.466Z,0.00
2023-04-12T15:59:27.846Z,0.67
2023-04-12T16:01:56.619Z,0.00
2023-04-12T16:04:24.402Z,0.00
2023-04-12T16:06:53.084Z,1.00
2023-04-12T16:09:19.939Z,0.50
2023-04-12T16:11:46.781Z,0.00
2023-04-12T16:14:14.014Z,0.00
2023-04-12T16:16:41.164Z,0.00
2023-04-12T16:19:08.119Z,0.00
2023-04-12T16:21:35.055Z,1.00
2023-04-12T16:24:03.638Z,0.00
2023-04-12T16:26:32.354Z,0.00
2023-04-12T16:28:59.453Z,0.00
2023-04-12T16:31:26.617Z,0.00
2023-04-12T16:33:54.019Z,0.00
2023-04-12T16:36:21.110Z,0.00
2023-04-12T16:38:48.848Z,0.00
2023-04-12T16:41:17.398Z,0.00
2023-04-12T16:43:45.553Z,0.00
2023-04-12T16:46:12.756Z,0.00
2023-04-12T16:48:40.089Z,0.00
2023-04-12T16:51:07.377Z,0.00
2023-04-12T16:53:34.354Z,0.00
2023-04-12T16:56:01.668Z,0.00
2023-04-12T16:58:30.323Z,0.00
2023-04-12T17:00:57.392Z,0.00
2023-04-12T17:03:24.974Z,0.00
2023-04-12T17:05:52.602Z,0.00
2023-04-12T17:08:19.464Z,0.00
2023-04-12T17:10:46.574Z,0.00
2023-04-12T17:13:17.818Z,0.00
2023-04-12T17:15:47.716Z,0.00
2023-04-12T17:18:14.725Z,0.00
2023-04-12T17:20:42.086Z,3.00
2023-04-12T17:23:09.483Z,0.00
2023-04-12T17:25:36.903Z,0.00
2023-04-12T17:28:04.173Z,0.00
2023-04-12T17:30:31.497Z,0.00
2023-04-12T17:33:00.656Z,0.00
2023-04-12T17:35:28.395Z,0.00
2023-04-12T17:37:55.637Z,0.00
2023-04-12T17:40:22.833Z,0.00
2023-04-12T17:42:49.646Z,0.00
2023-04-12T17:45:18.881Z,0.67
2023-04-12T17:47:45.873Z,1.00
2023-04-12T17:50:14.663Z,0.00
2023-04-12T17:52:41.683Z,0.00
2023-04-12T17:55:10.293Z,0.00
2023-04-12T17:57:37.482Z,1.00
2023-04-12T18:00:06.750Z,0.00
2023-04-12T18:02:39.797Z,2.50
2023-04-12T18:05:07.929Z,0.00
2023-04-12T18:07:36.379Z,2.50
2023-04-12T18:10:03.808Z,1.00
2023-04-12T18:12:31.116Z,0.50
2023-04-12T18:14:58.403Z,0.00
2023-04-12T18:17:26.622Z,0.00
2023-04-12T18:22:36.895Z,0.00
2023-04-12T18:25:04.460Z,0.00
2023-04-12T18:27:31.338Z,0.00
2023-04-12T18:29:58.466Z,0.00
2023-04-12T18:32:25.907Z,0.00
2023-04-12T18:34:52.829Z,1.00
2023-04-12T18:37:19.704Z,0.00
2023-04-12T18:39:49.294Z,0.00
2023-04-12T18:42:17.773Z,0.00
2023-04-12T18:44:45.622Z,1.00
2023-04-12T18:47:12.501Z,0.00
2023-04-12T18:49:39.410Z,0.00
2023-04-12T18:52:06.438Z,0.00
2023-04-12T18:54:33.551Z,0.00
2023-04-12T18:57:02.110Z,1.00
2023-04-12T18:59:29.719Z,0.00
2023-04-12T19:01:57.082Z,0.00
2023-04-12T19:04:24.125Z,0.00
2023-04-12T19:06:51.768Z,3.50
2023-04-12T19:09:19.079Z,0.00
2023-04-12T19:11:45.979Z,1.00
2023-04-12T19:14:14.482Z,1.00
2023-04-12T19:16:41.417Z,0.75
2023-04-12T19:19:08.692Z,1.00
2023-04-12T19:21:35.690Z,3.00
2023-04-12T19:24:02.819Z,1.50
2023-04-12T19:26:29.689Z,3.50
2023-04-12T19:28:56.689Z,1.00
2023-04-12T19:31:25.259Z,3.50
2023-04-12T19:33:55.303Z,0.00
2023-04-12T19:36:22.637Z,2.00
2023-04-12T19:38:49.563Z,2.50
2023-04-12T19:41:17.614Z,1.00
2023-04-12T19:43:44.686Z,4.00
2023-04-12T19:46:11.855Z,3.75
2023-04-12T19:49:05.645Z,4.00
2023-04-12T19:51:33.304Z,1.00
2023-04-12T19:54:00.659Z,1.00
2023-04-12T19:56:28.518Z,0.00
2023-04-12T19:58:55.615Z,0.00
2023-04-12T20:01:22.793Z,0.00
2023-04-12T20:03:49.711Z,1.00
2023-04-12T20:06:18.013Z,0.00
2023-04-12T20:08:45.234Z,1.00
2023-04-12T20:11:12.337Z,0.00
2023-04-12T20:13:39.209Z,0.00
2023-04-12T20:16:07.082Z,0.00
2023-04-12T20:18:34.022Z,0.00
2023-04-12T20:21:00.881Z,0.00
2023-04-12T20:23:29.102Z,0.00
2023-04-12T20:25:56.773Z,0.00
2023-04-12T20:28:23.810Z,0.75
2023-04-12T20:30:50.809Z,0.00
2023-04-12T20:33:17.948Z,0.00
2023-04-12T20:35:45.182Z,0.00
2023-04-12T20:38:12.654Z,0.00
2023-04-12T20:40:41.483Z,0.00
2023-04-12T20:43:08.738Z,0.00
2023-04-12T20:45:35.698Z,0.00
2023-04-12T20:48:02.712Z,0.00
2023-04-12T20:50:30.003Z,0.00
2023-04-12T20:52:57.134Z,0.00
2023-04-12T20:55:24.773Z,0.00
2023-04-12T20:57:53.424Z,0.00
2023-04-12T21:00:21.611Z,0.00
2023-04-12T21:02:49.012Z,0.00
2023-04-12T21:05:17.114Z,0.00
2023-04-12T21:07:44.204Z,0.00
2023-04-12T21:10:12.061Z,0.00
2023-04-12T21:12:40.228Z,0.00
2023-04-12T21:15:11.490Z,1.00
2023-04-12T21:17:39.718Z,0.00
2023-04-12T21:20:08.252Z,0.00
2023-04-12T21:22:35.572Z,0.00
2023-04-12T21:25:02.618Z,0.00
2023-04-12T21:27:29.772Z,0.00
2023-04-12T21:29:56.820Z,0.00
2023-04-12T21:32:25.474Z,0.00
2023-04-12T21:34:52.457Z,0.00
2023-04-12T21:37:19.495Z,0.00
2023-04-12T21:39:46.749Z,0.00
2023-04-12T21:42:13.933Z,0.00
2023-04-12T21:44:41.737Z,0.00
2023-04-12T21:47:09.029Z,0.00
2023-04-12T21:49:37.728Z,0.00
2023-04-12T21:52:04.996Z,0.00
2023-04-12T21:54:32.268Z,0.00
2023-04-12T21:57:01.551Z,0.00
2023-04-12T21:59:28.776Z,0.00
2023-04-12T22:01:56.022Z,0.00
2023-04-12T22:04:23.280Z,0.00
2023-04-12T22:06:51.679Z,0.00
2023-04-12T22:09:18.875Z,0.00
2023-04-12T22:11:45.899Z,0.50
2023-04-12T22:14:13.186Z,0.00
2023-04-12T22:16:40.613Z,0.00
2023-04-12T22:19:10.830Z,0.00
2023-04-12T22:21:40.743Z,0.00
2023-04-12T22:24:09.328Z,0.00
2023-04-12T22:26:36.376Z,0.00
2023-04-12T22:29:03.537Z,0.00
2023-04-12T22:31:30.921Z,1.00
2023-04-12T22:33:58.686Z,0.00
2023-04-12T22:36:28.491Z,0.00
2023-04-12T22:38:56.493Z,0.00
2023-04-12T22:41:25.102Z,0.00
2023-04-12T22:43:52.053Z,0.00
2023-04-12T22:46:19.285Z,0.00
2023-04-12T22:48:47.139Z,0.00
2023-04-12T22:51:14.814Z,0.00
2023-04-12T22:53:41.954Z,0.00
2023-04-12T22:56:09.105Z,0.00
2023-04-12T22:58:37.736Z,0.00
2023-04-12T23:01:05.516Z,0.00
2023-04-12T23:03:32.845Z,0.00
2023-04-12T23:05:59.899Z,0.00
2023-04-12T23:08:26.946Z,0.00
2023-04-12T23:10:54.009Z,0.00
2023-04-12T23:13:21.354Z,0.00
2023-04-12T23:15:49.925Z,0.00
2023-04-12T23:18:16.925Z,0.00
2023-04-12T23:20:43.921Z,0.00
2023-04-12T23:23:10.876Z,0.00
2023-04-12T23:28:24.262Z,0.00
2023-04-12T23:30:52.776Z,0.00
2023-04-12T23:33:21.788Z,0.00
2023-04-12T23:35:51.127Z,0.00
2023-04-12T23:38:18.419Z,0.00
2023-04-12T23:40:46.259Z,0.00
2023-04-12T23:43:13.650Z,0.00
2023-04-12T23:45:40.620Z,0.00
2023-04-12T23:48:09.133Z,0.00
2023-04-12T23:50:36.555Z,0.00
2023-04-12T23:53:04.925Z,0.00
2023-04-12T23:55:32.141Z,0.00
2023-04-12T23:57:59.174Z,0.00
