createdAt,value
2017-02-18T00:00:28.420Z,1023.72
2017-02-18T00:01:29.142Z,1023.7
2017-02-18T00:02:29.858Z,1023.65
2017-02-18T00:03:30.536Z,1023.65
2017-02-18T00:04:31.239Z,1023.67
2017-02-18T00:05:31.937Z,1023.66
2017-02-18T00:06:32.628Z,1023.64
2017-02-18T00:07:33.318Z,1023.71
2017-02-18T00:08:33.998Z,1023.7
2017-02-18T00:09:34.725Z,1023.65
2017-02-18T00:10:35.422Z,1023.67
2017-02-18T00:11:36.128Z,1023.66
2017-02-18T00:12:36.861Z,1023.66
2017-02-18T00:13:37.568Z,1023.67
2017-02-18T00:14:38.253Z,1023.68
2017-02-18T00:15:38.959Z,1023.71
2017-02-18T00:16:39.676Z,1023.7
2017-02-18T00:17:40.351Z,1023.66
2017-02-18T00:18:41.069Z,1023.68
2017-02-18T00:19:41.789Z,1023.67
2017-02-18T00:20:42.511Z,1023.68
2017-02-18T00:21:43.198Z,1023.71
2017-02-18T00:22:43.941Z,1023.67
2017-02-18T00:23:44.601Z,1023.66
2017-02-18T00:24:45.313Z,1023.69
2017-02-18T00:25:45.984Z,1023.65
2017-02-18T00:26:46.720Z,1023.65
2017-02-18T00:27:47.435Z,1023.69
2017-02-18T00:28:48.145Z,1023.63
2017-02-18T00:29:48.846Z,1023.65
2017-02-18T00:30:49.565Z,1023.54
2017-02-18T00:31:50.260Z,1023.56
2017-02-18T00:32:50.960Z,1023.61
2017-02-18T00:33:51.672Z,1023.59
2017-02-18T00:34:52.412Z,1023.6
2017-02-18T00:35:53.113Z,1023.61
2017-02-18T00:36:53.801Z,1023.61
2017-02-18T00:37:54.589Z,1023.59
2017-02-18T00:38:55.285Z,1023.62
2017-02-18T00:39:56.000Z,1023.62
2017-02-18T00:40:56.696Z,1023.62
2017-02-18T00:41:57.404Z,1023.57
2017-02-18T00:42:58.118Z,1023.59
2017-02-18T00:43:58.832Z,1023.62
2017-02-18T00:44:59.533Z,1023.6
2017-02-18T00:46:00.244Z,1023.6
2017-02-18T00:47:00.941Z,1023.59
2017-02-18T00:48:01.650Z,1023.55
2017-02-18T00:49:02.372Z,1023.52
2017-02-18T00:50:03.084Z,1023.57
2017-02-18T00:51:03.790Z,1023.57
2017-02-18T00:52:04.540Z,1023.6
2017-02-18T00:53:05.276Z,1023.58
2017-02-18T00:54:05.984Z,1023.59
2017-02-18T00:55:06.673Z,1023.62
2017-02-18T00:56:07.374Z,1023.58
2017-02-18T00:57:08.039Z,1023.59
2017-02-18T00:58:08.767Z,1023.61
2017-02-18T00:59:09.480Z,1023.55
2017-02-18T01:00:10.169Z,1023.59
2017-02-18T01:01:10.893Z,1023.58
2017-02-18T01:02:11.562Z,1023.63
2017-02-18T01:03:12.261Z,1023.6
2017-02-18T01:04:12.958Z,1023.64
2017-02-18T01:05:13.635Z,1023.58
2017-02-18T01:06:14.316Z,1023.66
2017-02-18T01:07:15.012Z,1023.61
2017-02-18T01:08:15.704Z,1023.62
2017-02-18T01:09:16.383Z,1023.6
2017-02-18T01:10:17.064Z,1023.64
2017-02-18T01:11:17.776Z,1023.63
2017-02-18T01:12:18.482Z,1023.62
2017-02-18T01:13:19.189Z,1023.65
2017-02-18T01:14:19.906Z,1023.72
2017-02-18T01:15:20.597Z,1023.74
2017-02-18T01:16:21.286Z,1023.68
2017-02-18T01:17:21.990Z,1023.71
2017-02-18T01:18:22.675Z,1023.69
2017-02-18T01:19:23.357Z,1023.75
2017-02-18T01:20:24.067Z,1023.74
2017-02-18T01:21:24.770Z,1023.7
2017-02-18T01:22:25.462Z,1023.74
2017-02-18T01:23:26.174Z,1023.77
2017-02-18T01:24:26.884Z,1023.85
2017-02-18T01:25:27.551Z,1023.79
2017-02-18T01:26:28.255Z,1023.82
2017-02-18T01:27:28.936Z,1023.84
2017-02-18T01:28:29.696Z,1023.82
2017-02-18T01:29:30.393Z,1023.78
2017-02-18T01:30:31.114Z,1023.82
2017-02-18T01:31:31.821Z,1023.89
2017-02-18T01:32:32.517Z,1023.84
2017-02-18T01:33:33.197Z,1023.91
2017-02-18T01:34:33.892Z,1023.89
2017-02-18T01:35:34.591Z,1023.88
2017-02-18T01:36:35.279Z,1023.89
2017-02-18T01:37:35.961Z,1023.94
2017-02-18T01:38:36.650Z,1023.92
2017-02-18T01:39:37.365Z,1023.92
2017-02-18T01:40:38.060Z,1023.95
2017-02-18T01:41:38.731Z,1023.94
2017-02-18T01:42:39.404Z,1023.93
2017-02-18T01:43:40.113Z,1023.95
2017-02-18T01:44:40.814Z,1023.89
2017-02-18T01:45:41.496Z,1023.86
2017-02-18T01:46:42.190Z,1023.89
2017-02-18T01:47:42.900Z,1023.89
2017-02-18T01:48:43.591Z,1023.87
2017-02-18T01:49:44.267Z,1023.87
2017-02-18T01:50:44.954Z,1023.87
2017-02-18T01:51:45.663Z,1023.92
2017-02-18T01:52:46.337Z,1023.89
2017-02-18T01:53:47.033Z,1023.89
2017-02-18T01:54:47.742Z,1023.91
2017-02-18T01:55:48.433Z,1023.92
2017-02-18T01:56:49.118Z,1023.92
2017-02-18T01:57:49.815Z,1023.91
2017-02-18T01:58:50.510Z,1023.93
2017-02-18T01:59:51.189Z,1023.94
2017-02-18T02:00:51.887Z,1023.92
2017-02-18T02:01:52.581Z,1023.93
2017-02-18T02:02:53.282Z,1023.92
2017-02-18T02:03:53.953Z,1023.98
2017-02-18T02:04:54.641Z,1023.95
2017-02-18T02:05:55.327Z,1023.95
2017-02-18T02:06:56.018Z,1023.86
2017-02-18T02:07:56.694Z,1023.89
2017-02-18T02:08:57.391Z,1023.86
2017-02-18T02:09:58.136Z,1023.9
2017-02-18T02:10:58.823Z,1023.87
2017-02-18T02:11:59.535Z,1023.87
2017-02-18T02:13:00.233Z,1023.86
2017-02-18T02:14:00.906Z,1023.85
2017-02-18T02:15:01.601Z,1023.89
2017-02-18T02:16:02.281Z,1023.91
2017-02-18T02:17:02.948Z,1023.89
2017-02-18T02:18:03.618Z,1023.9
2017-02-18T02:19:04.295Z,1023.94
2017-02-18T02:20:04.987Z,1023.89
2017-02-18T02:21:05.669Z,1023.87
2017-02-18T02:22:06.356Z,1023.88
2017-02-18T02:23:07.037Z,1023.92
2017-02-18T02:24:07.707Z,1023.93
2017-02-18T02:25:08.377Z,1024
2017-02-18T02:26:09.050Z,1023.94
2017-02-18T02:27:09.715Z,1023.96
2017-02-18T02:28:10.391Z,1023.97
2017-02-18T02:29:11.055Z,1023.94
2017-02-18T02:30:11.730Z,1023.92
2017-02-18T02:31:12.413Z,1023.9
2017-02-18T02:32:13.089Z,1023.91
2017-02-18T02:33:13.752Z,1023.91
2017-02-18T02:34:14.422Z,1023.87
2017-02-18T02:35:15.105Z,1023.91
2017-02-18T02:36:15.814Z,1023.91
2017-02-18T02:37:16.488Z,1023.9
2017-02-18T02:38:17.158Z,1023.89
2017-02-18T02:39:17.828Z,1023.88
2017-02-18T02:40:18.507Z,1023.93
2017-02-18T02:41:19.192Z,1023.93
2017-02-18T02:42:19.886Z,1023.91
2017-02-18T02:43:20.571Z,1023.93
2017-02-18T02:44:21.264Z,1023.92
2017-02-18T02:45:21.945Z,1023.92
2017-02-18T02:46:22.644Z,1023.91
2017-02-18T02:47:23.329Z,1023.85
2017-02-18T02:48:24.033Z,1023.83
2017-02-18T02:49:24.720Z,1023.91
2017-02-18T02:50:25.379Z,1023.9
2017-02-18T02:51:26.052Z,1023.93
2017-02-18T02:52:26.767Z,1023.96
2017-02-18T02:53:27.452Z,1023.94
2017-02-18T02:54:28.116Z,1023.93
2017-02-18T02:55:28.796Z,1023.92
2017-02-18T02:56:29.509Z,1023.96
2017-02-18T02:57:30.187Z,1023.98
2017-02-18T02:58:30.879Z,1023.96
2017-02-18T02:59:31.580Z,1023.96
2017-02-18T03:00:32.304Z,1023.92
2017-02-18T03:01:33.031Z,1023.93
2017-02-18T03:02:33.696Z,1023.95
2017-02-18T03:03:34.374Z,1023.93
2017-02-18T03:04:35.044Z,1023.97
2017-02-18T03:05:35.712Z,1023.92
2017-02-18T03:06:36.415Z,1023.88
2017-02-18T03:07:37.121Z,1023.9
2017-02-18T03:08:37.841Z,1023.88
2017-02-18T03:09:38.513Z,1023.87
2017-02-18T03:10:39.177Z,1023.89
2017-02-18T03:11:39.847Z,1023.86
2017-02-18T03:12:40.524Z,1023.81
2017-02-18T03:13:41.206Z,1023.85
2017-02-18T03:14:41.886Z,1023.9
2017-02-18T03:15:42.609Z,1023.84
2017-02-18T03:16:43.303Z,1023.89
2017-02-18T03:17:43.984Z,1023.87
2017-02-18T03:18:44.655Z,1023.9
2017-02-18T03:19:45.336Z,1023.93
2017-02-18T03:20:46.016Z,1023.91
2017-02-18T03:21:46.730Z,1023.96
2017-02-18T03:22:47.435Z,1023.95
2017-02-18T03:23:48.121Z,1023.97
2017-02-18T03:24:48.830Z,1023.98
2017-02-18T03:25:49.535Z,1023.95
2017-02-18T03:26:50.188Z,1023.99
2017-02-18T03:27:50.856Z,1023.99
2017-02-18T03:28:51.555Z,1024.04
2017-02-18T03:29:52.214Z,1024.05
2017-02-18T03:30:52.912Z,1024.06
2017-02-18T03:31:53.606Z,1024.1
2017-02-18T03:32:54.294Z,1024.04
2017-02-18T03:33:54.983Z,1024.07
2017-02-18T03:34:55.667Z,1024.08
2017-02-18T03:35:56.361Z,1024.09
2017-02-18T03:36:57.082Z,1024.08
2017-02-18T03:37:57.760Z,1024.07
2017-02-18T03:38:58.465Z,1024.05
2017-02-18T03:39:59.134Z,1024.06
2017-02-18T03:40:59.880Z,1024.03
2017-02-18T03:42:00.574Z,1024.01
2017-02-18T03:43:01.265Z,1024.03
2017-02-18T03:44:01.980Z,1024.03
2017-02-18T03:45:02.663Z,1024.01
2017-02-18T03:46:03.362Z,1024.09
2017-02-18T03:47:04.076Z,1024.1
2017-02-18T03:48:04.744Z,1024.06
2017-02-18T03:49:05.448Z,1024.08
2017-02-18T03:50:06.135Z,1024.05
2017-02-18T03:51:06.838Z,1024.05
2017-02-18T03:52:07.513Z,1024.08
2017-02-18T03:53:08.222Z,1024.12
2017-02-18T03:54:08.917Z,1024.15
2017-02-18T03:55:09.589Z,1024.12
2017-02-18T03:56:10.299Z,1024.12
2017-02-18T03:57:10.981Z,1024.18
2017-02-18T03:58:11.674Z,1024.12
2017-02-18T03:59:12.367Z,1024.13
2017-02-18T04:00:13.064Z,1024.12
2017-02-18T04:01:13.746Z,1024.14
2017-02-18T04:02:14.442Z,1024.15
2017-02-18T04:03:15.133Z,1024.16
2017-02-18T04:04:15.835Z,1024.16
2017-02-18T04:05:16.524Z,1024.18
2017-02-18T04:06:17.206Z,1024.18
2017-02-18T04:07:17.904Z,1024.23
2017-02-18T04:08:18.591Z,1024.22
2017-02-18T04:09:19.256Z,1024.16
2017-02-18T04:10:19.946Z,1024.28
2017-02-18T04:11:20.625Z,1024.28
2017-02-18T04:12:21.327Z,1024.24
2017-02-18T04:13:22.020Z,1024.25
2017-02-18T04:14:22.713Z,1024.23
2017-02-18T04:15:23.392Z,1024.27
2017-02-18T04:16:24.108Z,1024.29
2017-02-18T04:17:24.798Z,1024.27
2017-02-18T04:18:25.525Z,1024.31
2017-02-18T04:19:26.216Z,1024.3
2017-02-18T04:20:26.896Z,1024.26
2017-02-18T04:21:27.586Z,1024.31
2017-02-18T04:22:28.257Z,1024.31
2017-02-18T04:23:28.921Z,1024.3
2017-02-18T04:24:29.589Z,1024.35
2017-02-18T04:25:30.273Z,1024.31
2017-02-18T04:26:30.960Z,1024.37
2017-02-18T04:27:31.627Z,1024.22
2017-02-18T04:28:32.295Z,1024.29
2017-02-18T04:29:32.978Z,1024.27
2017-02-18T04:30:33.652Z,1024.33
2017-02-18T04:31:34.316Z,1024.31
2017-02-18T04:32:34.990Z,1024.35
2017-02-18T04:33:35.652Z,1024.32
2017-02-18T04:34:36.323Z,1024.33
2017-02-18T04:35:36.997Z,1024.32
2017-02-18T04:36:37.663Z,1024.33
2017-02-18T04:37:38.330Z,1024.4
2017-02-18T04:38:39.012Z,1024.42
2017-02-18T04:39:39.674Z,1024.38
2017-02-18T04:40:40.349Z,1024.39
2017-02-18T04:41:41.030Z,1024.39
2017-02-18T04:42:41.693Z,1024.43
2017-02-18T04:43:42.425Z,1024.44
2017-02-18T04:44:43.098Z,1024.43
2017-02-18T04:45:43.785Z,1024.42
2017-02-18T04:46:44.463Z,1024.42
2017-02-18T04:47:45.176Z,1024.47
2017-02-18T04:48:45.856Z,1024.4
2017-02-18T04:49:46.556Z,1024.46
2017-02-18T04:50:47.229Z,1024.44
2017-02-18T04:51:47.919Z,1024.41
2017-02-18T04:52:48.609Z,1024.43
2017-02-18T04:53:49.293Z,1024.41
2017-02-18T04:54:49.966Z,1024.44
2017-02-18T04:55:50.632Z,1024.44
2017-02-18T04:56:51.311Z,1024.44
2017-02-18T04:57:51.978Z,1024.45
2017-02-18T04:58:52.661Z,1024.43
2017-02-18T04:59:53.335Z,1024.45
2017-02-18T05:00:54.003Z,1024.45
2017-02-18T05:01:54.680Z,1024.5
2017-02-18T05:02:55.365Z,1024.47
2017-02-18T05:03:56.073Z,1024.5
2017-02-18T05:04:56.776Z,1024.48
2017-02-18T05:05:57.467Z,1024.52
2017-02-18T05:06:58.154Z,1024.5
2017-02-18T05:07:58.843Z,1024.58
2017-02-18T05:08:59.551Z,1024.55
2017-02-18T05:10:00.217Z,1024.52
2017-02-18T05:11:00.894Z,1024.53
2017-02-18T05:12:01.574Z,1024.51
2017-02-18T05:13:02.260Z,1024.51
2017-02-18T05:14:02.930Z,1024.57
2017-02-18T05:15:03.612Z,1024.55
2017-02-18T05:16:04.281Z,1024.56
2017-02-18T05:17:04.946Z,1024.56
2017-02-18T05:18:05.631Z,1024.59
2017-02-18T05:19:06.339Z,1024.53
2017-02-18T05:20:07.013Z,1024.54
2017-02-18T05:21:07.744Z,1024.55
2017-02-18T05:22:08.415Z,1024.55
2017-02-18T05:23:09.090Z,1024.52
2017-02-18T05:24:09.762Z,1024.56
2017-02-18T05:25:10.448Z,1024.58
2017-02-18T05:26:11.118Z,1024.53
2017-02-18T05:27:11.793Z,1024.58
2017-02-18T05:28:12.467Z,1024.57
2017-02-18T05:29:13.154Z,1024.61
2017-02-18T05:30:13.848Z,1024.6
2017-02-18T05:31:14.579Z,1024.62
2017-02-18T05:32:15.267Z,1024.59
2017-02-18T05:33:15.954Z,1024.63
2017-02-18T05:34:16.654Z,1024.62
2017-02-18T05:35:17.318Z,1024.58
2017-02-18T05:36:17.991Z,1024.59
2017-02-18T05:37:18.660Z,1024.63
2017-02-18T05:38:19.334Z,1024.6
2017-02-18T05:39:20.028Z,1024.62
2017-02-18T05:40:20.744Z,1024.67
2017-02-18T05:41:21.458Z,1024.66
2017-02-18T05:42:22.125Z,1024.63
2017-02-18T05:43:22.811Z,1024.68
2017-02-18T05:44:23.483Z,1024.63
2017-02-18T05:45:24.177Z,1024.65
2017-02-18T05:46:24.902Z,1024.63
2017-02-18T05:47:25.542Z,1024.64
2017-02-18T05:48:26.215Z,1024.67
2017-02-18T05:49:26.906Z,1024.66
2017-02-18T05:50:27.585Z,1024.67
2017-02-18T05:51:28.259Z,1024.64
2017-02-18T05:52:28.935Z,1024.65
2017-02-18T05:53:29.610Z,1024.69
2017-02-18T05:54:30.283Z,1024.68
2017-02-18T05:55:30.951Z,1024.65
2017-02-18T05:56:31.653Z,1024.68
2017-02-18T05:57:32.337Z,1024.69
2017-02-18T05:58:33.023Z,1024.67
2017-02-18T05:59:33.706Z,1024.73
2017-02-18T06:00:34.392Z,1024.73
2017-02-18T06:01:35.090Z,1024.74
2017-02-18T06:02:35.756Z,1024.67
2017-02-18T06:03:36.444Z,1024.71
2017-02-18T06:04:37.101Z,1024.71
2017-02-18T06:05:37.783Z,1024.74
2017-02-18T06:06:38.453Z,1024.73
2017-02-18T06:07:39.126Z,1024.72
2017-02-18T06:08:39.797Z,1024.76
2017-02-18T06:09:40.461Z,1024.8
2017-02-18T06:10:41.137Z,1024.8
2017-02-18T06:11:41.811Z,1024.78
2017-02-18T06:12:42.504Z,1024.83
2017-02-18T06:13:43.216Z,1024.86
2017-02-18T06:14:43.913Z,1024.88
2017-02-18T06:15:44.587Z,1024.85
2017-02-18T06:16:45.272Z,1024.87
2017-02-18T06:17:45.950Z,1024.88
2017-02-18T06:18:46.623Z,1024.91
2017-02-18T06:19:47.301Z,1024.91
2017-02-18T06:20:47.962Z,1024.95
2017-02-18T06:21:48.632Z,1024.93
2017-02-18T06:22:49.311Z,1024.97
2017-02-18T06:23:49.986Z,1024.97
2017-02-18T06:24:50.653Z,1024.99
2017-02-18T06:25:51.323Z,1025.06
2017-02-18T06:26:52.013Z,1025.06
2017-02-18T06:27:52.706Z,1025.06
2017-02-18T06:28:53.393Z,1025.08
2017-02-18T06:29:54.065Z,1025.07
2017-02-18T06:30:54.769Z,1025.07
2017-02-18T06:31:55.455Z,1025.13
2017-02-18T06:32:56.128Z,1025.1
2017-02-18T06:33:56.799Z,1025.1
2017-02-18T06:34:57.476Z,1025.12
2017-02-18T06:35:58.152Z,1025.09
2017-02-18T06:36:58.826Z,1025.1
2017-02-18T06:37:59.492Z,1025.1
2017-02-18T06:39:00.172Z,1025.13
2017-02-18T06:40:00.854Z,1025.1
2017-02-18T06:41:01.543Z,1025.15
2017-02-18T06:42:02.234Z,1025.15
2017-02-18T06:43:02.896Z,1025.14
2017-02-18T06:44:03.593Z,1025.13
2017-02-18T06:45:04.257Z,1025.2
2017-02-18T06:46:04.941Z,1025.22
2017-02-18T06:47:05.607Z,1025.21
2017-02-18T06:48:06.276Z,1025.22
2017-02-18T06:49:06.948Z,1025.24
2017-02-18T06:50:07.613Z,1025.28
2017-02-18T06:51:08.296Z,1025.3
2017-02-18T06:52:08.966Z,1025.28
2017-02-18T06:53:09.637Z,1025.28
2017-02-18T06:54:10.361Z,1025.33
2017-02-18T06:55:11.081Z,1025.3
2017-02-18T06:56:11.761Z,1025.33
2017-02-18T06:57:12.429Z,1025.3
2017-02-18T06:58:13.099Z,1025.34
2017-02-18T06:59:13.781Z,1025.33
2017-02-18T07:00:14.468Z,1025.34
2017-02-18T07:01:15.170Z,1025.32
2017-02-18T07:02:15.861Z,1025.31
2017-02-18T07:03:16.535Z,1025.34
2017-02-18T07:04:17.232Z,1025.34
2017-02-18T07:05:17.918Z,1025.33
2017-02-18T07:06:18.603Z,1025.34
2017-02-18T07:07:19.301Z,1025.34
2017-02-18T07:08:20.027Z,1025.32
2017-02-18T07:09:20.705Z,1025.35
2017-02-18T07:10:21.415Z,1025.35
2017-02-18T07:11:22.133Z,1025.38
2017-02-18T07:12:22.837Z,1025.31
2017-02-18T07:13:23.517Z,1025.37
2017-02-18T07:14:24.198Z,1025.38
2017-02-18T07:15:24.880Z,1025.36
2017-02-18T07:16:25.557Z,1025.37
2017-02-18T07:17:26.233Z,1025.37
2017-02-18T07:18:26.913Z,1025.37
2017-02-18T07:19:27.593Z,1025.34
2017-02-18T07:20:28.370Z,1025.36
2017-02-18T07:21:29.096Z,1025.4
2017-02-18T07:22:29.783Z,1025.38
2017-02-18T07:23:30.475Z,1025.38
2017-02-18T07:24:31.185Z,1025.36
2017-02-18T07:25:31.886Z,1025.33
2017-02-18T07:26:32.597Z,1025.36
2017-02-18T07:27:33.279Z,1025.35
2017-02-18T07:28:33.977Z,1025.34
2017-02-18T07:29:34.651Z,1025.35
2017-02-18T07:30:35.330Z,1025.35
2017-02-18T07:31:36.006Z,1025.33
2017-02-18T07:32:36.709Z,1025.36
2017-02-18T07:33:37.408Z,1025.33
2017-02-18T07:34:38.105Z,1025.3
2017-02-18T07:35:38.800Z,1025.28
2017-02-18T07:36:39.485Z,1025.31
2017-02-18T07:37:40.161Z,1025.3
2017-02-18T07:38:40.882Z,1025.27
2017-02-18T07:39:41.576Z,1025.28
2017-02-18T07:40:42.297Z,1025.33
2017-02-18T07:41:43.024Z,1025.33
2017-02-18T07:42:43.705Z,1025.35
2017-02-18T07:43:44.363Z,1025.3
2017-02-18T07:44:45.038Z,1025.32
2017-02-18T07:45:45.733Z,1025.3
2017-02-18T07:46:46.438Z,1025.33
2017-02-18T07:47:47.125Z,1025.31
2017-02-18T07:48:47.804Z,1025.31
2017-02-18T07:49:48.494Z,1025.34
2017-02-18T07:50:49.189Z,1025.36
2017-02-18T07:51:49.874Z,1025.34
2017-02-18T07:52:50.570Z,1025.35
2017-02-18T07:53:51.283Z,1025.37
2017-02-18T07:54:51.972Z,1025.36
2017-02-18T07:55:52.673Z,1025.35
2017-02-18T07:56:53.380Z,1025.33
2017-02-18T07:57:54.068Z,1025.31
2017-02-18T07:58:54.775Z,1025.35
2017-02-18T07:59:55.478Z,1025.38
2017-02-18T08:00:56.184Z,1025.38
2017-02-18T08:01:56.878Z,1025.37
2017-02-18T08:02:57.557Z,1025.36
2017-02-18T08:03:58.242Z,1025.32
2017-02-18T08:04:58.956Z,1025.35
2017-02-18T08:05:59.643Z,1025.35
2017-02-18T08:07:00.345Z,1025.35
2017-02-18T08:08:01.033Z,1025.37
2017-02-18T08:09:01.763Z,1025.32
2017-02-18T08:10:02.443Z,1025.34
2017-02-18T08:11:03.156Z,1025.33
2017-02-18T08:12:03.831Z,1025.38
2017-02-18T08:13:04.551Z,1025.38
2017-02-18T08:14:05.233Z,1025.39
2017-02-18T08:15:05.912Z,1025.42
2017-02-18T08:16:06.597Z,1025.46
2017-02-18T08:17:07.297Z,1025.49
2017-02-18T08:18:07.987Z,1025.43
2017-02-18T08:19:08.687Z,1025.47
2017-02-18T08:20:09.397Z,1025.44
2017-02-18T08:21:10.100Z,1025.5
2017-02-18T08:22:10.800Z,1025.5
2017-02-18T08:23:11.501Z,1025.48
2017-02-18T08:24:12.203Z,1025.5
2017-02-18T08:25:12.927Z,1025.51
2017-02-18T08:26:13.628Z,1025.5
2017-02-18T08:27:14.328Z,1025.5
2017-02-18T08:28:15.031Z,1025.52
2017-02-18T08:29:15.718Z,1025.52
2017-02-18T08:30:16.401Z,1025.5
2017-02-18T08:31:17.113Z,1025.52
2017-02-18T08:32:17.787Z,1025.56
2017-02-18T08:33:18.483Z,1025.54
2017-02-18T08:34:19.173Z,1025.5
2017-02-18T08:35:19.871Z,1025.54
2017-02-18T08:36:20.547Z,1025.52
2017-02-18T08:37:21.265Z,1025.54
2017-02-18T08:38:21.971Z,1025.59
2017-02-18T08:39:22.652Z,1025.55
2017-02-18T08:40:23.329Z,1025.56
2017-02-18T08:41:24.040Z,1025.53
2017-02-18T08:42:24.723Z,1025.58
2017-02-18T08:43:25.428Z,1025.58
2017-02-18T08:44:26.130Z,1025.57
2017-02-18T08:45:26.818Z,1025.56
2017-02-18T08:46:27.511Z,1025.56
2017-02-18T08:47:28.219Z,1025.59
2017-02-18T08:48:28.882Z,1025.57
2017-02-18T08:49:29.593Z,1025.55
2017-02-18T08:50:30.284Z,1025.56
2017-02-18T08:51:30.970Z,1025.57
2017-02-18T08:52:31.700Z,1025.59
2017-02-18T08:53:32.395Z,1025.57
2017-02-18T08:54:33.084Z,1025.59
2017-02-18T08:55:33.800Z,1025.58
2017-02-18T08:56:34.486Z,1025.57
2017-02-18T08:57:35.159Z,1025.59
2017-02-18T08:58:35.861Z,1025.58
2017-02-18T08:59:36.553Z,1025.56
2017-02-18T09:00:37.257Z,1025.55
2017-02-18T09:01:37.964Z,1025.6
2017-02-18T09:02:38.653Z,1025.58
2017-02-18T09:03:39.344Z,1025.54
2017-02-18T09:04:40.034Z,1025.57
2017-02-18T09:05:40.734Z,1025.52
2017-02-18T09:06:41.427Z,1025.58
2017-02-18T09:07:42.135Z,1025.59
2017-02-18T09:08:42.832Z,1025.61
2017-02-18T09:09:43.536Z,1025.64
2017-02-18T09:10:44.230Z,1025.6
2017-02-18T09:11:44.935Z,1025.66
2017-02-18T09:12:45.630Z,1025.6
2017-02-18T09:13:46.326Z,1025.61
2017-02-18T09:14:47.067Z,1025.61
2017-02-18T09:15:47.748Z,1025.63
2017-02-18T09:16:48.441Z,1025.63
2017-02-18T09:17:49.141Z,1025.66
2017-02-18T09:18:49.854Z,1025.66
2017-02-18T09:19:50.589Z,1025.69
2017-02-18T09:20:51.297Z,1025.7
2017-02-18T09:21:52.012Z,1025.66
2017-02-18T09:22:52.708Z,1025.68
2017-02-18T09:23:53.420Z,1025.7
2017-02-18T09:24:54.141Z,1025.72
2017-02-18T09:25:54.858Z,1025.71
2017-02-18T09:26:55.543Z,1025.73
2017-02-18T09:27:56.266Z,1025.7
2017-02-18T09:28:56.978Z,1025.73
2017-02-18T09:29:57.663Z,1025.72
2017-02-18T09:30:58.401Z,1025.71
2017-02-18T09:31:59.087Z,1025.71
2017-02-18T09:32:59.830Z,1025.68
2017-02-18T09:34:00.518Z,1025.69
2017-02-18T09:35:01.230Z,1025.72
2017-02-18T09:36:01.926Z,1025.7
2017-02-18T09:37:02.624Z,1025.72
2017-02-18T09:38:03.314Z,1025.7
2017-02-18T09:39:04.025Z,1025.65
2017-02-18T09:40:04.710Z,1025.72
2017-02-18T09:41:05.406Z,1025.72
2017-02-18T09:42:06.114Z,1025.69
2017-02-18T09:43:06.850Z,1025.72
2017-02-18T09:44:07.560Z,1025.73
2017-02-18T09:45:08.263Z,1025.72
2017-02-18T09:46:08.985Z,1025.76
2017-02-18T09:47:09.667Z,1025.76
2017-02-18T09:48:10.416Z,1025.81
2017-02-18T09:49:11.152Z,1025.8
2017-02-18T09:50:11.853Z,1025.79
2017-02-18T09:51:12.559Z,1025.8
2017-02-18T09:52:13.318Z,1025.81
2017-02-18T09:53:14.017Z,1025.81
2017-02-18T09:54:14.719Z,1025.82
2017-02-18T09:55:15.501Z,1025.84
2017-02-18T09:56:16.224Z,1025.79
2017-02-18T09:57:16.936Z,1025.79
2017-02-18T09:58:17.644Z,1025.8
2017-02-18T09:59:18.399Z,1025.81
2017-02-18T10:00:19.118Z,1025.81
2017-02-18T10:01:19.835Z,1025.81
2017-02-18T10:02:20.526Z,1025.85
2017-02-18T10:03:21.238Z,1025.85
2017-02-18T10:04:21.950Z,1025.85
2017-02-18T10:05:22.668Z,1025.88
2017-02-18T10:06:23.376Z,1025.88
2017-02-18T10:07:24.126Z,1025.85
2017-02-18T10:08:24.845Z,1025.89
2017-02-18T10:09:25.559Z,1025.87
2017-02-18T10:10:26.291Z,1025.85
2017-02-18T10:11:26.994Z,1025.9
2017-02-18T10:12:27.701Z,1025.87
2017-02-18T10:13:28.421Z,1025.91
2017-02-18T10:14:29.168Z,1025.87
2017-02-18T10:15:29.919Z,1025.86
2017-02-18T10:16:30.650Z,1025.85
2017-02-18T10:17:31.339Z,1025.86
2017-02-18T10:18:32.053Z,1025.89
2017-02-18T10:19:32.775Z,1025.85
2017-02-18T10:20:33.482Z,1025.86
2017-02-18T10:21:34.148Z,1025.89
2017-02-18T10:22:34.854Z,1025.9
2017-02-18T10:23:35.561Z,1025.91
2017-02-18T10:24:36.265Z,1025.88
2017-02-18T10:25:36.951Z,1025.92
2017-02-18T10:26:37.672Z,1025.9
2017-02-18T10:27:38.370Z,1025.91
2017-02-18T10:28:39.069Z,1025.93
2017-02-18T10:29:39.783Z,1025.93
2017-02-18T10:30:40.453Z,1025.95
2017-02-18T10:31:41.241Z,1025.94
2017-02-18T10:32:41.954Z,1025.96
2017-02-18T10:33:42.657Z,1025.97
2017-02-18T10:34:43.384Z,1025.98
2017-02-18T10:35:44.085Z,1026.01
2017-02-18T10:36:44.824Z,1026.01
2017-02-18T10:37:45.627Z,1026.06
2017-02-18T10:38:46.328Z,1026.05
2017-02-18T10:39:47.018Z,1026.06
2017-02-18T10:40:47.739Z,1026.03
2017-02-18T10:41:48.517Z,1026.06
2017-02-18T10:42:49.241Z,1026.08
2017-02-18T10:43:49.927Z,1026.1
2017-02-18T10:44:50.629Z,1026.04
2017-02-18T10:45:51.382Z,1026.05
2017-02-18T10:46:52.096Z,1026.05
2017-02-18T10:47:52.829Z,1026.04
2017-02-18T10:48:53.647Z,1026.04
2017-02-18T10:49:54.351Z,1026.05
2017-02-18T10:50:55.085Z,1026.03
2017-02-18T10:51:55.821Z,1026.06
2017-02-18T10:52:56.505Z,1026.02
2017-02-18T10:53:57.310Z,1026.09
2017-02-18T10:54:58.016Z,1026.07
2017-02-18T10:55:58.806Z,1026.09
2017-02-18T10:56:59.517Z,1026.07
2017-02-18T10:58:00.235Z,1026.07
2017-02-18T10:59:00.958Z,1026.07
2017-02-18T11:00:01.679Z,1026.08
2017-02-18T11:01:02.444Z,1026.07
2017-02-18T11:02:03.168Z,1026.08
2017-02-18T11:03:03.912Z,1026.07
2017-02-18T11:04:04.635Z,1026.09
2017-02-18T11:05:05.359Z,1026.08
2017-02-18T11:06:06.101Z,1026.09
2017-02-18T11:07:06.819Z,1026.05
2017-02-18T11:08:07.539Z,1026.02
2017-02-18T11:09:08.283Z,1026.05
2017-02-18T11:10:09.054Z,1026.05
2017-02-18T11:11:09.764Z,1026.08
2017-02-18T11:12:10.453Z,1026.05
2017-02-18T11:13:11.192Z,1026.01
2017-02-18T11:14:11.894Z,1026.01
2017-02-18T11:15:12.613Z,1026.08
2017-02-18T11:16:13.335Z,1026.02
2017-02-18T11:17:14.048Z,1026.02
2017-02-18T11:18:14.805Z,1026
2017-02-18T11:19:15.479Z,1026
2017-02-18T11:20:16.184Z,1025.99
2017-02-18T11:21:16.911Z,1025.97
2017-02-18T11:22:17.657Z,1026
2017-02-18T11:23:18.344Z,1025.93
2017-02-18T11:24:19.024Z,1025.99
2017-02-18T11:25:19.766Z,1025.98
2017-02-18T11:26:20.444Z,1025.95
2017-02-18T11:27:21.174Z,1026.01
2017-02-18T11:28:21.937Z,1026
2017-02-18T11:29:22.680Z,1025.97
2017-02-18T11:30:23.373Z,1025.98
2017-02-18T11:31:24.088Z,1025.95
2017-02-18T11:32:24.809Z,1025.99
2017-02-18T11:33:25.554Z,1025.98
2017-02-18T11:34:26.248Z,1025.96
2017-02-18T11:35:26.938Z,1025.98
2017-02-18T11:36:27.641Z,1025.96
2017-02-18T11:37:28.406Z,1025.96
2017-02-18T11:38:29.170Z,1025.98
2017-02-18T11:39:29.835Z,1025.96
2017-02-18T11:40:30.552Z,1025.95
2017-02-18T11:41:31.268Z,1025.95
2017-02-18T11:42:31.975Z,1025.93
2017-02-18T11:43:32.709Z,1025.96
2017-02-18T11:44:33.541Z,1025.94
2017-02-18T11:45:34.297Z,1025.97
2017-02-18T11:46:35.098Z,1025.94
2017-02-18T11:47:35.800Z,1025.96
2017-02-18T11:48:36.484Z,1025.91
2017-02-18T11:49:37.328Z,1025.92
2017-02-18T11:50:38.094Z,1025.9
2017-02-18T11:51:38.845Z,1025.86
2017-02-18T11:52:39.549Z,1025.9
2017-02-18T11:53:40.247Z,1025.86
2017-02-18T11:54:40.933Z,1025.87
2017-02-18T11:55:41.638Z,1025.82
2017-02-18T11:56:42.346Z,1025.91
2017-02-18T11:57:43.094Z,1025.83
2017-02-18T11:58:43.816Z,1025.82
2017-02-18T11:59:44.492Z,1025.86
2017-02-18T12:00:45.194Z,1025.83
2017-02-18T12:01:45.888Z,1025.81
2017-02-18T12:02:46.616Z,1025.84
2017-02-18T12:03:47.342Z,1025.82
2017-02-18T12:04:48.068Z,1025.81
2017-02-18T12:05:48.774Z,1025.79
2017-02-18T12:06:49.495Z,1025.75
2017-02-18T12:07:50.184Z,1025.75
2017-02-18T12:08:50.861Z,1025.74
2017-02-18T12:09:51.570Z,1025.71
2017-02-18T12:10:52.276Z,1025.74
2017-02-18T12:11:52.956Z,1025.73
2017-02-18T12:12:53.666Z,1025.7
2017-02-18T12:13:54.376Z,1025.7
2017-02-18T12:14:55.095Z,1025.68
2017-02-18T12:15:55.800Z,1025.7
2017-02-18T12:16:56.540Z,1025.73