createdAt,value
2023-02-01T04:11:45.004Z,2.47
2023-02-01T04:14:13.256Z,2.60
2023-02-01T04:16:41.526Z,3.27
2023-02-01T04:19:10.071Z,2.53
2023-02-01T04:21:38.298Z,2.83
2023-02-01T04:24:07.657Z,2.77
2023-02-01T04:26:35.955Z,2.37
2023-02-01T04:29:05.560Z,2.60
2023-02-01T04:31:33.885Z,3.87
2023-02-01T04:34:02.135Z,3.53
2023-02-01T04:36:30.434Z,2.77
2023-02-01T04:38:58.628Z,3.70
2023-02-01T04:41:27.006Z,3.40
2023-02-01T04:43:55.198Z,3.80
2023-02-01T04:46:24.913Z,3.60
2023-02-01T04:48:53.147Z,2.90
2023-02-01T04:51:21.409Z,3.37
2023-02-01T04:53:49.605Z,3.03
2023-02-01T04:56:17.810Z,3.47
2023-02-01T04:58:46.027Z,2.93
2023-02-01T05:01:14.349Z,3.10
2023-02-01T05:03:44.018Z,3.67
2023-02-01T05:06:12.474Z,4.33
2023-02-01T05:08:40.701Z,4.87
2023-02-01T05:11:29.168Z,4.50
2023-02-01T05:13:56.424Z,3.77
2023-02-01T05:16:24.680Z,3.83
2023-02-01T05:18:54.637Z,3.40
2023-02-01T05:21:23.189Z,2.83
2023-02-01T05:24:08.433Z,2.40
2023-02-01T05:26:37.201Z,2.87
2023-02-01T05:29:06.053Z,2.57
2023-02-01T05:31:34.423Z,2.27
2023-02-01T05:34:04.598Z,2.93
2023-02-01T05:36:33.053Z,3.30
2023-02-01T05:39:01.402Z,3.47
2023-02-01T05:41:29.620Z,3.23
2023-02-01T05:43:57.860Z,2.87
2023-02-01T05:46:26.346Z,2.33
2023-02-01T05:48:54.665Z,3.47
2023-02-01T05:51:24.455Z,3.20
2023-02-01T05:53:52.640Z,2.67
2023-02-01T05:56:20.985Z,2.90
2023-02-01T05:58:49.211Z,4.43
2023-02-01T06:01:17.421Z,3.30
2023-02-01T06:03:45.862Z,5.93
2023-02-01T06:06:14.271Z,5.20
2023-02-01T06:08:43.957Z,3.50
2023-02-01T06:11:17.426Z,2.67
2023-02-01T06:13:51.734Z,3.00
2023-02-01T06:16:20.104Z,2.87
2023-02-01T06:18:48.348Z,2.60
2023-02-01T06:21:24.561Z,3.20
2023-02-01T06:23:56.524Z,2.70
2023-02-01T06:26:24.852Z,2.47
2023-02-01T06:28:53.080Z,3.23
2023-02-01T06:31:21.549Z,3.33
2023-02-01T06:33:49.983Z,2.70
2023-02-01T06:36:19.823Z,4.57
2023-02-01T06:38:48.060Z,2.73
2023-02-01T06:41:18.405Z,3.20
2023-02-01T06:43:47.610Z,2.90
2023-02-01T06:46:17.220Z,3.83
2023-02-01T06:48:47.098Z,3.23
2023-02-01T06:51:22.893Z,2.87
2023-02-01T06:53:51.123Z,3.70
2023-02-01T06:56:22.944Z,3.37
2023-02-01T06:58:51.622Z,2.67
2023-02-01T07:01:19.951Z,3.40
2023-02-01T07:03:51.965Z,2.67
2023-02-01T07:06:20.926Z,3.27
2023-02-01T07:08:49.253Z,3.23
2023-02-01T07:11:19.411Z,3.40
2023-02-01T07:13:49.136Z,2.77
2023-02-01T07:16:19.587Z,2.93
2023-02-01T07:18:48.284Z,3.10
2023-02-01T07:21:16.486Z,3.53
2023-02-01T07:23:44.720Z,2.73
2023-02-01T07:26:15.195Z,3.10
2023-02-01T07:28:44.161Z,3.17
2023-02-01T07:31:16.366Z,2.83
2023-02-01T07:33:44.698Z,4.30
2023-02-01T07:36:15.575Z,3.90
2023-02-01T07:38:43.867Z,3.67
2023-02-01T07:41:12.588Z,3.33
2023-02-01T07:43:40.944Z,3.90
2023-02-01T07:46:09.998Z,4.83
2023-02-01T07:48:39.809Z,3.77
2023-02-01T07:51:11.583Z,3.87
2023-02-01T07:53:40.643Z,3.47
2023-02-01T07:56:13.911Z,3.43
2023-02-01T07:58:42.403Z,3.33
2023-02-01T08:01:22.917Z,3.83
2023-02-01T08:03:54.096Z,3.47
2023-02-01T08:06:22.977Z,3.70
2023-02-01T08:08:52.011Z,3.20
2023-02-01T08:11:21.482Z,3.37
2023-02-01T08:13:50.112Z,3.67
2023-02-01T08:16:19.732Z,4.40
2023-02-01T08:18:48.159Z,6.20
2023-02-01T08:21:19.761Z,4.20
2023-02-01T08:23:48.085Z,4.87
2023-02-01T08:26:19.023Z,4.77
2023-02-01T08:28:50.728Z,4.17
2023-02-01T08:31:22.352Z,3.87
2023-02-01T08:33:54.028Z,4.70
2023-02-01T08:36:24.677Z,3.77
2023-02-01T08:38:53.581Z,4.47
2023-02-01T08:41:24.019Z,5.03
2023-02-01T08:43:52.764Z,4.97
2023-02-01T08:46:21.090Z,3.43
2023-02-01T08:48:50.113Z,3.60
2023-02-01T08:51:20.715Z,4.07
2023-02-01T08:53:50.874Z,4.83
2023-02-01T08:56:20.684Z,4.30
2023-02-01T08:58:49.016Z,3.73
2023-02-01T09:01:19.111Z,3.70
2023-02-01T09:03:47.775Z,4.97
2023-02-01T09:06:17.277Z,3.80
2023-02-01T09:08:45.958Z,5.07
2023-02-01T09:11:17.431Z,4.87
2023-02-01T09:13:45.755Z,5.17
2023-02-01T09:16:14.555Z,4.30
2023-02-01T09:18:55.360Z,4.47
2023-02-01T09:21:30.466Z,4.00
2023-02-01T09:23:58.791Z,4.77
2023-02-01T09:26:33.003Z,5.07
2023-02-01T09:29:01.830Z,4.27
2023-02-01T09:31:30.295Z,4.27
2023-02-01T09:33:58.851Z,4.27
2023-02-01T09:36:28.788Z,4.57
2023-02-01T09:38:58.565Z,4.30
2023-02-01T09:41:41.013Z,3.80
2023-02-01T09:44:20.342Z,4.97
2023-02-01T09:46:49.227Z,4.63
2023-02-01T09:49:24.515Z,4.07
2023-02-01T09:51:54.645Z,3.70
2023-02-01T09:54:26.066Z,3.60
2023-02-01T09:57:01.314Z,4.97
2023-02-01T09:59:37.567Z,3.70
2023-02-01T10:02:11.911Z,4.57
2023-02-01T10:04:40.195Z,4.63
2023-02-01T10:07:18.718Z,4.10
2023-02-01T10:09:57.829Z,3.30
2023-02-01T10:12:55.234Z,4.13
2023-02-01T10:15:45.929Z,3.83
2023-02-01T10:18:32.208Z,3.00
2023-02-01T10:21:10.597Z,3.77
2023-02-01T10:24:17.720Z,3.37
2023-02-01T10:26:49.800Z,3.80
2023-02-01T10:29:22.638Z,4.87
2023-02-01T10:31:51.120Z,3.63
2023-02-01T10:34:24.481Z,3.30
2023-02-01T10:36:57.723Z,4.30
2023-02-01T10:39:26.412Z,4.90
2023-02-01T10:41:57.032Z,3.90
2023-02-01T10:44:29.873Z,7.20
2023-02-01T10:46:58.201Z,6.53
2023-02-01T10:49:33.963Z,4.20
2023-02-01T10:52:13.625Z,4.00
2023-02-01T10:54:43.059Z,3.73
2023-02-01T10:57:12.909Z,4.40
2023-02-01T10:59:44.931Z,4.10
2023-02-01T11:02:22.443Z,3.60
2023-02-01T11:04:50.752Z,6.03
2023-02-01T11:07:21.847Z,4.53
2023-02-01T11:09:52.951Z,5.85
2023-02-01T11:12:30.104Z,6.03
2023-02-01T11:15:14.554Z,4.35
2023-02-01T11:17:45.695Z,3.60
2023-02-01T11:20:19.843Z,4.13
2023-02-01T11:22:49.964Z,4.70
2023-02-01T11:25:19.975Z,5.00
2023-02-01T11:27:54.808Z,5.78
2023-02-01T11:30:35.026Z,5.25
2023-02-01T11:33:06.831Z,4.93
2023-02-01T11:35:39.626Z,6.60
2023-02-01T11:38:15.915Z,5.27
2023-02-01T11:40:44.220Z,5.10
2023-02-01T11:43:29.341Z,4.63
2023-02-01T11:46:01.697Z,4.00
2023-02-01T11:48:31.849Z,4.30
2023-02-01T11:51:18.996Z,3.63
2023-02-01T11:54:08.332Z,4.15
2023-02-01T11:56:40.028Z,4.47
2023-02-01T11:59:24.148Z,3.78
2023-02-01T12:02:32.893Z,3.97
2023-02-01T12:05:23.817Z,4.07
2023-02-01T12:08:15.741Z,3.22
2023-02-01T12:10:59.029Z,3.70
2023-02-01T12:13:40.467Z,3.60
2023-02-01T12:16:21.852Z,3.97
2023-02-01T12:19:23.009Z,3.38
2023-02-01T12:22:04.041Z,4.68
2023-02-01T12:25:06.102Z,3.83
2023-02-01T12:28:04.587Z,4.05
2023-02-01T12:31:07.358Z,3.97
2023-02-01T12:33:52.396Z,4.70
2023-02-01T12:36:30.944Z,4.40
2023-02-01T12:39:07.520Z,4.83
2023-02-01T12:41:51.838Z,4.53
2023-02-01T12:44:31.119Z,3.47
2023-02-01T12:47:02.969Z,3.80
2023-02-01T12:49:39.300Z,2.83
2023-02-01T12:52:14.312Z,3.00
2023-02-01T12:54:49.029Z,3.22
2023-02-01T12:57:20.225Z,3.85
2023-02-01T12:59:53.805Z,4.50
2023-02-01T13:02:27.531Z,3.90
2023-02-01T13:05:04.327Z,3.58
2023-02-01T13:07:40.684Z,3.78
2023-02-01T13:10:18.904Z,4.05
2023-02-01T13:12:53.138Z,4.15
2023-02-01T13:15:26.674Z,3.90
2023-02-01T13:17:57.569Z,4.20
2023-02-01T13:20:31.777Z,4.18
2023-02-01T13:23:05.060Z,3.67
2023-02-01T13:25:41.647Z,4.03
2023-02-01T13:28:16.337Z,4.43
2023-02-01T13:31:11.256Z,3.70
2023-02-01T13:34:01.804Z,4.15
2023-02-01T13:36:59.515Z,4.20
2023-02-01T13:39:50.091Z,4.22
2023-02-01T13:42:22.633Z,4.68
2023-02-01T13:44:54.469Z,5.55
2023-02-01T13:47:29.044Z,5.50
2023-02-01T13:50:00.529Z,3.67
2023-02-01T13:52:38.993Z,5.13
2023-02-01T13:55:31.656Z,5.53
2023-02-01T13:58:14.633Z,5.85
2023-02-01T14:00:45.709Z,6.07
2023-02-01T14:03:22.755Z,4.38
2023-02-01T14:06:04.256Z,5.80
2023-02-01T14:09:05.094Z,6.22
2023-02-01T14:11:44.340Z,5.03
2023-02-01T14:14:40.348Z,5.23
2023-02-01T14:17:42.167Z,4.20
2023-02-01T14:20:56.809Z,4.67
2023-02-01T14:23:32.094Z,4.73
2023-02-01T14:26:19.740Z,4.88
2023-02-01T14:28:59.807Z,4.80
2023-02-01T14:31:42.913Z,5.03
2023-02-01T14:34:29.029Z,4.75
2023-02-01T14:37:00.836Z,4.30
2023-02-01T14:39:33.876Z,5.13
2023-02-01T14:42:06.423Z,5.70
2023-02-01T14:44:39.538Z,4.97
2023-02-01T14:47:35.668Z,5.00
2023-02-01T14:50:27.200Z,4.70
2023-02-01T14:53:08.221Z,6.63
2023-02-01T14:55:42.148Z,4.80
2023-02-01T14:58:20.312Z,4.83
2023-02-01T15:00:54.245Z,4.97
2023-02-01T15:03:36.239Z,6.27
2023-02-01T15:06:07.100Z,4.93
2023-02-01T15:08:38.801Z,5.10
2023-02-01T15:11:16.036Z,6.23
2023-02-01T15:13:53.749Z,5.93
2023-02-01T15:16:26.028Z,6.17
2023-02-01T15:19:11.194Z,5.07
2023-02-01T15:21:48.879Z,3.90
2023-02-01T15:24:23.007Z,4.10
2023-02-01T15:26:52.020Z,3.77
2023-02-01T15:29:22.272Z,4.20
2023-02-01T15:31:55.232Z,3.80
2023-02-01T15:34:23.710Z,5.10
2023-02-01T15:37:03.610Z,5.87
2023-02-01T15:39:33.606Z,6.13
2023-02-01T15:42:11.105Z,6.03
2023-02-01T15:44:42.834Z,5.80
2023-02-01T15:47:18.620Z,3.63
2023-02-01T15:49:52.470Z,5.53
2023-02-01T15:52:28.907Z,6.90
2023-02-01T15:55:01.062Z,6.00
2023-02-01T15:57:32.711Z,5.43
2023-02-01T16:00:04.443Z,5.10
2023-02-01T16:02:53.643Z,5.43
2023-02-01T16:05:34.422Z,7.13
2023-02-01T16:08:06.051Z,5.37
2023-02-01T16:10:41.677Z,5.00
2023-02-01T16:13:10.075Z,5.60
2023-02-01T16:15:38.500Z,5.80
2023-02-01T16:18:09.227Z,5.27
2023-02-01T16:20:38.346Z,5.57
2023-02-01T16:23:07.534Z,5.60
2023-02-01T16:25:35.881Z,7.47
2023-02-01T16:28:04.187Z,6.27
2023-02-01T16:30:32.525Z,5.50
2023-02-01T16:33:03.626Z,6.03
2023-02-01T16:35:36.844Z,5.90
2023-02-01T16:38:09.714Z,6.70
2023-02-01T16:40:38.349Z,5.40
2023-02-01T16:43:15.017Z,6.70
2023-02-01T16:45:44.810Z,5.87
2023-02-01T16:48:21.475Z,5.47
2023-02-01T16:50:54.606Z,6.03
2023-02-01T16:53:23.514Z,5.80
2023-02-01T16:55:53.332Z,6.10
2023-02-01T16:58:22.741Z,6.63
2023-02-01T17:00:51.911Z,6.20
2023-02-01T17:03:22.028Z,6.27
2023-02-01T17:05:54.009Z,7.03
2023-02-01T17:08:29.549Z,6.00
2023-02-01T17:10:57.976Z,6.40
2023-02-01T17:13:26.246Z,5.70
2023-02-01T17:15:58.974Z,6.27
2023-02-01T17:18:31.693Z,6.47
2023-02-01T17:21:02.359Z,5.63
2023-02-01T17:23:31.725Z,6.00
2023-02-01T17:26:01.141Z,6.37
2023-02-01T17:28:29.408Z,6.07
2023-02-01T17:30:58.587Z,6.27
2023-02-01T17:33:35.919Z,6.33
2023-02-01T17:36:07.296Z,5.97
2023-02-01T17:38:35.892Z,6.63
2023-02-01T17:41:04.197Z,5.97
2023-02-01T17:43:32.529Z,6.67
2023-02-01T17:46:04.866Z,5.80
2023-02-01T17:48:33.183Z,5.57
2023-02-01T17:51:02.755Z,6.07
2023-02-01T17:53:34.139Z,5.33
2023-02-01T17:56:02.507Z,6.30
2023-02-01T17:58:33.569Z,7.00
2023-02-01T18:01:02.007Z,6.43
2023-02-01T18:03:33.066Z,7.70
2023-02-01T18:06:01.935Z,7.20
2023-02-01T18:08:33.488Z,6.97
2023-02-01T18:11:03.335Z,6.13
2023-02-01T18:13:33.466Z,7.70
2023-02-01T18:16:03.814Z,7.10
2023-02-01T18:18:34.114Z,7.30
2023-02-01T18:21:02.924Z,10.03
2023-02-01T18:23:32.507Z,10.33
2023-02-01T18:26:01.270Z,14.87
2023-02-01T18:28:29.540Z,10.80
2023-02-01T18:30:58.048Z,13.17
2023-02-01T18:33:26.313Z,12.17
2023-02-01T18:35:54.534Z,11.43
2023-02-01T18:38:22.863Z,10.00
2023-02-01T18:40:56.384Z,7.33
2023-02-01T18:43:24.982Z,11.57
2023-02-01T18:45:53.284Z,9.33
2023-02-01T18:48:22.427Z,11.17
2023-02-01T18:50:57.224Z,7.93
2023-02-01T18:53:27.580Z,7.73
2023-02-01T18:55:58.367Z,7.80
2023-02-01T18:58:27.583Z,10.33
2023-02-01T19:00:57.568Z,10.00
2023-02-01T19:03:27.023Z,9.13
2023-02-01T19:05:56.969Z,9.27
2023-02-01T19:08:25.896Z,7.70
2023-02-01T19:10:54.831Z,8.10
2023-02-01T19:13:27.350Z,6.63
2023-02-01T19:15:56.342Z,6.77
2023-02-01T19:18:24.950Z,6.03
2023-02-01T19:20:55.035Z,6.57
2023-02-01T19:23:23.655Z,6.80
2023-02-01T19:25:52.336Z,6.30
2023-02-01T19:28:20.653Z,6.30
2023-02-01T19:30:50.447Z,6.93
2023-02-01T19:33:18.791Z,7.37
2023-02-01T19:35:47.199Z,6.10
2023-02-01T19:38:15.506Z,7.47
2023-02-01T19:40:43.937Z,5.97
2023-02-01T19:43:12.228Z,6.37
2023-02-01T19:45:40.557Z,7.27
2023-02-01T19:48:13.146Z,6.73
2023-02-01T19:50:41.863Z,6.63
2023-02-01T19:53:10.313Z,7.40
2023-02-01T19:55:38.586Z,7.90
2023-02-01T19:58:07.461Z,6.87
2023-02-01T20:00:35.896Z,8.60
2023-02-01T20:03:04.642Z,9.70
2023-02-01T20:05:34.373Z,8.80
2023-02-01T20:08:02.857Z,7.10
2023-02-01T20:10:31.210Z,7.67
2023-02-01T20:12:59.489Z,6.90
2023-02-01T20:15:28.453Z,7.90
2023-02-01T20:17:56.802Z,8.77
2023-02-01T20:20:25.134Z,13.00
2023-02-01T20:22:54.895Z,7.67
2023-02-01T20:25:23.752Z,6.13
2023-02-01T20:27:53.235Z,5.70
2023-02-01T20:30:21.651Z,5.80
2023-02-01T20:32:50.929Z,6.47
2023-02-01T20:35:19.653Z,7.80
2023-02-01T20:37:49.020Z,7.83
2023-02-01T20:40:19.239Z,11.63
2023-02-01T20:42:47.670Z,16.00
2023-02-01T20:45:16.426Z,13.30
2023-02-01T20:47:44.732Z,9.23
2023-02-01T20:50:13.445Z,8.33
2023-02-01T20:52:41.720Z,8.87
2023-02-01T20:55:10.410Z,8.47
2023-02-01T20:57:40.089Z,7.60
2023-02-01T21:00:11.124Z,8.37
2023-02-01T21:02:39.589Z,8.43
2023-02-01T21:05:08.825Z,8.87
2023-02-01T21:07:38.804Z,8.47
2023-02-01T21:10:07.612Z,8.63
2023-02-01T21:12:36.190Z,8.63
2023-02-01T21:15:06.995Z,11.20
2023-02-01T21:17:39.264Z,9.47
2023-02-01T21:20:09.816Z,8.77
2023-02-01T21:22:38.154Z,9.27
2023-02-01T21:25:07.714Z,8.73
2023-02-01T21:27:36.047Z,8.00
2023-02-01T21:30:07.279Z,9.40
2023-02-01T21:32:36.239Z,8.67
2023-02-01T21:35:05.599Z,7.77
2023-02-01T21:37:34.702Z,8.07
2023-02-01T21:40:02.980Z,8.17
2023-02-01T21:42:30.975Z,8.50
2023-02-01T21:44:59.622Z,11.43
2023-02-01T21:47:29.852Z,8.90
2023-02-01T21:49:58.503Z,8.37
2023-02-01T21:52:28.020Z,8.50
2023-02-01T21:54:59.643Z,7.73
2023-02-01T21:57:28.756Z,8.20
2023-02-01T21:59:58.937Z,8.07
2023-02-01T22:02:29.290Z,8.10
2023-02-01T22:04:58.636Z,8.00
2023-02-01T22:07:26.929Z,8.27
2023-02-01T22:09:55.474Z,8.50
2023-02-01T22:12:24.049Z,8.57
2023-02-01T22:14:52.312Z,7.60
2023-02-01T22:17:20.498Z,8.30
2023-02-01T22:19:50.198Z,8.30
2023-02-01T22:22:18.440Z,8.27
2023-02-01T22:24:46.713Z,8.73
2023-02-01T22:27:14.958Z,7.60
2023-02-01T22:29:44.211Z,8.57
2023-02-01T22:32:13.994Z,7.57
2023-02-01T22:34:42.591Z,6.90
2023-02-01T22:37:12.393Z,7.73
2023-02-01T22:39:41.274Z,8.10
2023-02-01T22:42:09.576Z,7.70
2023-02-01T22:44:37.748Z,7.63
2023-02-01T22:47:06.085Z,7.40
2023-02-01T22:49:34.328Z,7.73
2023-02-01T22:52:02.614Z,7.93
2023-02-01T22:54:32.197Z,7.53
2023-02-01T22:57:00.664Z,8.13
2023-02-01T22:59:28.865Z,7.67
2023-02-01T23:01:57.226Z,7.77
2023-02-01T23:04:25.542Z,8.30
