createdAt,value
2017-09-07T00:00:27.972Z,0
2017-09-07T00:01:28.028Z,0
2017-09-07T00:02:28.296Z,0
2017-09-07T00:03:27.985Z,0
2017-09-07T00:04:27.678Z,0
2017-09-07T00:05:27.364Z,0
2017-09-07T00:06:28.010Z,0
2017-09-07T00:07:27.675Z,0
2017-09-07T00:08:28.329Z,0
2017-09-07T00:09:28.005Z,0
2017-09-07T00:10:27.990Z,0
2017-09-07T00:11:28.341Z,0
2017-09-07T00:12:27.715Z,0
2017-09-07T00:13:27.986Z,0
2017-09-07T00:14:29.246Z,0
2017-09-07T00:15:27.983Z,0
2017-09-07T00:16:27.719Z,0
2017-09-07T00:17:28.305Z,0
2017-09-07T00:18:28.022Z,0
2017-09-07T00:19:27.674Z,0
2017-09-07T00:20:27.994Z,0
2017-09-07T00:21:28.030Z,0
2017-09-07T00:22:27.990Z,0
2017-09-07T00:23:27.995Z,0
2017-09-07T00:24:27.978Z,0
2017-09-07T00:25:27.695Z,0
2017-09-07T00:26:28.348Z,0
2017-09-07T00:27:28.018Z,0
2017-09-07T00:28:27.372Z,0
2017-09-07T00:29:31.707Z,0
2017-09-07T00:30:27.603Z,0
2017-09-07T00:31:28.514Z,0
2017-09-07T00:32:28.132Z,0
2017-09-07T00:33:28.509Z,0
2017-09-07T00:34:28.205Z,0
2017-09-07T00:35:27.683Z,0
2017-09-07T00:36:28.048Z,0
2017-09-07T00:37:27.673Z,0
2017-09-07T00:38:27.986Z,0
2017-09-07T00:39:27.693Z,0
2017-09-07T00:40:27.370Z,0
2017-09-07T00:41:28.361Z,0
2017-09-07T00:42:27.995Z,0
2017-09-07T00:43:27.685Z,0
2017-09-07T00:44:27.685Z,0
2017-09-07T00:45:27.933Z,0
2017-09-07T00:46:27.764Z,0
2017-09-07T00:47:27.371Z,0
2017-09-07T00:48:28.002Z,0
2017-09-07T00:49:27.990Z,0
2017-09-07T00:50:27.997Z,0
2017-09-07T00:51:28.064Z,0
2017-09-07T00:52:27.693Z,0
2017-09-07T00:53:27.687Z,0
2017-09-07T00:54:27.995Z,0
2017-09-07T00:55:28.336Z,0
2017-09-07T00:56:27.705Z,0
2017-09-07T00:57:28.310Z,0
2017-09-07T00:58:27.998Z,0
2017-09-07T00:59:28.343Z,0
2017-09-07T01:00:27.997Z,0
2017-09-07T01:01:28.314Z,0
2017-09-07T01:02:28.384Z,0
2017-09-07T01:03:28.316Z,0
2017-09-07T01:04:28.331Z,0
2017-09-07T01:05:27.996Z,0
2017-09-07T01:06:28.000Z,0
2017-09-07T01:07:27.697Z,0
2017-09-07T01:08:28.001Z,0
2017-09-07T01:09:28.011Z,0
2017-09-07T01:10:27.412Z,0
2017-09-07T01:11:28.332Z,0
2017-09-07T01:12:28.008Z,0
2017-09-07T01:13:27.379Z,0
2017-09-07T01:14:28.326Z,0
2017-09-07T01:15:33.555Z,0
2017-09-07T01:16:27.785Z,0
2017-09-07T01:17:28.325Z,0
2017-09-07T01:18:27.708Z,0
2017-09-07T01:19:28.322Z,0
2017-09-07T01:20:28.014Z,0
2017-09-07T01:21:28.032Z,0
2017-09-07T01:22:27.698Z,0
2017-09-07T01:23:28.315Z,0
2017-09-07T01:24:28.006Z,0
2017-09-07T01:25:27.714Z,0
2017-09-07T01:26:28.048Z,0
2017-09-07T01:27:28.004Z,0
2017-09-07T01:28:28.326Z,0
2017-09-07T01:29:27.696Z,0
2017-09-07T01:30:28.000Z,0
2017-09-07T01:31:28.054Z,0
2017-09-07T01:32:27.726Z,0
2017-09-07T01:33:28.355Z,0
2017-09-07T01:34:27.695Z,0
2017-09-07T01:35:28.310Z,0
2017-09-07T01:36:28.056Z,0
2017-09-07T01:37:27.700Z,0
2017-09-07T01:38:28.331Z,0
2017-09-07T01:39:27.701Z,0
2017-09-07T01:40:27.693Z,0
2017-09-07T01:41:28.025Z,0
2017-09-07T01:42:27.999Z,0
2017-09-07T01:43:27.705Z,0
2017-09-07T01:44:28.333Z,0
2017-09-07T01:45:28.005Z,0
2017-09-07T01:46:31.596Z,0
2017-09-07T01:47:27.390Z,0
2017-09-07T01:48:28.023Z,0
2017-09-07T01:49:28.317Z,0
2017-09-07T01:50:27.701Z,0
2017-09-07T01:51:28.049Z,0
2017-09-07T01:52:27.399Z,0
2017-09-07T01:53:28.032Z,0
2017-09-07T01:54:28.010Z,0
2017-09-07T01:55:28.021Z,0
2017-09-07T01:56:28.094Z,0
2017-09-07T01:57:28.020Z,0
2017-09-07T01:58:27.701Z,0
2017-09-07T01:59:28.009Z,0
2017-09-07T02:00:28.016Z,0
2017-09-07T02:01:28.013Z,0
2017-09-07T02:02:28.329Z,0
2017-09-07T02:03:27.393Z,0
2017-09-07T02:04:27.703Z,0
2017-09-07T02:05:28.324Z,0
2017-09-07T02:06:28.053Z,0
2017-09-07T02:07:28.321Z,0
2017-09-07T02:08:28.021Z,0
2017-09-07T02:09:27.694Z,0
2017-09-07T02:10:27.709Z,0
2017-09-07T02:11:28.070Z,0
2017-09-07T02:12:28.019Z,0
2017-09-07T02:13:28.016Z,0
2017-09-07T02:14:28.014Z,0
2017-09-07T02:15:27.702Z,0
2017-09-07T02:16:28.619Z,0
2017-09-07T02:17:27.704Z,0
2017-09-07T02:18:28.332Z,0
2017-09-07T02:19:28.018Z,0
2017-09-07T02:20:28.054Z,0
2017-09-07T02:21:27.768Z,0
2017-09-07T02:22:28.019Z,0
2017-09-07T02:23:28.321Z,0
2017-09-07T02:24:28.042Z,0
2017-09-07T02:25:27.694Z,0
2017-09-07T02:26:28.025Z,0
2017-09-07T02:27:28.377Z,0
2017-09-07T02:28:27.133Z,0
2017-09-07T02:29:27.401Z,0
2017-09-07T02:30:27.701Z,0
2017-09-07T02:31:27.413Z,0
2017-09-07T02:32:28.011Z,0
2017-09-07T02:33:28.012Z,0
2017-09-07T02:34:27.715Z,0
2017-09-07T02:35:28.331Z,0
2017-09-07T02:36:27.803Z,0
2017-09-07T02:37:28.020Z,0
2017-09-07T02:38:28.017Z,0
2017-09-07T02:39:27.706Z,0
2017-09-07T02:40:28.040Z,0
2017-09-07T02:41:28.031Z,0
2017-09-07T02:42:28.340Z,0
2017-09-07T02:43:28.016Z,0
2017-09-07T02:44:28.339Z,0
2017-09-07T02:45:27.705Z,0
2017-09-07T02:46:30.105Z,0
2017-09-07T02:47:28.019Z,0
2017-09-07T02:48:28.011Z,0
2017-09-07T02:49:27.702Z,0
2017-09-07T02:50:28.017Z,0
2017-09-07T02:51:28.382Z,0
2017-09-07T02:52:27.710Z,0
2017-09-07T02:53:28.035Z,0
2017-09-07T02:54:28.010Z,0
2017-09-07T02:55:28.009Z,0
2017-09-07T02:56:27.726Z,0
2017-09-07T02:57:27.085Z,0
2017-09-07T02:58:28.013Z,0
2017-09-07T02:59:27.386Z,0
2017-09-07T03:00:27.488Z,0
2017-09-07T03:01:28.333Z,0
2017-09-07T03:02:28.007Z,0
2017-09-07T03:03:28.328Z,0
2017-09-07T03:04:27.699Z,0
2017-09-07T03:05:28.088Z,0
2017-09-07T03:06:27.759Z,0
2017-09-07T03:07:28.320Z,0
2017-09-07T03:08:28.345Z,0
2017-09-07T03:09:28.003Z,0
2017-09-07T03:10:27.706Z,0
2017-09-07T03:11:27.732Z,0
2017-09-07T03:12:28.004Z,0
2017-09-07T03:13:28.011Z,0
2017-09-07T03:14:28.008Z,0
2017-09-07T03:15:28.329Z,0
2017-09-07T03:16:27.728Z,0
2017-09-07T03:17:28.723Z,0
2017-09-07T03:18:28.011Z,0
2017-09-07T03:19:28.005Z,0
2017-09-07T03:20:28.004Z,0
2017-09-07T03:21:27.750Z,0
2017-09-07T03:22:28.011Z,0
2017-09-07T03:23:28.004Z,0
2017-09-07T03:24:27.695Z,0
2017-09-07T03:25:28.002Z,0
2017-09-07T03:26:27.795Z,0
2017-09-07T03:27:28.014Z,0
2017-09-07T03:28:27.998Z,0
2017-09-07T03:29:27.704Z,0
2017-09-07T03:30:28.011Z,0
2017-09-07T03:31:28.362Z,0
2017-09-07T03:32:27.753Z,0
2017-09-07T03:33:28.014Z,0
2017-09-07T03:34:28.007Z,0
2017-09-07T03:35:28.317Z,0
2017-09-07T03:36:27.397Z,0
2017-09-07T03:37:27.451Z,0
2017-09-07T03:38:28.327Z,0
2017-09-07T03:39:28.021Z,0
2017-09-07T03:40:27.992Z,0
2017-09-07T03:41:28.006Z,0
2017-09-07T03:42:27.695Z,0
2017-09-07T03:43:27.696Z,0
2017-09-07T03:44:28.001Z,0
2017-09-07T03:45:27.999Z,0
2017-09-07T03:46:28.109Z,0
2017-09-07T03:47:31.437Z,0
2017-09-07T03:48:28.000Z,0
2017-09-07T03:49:27.377Z,0
2017-09-07T03:50:28.002Z,0
2017-09-07T03:51:27.751Z,0
2017-09-07T03:52:27.689Z,0
2017-09-07T03:53:28.315Z,0
2017-09-07T03:54:27.993Z,0
2017-09-07T03:55:27.999Z,0
2017-09-07T03:56:28.060Z,0
2017-09-07T03:57:27.992Z,0
2017-09-07T03:58:28.317Z,0
2017-09-07T03:59:27.709Z,0
2017-09-07T04:00:27.691Z,0
2017-09-07T04:01:28.023Z,0
2017-09-07T04:02:29.114Z,0
2017-09-07T04:03:27.987Z,0
2017-09-07T04:04:28.016Z,0
2017-09-07T04:05:27.988Z,0
2017-09-07T04:06:27.992Z,0
2017-09-07T04:07:27.995Z,0
2017-09-07T04:08:27.995Z,0
2017-09-07T04:09:27.371Z,0
2017-09-07T04:10:27.989Z,0
2017-09-07T04:11:27.426Z,0
2017-09-07T04:12:28.317Z,0
2017-09-07T04:13:28.302Z,0
2017-09-07T04:14:28.302Z,0
2017-09-07T04:15:27.992Z,0
2017-09-07T04:16:27.689Z,0
2017-09-07T04:17:27.677Z,0
2017-09-07T04:18:30.161Z,0
2017-09-07T04:19:27.686Z,0
2017-09-07T04:20:27.686Z,0
2017-09-07T04:21:28.100Z,0
2017-09-07T04:22:27.720Z,0
2017-09-07T04:23:28.001Z,0
2017-09-07T04:24:28.302Z,0
2017-09-07T04:25:27.991Z,0
2017-09-07T04:26:27.685Z,0
2017-09-07T04:27:27.989Z,0
2017-09-07T04:28:28.301Z,0
2017-09-07T04:29:28.291Z,0
2017-09-07T04:30:27.985Z,0
2017-09-07T04:31:28.048Z,0
2017-09-07T04:32:27.985Z,0
2017-09-07T04:33:28.351Z,0
2017-09-07T04:34:27.983Z,0
2017-09-07T04:35:27.374Z,0
2017-09-07T04:36:27.724Z,0
2017-09-07T04:37:27.992Z,0
2017-09-07T04:38:28.298Z,0
2017-09-07T04:39:27.679Z,0
2017-09-07T04:40:27.710Z,0
2017-09-07T04:41:27.986Z,0
2017-09-07T04:42:28.291Z,0
2017-09-07T04:43:27.988Z,0
2017-09-07T04:44:28.289Z,0
2017-09-07T04:45:27.675Z,0
2017-09-07T04:46:28.395Z,0
2017-09-07T04:47:27.983Z,0
2017-09-07T04:48:29.721Z,0
2017-09-07T04:49:27.358Z,5
2017-09-07T04:50:28.286Z,5
2017-09-07T04:51:28.340Z,5
2017-09-07T04:52:28.047Z,5
2017-09-07T04:53:27.667Z,5
2017-09-07T04:54:27.976Z,5
2017-09-07T04:55:27.972Z,5
2017-09-07T04:56:28.038Z,5
2017-09-07T04:57:27.969Z,5
2017-09-07T04:58:27.352Z,10
2017-09-07T04:59:27.972Z,10
2017-09-07T05:00:28.278Z,10
2017-09-07T05:01:28.282Z,10
2017-09-07T05:02:27.658Z,10
2017-09-07T05:03:27.667Z,10
2017-09-07T05:04:28.001Z,10
2017-09-07T05:05:27.668Z,15
2017-09-07T05:06:28.049Z,15
2017-09-07T05:07:27.963Z,15
2017-09-07T05:08:28.272Z,20
2017-09-07T05:09:27.654Z,20
2017-09-07T05:10:28.021Z,20
2017-09-07T05:11:28.318Z,25
2017-09-07T05:12:27.045Z,25
2017-09-07T05:13:28.268Z,25
2017-09-07T05:14:27.970Z,25
2017-09-07T05:15:27.959Z,25
2017-09-07T05:16:28.093Z,30
2017-09-07T05:17:27.961Z,30
2017-09-07T05:18:32.042Z,30
2017-09-07T05:19:27.644Z,30
2017-09-07T05:20:28.268Z,30
2017-09-07T05:21:27.989Z,30
2017-09-07T05:22:28.271Z,30
2017-09-07T05:23:27.953Z,30
2017-09-07T05:24:27.957Z,30
2017-09-07T05:25:27.651Z,30
2017-09-07T05:26:27.688Z,30
2017-09-07T05:27:28.276Z,30
2017-09-07T05:28:28.270Z,35
2017-09-07T05:29:27.954Z,35
2017-09-07T05:30:28.009Z,35
2017-09-07T05:31:28.289Z,35
2017-09-07T05:32:27.962Z,40
2017-09-07T05:33:27.958Z,40
2017-09-07T05:34:28.000Z,35
2017-09-07T05:35:28.257Z,35
2017-09-07T05:36:27.637Z,35
2017-09-07T05:37:27.961Z,35
2017-09-07T05:38:28.259Z,30
2017-09-07T05:39:27.330Z,30
2017-09-07T05:40:27.944Z,35
2017-09-07T05:41:27.656Z,35
2017-09-07T05:42:27.631Z,35
2017-09-07T05:43:27.648Z,35
2017-09-07T05:44:27.661Z,35
2017-09-07T05:45:27.945Z,35
2017-09-07T05:46:27.993Z,40
2017-09-07T05:47:27.941Z,40
2017-09-07T05:48:27.933Z,40
2017-09-07T05:49:29.300Z,40
2017-09-07T05:50:27.633Z,40
2017-09-07T05:51:27.989Z,40
2017-09-07T05:52:27.953Z,40
2017-09-07T05:53:27.638Z,40
2017-09-07T05:54:27.318Z,40
2017-09-07T05:55:28.254Z,40
2017-09-07T05:56:27.628Z,45
2017-09-07T05:57:27.639Z,45
2017-09-07T05:58:27.957Z,45
2017-09-07T05:59:27.626Z,45
2017-09-07T06:00:28.240Z,45
2017-09-07T06:01:27.936Z,45
2017-09-07T06:02:28.239Z,45
2017-09-07T06:03:28.244Z,50
2017-09-07T06:04:27.933Z,50
2017-09-07T06:05:27.930Z,50
2017-09-07T06:06:27.929Z,50
2017-09-07T06:07:27.967Z,50
2017-09-07T06:08:27.940Z,50
2017-09-07T06:09:27.936Z,50
2017-09-07T06:10:28.271Z,50
2017-09-07T06:11:27.707Z,55
2017-09-07T06:12:27.935Z,55
2017-09-07T06:13:27.936Z,55
2017-09-07T06:14:27.954Z,55
2017-09-07T06:15:27.325Z,60
2017-09-07T06:16:28.251Z,65
2017-09-07T06:17:27.645Z,65
2017-09-07T06:18:27.626Z,65
2017-09-07T06:19:27.618Z,70
2017-09-07T06:20:27.938Z,70
2017-09-07T06:21:28.023Z,70
2017-09-07T06:22:28.259Z,75
2017-09-07T06:23:28.230Z,80
2017-09-07T06:24:27.626Z,85
2017-09-07T06:25:28.242Z,90
2017-09-07T06:26:28.241Z,90
2017-09-07T06:27:27.943Z,95
2017-09-07T06:28:27.622Z,100
2017-09-07T06:29:27.941Z,105
2017-09-07T06:30:27.921Z,115
2017-09-07T06:31:28.317Z,120
2017-09-07T06:32:27.930Z,130
2017-09-07T06:33:28.237Z,135
2017-09-07T06:34:28.241Z,145
2017-09-07T06:35:27.618Z,150
2017-09-07T06:36:27.930Z,160
2017-09-07T06:37:27.632Z,175
2017-09-07T06:38:27.941Z,195
2017-09-07T06:39:27.934Z,215
2017-09-07T06:40:28.246Z,220
2017-09-07T06:41:28.032Z,230
2017-09-07T06:42:27.636Z,210
2017-09-07T06:43:27.634Z,235
2017-09-07T06:44:27.642Z,220
2017-09-07T06:45:27.952Z,210
2017-09-07T06:46:27.972Z,230
2017-09-07T06:47:27.959Z,205
2017-09-07T06:48:27.656Z,220
2017-09-07T06:49:29.053Z,235
2017-09-07T06:50:27.649Z,210
2017-09-07T06:51:27.721Z,240
2017-09-07T06:52:27.985Z,240
2017-09-07T06:53:27.973Z,240
2017-09-07T06:54:27.976Z,250
2017-09-07T06:55:27.984Z,295
2017-09-07T06:56:28.069Z,310
2017-09-07T06:57:27.987Z,290
2017-09-07T06:58:27.993Z,270
2017-09-07T06:59:27.368Z,245
2017-09-07T07:00:27.697Z,235
2017-09-07T07:01:28.015Z,235
2017-09-07T07:02:27.998Z,230
2017-09-07T07:03:27.691Z,230
2017-09-07T07:04:28.012Z,230
2017-09-07T07:05:27.104Z,225
2017-09-07T07:06:28.076Z,220
2017-09-07T07:07:28.023Z,205
2017-09-07T07:08:28.018Z,165
2017-09-07T07:09:27.412Z,200
2017-09-07T07:10:28.027Z,180
2017-09-07T07:11:28.070Z,165
2017-09-07T07:12:27.728Z,160
2017-09-07T07:13:28.060Z,155
2017-09-07T07:14:28.055Z,155
2017-09-07T07:15:28.364Z,155
2017-09-07T07:16:28.145Z,155
2017-09-07T07:17:27.749Z,155
2017-09-07T07:18:28.072Z,160
2017-09-07T07:19:30.122Z,165
2017-09-07T07:20:28.080Z,175
2017-09-07T07:21:28.387Z,175
2017-09-07T07:22:28.404Z,180
2017-09-07T07:23:27.764Z,185
2017-09-07T07:24:28.082Z,190
2017-09-07T07:25:27.787Z,195
2017-09-07T07:26:28.120Z,190
2017-09-07T07:27:27.471Z,190
2017-09-07T07:28:28.095Z,190
2017-09-07T07:29:27.792Z,185
2017-09-07T07:30:27.489Z,190
2017-09-07T07:31:27.860Z,185
2017-09-07T07:32:28.118Z,185
2017-09-07T07:33:28.448Z,190
2017-09-07T07:34:27.811Z,190
2017-09-07T07:35:27.801Z,195
2017-09-07T07:36:28.156Z,205
2017-09-07T07:37:27.826Z,215
2017-09-07T07:38:27.813Z,220
2017-09-07T07:39:28.141Z,215
2017-09-07T07:40:27.825Z,205
2017-09-07T07:41:27.517Z,215
2017-09-07T07:42:28.456Z,215
2017-09-07T07:43:28.456Z,215
2017-09-07T07:44:28.485Z,220
2017-09-07T07:45:27.840Z,225
2017-09-07T07:46:28.204Z,230
2017-09-07T07:47:28.485Z,230
2017-09-07T07:48:28.160Z,240
2017-09-07T07:49:27.852Z,230
2017-09-07T07:50:30.579Z,230
2017-09-07T07:51:27.590Z,225
2017-09-07T07:52:28.167Z,220
2017-09-07T07:53:28.179Z,220
2017-09-07T07:54:27.866Z,225
2017-09-07T07:55:27.877Z,230
2017-09-07T07:56:27.871Z,235
2017-09-07T07:57:27.880Z,235
2017-09-07T07:58:28.195Z,245
2017-09-07T07:59:27.879Z,250
2017-09-07T08:00:28.201Z,250
2017-09-07T08:01:27.964Z,245
2017-09-07T08:02:28.211Z,245
2017-09-07T08:03:28.206Z,245
2017-09-07T08:04:27.585Z,255
2017-09-07T08:05:28.187Z,265
2017-09-07T08:06:27.596Z,260
2017-09-07T08:07:28.212Z,260
2017-09-07T08:08:28.219Z,260
2017-09-07T08:09:28.227Z,260
2017-09-07T08:10:28.220Z,255
2017-09-07T08:11:28.604Z,250
2017-09-07T08:12:27.624Z,245
2017-09-07T08:13:28.232Z,255
2017-09-07T08:14:28.559Z,255
2017-09-07T08:15:28.244Z,255
2017-09-07T08:16:27.939Z,260
2017-09-07T08:17:27.963Z,260
2017-09-07T08:18:27.942Z,265
2017-09-07T08:19:27.943Z,270
2017-09-07T08:20:30.879Z,265
2017-09-07T08:21:28.290Z,270
2017-09-07T08:22:28.268Z,270
2017-09-07T08:23:28.569Z,275
2017-09-07T08:24:28.578Z,265
2017-09-07T08:25:27.651Z,265
2017-09-07T08:26:28.364Z,265
2017-09-07T08:27:27.986Z,270
2017-09-07T08:28:27.978Z,275
2017-09-07T08:29:28.295Z,275
2017-09-07T08:30:28.294Z,275
2017-09-07T08:31:28.684Z,265
2017-09-07T08:32:27.989Z,260
2017-09-07T08:33:28.293Z,260
2017-09-07T08:34:28.309Z,270
2017-09-07T08:35:28.326Z,270
2017-09-07T08:36:28.618Z,265
2017-09-07T08:37:28.322Z,260
2017-09-07T08:38:28.030Z,265
2017-09-07T08:39:28.624Z,275
2017-09-07T08:40:28.321Z,280
2017-09-07T08:41:28.646Z,275
2017-09-07T08:42:28.638Z,270
2017-09-07T08:43:28.640Z,280
2017-09-07T08:44:28.337Z,300
2017-09-07T08:45:28.362Z,295
2017-09-07T08:46:28.160Z,285
2017-09-07T08:47:28.357Z,280
2017-09-07T08:48:28.046Z,265
2017-09-07T08:49:28.360Z,330
2017-09-07T08:50:28.060Z,275
2017-09-07T08:51:30.647Z,305
2017-09-07T08:52:28.051Z,290
2017-09-07T08:53:28.406Z,295
2017-09-07T08:54:28.704Z,310
2017-09-07T08:55:28.069Z,310
2017-09-07T08:56:28.687Z,310
2017-09-07T08:57:28.694Z,315
2017-09-07T08:58:28.079Z,310
2017-09-07T08:59:28.078Z,325
2017-09-07T09:00:28.095Z,315
2017-09-07T09:01:27.777Z,315
2017-09-07T09:02:28.096Z,320
2017-09-07T09:03:28.104Z,310
2017-09-07T09:04:28.724Z,310
2017-09-07T09:05:28.417Z,315
2017-09-07T09:06:31.319Z,340
2017-09-07T09:07:28.730Z,325
2017-09-07T09:08:28.442Z,325
2017-09-07T09:09:28.141Z,320
2017-09-07T09:10:28.140Z,315
2017-09-07T09:11:28.533Z,310
2017-09-07T09:12:28.466Z,305
2017-09-07T09:13:27.840Z,300
2017-09-07T09:14:28.470Z,285
2017-09-07T09:15:28.463Z,285
2017-09-07T09:16:28.470Z,275
2017-09-07T09:17:28.472Z,270
2017-09-07T09:18:28.474Z,265
2017-09-07T09:19:27.846Z,285
2017-09-07T09:20:28.474Z,310
2017-09-07T09:21:31.120Z,295
2017-09-07T09:22:28.489Z,295
2017-09-07T09:23:28.486Z,310
2017-09-07T09:24:28.486Z,295
2017-09-07T09:25:28.488Z,270
2017-09-07T09:26:28.578Z,295
2017-09-07T09:27:28.205Z,330
2017-09-07T09:28:28.512Z,310
2017-09-07T09:29:28.552Z,340
2017-09-07T09:30:28.205Z,360
2017-09-07T09:31:28.512Z,360
2017-09-07T09:32:28.526Z,375
2017-09-07T09:33:28.531Z,375
2017-09-07T09:34:28.218Z,370
2017-09-07T09:35:28.212Z,370
2017-09-07T09:36:28.529Z,290
2017-09-07T09:37:28.529Z,345
2017-09-07T09:38:28.228Z,360
2017-09-07T09:39:28.553Z,375
2017-09-07T09:40:28.552Z,385
2017-09-07T09:41:28.621Z,385
2017-09-07T09:42:28.559Z,380
2017-09-07T09:43:28.565Z,375
2017-09-07T09:44:28.877Z,355
2017-09-07T09:45:28.571Z,365
2017-09-07T09:46:28.651Z,380
2017-09-07T09:47:28.588Z,300
2017-09-07T09:48:28.272Z,300
2017-09-07T09:49:28.587Z,310
2017-09-07T09:50:28.581Z,265
2017-09-07T09:51:28.595Z,245
2017-09-07T09:52:31.810Z,215
2017-09-07T09:53:28.605Z,200
2017-09-07T09:54:28.921Z,195
2017-09-07T09:55:28.923Z,250
2017-09-07T09:56:28.689Z,175
2017-09-07T09:57:28.927Z,200
2017-09-07T09:58:28.620Z,150
2017-09-07T09:59:28.624Z,135
2017-09-07T10:00:28.320Z,130
2017-09-07T10:01:28.042Z,135
2017-09-07T10:02:28.326Z,135
2017-09-07T10:03:28.323Z,135
2017-09-07T10:04:28.333Z,135
2017-09-07T10:05:28.650Z,140
2017-09-07T10:06:28.697Z,135
2017-09-07T10:07:29.493Z,130
2017-09-07T10:08:28.969Z,125
2017-09-07T10:09:28.656Z,125
2017-09-07T10:10:28.969Z,120
2017-09-07T10:11:28.430Z,120
2017-09-07T10:12:28.675Z,120
2017-09-07T10:13:28.373Z,110
2017-09-07T10:14:28.670Z,105
2017-09-07T10:15:28.676Z,110
2017-09-07T10:16:28.371Z,115
2017-09-07T10:17:28.379Z,125
2017-09-07T10:18:28.376Z,135
2017-09-07T10:19:27.762Z,150
2017-09-07T10:20:28.692Z,160
2017-09-07T10:21:29.000Z,170
2017-09-07T10:22:29.000Z,185
2017-09-07T10:23:28.715Z,190
2017-09-07T10:24:28.707Z,200
2017-09-07T10:25:28.719Z,220
2017-09-07T10:26:29.062Z,230
2017-09-07T10:27:28.702Z,245
2017-09-07T10:28:29.022Z,250
2017-09-07T10:29:28.409Z,245
2017-09-07T10:30:28.730Z,245
2017-09-07T10:31:29.048Z,250
2017-09-07T10:32:28.728Z,260
2017-09-07T10:33:28.723Z,270
2017-09-07T10:34:29.036Z,275
2017-09-07T10:35:29.046Z,270
2017-09-07T10:36:28.765Z,275
2017-09-07T10:37:30.336Z,280
2017-09-07T10:38:28.117Z,285
2017-09-07T10:39:29.053Z,280
2017-09-07T10:40:29.067Z,280
2017-09-07T10:41:28.749Z,275
2017-09-07T10:42:28.759Z,275
2017-09-07T10:43:28.752Z,270
2017-09-07T10:44:28.445Z,270
2017-09-07T10:45:28.447Z,270
2017-09-07T10:46:28.831Z,265
2017-09-07T10:47:28.448Z,270
2017-09-07T10:48:28.453Z,275
2017-09-07T10:49:28.463Z,280
2017-09-07T10:50:28.775Z,285
2017-09-07T10:51:28.553Z,285
2017-09-07T10:52:28.157Z,290
2017-09-07T10:53:30.393Z,290
2017-09-07T10:54:28.169Z,285
2017-09-07T10:55:29.135Z,285
2017-09-07T10:56:28.831Z,290
2017-09-07T10:57:28.793Z,280
2017-09-07T10:58:28.813Z,275
2017-09-07T10:59:28.801Z,270
2017-09-07T11:00:29.118Z,265
2017-09-07T11:01:28.260Z,255
2017-09-07T11:02:28.804Z,245
2017-09-07T11:03:28.211Z,235
2017-09-07T11:04:28.510Z,225
2017-09-07T11:05:28.510Z,215
2017-09-07T11:06:28.506Z,215
2017-09-07T11:07:28.521Z,220
2017-09-07T11:08:28.828Z,215
2017-09-07T11:09:28.828Z,215
2017-09-07T11:10:28.845Z,210
2017-09-07T11:11:28.526Z,210
2017-09-07T11:12:28.530Z,215
2017-09-07T11:13:28.841Z,210
2017-09-07T11:14:28.840Z,205
2017-09-07T11:15:28.539Z,210
2017-09-07T11:16:28.857Z,215
2017-09-07T11:17:28.541Z,210
2017-09-07T11:18:28.540Z,210
2017-09-07T11:19:28.851Z,210
2017-09-07T11:20:28.857Z,215
2017-09-07T11:21:28.882Z,205
2017-09-07T11:22:28.246Z,200
2017-09-07T11:23:31.810Z,190
2017-09-07T11:24:29.184Z,190
2017-09-07T11:25:28.872Z,195
2017-09-07T11:26:28.279Z,190
2017-09-07T11:27:29.191Z,190
2017-09-07T11:28:28.877Z,190
2017-09-07T11:29:28.880Z,195
2017-09-07T11:30:28.890Z,210
2017-09-07T11:31:28.948Z,225
2017-09-07T11:32:29.232Z,230
2017-09-07T11:33:29.216Z,240
2017-09-07T11:34:29.242Z,260
2017-09-07T11:35:28.906Z,265
2017-09-07T11:36:28.906Z,275
2017-09-07T11:37:29.233Z,285
2017-09-07T11:38:29.231Z,290
2017-09-07T11:39:28.906Z,295
2017-09-07T11:40:28.297Z,290
2017-09-07T11:41:28.986Z,285
2017-09-07T11:42:28.934Z,280
2017-09-07T11:43:29.237Z,290
2017-09-07T11:44:29.250Z,285
2017-09-07T11:45:29.234Z,285
2017-09-07T11:46:28.970Z,295
2017-09-07T11:47:29.261Z,290
2017-09-07T11:48:29.253Z,290
2017-09-07T11:49:28.953Z,285
2017-09-07T11:50:28.637Z,285
2017-09-07T11:51:28.954Z,290
2017-09-07T11:52:28.960Z,290
2017-09-07T11:53:33.283Z,290
2017-09-07T11:54:28.959Z,290
2017-09-07T11:55:28.980Z,295
2017-09-07T11:56:28.701Z,300
2017-09-07T11:57:28.690Z,305
2017-09-07T11:58:29.290Z,310
2017-09-07T11:59:28.686Z,305
2017-09-07T12:00:28.693Z,310
2017-09-07T12:01:29.002Z,315
2017-09-07T12:02:29.289Z,305
2017-09-07T12:03:28.985Z,310
2017-09-07T12:04:28.683Z,290
2017-09-07T12:05:29.300Z,290
2017-09-07T12:06:28.751Z,290
2017-09-07T12:07:29.313Z,300
2017-09-07T12:08:29.015Z,295
2017-09-07T12:09:29.313Z,295
2017-09-07T12:10:29.019Z,300
2017-09-07T12:11:29.064Z,300
2017-09-07T12:12:28.730Z,300
2017-09-07T12:13:29.361Z,295
2017-09-07T12:14:28.714Z,295
2017-09-07T12:15:28.722Z,295
2017-09-07T12:16:29.396Z,290
2017-09-07T12:17:29.354Z,285
2017-09-07T12:18:29.048Z,280
2017-09-07T12:19:28.740Z,275
2017-09-07T12:20:28.746Z,275
2017-09-07T12:21:29.376Z,275
2017-09-07T12:22:29.051Z,270
2017-09-07T12:23:29.372Z,270
2017-09-07T12:24:30.118Z,275
2017-09-07T12:25:29.379Z,275
2017-09-07T12:26:29.367Z,280
2017-09-07T12:27:28.756Z,285
2017-09-07T12:28:29.074Z,290
2017-09-07T12:29:29.387Z,295
2017-09-07T12:30:29.100Z,300
2017-09-07T12:31:29.453Z,305
2017-09-07T12:32:29.108Z,310
2017-09-07T12:33:29.098Z,310
2017-09-07T12:34:29.106Z,310
2017-09-07T12:35:29.406Z,305
2017-09-07T12:36:28.839Z,305
2017-09-07T12:37:28.808Z,300
2017-09-07T12:38:29.413Z,295
2017-09-07T12:39:28.805Z,295
2017-09-07T12:40:29.202Z,295
2017-09-07T12:41:29.119Z,330
2017-09-07T12:42:29.425Z,325
2017-09-07T12:43:29.443Z,315
2017-09-07T12:44:28.508Z,280
2017-09-07T12:45:29.134Z,260
2017-09-07T12:46:28.211Z,255
2017-09-07T12:47:29.158Z,240
2017-09-07T12:48:28.840Z,220
2017-09-07T12:49:28.837Z,210
2017-09-07T12:50:28.852Z,210
2017-09-07T12:51:29.229Z,230
2017-09-07T12:52:29.473Z,240
2017-09-07T12:53:29.175Z,235
2017-09-07T12:54:32.108Z,260
2017-09-07T12:55:29.475Z,250
2017-09-07T12:56:28.668Z,250
2017-09-07T12:57:28.869Z,260
2017-09-07T12:58:29.484Z,275
2017-09-07T12:59:28.564Z,275
2017-09-07T13:00:28.874Z,280
2017-09-07T13:01:28.569Z,275
2017-09-07T13:02:29.501Z,275
2017-09-07T13:03:29.220Z,275
2017-09-07T13:04:28.905Z,265
2017-09-07T13:05:28.897Z,255
2017-09-07T13:06:28.979Z,245
2017-09-07T13:07:29.219Z,245
2017-09-07T13:08:29.215Z,245
2017-09-07T13:09:29.242Z,250
2017-09-07T13:10:29.534Z,270
2017-09-07T13:11:28.983Z,280
2017-09-07T13:12:29.254Z,275
2017-09-07T13:13:28.929Z,275
2017-09-07T13:14:29.255Z,300
2017-09-07T13:15:28.945Z,275
2017-09-07T13:16:29.645Z,270
2017-09-07T13:17:29.565Z,270
2017-09-07T13:18:28.944Z,270
2017-09-07T13:19:28.948Z,265
2017-09-07T13:20:28.962Z,260
2017-09-07T13:21:28.971Z,260
2017-09-07T13:22:28.974Z,265
2017-09-07T13:23:29.263Z,270
2017-09-07T13:24:28.925Z,285
2017-09-07T13:25:29.284Z,270
2017-09-07T13:26:29.323Z,270
2017-09-07T13:27:29.300Z,270
2017-09-07T13:28:29.590Z,270
2017-09-07T13:29:29.297Z,280
2017-09-07T13:30:29.309Z,280
2017-09-07T13:31:29.616Z,285
2017-09-07T13:32:29.304Z,290
2017-09-07T13:33:28.685Z,295
2017-09-07T13:34:29.311Z,300
2017-09-07T13:35:28.696Z,300
2017-09-07T13:36:29.061Z,295
2017-09-07T13:37:29.019Z,295
2017-09-07T13:38:29.323Z,285
2017-09-07T13:39:29.781Z,280
2017-09-07T13:40:29.020Z,270
2017-09-07T13:41:29.056Z,270
2017-09-07T13:42:29.339Z,275
2017-09-07T13:43:28.725Z,275
2017-09-07T13:44:29.041Z,280
2017-09-07T13:45:29.381Z,275
2017-09-07T13:46:29.692Z,275
2017-09-07T13:47:29.364Z,275
2017-09-07T13:48:29.364Z,270
2017-09-07T13:49:29.362Z,270
2017-09-07T13:50:29.361Z,265
2017-09-07T13:51:29.103Z,265
2017-09-07T13:52:29.378Z,260
2017-09-07T13:53:29.386Z,275
2017-09-07T13:54:32.340Z,270
2017-09-07T13:55:29.077Z,280
2017-09-07T13:56:29.184Z,285
2017-09-07T13:57:29.392Z,290
2017-09-07T13:58:29.399Z,295
2017-09-07T13:59:29.103Z,285
2017-09-07T14:00:29.400Z,275
2017-09-07T14:01:29.148Z,260
2017-09-07T14:02:29.404Z,245
2017-09-07T14:03:29.449Z,240
2017-09-07T14:04:29.432Z,230
2017-09-07T14:05:29.423Z,220
2017-09-07T14:06:29.443Z,215
2017-09-07T14:07:28.503Z,215
2017-09-07T14:08:29.117Z,215
2017-09-07T14:09:29.121Z,210