createdAt,value
2018-12-06T00:00:52.680Z,9.40
2018-12-06T00:03:20.116Z,9.50
2018-12-06T00:05:47.550Z,9.50
2018-12-06T00:08:17.886Z,8.83
2018-12-06T00:10:45.350Z,8.93
2018-12-06T00:13:12.790Z,9.68
2018-12-06T00:15:40.341Z,9.10
2018-12-06T00:18:07.779Z,9.05
2018-12-06T00:20:35.215Z,10.00
2018-12-06T00:23:02.649Z,9.08
2018-12-06T00:25:30.162Z,9.48
2018-12-06T00:27:57.597Z,9.30
2018-12-06T00:30:34.992Z,9.98
2018-12-06T00:33:03.702Z,9.15
2018-12-06T00:35:31.147Z,9.30
2018-12-06T00:37:58.575Z,9.03
2018-12-06T00:40:26.038Z,10.03
2018-12-06T00:42:53.555Z,9.20
2018-12-06T00:45:21.000Z,9.75
2018-12-06T00:47:48.444Z,9.18
2018-12-06T00:50:15.984Z,10.00
2018-12-06T00:52:43.418Z,9.90
2018-12-06T00:55:10.875Z,10.30
2018-12-06T00:57:38.322Z,10.00
2018-12-06T01:00:07.774Z,10.00
2018-12-06T01:02:35.223Z,9.35
2018-12-06T01:05:02.654Z,9.60
2018-12-06T01:07:30.099Z,10.13
2018-12-06T01:09:57.539Z,10.03
2018-12-06T01:12:24.979Z,8.95
2018-12-06T01:14:52.419Z,9.55
2018-12-06T01:17:19.870Z,9.70
2018-12-06T01:19:47.300Z,9.85
2018-12-06T01:22:14.749Z,11.13
2018-12-06T01:24:42.267Z,9.40
2018-12-06T01:27:09.695Z,9.67
2018-12-06T01:29:37.135Z,10.03
2018-12-06T01:32:04.578Z,8.93
2018-12-06T01:34:31.998Z,9.90
2018-12-06T01:36:59.434Z,9.68
2018-12-06T01:39:26.874Z,9.80
2018-12-06T01:41:54.319Z,9.95
2018-12-06T01:44:21.766Z,10.10
2018-12-06T01:46:49.206Z,9.98
2018-12-06T01:49:16.648Z,10.30
2018-12-06T01:51:44.154Z,9.47
2018-12-06T01:54:11.583Z,9.73
2018-12-06T01:56:39.043Z,10.20
2018-12-06T01:59:06.476Z,10.08
2018-12-06T02:01:33.919Z,9.15
2018-12-06T02:04:01.360Z,9.20
2018-12-06T02:06:28.798Z,9.40
2018-12-06T02:08:56.242Z,9.78
2018-12-06T02:11:23.675Z,8.80
2018-12-06T02:13:51.113Z,8.80
2018-12-06T02:16:18.546Z,9.80
2018-12-06T02:18:45.989Z,8.78
2018-12-06T02:21:13.426Z,9.13
2018-12-06T02:23:40.865Z,9.80
2018-12-06T02:26:08.315Z,9.50
2018-12-06T02:28:35.762Z,9.58
2018-12-06T02:31:03.215Z,9.50
2018-12-06T02:33:30.656Z,9.70
2018-12-06T02:35:58.095Z,10.48
2018-12-06T02:38:25.540Z,10.40
2018-12-06T02:40:52.984Z,10.30
2018-12-06T02:43:20.507Z,11.60
2018-12-06T02:45:47.947Z,10.23
2018-12-06T02:48:15.486Z,10.28
2018-12-06T02:50:43.007Z,11.10
2018-12-06T02:53:10.463Z,10.00
2018-12-06T02:55:37.901Z,10.70
2018-12-06T02:58:05.342Z,10.70
2018-12-06T03:00:32.787Z,11.63
2018-12-06T03:03:00.234Z,11.78
2018-12-06T03:05:27.760Z,11.70
2018-12-06T03:07:55.200Z,11.38
2018-12-06T03:10:22.635Z,12.35
2018-12-06T03:12:50.079Z,11.53
2018-12-06T03:15:17.532Z,11.45
2018-12-06T03:17:44.986Z,11.75
2018-12-06T03:20:12.443Z,12.10
2018-12-06T03:22:39.870Z,11.50
2018-12-06T03:25:07.330Z,11.90
2018-12-06T03:27:34.856Z,12.40
2018-12-06T03:30:02.384Z,16.80
2018-12-06T03:32:29.945Z,16.62
2018-12-06T03:34:57.429Z,12.30
2018-12-06T03:37:24.940Z,15.70
2018-12-06T03:39:52.458Z,13.08
2018-12-06T03:42:19.885Z,12.18
2018-12-06T03:44:47.390Z,12.47
2018-12-06T03:47:14.840Z,12.00
2018-12-06T03:49:42.366Z,12.37
2018-12-06T03:52:09.796Z,12.85
2018-12-06T03:54:37.253Z,13.68
2018-12-06T03:57:04.692Z,12.33
2018-12-06T03:59:32.127Z,13.03
2018-12-06T04:01:59.578Z,12.30
2018-12-06T04:04:27.020Z,13.32
2018-12-06T04:06:54.449Z,13.30
2018-12-06T04:09:21.894Z,12.58
2018-12-06T04:11:49.344Z,13.10
2018-12-06T04:14:16.911Z,13.58
2018-12-06T04:16:44.647Z,13.25
2018-12-06T04:19:12.082Z,13.43
2018-12-06T04:21:39.635Z,13.78
2018-12-06T04:24:07.171Z,13.20
2018-12-06T04:26:34.699Z,13.55
2018-12-06T04:29:02.147Z,14.33
2018-12-06T04:31:29.583Z,13.85
2018-12-06T04:33:57.017Z,12.93
2018-12-06T04:36:24.545Z,13.67
2018-12-06T04:38:51.974Z,13.68
2018-12-06T04:41:19.416Z,14.23
2018-12-06T04:43:46.850Z,13.93
2018-12-06T04:46:14.376Z,13.68
2018-12-06T04:48:41.811Z,14.07
2018-12-06T04:51:09.254Z,14.30
2018-12-06T04:53:36.706Z,14.83
2018-12-06T04:56:04.163Z,14.25
2018-12-06T04:58:31.615Z,14.73
2018-12-06T05:00:59.043Z,14.70
2018-12-06T05:03:26.488Z,15.30
2018-12-06T05:05:53.920Z,15.25
2018-12-06T05:08:21.359Z,15.20
2018-12-06T05:10:48.806Z,16.35
2018-12-06T05:13:16.335Z,16.00
2018-12-06T05:15:43.771Z,15.75
2018-12-06T05:18:11.207Z,19.60
2018-12-06T05:20:38.648Z,17.10
2018-12-06T05:23:06.102Z,16.17
2018-12-06T05:25:33.539Z,16.27
2018-12-06T05:28:00.993Z,16.60
2018-12-06T05:30:28.428Z,16.32
2018-12-06T05:32:55.865Z,17.40
2018-12-06T05:35:23.379Z,16.60
2018-12-06T05:37:50.825Z,16.60
2018-12-06T05:40:18.268Z,16.77
2018-12-06T05:42:45.710Z,17.20
2018-12-06T05:45:13.150Z,17.03
2018-12-06T05:47:40.603Z,17.45
2018-12-06T05:50:08.060Z,16.48
2018-12-06T05:52:35.492Z,17.55
2018-12-06T05:55:03.027Z,18.23
2018-12-06T05:57:30.455Z,18.17
2018-12-06T05:59:57.902Z,18.75
2018-12-06T06:02:25.343Z,18.00
2018-12-06T06:04:52.835Z,18.40
2018-12-06T06:07:20.280Z,18.30
2018-12-06T06:09:47.707Z,18.52
2018-12-06T06:12:15.156Z,19.10
2018-12-06T06:14:42.580Z,18.55
2018-12-06T06:17:10.030Z,18.95
2018-12-06T06:19:37.474Z,18.50
2018-12-06T06:22:04.925Z,18.00
2018-12-06T06:24:32.458Z,19.80
2018-12-06T06:26:59.906Z,23.75
2018-12-06T06:29:27.359Z,19.85
2018-12-06T06:31:54.899Z,18.20
2018-12-06T06:34:22.345Z,19.27
2018-12-06T06:36:49.862Z,20.90
2018-12-06T06:39:17.307Z,20.30
2018-12-06T06:41:44.770Z,26.17
2018-12-06T06:44:12.983Z,21.55
2018-12-06T06:46:40.425Z,19.90
2018-12-06T06:49:13.696Z,21.05
2018-12-06T06:51:38.189Z,23.35
2018-12-06T06:54:05.653Z,22.90
2018-12-06T06:56:33.091Z,21.57
2018-12-06T06:59:00.535Z,22.10
2018-12-06T07:01:28.073Z,21.70
2018-12-06T07:03:55.537Z,21.15
2018-12-06T07:06:23.072Z,21.30
2018-12-06T07:08:50.525Z,21.17
2018-12-06T07:11:17.967Z,21.37
2018-12-06T07:13:45.425Z,21.87
2018-12-06T07:16:12.891Z,21.57
2018-12-06T07:18:40.315Z,22.85
2018-12-06T07:21:07.768Z,22.85
2018-12-06T07:23:35.235Z,22.87
2018-12-06T07:26:02.684Z,24.85
2018-12-06T07:28:30.131Z,23.47
2018-12-06T07:30:57.611Z,24.20
2018-12-06T07:33:25.087Z,24.43
2018-12-06T07:35:52.559Z,25.20
2018-12-06T07:38:20.042Z,27.40
2018-12-06T07:40:47.478Z,26.15
2018-12-06T07:43:14.940Z,25.50
2018-12-06T07:45:42.415Z,26.30
2018-12-06T07:48:09.846Z,24.45
2018-12-06T07:50:37.311Z,26.33
2018-12-06T07:53:04.771Z,26.27
2018-12-06T07:55:32.230Z,27.13
2018-12-06T07:57:59.773Z,26.87
2018-12-06T08:00:27.215Z,26.73
2018-12-06T08:02:54.668Z,28.75
2018-12-06T08:05:22.157Z,27.93
2018-12-06T08:07:49.603Z,30.92
2018-12-06T08:10:17.063Z,30.90
2018-12-06T08:12:44.510Z,29.03
2018-12-06T08:15:12.560Z,29.95
2018-12-06T08:17:40.008Z,30.68
2018-12-06T08:20:07.579Z,31.37
2018-12-06T08:22:35.092Z,29.98
2018-12-06T08:25:02.569Z,31.20
2018-12-06T08:27:30.012Z,31.62
2018-12-06T08:29:57.438Z,30.82
2018-12-06T08:32:24.887Z,31.95
2018-12-06T08:34:52.339Z,30.40
2018-12-06T08:37:19.795Z,29.23
2018-12-06T08:39:48.110Z,31.37
2018-12-06T08:42:15.559Z,33.42
2018-12-06T08:44:42.997Z,32.13
2018-12-06T08:47:10.435Z,31.40
2018-12-06T08:49:37.891Z,30.40
2018-12-06T08:52:05.394Z,32.28
2018-12-06T08:54:32.842Z,29.63
2018-12-06T08:57:00.297Z,30.10
2018-12-06T08:59:27.743Z,30.57
2018-12-06T09:01:55.198Z,29.92
2018-12-06T09:04:22.635Z,29.50
2018-12-06T09:06:50.103Z,29.57
2018-12-06T09:09:17.547Z,30.55
2018-12-06T09:11:45.003Z,30.27
2018-12-06T09:14:12.443Z,30.15
2018-12-06T09:16:39.891Z,29.55
2018-12-06T09:19:07.338Z,29.92
2018-12-06T09:21:34.794Z,30.72
2018-12-06T09:24:02.755Z,32.00
2018-12-06T09:26:30.227Z,30.45
2018-12-06T09:28:57.683Z,30.35
2018-12-06T09:31:25.130Z,30.40
2018-12-06T09:34:02.626Z,32.20
2018-12-06T09:36:30.085Z,32.80
2018-12-06T09:38:57.635Z,32.17
2018-12-06T09:41:25.092Z,32.25
2018-12-06T09:43:52.551Z,33.58
2018-12-06T09:46:19.999Z,31.40
2018-12-06T09:48:47.456Z,32.75
2018-12-06T09:51:14.903Z,32.90
2018-12-06T09:53:42.435Z,33.80
2018-12-06T09:56:09.888Z,33.55
2018-12-06T09:58:37.343Z,34.80
2018-12-06T10:01:04.792Z,35.23
2018-12-06T10:03:32.253Z,33.95
2018-12-06T10:05:59.689Z,32.90
2018-12-06T10:08:27.149Z,33.75
2018-12-06T10:10:54.610Z,35.70
2018-12-06T10:13:22.044Z,34.50
2018-12-06T10:15:49.468Z,33.48
2018-12-06T10:18:16.922Z,32.25
2018-12-06T10:20:44.384Z,39.00
2018-12-06T10:23:11.818Z,34.90
2018-12-06T10:25:40.217Z,33.00
2018-12-06T10:28:07.667Z,35.30
2018-12-06T10:30:35.127Z,35.17
2018-12-06T10:33:02.555Z,35.03
2018-12-06T10:35:30.008Z,35.45
2018-12-06T10:37:57.454Z,33.48
2018-12-06T10:40:25.699Z,34.80
2018-12-06T10:42:53.127Z,35.43
2018-12-06T10:45:20.589Z,37.38
2018-12-06T10:47:48.024Z,35.90
2018-12-06T10:50:15.485Z,37.42
2018-12-06T10:52:42.928Z,38.60
2018-12-06T10:55:11.239Z,37.88
2018-12-06T10:57:38.670Z,37.67
2018-12-06T11:00:06.827Z,36.63
2018-12-06T11:02:40.031Z,38.58
2018-12-06T11:05:07.515Z,36.17
2018-12-06T11:07:34.962Z,34.23
2018-12-06T11:10:03.539Z,34.83
2018-12-06T11:12:30.988Z,34.10
2018-12-06T11:14:58.452Z,33.67
2018-12-06T11:17:25.915Z,34.25
2018-12-06T11:19:53.374Z,35.65
2018-12-06T11:22:20.823Z,33.25
2018-12-06T11:24:48.255Z,33.90
2018-12-06T11:27:16.249Z,33.53
2018-12-06T11:29:43.694Z,34.98
2018-12-06T11:32:11.138Z,33.00
2018-12-06T11:34:39.223Z,32.20
2018-12-06T11:37:06.650Z,33.70
2018-12-06T11:39:34.102Z,33.08
2018-12-06T11:42:01.563Z,34.50
2018-12-06T11:44:28.995Z,34.85
2018-12-06T11:46:56.500Z,33.18
2018-12-06T11:49:23.938Z,33.00
2018-12-06T11:51:51.374Z,33.73
2018-12-06T11:54:19.319Z,33.85
2018-12-06T11:56:47.515Z,34.53
2018-12-06T11:59:14.955Z,34.05
2018-12-06T12:01:42.407Z,33.63
2018-12-06T12:04:09.844Z,35.03
2018-12-06T12:06:37.289Z,34.92
2018-12-06T12:09:06.434Z,35.80
2018-12-06T12:11:33.883Z,37.20
2018-12-06T12:14:01.605Z,37.45
2018-12-06T12:16:29.044Z,37.85
2018-12-06T12:18:56.474Z,36.40
2018-12-06T12:21:23.976Z,34.80
2018-12-06T12:23:51.436Z,37.00
2018-12-06T12:26:18.968Z,37.35
2018-12-06T12:28:46.427Z,38.83
2018-12-06T12:31:13.845Z,38.17
2018-12-06T12:33:41.318Z,38.35
2018-12-06T12:36:08.765Z,37.40
2018-12-06T12:38:36.202Z,37.70
2018-12-06T12:41:03.652Z,37.50
2018-12-06T12:43:31.115Z,37.90
2018-12-06T12:45:58.663Z,37.60
2018-12-06T12:48:26.121Z,37.28
2018-12-06T12:50:53.580Z,38.20
2018-12-06T12:53:21.024Z,38.02
2018-12-06T12:55:48.557Z,36.45
2018-12-06T12:58:15.996Z,36.60
2018-12-06T13:00:43.526Z,37.40
2018-12-06T13:03:10.977Z,38.42
2018-12-06T13:05:38.423Z,37.53
2018-12-06T13:08:05.886Z,38.25
2018-12-06T13:10:33.351Z,37.60
2018-12-06T13:13:01.858Z,37.90
2018-12-06T13:15:29.495Z,38.50
2018-12-06T13:17:57.000Z,38.28
2018-12-06T13:20:24.504Z,36.20
2018-12-06T13:22:51.946Z,37.35
2018-12-06T13:25:19.399Z,37.03
2018-12-06T13:27:46.872Z,36.55
2018-12-06T13:30:14.343Z,37.95
2018-12-06T13:32:41.954Z,36.70
2018-12-06T13:35:09.412Z,37.40
2018-12-06T13:37:36.896Z,37.67
2018-12-06T13:40:04.844Z,37.42
2018-12-06T13:42:32.963Z,36.60
2018-12-06T13:45:00.399Z,36.45
2018-12-06T13:47:27.921Z,37.50
2018-12-06T13:49:55.375Z,38.00
2018-12-06T13:52:22.819Z,37.08
2018-12-06T13:54:50.286Z,37.90
2018-12-06T13:57:19.752Z,36.83
2018-12-06T13:59:47.199Z,37.78
2018-12-06T14:02:14.643Z,36.50
2018-12-06T14:04:42.110Z,37.90
2018-12-06T14:07:09.559Z,38.15
2018-12-06T14:09:37.022Z,36.15
2018-12-06T14:12:04.476Z,38.40
2018-12-06T14:14:32.042Z,39.10
2018-12-06T14:16:59.507Z,39.00
2018-12-06T14:19:26.959Z,38.48
2018-12-06T14:21:55.253Z,38.70
2018-12-06T14:24:22.858Z,39.67
2018-12-06T14:26:50.607Z,41.68
2018-12-06T14:29:18.164Z,40.05
2018-12-06T14:31:45.630Z,40.88
2018-12-06T14:34:13.895Z,40.60
2018-12-06T14:36:41.337Z,41.68
2018-12-06T14:39:08.838Z,41.15
2018-12-06T14:41:37.643Z,43.13
2018-12-06T14:44:05.117Z,43.08
2018-12-06T14:46:32.602Z,42.40
2018-12-06T14:49:00.138Z,41.23
2018-12-06T14:51:27.581Z,41.73
2018-12-06T14:53:55.035Z,42.38
2018-12-06T14:56:22.490Z,42.83
2018-12-06T14:58:49.956Z,43.10
2018-12-06T15:01:17.410Z,42.80
2018-12-06T15:03:44.846Z,42.93
2018-12-06T15:06:12.308Z,43.65
2018-12-06T15:08:39.764Z,43.70
2018-12-06T15:11:07.214Z,43.10
2018-12-06T15:13:35.850Z,45.70
2018-12-06T15:16:03.491Z,43.80
2018-12-06T15:18:30.956Z,43.35
2018-12-06T15:20:58.398Z,43.15
2018-12-06T15:23:25.839Z,41.75
2018-12-06T15:25:53.284Z,44.70
2018-12-06T15:28:20.751Z,41.60
2018-12-06T15:30:48.191Z,41.45
2018-12-06T15:33:15.642Z,41.53
2018-12-06T15:35:43.092Z,39.98
2018-12-06T15:38:10.566Z,41.08
2018-12-06T15:40:38.056Z,40.73
2018-12-06T15:43:05.577Z,40.78
2018-12-06T15:45:33.646Z,39.20
2018-12-06T15:48:01.082Z,39.55
2018-12-06T15:50:28.543Z,40.20
2018-12-06T15:52:56.003Z,41.92
2018-12-06T15:55:23.447Z,39.60
2018-12-06T15:57:50.911Z,39.85
2018-12-06T16:00:18.375Z,36.65
2018-12-06T16:02:45.844Z,38.00
2018-12-06T16:05:13.354Z,36.55
2018-12-06T16:07:40.774Z,36.88
2018-12-06T16:10:09.732Z,37.10
2018-12-06T16:12:37.287Z,37.53
2018-12-06T16:15:05.945Z,35.80
2018-12-06T16:17:33.396Z,36.20
2018-12-06T16:20:00.852Z,36.58
2018-12-06T16:22:28.299Z,35.90
2018-12-06T16:24:55.766Z,35.15
2018-12-06T16:27:23.263Z,34.45
2018-12-06T16:29:51.626Z,36.30
2018-12-06T16:32:19.419Z,36.77
2018-12-06T16:34:46.858Z,36.53
2018-12-06T16:37:14.402Z,37.15
2018-12-06T16:39:41.857Z,37.67
2018-12-06T16:42:09.310Z,38.75
2018-12-06T16:44:36.754Z,38.88
2018-12-06T16:47:04.203Z,37.95
2018-12-06T16:49:32.667Z,38.60
2018-12-06T16:52:01.095Z,39.53
2018-12-06T16:54:28.555Z,37.65
2018-12-06T16:56:55.986Z,35.80
2018-12-06T16:59:23.437Z,37.63
2018-12-06T17:01:50.887Z,35.80
2018-12-06T17:04:18.348Z,35.70
2018-12-06T17:06:45.814Z,35.40
2018-12-06T17:09:13.364Z,35.65
2018-12-06T17:11:40.839Z,34.55
2018-12-06T17:14:08.383Z,34.55
2018-12-06T17:16:35.872Z,33.57
2018-12-06T17:19:03.351Z,32.05
2018-12-06T17:21:30.782Z,33.75
2018-12-06T17:23:58.251Z,32.40
2018-12-06T17:26:25.703Z,33.87
2018-12-06T17:28:53.166Z,32.20
2018-12-06T17:31:20.681Z,31.73
2018-12-06T17:33:48.156Z,32.63
2018-12-06T17:36:15.615Z,33.50
2018-12-06T17:38:43.072Z,32.40
2018-12-06T17:41:10.524Z,30.68
2018-12-06T17:43:37.986Z,32.33
2018-12-06T17:46:05.447Z,32.17
2018-12-06T17:48:32.889Z,32.42
2018-12-06T17:51:00.339Z,33.05
2018-12-06T17:53:27.795Z,33.80
2018-12-06T17:55:55.247Z,37.53
2018-12-06T17:58:22.715Z,34.45
2018-12-06T18:00:50.162Z,33.33
2018-12-06T18:03:17.616Z,35.68
2018-12-06T18:05:45.061Z,34.23
2018-12-06T18:08:12.526Z,34.27
2018-12-06T18:10:40.211Z,34.63
2018-12-06T18:13:07.668Z,36.68
2018-12-06T18:15:35.239Z,37.03
2018-12-06T18:18:02.682Z,35.58
2018-12-06T18:20:30.118Z,37.20
2018-12-06T18:22:57.580Z,36.28
2018-12-06T18:25:25.034Z,36.90
2018-12-06T18:27:52.476Z,35.68
2018-12-06T18:30:19.923Z,36.98
2018-12-06T18:32:47.396Z,36.28
2018-12-06T18:35:14.875Z,35.48
2018-12-06T18:37:42.335Z,36.42
2018-12-06T18:40:09.786Z,36.65
2018-12-06T18:42:37.247Z,35.52
2018-12-06T18:45:05.312Z,35.98
2018-12-06T18:47:32.764Z,36.90
2018-12-06T18:50:00.231Z,37.38
2018-12-06T18:52:27.677Z,40.37
2018-12-06T18:54:55.138Z,39.65
2018-12-06T18:57:22.591Z,40.48
2018-12-06T18:59:50.244Z,40.73
2018-12-06T19:02:17.708Z,41.37
2018-12-06T19:04:45.156Z,41.50
2018-12-06T19:07:12.624Z,40.95
2018-12-06T19:09:40.160Z,41.05
2018-12-06T19:12:07.622Z,40.50
2018-12-06T19:14:35.091Z,40.40
2018-12-06T19:17:02.558Z,43.30
2018-12-06T19:19:30.027Z,43.05
2018-12-06T19:21:57.482Z,41.70
2018-12-06T19:24:24.928Z,39.85
2018-12-06T19:26:52.381Z,41.05
2018-12-06T19:29:19.855Z,41.35
2018-12-06T19:31:47.307Z,40.67
2018-12-06T19:34:14.839Z,40.50
2018-12-06T19:36:42.294Z,41.70
2018-12-06T19:39:09.751Z,39.90
2018-12-06T19:41:37.468Z,41.98
2018-12-06T19:44:07.577Z,39.15
2018-12-06T19:46:36.057Z,39.90
2018-12-06T19:49:05.034Z,37.38
2018-12-06T19:51:34.319Z,36.03
2018-12-06T19:54:02.795Z,36.65
2018-12-06T19:56:30.899Z,37.00
2018-12-06T19:58:58.423Z,35.35
2018-12-06T20:01:27.230Z,35.55
2018-12-06T20:03:54.978Z,36.15
2018-12-06T20:06:22.491Z,34.15
2018-12-06T20:08:49.969Z,34.73
2018-12-06T20:11:17.420Z,35.33
2018-12-06T20:13:44.878Z,34.33
2018-12-06T20:16:12.333Z,33.92
2018-12-06T20:18:39.873Z,34.35
2018-12-06T20:21:07.315Z,35.65
2018-12-06T20:23:34.778Z,35.90
2018-12-06T20:26:02.234Z,34.78
2018-12-06T20:28:29.739Z,35.65
2018-12-06T20:30:57.180Z,36.33
2018-12-06T20:33:24.624Z,38.02
2018-12-06T20:35:52.108Z,37.08
2018-12-06T20:38:19.576Z,37.65
2018-12-06T20:40:47.016Z,38.50
2018-12-06T20:43:14.468Z,39.25
2018-12-06T20:45:41.920Z,37.20
2018-12-06T20:48:09.380Z,39.23
2018-12-06T20:50:36.922Z,37.45
2018-12-06T20:53:05.221Z,38.40
2018-12-06T20:55:32.687Z,36.80
2018-12-06T20:58:00.133Z,37.30
2018-12-06T21:00:28.671Z,39.23
2018-12-06T21:02:56.146Z,38.23
2018-12-06T21:08:03.531Z,39.03
2018-12-06T21:10:31.933Z,36.03
2018-12-06T21:12:59.469Z,37.80
2018-12-06T21:15:26.933Z,37.03
2018-12-06T21:17:54.403Z,36.80
2018-12-06T21:20:21.846Z,36.70
2018-12-06T21:22:50.057Z,36.15
2018-12-06T21:25:17.520Z,35.60
2018-12-06T21:27:44.977Z,35.63
2018-12-06T21:30:12.431Z,36.58
2018-12-06T21:32:39.900Z,41.40
2018-12-06T21:35:07.363Z,40.20
2018-12-06T21:37:35.598Z,35.63
2018-12-06T21:40:03.683Z,36.95
2018-12-06T21:42:31.217Z,35.63
2018-12-06T21:44:58.741Z,36.53
2018-12-06T21:47:26.203Z,37.28
2018-12-06T21:49:54.355Z,37.80
2018-12-06T21:52:21.809Z,39.18
2018-12-06T21:54:49.258Z,39.08
2018-12-06T21:57:16.714Z,38.17
2018-12-06T21:59:44.247Z,40.45
2018-12-06T22:02:24.718Z,38.88
2018-12-06T22:04:52.152Z,38.73
2018-12-06T22:07:19.603Z,40.30
2018-12-06T22:09:47.039Z,40.78
2018-12-06T22:12:14.486Z,38.73
2018-12-06T22:14:41.927Z,41.35
2018-12-06T22:17:09.392Z,40.10
2018-12-06T22:19:36.914Z,39.78
2018-12-06T22:22:04.359Z,39.55
2018-12-06T22:24:31.820Z,39.23
2018-12-06T22:26:59.278Z,37.20
2018-12-06T22:29:26.726Z,40.70
2018-12-06T22:31:54.203Z,39.63
2018-12-06T22:34:21.656Z,37.23
2018-12-06T22:36:49.095Z,39.27
2018-12-06T22:39:16.643Z,39.25
2018-12-06T22:41:44.191Z,39.23
2018-12-06T22:44:11.655Z,39.97
2018-12-06T22:46:39.102Z,41.00
2018-12-06T22:49:06.554Z,40.83
2018-12-06T22:51:33.999Z,41.18
2018-12-06T22:54:01.463Z,39.40
2018-12-06T22:56:28.910Z,39.38
2018-12-06T22:58:56.370Z,39.08
2018-12-06T23:01:42.863Z,39.15
2018-12-06T23:04:10.310Z,40.98
2018-12-06T23:06:37.770Z,41.58
2018-12-06T23:09:07.030Z,38.67
2018-12-06T23:11:34.484Z,39.80
2018-12-06T23:14:01.946Z,39.85
2018-12-06T23:16:29.386Z,37.45
2018-12-06T23:18:56.844Z,40.43
2018-12-06T23:21:24.286Z,40.77
2018-12-06T23:23:51.739Z,40.05
2018-12-06T23:26:19.191Z,40.88
2018-12-06T23:28:46.735Z,40.80
2018-12-06T23:31:14.177Z,38.40
2018-12-06T23:33:41.626Z,38.53
2018-12-06T23:36:09.054Z,37.28
2018-12-06T23:38:36.518Z,39.10
2018-12-06T23:41:03.983Z,38.50
2018-12-06T23:43:31.415Z,38.92
2018-12-06T23:45:58.864Z,37.60
2018-12-06T23:48:26.306Z,38.33
2018-12-06T23:50:57.566Z,38.23
2018-12-06T23:53:25.002Z,36.75
2018-12-06T23:55:52.471Z,35.85
2018-12-06T23:58:19.890Z,36.53
