createdAt,value
2022-09-20T00:00:36.795Z,5.00
2022-09-20T00:01:36.880Z,3.10
2022-09-20T00:02:36.775Z,6.80
2022-09-20T00:03:36.765Z,7.30
2022-09-20T00:04:36.805Z,9.40
2022-09-20T00:05:36.733Z,6.80
2022-09-20T00:06:36.717Z,6.60
2022-09-20T00:07:36.708Z,8.70
2022-09-20T00:08:36.698Z,7.70
2022-09-20T00:09:36.689Z,8.20
2022-09-20T00:10:36.667Z,10.80
2022-09-20T00:11:36.649Z,17.50
2022-09-20T00:12:36.637Z,3.80
2022-09-20T00:13:36.628Z,7.20
2022-09-20T00:14:36.625Z,4.80
2022-09-20T00:15:39.076Z,9.20
2022-09-20T00:16:36.625Z,6.30
2022-09-20T00:17:36.577Z,4.80
2022-09-20T00:18:36.566Z,8.10
2022-09-20T00:19:36.549Z,6.70
2022-09-20T00:20:36.534Z,11.10
2022-09-20T00:21:36.575Z,7.20
2022-09-20T00:22:36.510Z,4.80
2022-09-20T00:23:36.504Z,5.10
2022-09-20T00:24:36.491Z,9.40
2022-09-20T00:25:36.471Z,8.40
2022-09-20T00:26:36.463Z,2.80
2022-09-20T00:27:36.442Z,12.70
2022-09-20T00:28:36.441Z,12.90
2022-09-20T00:29:36.432Z,7.30
2022-09-20T00:30:36.422Z,7.30
2022-09-20T00:31:36.421Z,4.30
2022-09-20T00:32:37.328Z,7.40
2022-09-20T00:33:37.321Z,7.40
2022-09-20T00:34:37.326Z,11.10
2022-09-20T00:35:36.343Z,7.40
2022-09-20T00:36:36.336Z,3.40
2022-09-20T00:37:36.313Z,5.50
2022-09-20T00:38:36.317Z,14.70
2022-09-20T00:39:36.294Z,4.40
2022-09-20T00:40:36.365Z,7.20
2022-09-20T00:41:36.266Z,7.60
2022-09-20T00:42:36.255Z,7.30
2022-09-20T00:43:36.235Z,5.70
2022-09-20T00:44:36.236Z,8.60
2022-09-20T00:45:36.278Z,5.20
2022-09-20T00:46:36.204Z,6.40
2022-09-20T00:47:36.184Z,5.00
2022-09-20T00:48:36.180Z,8.50
2022-09-20T00:49:36.186Z,5.50
2022-09-20T00:50:36.151Z,4.30
2022-09-20T00:51:36.127Z,8.30
2022-09-20T00:52:36.124Z,4.20
2022-09-20T00:53:36.106Z,9.30
2022-09-20T00:54:36.097Z,14.60
2022-09-20T00:55:36.078Z,6.00
2022-09-20T00:56:36.070Z,10.30
2022-09-20T00:57:36.049Z,3.60
2022-09-20T00:58:36.040Z,4.00
2022-09-20T00:59:36.028Z,13.50
2022-09-20T01:00:36.009Z,15.20
2022-09-20T01:01:36.042Z,11.30
2022-09-20T01:02:36.046Z,4.70
2022-09-20T01:03:35.970Z,4.80
2022-09-20T01:04:35.968Z,7.50
2022-09-20T01:05:35.946Z,12.00
2022-09-20T01:06:35.944Z,9.40
2022-09-20T01:07:35.913Z,10.90
2022-09-20T01:08:35.911Z,11.10
2022-09-20T01:09:35.901Z,11.20
2022-09-20T01:10:35.881Z,13.10
2022-09-20T01:11:35.862Z,25.10
2022-09-20T01:12:35.855Z,4.00
2022-09-20T01:13:35.840Z,7.30
2022-09-20T01:14:35.838Z,9.40
2022-09-20T01:15:35.813Z,9.80
2022-09-20T01:16:35.846Z,12.80
2022-09-20T01:17:35.786Z,13.50
2022-09-20T01:18:35.782Z,9.90
2022-09-20T01:19:35.774Z,7.90
2022-09-20T01:20:35.753Z,3.90
2022-09-20T01:21:35.734Z,4.80
2022-09-20T01:22:35.726Z,9.90
2022-09-20T01:23:35.704Z,8.60
2022-09-20T01:24:35.705Z,9.40
2022-09-20T01:25:35.682Z,10.20
2022-09-20T01:26:35.667Z,9.50
2022-09-20T01:27:35.656Z,9.00
2022-09-20T01:28:35.646Z,12.90
2022-09-20T01:29:35.635Z,11.90
2022-09-20T01:31:44.877Z,16.40
2022-09-20T01:32:44.811Z,13.20
2022-09-20T01:33:44.798Z,12.80
2022-09-20T01:34:44.791Z,10.10
2022-09-20T01:35:44.777Z,10.10
2022-09-20T01:36:44.767Z,7.80
2022-09-20T01:37:44.748Z,10.30
2022-09-20T01:38:44.739Z,4.40
2022-09-20T01:39:44.726Z,20.90
2022-09-20T01:40:44.769Z,4.90
2022-09-20T01:41:44.691Z,3.70
2022-09-20T01:42:44.684Z,7.60
2022-09-20T01:43:44.679Z,4.60
2022-09-20T01:44:44.659Z,10.90
2022-09-20T01:45:44.752Z,5.90
2022-09-20T01:46:44.638Z,8.40
2022-09-20T01:47:44.611Z,8.10
2022-09-20T01:48:44.611Z,10.30
2022-09-20T01:49:44.591Z,26.60
2022-09-20T01:50:44.573Z,20.40
2022-09-20T01:51:44.561Z,8.70
2022-09-20T01:52:44.552Z,6.70
2022-09-20T01:53:44.550Z,13.90
2022-09-20T01:54:44.519Z,12.60
2022-09-20T01:55:44.516Z,4.90
2022-09-20T01:56:44.504Z,12.50
2022-09-20T01:57:44.482Z,14.00
2022-09-20T01:58:44.473Z,7.40
2022-09-20T01:59:44.460Z,12.50
2022-09-20T02:00:44.529Z,14.20
2022-09-20T02:01:44.433Z,9.20
2022-09-20T02:02:44.479Z,10.70
2022-09-20T02:03:44.414Z,11.50
2022-09-20T02:04:44.397Z,14.70
2022-09-20T02:05:44.383Z,6.10
2022-09-20T02:06:44.375Z,5.50
2022-09-20T02:07:44.468Z,15.40
2022-09-20T02:08:45.305Z,8.70
2022-09-20T02:09:44.326Z,16.60
2022-09-20T02:10:44.316Z,6.70
2022-09-20T02:11:44.306Z,8.20
2022-09-20T02:12:44.286Z,5.70
2022-09-20T02:13:44.283Z,4.30
2022-09-20T02:14:44.254Z,13.60
2022-09-20T02:15:44.256Z,13.30
2022-09-20T02:16:44.337Z,8.90
2022-09-20T02:17:44.228Z,6.90
2022-09-20T02:18:44.221Z,11.40
2022-09-20T02:19:44.195Z,18.00
2022-09-20T02:20:44.178Z,7.20
2022-09-20T02:21:44.172Z,7.40
2022-09-20T02:22:44.158Z,7.20
2022-09-20T02:23:44.159Z,9.70
2022-09-20T02:24:44.219Z,5.90
2022-09-20T02:25:44.119Z,3.80
2022-09-20T02:26:44.111Z,8.10
2022-09-20T02:27:44.100Z,8.20
2022-09-20T02:28:44.077Z,8.40
2022-09-20T02:29:44.067Z,5.20
2022-09-20T02:30:44.065Z,7.90
2022-09-20T02:31:44.245Z,5.10
2022-09-20T02:32:44.031Z,8.80
2022-09-20T02:33:44.011Z,6.30
2022-09-20T02:34:44.001Z,9.30
2022-09-20T02:35:43.991Z,10.30
2022-09-20T02:36:43.983Z,19.10
2022-09-20T02:37:43.981Z,7.70
2022-09-20T02:38:43.942Z,10.60
2022-09-20T02:39:43.933Z,9.10
2022-09-20T02:40:43.991Z,12.30
2022-09-20T02:41:43.910Z,10.50
2022-09-20T02:42:43.908Z,4.20
2022-09-20T02:43:43.890Z,4.30
2022-09-20T02:44:43.865Z,14.30
2022-09-20T02:45:43.918Z,9.10
2022-09-20T02:46:43.844Z,14.20
2022-09-20T02:47:43.842Z,15.50
2022-09-20T02:48:43.814Z,6.60
2022-09-20T02:49:43.804Z,5.80
2022-09-20T02:50:44.735Z,9.30
2022-09-20T02:51:43.788Z,4.60
2022-09-20T02:52:43.766Z,3.70
2022-09-20T02:53:43.759Z,5.90
2022-09-20T02:54:43.736Z,8.80
2022-09-20T02:55:43.726Z,4.40
2022-09-20T02:56:43.717Z,5.90
2022-09-20T02:57:43.706Z,7.00
2022-09-20T02:58:43.690Z,5.20
2022-09-20T02:59:43.699Z,6.50
2022-09-20T03:00:43.658Z,6.70
2022-09-20T03:01:43.724Z,14.00
2022-09-20T03:02:43.781Z,4.60
2022-09-20T03:03:43.625Z,9.20
2022-09-20T03:04:43.609Z,4.70
2022-09-20T03:05:43.607Z,8.70
2022-09-20T03:06:43.589Z,10.60
2022-09-20T03:07:43.580Z,9.10
2022-09-20T03:08:43.551Z,9.60
2022-09-20T03:09:43.541Z,3.70
2022-09-20T03:10:43.530Z,8.20
2022-09-20T03:11:44.468Z,6.40
2022-09-20T03:12:43.510Z,5.50
2022-09-20T03:13:43.491Z,13.00
2022-09-20T03:14:43.474Z,8.00
2022-09-20T03:15:44.421Z,6.20
2022-09-20T04:02:15.664Z,11.80
2022-09-20T04:02:23.352Z,21.70
2022-09-20T04:03:27.013Z,17.40
2022-09-20T04:04:20.953Z,19.60
2022-09-20T04:05:20.375Z,22.40
2022-09-20T04:06:20.355Z,19.10
2022-09-20T04:07:20.345Z,19.50
2022-09-20T04:08:20.323Z,19.40
2022-09-20T04:09:20.314Z,24.90
2022-09-20T04:10:20.302Z,19.20
2022-09-20T04:11:20.284Z,14.70
2022-09-20T04:12:20.334Z,23.40
2022-09-20T04:13:20.264Z,26.10
2022-09-20T04:14:20.244Z,24.00
2022-09-20T04:15:20.246Z,31.10
2022-09-20T04:16:20.282Z,31.80
2022-09-20T04:17:20.221Z,22.40
2022-09-20T04:18:20.196Z,15.00
2022-09-20T04:19:20.189Z,28.10
2022-09-20T04:20:20.166Z,21.30
2022-09-20T04:21:20.159Z,18.60
2022-09-20T04:22:20.155Z,18.90
2022-09-20T04:23:20.137Z,14.80
2022-09-20T04:24:21.075Z,29.20
2022-09-20T04:25:20.109Z,14.50
2022-09-20T04:26:20.096Z,22.10
2022-09-20T04:27:20.089Z,9.20
2022-09-20T04:28:21.020Z,18.10
2022-09-20T04:29:20.053Z,9.20
2022-09-20T04:30:20.038Z,16.80
2022-09-20T04:31:20.973Z,23.10
2022-09-20T04:32:20.086Z,14.10
2022-09-20T04:33:20.000Z,15.70
2022-09-20T04:34:19.989Z,14.40
2022-09-20T04:35:19.975Z,23.50
2022-09-20T04:36:19.960Z,27.20
2022-09-20T04:37:19.960Z,19.90
2022-09-20T04:38:20.885Z,13.60
2022-09-20T04:39:19.931Z,25.60
2022-09-20T04:40:19.978Z,29.70
2022-09-20T04:41:19.901Z,14.40
2022-09-20T04:42:19.892Z,12.80
2022-09-20T04:43:19.872Z,16.40
2022-09-20T04:44:19.852Z,21.30
2022-09-20T04:45:19.843Z,22.40
2022-09-20T04:46:19.876Z,17.70
2022-09-20T04:47:19.835Z,11.70
2022-09-20T04:48:19.815Z,16.20
2022-09-20T04:49:19.793Z,13.10
2022-09-20T04:50:19.788Z,17.40
2022-09-20T04:51:19.771Z,15.20
2022-09-20T04:52:19.764Z,19.20
2022-09-20T04:53:19.744Z,23.20
2022-09-20T04:54:19.724Z,16.20
2022-09-20T04:55:19.715Z,17.40
2022-09-20T04:56:19.698Z,17.10
2022-09-20T04:57:19.696Z,15.00
2022-09-20T04:58:19.679Z,9.10
2022-09-20T04:59:19.666Z,11.30
2022-09-20T05:00:19.647Z,12.80
2022-09-20T05:01:19.740Z,20.60
2022-09-20T05:02:19.674Z,9.80
2022-09-20T05:03:19.614Z,13.60
2022-09-20T05:04:19.594Z,13.70
2022-09-20T05:05:19.586Z,14.90
2022-09-20T05:06:19.568Z,13.70
2022-09-20T05:07:19.569Z,16.90
2022-09-20T05:08:19.538Z,12.40
2022-09-20T05:09:19.541Z,23.10
2022-09-20T05:10:19.518Z,14.00
2022-09-20T05:11:19.520Z,11.80
2022-09-20T05:12:19.499Z,21.00
2022-09-20T05:13:19.479Z,12.60
2022-09-20T05:14:19.524Z,24.10
2022-09-20T05:15:19.467Z,9.70
2022-09-20T05:16:19.497Z,16.90
2022-09-20T05:17:19.450Z,18.80
2022-09-20T05:18:19.414Z,20.30
2022-09-20T05:19:19.400Z,22.50
2022-09-20T05:20:19.390Z,10.70
2022-09-20T05:21:19.390Z,13.90
2022-09-20T05:22:19.371Z,17.90
2022-09-20T05:23:19.351Z,18.30
2022-09-20T05:24:19.330Z,29.50
2022-09-20T05:25:20.279Z,12.80
2022-09-20T05:26:20.279Z,14.30
2022-09-20T05:27:19.302Z,13.10
2022-09-20T05:28:19.297Z,17.40
2022-09-20T05:29:19.323Z,15.70
2022-09-20T05:30:19.254Z,19.30
2022-09-20T05:31:19.304Z,12.70
2022-09-20T05:32:19.234Z,8.20
2022-09-20T05:33:19.223Z,22.80
2022-09-20T05:34:19.204Z,23.60
2022-09-20T05:35:19.194Z,28.90
2022-09-20T05:36:19.174Z,14.20
2022-09-20T05:37:19.184Z,22.00
2022-09-20T05:38:19.220Z,16.50
2022-09-20T05:39:19.145Z,25.90
2022-09-20T05:40:19.159Z,10.40
2022-09-20T05:41:19.126Z,13.60
2022-09-20T05:42:19.096Z,14.60
2022-09-20T05:43:19.091Z,13.10
2022-09-20T05:44:19.071Z,8.60
2022-09-20T05:45:19.063Z,12.30
2022-09-20T05:46:19.056Z,11.90
2022-09-20T05:47:19.038Z,15.40
2022-09-20T05:48:19.017Z,17.90
2022-09-20T05:49:19.012Z,24.30
2022-09-20T05:50:18.997Z,15.00
2022-09-20T05:51:18.998Z,12.10
2022-09-20T05:52:18.968Z,19.90
2022-09-20T05:53:18.960Z,11.20
2022-09-20T05:54:18.939Z,16.80
2022-09-20T05:55:18.937Z,10.30
2022-09-20T05:56:19.876Z,12.50
2022-09-20T05:57:18.908Z,16.50
2022-09-20T05:58:18.889Z,23.30
2022-09-20T05:59:18.880Z,20.00
2022-09-20T06:00:19.818Z,17.10
2022-09-20T06:01:18.885Z,11.70
2022-09-20T06:02:18.875Z,16.60
2022-09-20T06:03:18.831Z,20.20
2022-09-20T06:04:18.827Z,11.90
2022-09-20T06:05:18.801Z,20.00
2022-09-20T06:06:18.791Z,21.00
2022-09-20T06:07:18.781Z,30.50
2022-09-20T06:08:18.761Z,15.10
2022-09-20T06:09:18.752Z,23.60
2022-09-20T06:10:18.743Z,20.50
2022-09-20T06:11:18.738Z,21.20
2022-09-20T06:12:18.703Z,21.10
2022-09-20T06:13:18.694Z,17.80
2022-09-20T06:14:18.713Z,29.30
2022-09-20T06:15:18.679Z,15.70
2022-09-20T06:16:18.694Z,26.70
2022-09-20T06:17:18.646Z,24.30
2022-09-20T06:18:18.624Z,18.30
2022-09-20T06:19:18.614Z,18.80
2022-09-20T06:20:18.615Z,31.40
2022-09-20T06:21:18.595Z,33.80
2022-09-20T06:22:18.575Z,18.00
2022-09-20T06:23:18.574Z,30.30
2022-09-20T06:24:18.547Z,25.30
2022-09-20T06:25:18.546Z,15.40
2022-09-20T06:26:18.526Z,16.80
2022-09-20T06:27:18.513Z,45.00
2022-09-20T06:28:18.496Z,25.40
2022-09-20T06:29:18.496Z,31.00
2022-09-20T06:30:18.662Z,23.50
2022-09-20T06:31:18.467Z,31.60
2022-09-20T06:32:18.448Z,22.00
2022-09-20T06:33:19.386Z,28.80
2022-09-20T06:34:18.418Z,28.40
2022-09-20T06:35:18.420Z,30.30
2022-09-20T06:36:18.395Z,27.40
2022-09-20T06:37:18.409Z,32.30
2022-09-20T06:38:18.368Z,20.00
2022-09-20T06:39:18.359Z,36.30
2022-09-20T06:40:18.404Z,32.00
2022-09-20T06:41:18.330Z,20.40
2022-09-20T06:42:18.310Z,21.80
2022-09-20T06:43:18.309Z,31.00
2022-09-20T06:44:18.290Z,8.40
2022-09-20T06:45:19.246Z,18.70
2022-09-20T06:46:18.326Z,27.00
2022-09-20T06:47:18.252Z,17.50
2022-09-20T06:48:18.231Z,23.60
2022-09-20T06:49:18.222Z,19.60
2022-09-20T06:50:18.223Z,7.90
2022-09-20T06:51:18.199Z,33.70
2022-09-20T06:52:18.192Z,10.60
2022-09-20T06:53:18.172Z,13.90
2022-09-20T06:54:18.154Z,14.70
2022-09-20T06:55:18.153Z,15.70
2022-09-20T06:56:18.133Z,22.50
2022-09-20T06:57:18.123Z,19.40
2022-09-20T06:58:18.112Z,14.20
2022-09-20T06:59:18.100Z,12.90
2022-09-20T07:00:18.094Z,10.30
2022-09-20T07:01:29.350Z,21.00
2022-09-20T07:02:19.116Z,9.80
2022-09-20T07:03:18.107Z,13.30
2022-09-20T07:04:18.976Z,18.90
2022-09-20T07:05:18.827Z,15.40
2022-09-20T07:06:18.005Z,13.60
2022-09-20T07:07:17.996Z,16.50
2022-09-20T07:08:17.976Z,21.30
2022-09-20T07:09:17.976Z,28.80
2022-09-20T07:10:17.957Z,17.60
2022-09-20T07:11:17.951Z,27.00
2022-09-20T07:12:17.929Z,28.20
2022-09-20T07:13:17.910Z,23.00
2022-09-20T07:14:17.898Z,36.60
2022-09-20T07:15:17.899Z,22.10
2022-09-20T07:16:17.925Z,19.50
2022-09-20T07:17:17.871Z,16.10
2022-09-20T07:18:17.840Z,26.60
2022-09-20T07:19:17.837Z,20.00
2022-09-20T07:20:21.353Z,21.20
2022-09-20T07:21:17.820Z,13.40
2022-09-20T07:22:17.790Z,14.50
2022-09-20T07:23:17.781Z,10.80
2022-09-20T07:24:17.760Z,19.30
2022-09-20T07:25:18.720Z,20.70
2022-09-20T07:26:17.741Z,10.10
2022-09-20T07:27:17.732Z,27.90
2022-09-20T07:28:17.712Z,28.20
2022-09-20T07:29:17.712Z,16.30
2022-09-20T07:30:17.681Z,35.00
2022-09-20T07:31:17.745Z,16.70
2022-09-20T07:32:17.660Z,23.60
2022-09-20T07:33:17.653Z,17.50
2022-09-20T07:34:18.591Z,26.10
2022-09-20T07:35:18.587Z,20.10
2022-09-20T07:36:17.614Z,17.70
2022-09-20T07:37:17.604Z,24.60
2022-09-20T07:38:17.580Z,20.10
2022-09-20T07:39:17.585Z,24.80
2022-09-20T07:40:17.596Z,24.40
2022-09-20T07:41:17.542Z,22.00
2022-09-20T07:42:17.536Z,32.00
2022-09-20T07:43:17.515Z,19.10
2022-09-20T07:44:17.506Z,19.30
2022-09-20T07:45:18.446Z,22.50
2022-09-20T07:46:17.473Z,17.50
2022-09-20T07:47:17.467Z,22.90
2022-09-20T07:48:17.448Z,17.60
2022-09-20T07:49:17.450Z,26.60
2022-09-20T07:50:17.432Z,21.80
2022-09-20T07:51:17.417Z,17.30
2022-09-20T07:52:17.398Z,11.70
2022-09-20T07:53:17.393Z,21.60
2022-09-20T07:54:17.378Z,22.20
2022-09-20T07:55:17.366Z,24.00
2022-09-20T07:56:17.339Z,18.20
2022-09-20T07:57:17.335Z,26.70
2022-09-20T07:58:17.346Z,19.50
2022-09-20T07:59:17.320Z,12.90
2022-09-20T08:00:17.289Z,20.50
2022-09-20T08:01:17.334Z,20.20
2022-09-20T08:02:17.321Z,21.00
2022-09-20T08:03:17.251Z,27.50
2022-09-20T08:04:17.251Z,18.00
2022-09-20T08:05:17.233Z,21.20
2022-09-20T08:06:17.211Z,22.50
2022-09-20T08:07:17.217Z,10.60
2022-09-20T08:08:17.222Z,17.10
2022-09-20T08:09:17.182Z,22.60
2022-09-20T08:10:17.164Z,11.20
2022-09-20T08:11:17.149Z,20.20
2022-09-20T08:14:19.366Z,20.40
2022-09-20T08:15:17.904Z,12.70
2022-09-20T08:16:17.119Z,20.50
2022-09-20T08:17:17.075Z,17.50
2022-09-20T08:18:18.014Z,17.30
2022-09-20T08:19:17.056Z,22.50
2022-09-20T08:20:17.036Z,27.50
2022-09-20T08:21:17.156Z,14.00
2022-09-20T08:22:17.006Z,17.10
2022-09-20T08:23:23.819Z,19.50
2022-09-20T08:24:17.986Z,24.80
2022-09-20T08:25:16.966Z,13.60
2022-09-20T08:26:16.947Z,20.80
2022-09-20T08:27:16.947Z,18.60
2022-09-20T08:28:16.925Z,12.70
2022-09-20T08:29:16.928Z,21.50
2022-09-20T08:30:16.899Z,22.70
2022-09-20T08:31:17.005Z,10.10
2022-09-20T08:32:16.879Z,18.30
2022-09-20T08:33:16.866Z,17.30
2022-09-20T08:34:16.859Z,23.10
2022-09-20T08:35:16.829Z,23.40
2022-09-20T08:36:16.820Z,12.90
2022-09-20T08:37:16.811Z,21.10
2022-09-20T08:40:17.836Z,25.40
2022-09-20T08:41:16.752Z,14.30
2022-09-20T08:42:16.753Z,21.50
2022-09-20T08:43:22.383Z,22.30
2022-09-20T08:44:17.719Z,21.80
2022-09-20T08:45:34.532Z,24.10
2022-09-20T08:46:22.901Z,22.50
2022-09-20T08:47:17.672Z,12.40
2022-09-20T08:48:16.673Z,9.90
2022-09-20T08:49:16.653Z,19.70
2022-09-20T08:50:18.089Z,15.50
2022-09-20T08:51:22.627Z,12.30
2022-09-20T08:52:17.613Z,23.30
2022-09-20T08:53:21.403Z,10.50
2022-09-20T08:54:17.590Z,8.50
2022-09-20T08:55:16.582Z,8.60
2022-09-20T08:56:16.565Z,8.70
2022-09-20T08:57:16.547Z,15.30
2022-09-20T08:58:16.556Z,11.80
2022-09-20T08:59:16.517Z,10.00
2022-09-20T09:00:16.514Z,11.10
2022-09-20T09:01:16.510Z,15.50
2022-09-20T09:02:16.575Z,16.20
2022-09-20T09:03:16.477Z,9.80
2022-09-20T09:04:16.457Z,10.20
2022-09-20T09:05:16.438Z,9.40
2022-09-20T09:06:18.455Z,12.70
2022-09-20T09:07:16.418Z,7.70
2022-09-20T09:08:16.584Z,21.70
2022-09-20T09:09:16.388Z,20.50
2022-09-20T09:10:16.390Z,11.30
2022-09-20T09:11:16.369Z,19.30
2022-09-20T09:12:16.353Z,9.10
2022-09-20T09:13:16.349Z,12.30
2022-09-20T09:14:16.331Z,9.30
2022-09-20T09:15:17.679Z,11.60
2022-09-20T09:16:23.151Z,7.90
2022-09-20T09:17:17.290Z,7.50
2022-09-20T09:18:16.281Z,8.90
2022-09-20T09:19:16.262Z,8.20
2022-09-20T09:20:16.334Z,6.90
2022-09-20T09:21:16.250Z,7.30
2022-09-20T09:22:16.223Z,8.30
2022-09-20T09:23:16.215Z,10.50
2022-09-20T09:24:16.206Z,14.70
2022-09-20T09:25:16.183Z,6.90
2022-09-20T09:26:16.171Z,10.50
2022-09-20T09:27:16.154Z,7.70
2022-09-20T09:28:16.154Z,6.50
2022-09-20T09:29:16.134Z,7.60
2022-09-20T09:30:16.117Z,13.20
2022-09-20T09:31:16.145Z,10.20
2022-09-20T09:32:16.114Z,6.70
2022-09-20T09:33:17.036Z,25.50
2022-09-20T09:34:16.073Z,8.10
2022-09-20T09:35:16.056Z,7.70
2022-09-20T09:36:16.043Z,7.10
2022-09-20T09:37:16.037Z,6.80
2022-09-20T09:38:16.018Z,24.90
2022-09-20T09:39:16.015Z,7.30
2022-09-20T09:40:16.064Z,7.90
2022-09-20T09:41:15.978Z,8.00
2022-09-20T09:42:15.976Z,7.10
2022-09-20T09:43:15.955Z,13.30
2022-09-20T09:44:15.939Z,25.10
2022-09-20T09:45:15.931Z,19.80
2022-09-20T09:46:15.951Z,16.30
2022-09-20T09:47:15.910Z,14.00
2022-09-20T09:48:15.897Z,10.60
2022-09-20T09:49:16.109Z,10.70
2022-09-20T09:50:15.891Z,31.10
2022-09-20T09:51:15.851Z,20.00
2022-09-20T09:52:15.848Z,42.00
2022-09-20T09:53:15.823Z,33.20
2022-09-20T09:54:15.813Z,80.20
2022-09-20T09:55:15.793Z,57.50
2022-09-20T09:56:15.784Z,77.90
2022-09-20T09:57:15.785Z,82.40
2022-09-20T09:58:15.760Z,48.50
2022-09-20T09:59:15.743Z,70.50
2022-09-20T10:00:21.261Z,89.80
2022-09-20T10:01:16.782Z,81.40
2022-09-20T10:02:15.791Z,68.80
2022-09-20T10:03:16.655Z,85.60
2022-09-20T10:04:15.684Z,83.00
2022-09-20T10:05:15.666Z,69.40
2022-09-20T10:06:15.737Z,69.60
2022-09-20T10:07:15.646Z,50.50
2022-09-20T10:08:16.435Z,15.10
2022-09-20T10:09:15.617Z,18.40
2022-09-20T10:10:15.605Z,37.80
2022-09-20T10:11:15.597Z,45.20
2022-09-20T10:12:15.595Z,39.10
2022-09-20T10:13:15.565Z,42.70
2022-09-20T10:14:15.548Z,49.70
2022-09-20T10:15:15.533Z,29.90
2022-09-20T10:16:15.536Z,41.10
2022-09-20T10:17:15.518Z,37.50
2022-09-20T10:18:15.499Z,49.30
2022-09-20T10:19:18.412Z,34.40
2022-09-20T10:20:16.472Z,32.00
2022-09-20T10:21:15.476Z,39.30
2022-09-20T10:22:16.411Z,28.00
2022-09-20T10:23:44.954Z,30.00
2022-09-20T10:24:17.381Z,43.40
2022-09-20T10:25:15.400Z,37.40
2022-09-20T10:26:15.401Z,24.90
2022-09-20T10:27:15.381Z,19.90
2022-09-20T10:28:15.367Z,11.10
2022-09-20T10:29:15.352Z,11.40
2022-09-20T10:30:15.342Z,15.20
2022-09-20T10:31:15.354Z,12.40
2022-09-20T10:32:16.289Z,17.90
2022-09-20T10:33:15.302Z,14.00
2022-09-20T10:34:15.293Z,13.20
2022-09-20T10:35:15.276Z,14.10
2022-09-20T10:36:15.273Z,15.40
2022-09-20T10:37:16.204Z,7.80
2022-09-20T10:38:16.196Z,8.40
2022-09-20T10:39:15.224Z,10.90
2022-09-20T10:40:15.310Z,9.90
2022-09-20T10:41:15.210Z,8.80
2022-09-20T10:42:15.196Z,12.00
2022-09-20T10:43:15.168Z,9.30
2022-09-20T10:44:15.163Z,8.90
2022-09-20T10:45:29.035Z,9.10
2022-09-20T10:46:32.930Z,16.60
2022-09-20T10:47:16.164Z,11.30
2022-09-20T10:48:15.108Z,16.80
2022-09-20T10:49:15.152Z,9.00
2022-09-20T10:50:15.080Z,24.00
2022-09-20T10:51:15.081Z,14.00
2022-09-20T10:52:15.069Z,13.40
2022-09-20T10:53:15.043Z,15.40
2022-09-20T10:54:15.038Z,8.50
2022-09-20T10:55:15.011Z,20.80
2022-09-20T10:56:15.041Z,23.60
2022-09-20T10:57:15.001Z,15.60
2022-09-20T10:58:14.980Z,13.60
2022-09-20T10:59:14.972Z,15.00
2022-09-20T11:00:14.951Z,9.10
2022-09-20T11:01:14.976Z,24.40
2022-09-20T11:02:15.052Z,11.90
2022-09-20T11:03:14.912Z,14.00
2022-09-20T11:04:14.902Z,13.70
2022-09-20T11:05:14.892Z,14.00
2022-09-20T11:06:14.889Z,10.00
2022-09-20T11:07:14.863Z,12.10
2022-09-20T11:08:14.854Z,12.70
2022-09-20T11:09:14.834Z,16.20
2022-09-20T11:10:14.831Z,7.10
2022-09-20T11:11:14.972Z,10.30
2022-09-20T11:12:14.804Z,11.30
2022-09-20T11:13:14.785Z,12.80
2022-09-20T11:14:14.780Z,7.70
2022-09-20T11:15:14.755Z,13.30
2022-09-20T11:16:14.791Z,7.60
2022-09-20T11:17:14.736Z,7.70
2022-09-20T11:18:14.725Z,6.90
2022-09-20T11:19:14.707Z,6.60
2022-09-20T11:20:14.708Z,7.30
2022-09-20T11:21:14.686Z,6.20
2022-09-20T11:22:14.675Z,6.90
2022-09-20T11:23:15.598Z,7.10
2022-09-20T11:24:14.648Z,6.40
2022-09-20T11:25:18.107Z,5.70
2022-09-20T11:26:15.619Z,10.80
2022-09-20T11:27:14.610Z,6.20
2022-09-20T11:28:14.589Z,5.80
2022-09-20T11:29:14.593Z,8.20
2022-09-20T11:30:14.600Z,6.30
2022-09-20T11:31:14.596Z,6.10
2022-09-20T11:32:14.610Z,8.60
2022-09-20T11:33:14.521Z,6.40
2022-09-20T11:34:14.534Z,5.80
2022-09-20T11:35:14.492Z,6.30
2022-09-20T11:36:14.482Z,15.40
2022-09-20T11:37:14.482Z,7.00
2022-09-20T11:38:14.463Z,12.20
2022-09-20T11:39:14.441Z,5.80
2022-09-20T11:40:14.447Z,6.00
2022-09-20T11:41:14.415Z,6.40
2022-09-20T11:42:14.405Z,5.60
2022-09-20T11:43:14.386Z,5.40
2022-09-20T11:44:14.376Z,7.40
2022-09-20T11:45:14.355Z,4.90
2022-09-20T11:46:14.393Z,4.20
2022-09-20T11:47:26.622Z,7.70
2022-09-20T11:48:15.328Z,7.30
2022-09-20T11:49:14.297Z,4.50
2022-09-20T11:50:14.294Z,4.10
2022-09-20T11:51:14.277Z,4.80
2022-09-20T11:52:14.273Z,3.40
2022-09-20T11:53:14.247Z,3.50
2022-09-20T11:54:14.238Z,3.70
2022-09-20T11:55:14.218Z,3.20
2022-09-20T11:56:14.215Z,3.30
2022-09-20T11:57:14.199Z,3.70
2022-09-20T11:58:14.189Z,4.20
2022-09-20T11:59:14.169Z,4.30
2022-09-20T12:00:14.160Z,5.20
2022-09-20T12:01:14.151Z,8.20
2022-09-20T12:02:14.249Z,6.50
2022-09-20T12:03:14.188Z,5.30
2022-09-20T12:04:31.968Z,4.90
2022-09-20T12:05:15.113Z,11.50
2022-09-20T12:06:14.100Z,9.40
2022-09-20T12:07:17.605Z,5.90
2022-09-20T12:08:14.052Z,6.90
2022-09-20T12:09:14.043Z,7.10
2022-09-20T12:10:14.033Z,7.00
2022-09-20T12:11:14.029Z,7.70
2022-09-20T12:12:14.005Z,9.50
2022-09-20T12:13:13.984Z,8.50
2022-09-20T12:14:13.984Z,11.20
2022-09-20T12:15:13.955Z,8.80
2022-09-20T12:16:13.988Z,8.10
2022-09-20T12:17:13.955Z,8.00
2022-09-20T12:18:13.925Z,9.30
2022-09-20T12:19:13.928Z,9.40
2022-09-20T12:20:19.270Z,9.00
2022-09-20T12:21:16.843Z,8.00
2022-09-20T12:22:13.868Z,8.80
2022-09-20T12:23:13.869Z,7.80
2022-09-20T12:24:13.848Z,12.10
2022-09-20T12:25:13.836Z,7.60
2022-09-20T12:26:13.818Z,7.90
2022-09-20T12:27:13.799Z,7.30
2022-09-20T12:28:13.788Z,7.00
2022-09-20T12:29:13.776Z,6.30
2022-09-20T12:30:13.769Z,6.50
2022-09-20T12:31:13.835Z,7.20
2022-09-20T12:32:13.735Z,7.60
2022-09-20T12:33:13.727Z,8.50
2022-09-20T12:34:13.710Z,6.20
2022-09-20T12:35:13.702Z,5.90
2022-09-20T12:36:13.683Z,9.20
2022-09-20T12:37:13.672Z,6.70
2022-09-20T12:38:13.658Z,8.30
2022-09-20T12:39:17.622Z,12.80
2022-09-20T12:40:14.665Z,11.40
2022-09-20T12:41:13.624Z,6.40
2022-09-20T12:42:16.780Z,6.60
2022-09-20T12:43:13.594Z,6.10
2022-09-20T12:44:13.593Z,5.00
2022-09-20T12:45:13.565Z,4.50
2022-09-20T12:46:13.588Z,3.40
2022-09-20T12:47:13.554Z,3.60
2022-09-20T12:48:13.525Z,3.40
2022-09-20T12:49:13.517Z,3.60
2022-09-20T12:50:13.506Z,3.40
2022-09-20T12:51:14.447Z,3.00
2022-09-20T12:52:13.467Z,5.40
2022-09-20T12:53:13.472Z,3.00
2022-09-20T12:54:13.449Z,2.40
2022-09-20T12:55:13.448Z,2.80
2022-09-20T12:56:13.429Z,3.20
2022-09-20T12:57:13.409Z,3.30
2022-09-20T12:58:14.507Z,3.20
2022-09-20T12:59:13.392Z,3.50
2022-09-20T13:00:13.380Z,4.00
2022-09-20T13:01:14.645Z,5.80
2022-09-20T13:02:13.402Z,3.80
2022-09-20T13:03:13.340Z,3.70
2022-09-20T13:04:13.322Z,3.60
2022-09-20T13:05:13.305Z,3.40
2022-09-20T13:06:13.289Z,6.30
2022-09-20T13:07:13.293Z,5.40
2022-09-20T13:08:13.272Z,2.90
2022-09-20T13:09:13.256Z,3.20
2022-09-20T13:10:13.228Z,3.60
2022-09-20T13:11:13.220Z,4.60
2022-09-20T13:12:13.213Z,3.20
2022-09-20T13:13:13.194Z,5.20
2022-09-20T13:14:13.184Z,3.10
2022-09-20T13:15:13.175Z,3.50
2022-09-20T13:16:14.644Z,3.20
2022-09-20T13:17:13.142Z,3.60
2022-09-20T13:18:13.131Z,3.70
2022-09-20T13:19:13.126Z,5.40
2022-09-20T13:20:13.106Z,3.80
2022-09-20T13:21:13.087Z,3.60
2022-09-20T13:22:13.079Z,3.60
2022-09-20T13:23:13.063Z,3.60
2022-09-20T13:24:13.059Z,4.20
2022-09-20T13:25:13.034Z,4.20
2022-09-20T13:26:13.024Z,4.10
2022-09-20T13:27:13.192Z,8.60
2022-09-20T13:28:15.794Z,3.80
2022-09-20T13:29:13.990Z,4.10
2022-09-20T13:30:12.970Z,3.50
2022-09-20T13:31:12.999Z,4.70
2022-09-20T13:32:12.950Z,3.70
2022-09-20T13:33:12.932Z,3.50
2022-09-20T13:34:13.881Z,3.20
2022-09-20T13:35:12.902Z,3.80
2022-09-20T13:36:12.923Z,4.90
2022-09-20T13:37:13.842Z,3.60
2022-09-20T13:38:12.863Z,3.90
2022-09-20T13:39:12.859Z,3.00
2022-09-20T13:40:12.924Z,4.40
2022-09-20T13:41:12.835Z,3.20
2022-09-20T13:42:12.814Z,5.10
2022-09-20T13:43:23.728Z,4.50
2022-09-20T13:44:13.784Z,3.80
2022-09-20T13:45:13.738Z,3.80
2022-09-20T13:46:12.865Z,5.00
2022-09-20T13:47:12.757Z,4.20
2022-09-20T13:48:12.739Z,4.40
2022-09-20T13:49:12.722Z,8.30
2022-09-20T13:50:13.536Z,2.40
2022-09-20T13:51:12.697Z,3.00
2022-09-20T13:52:12.679Z,2.70
2022-09-20T13:53:23.500Z,3.90