createdAt,value
2023-02-24T00:01:52.251Z,23.13
2023-02-24T00:04:20.903Z,23.77
2023-02-24T00:06:48.251Z,26.73
2023-02-24T00:09:20.986Z,27.20
2023-02-24T00:11:55.343Z,21.13
2023-02-24T00:14:24.673Z,15.50
2023-02-24T00:16:53.005Z,20.30
2023-02-24T00:19:23.823Z,21.40
2023-02-24T00:21:51.727Z,25.23
2023-02-24T00:24:18.909Z,23.52
2023-02-24T00:26:48.369Z,20.67
2023-02-24T00:29:14.963Z,20.10
2023-02-24T00:31:42.836Z,22.20
2023-02-24T00:34:12.491Z,19.40
2023-02-24T00:36:39.332Z,21.67
2023-02-24T00:39:10.696Z,21.33
2023-02-24T00:44:13.170Z,20.65
2023-02-24T00:46:42.123Z,23.88
2023-02-24T00:49:13.103Z,24.48
2023-02-24T00:51:42.014Z,17.17
2023-02-24T00:54:10.253Z,17.45
2023-02-24T00:56:36.840Z,24.30
2023-02-24T00:59:03.426Z,22.98
2023-02-24T01:01:32.942Z,25.08
2023-02-24T01:04:10.958Z,16.40
2023-02-24T01:06:49.032Z,24.15
2023-02-24T01:09:20.727Z,18.38
2023-02-24T01:12:08.229Z,25.50
2023-02-24T01:14:36.062Z,27.35
2023-02-24T01:17:04.683Z,17.95
2023-02-24T01:19:33.107Z,23.80
2023-02-24T01:22:02.140Z,22.23
2023-02-24T01:24:31.998Z,20.33
2023-02-24T01:26:59.207Z,20.45
2023-02-24T01:29:25.940Z,18.92
2023-02-24T01:31:52.687Z,20.85
2023-02-24T01:34:19.336Z,25.77
2023-02-24T01:36:45.785Z,25.10
2023-02-24T01:39:13.435Z,25.92
2023-02-24T01:41:42.469Z,26.42
2023-02-24T01:44:29.508Z,23.90
2023-02-24T01:46:56.258Z,19.80
2023-02-24T01:49:29.555Z,26.17
2023-02-24T01:52:03.101Z,20.75
2023-02-24T01:54:41.533Z,22.70
2023-02-24T01:57:09.616Z,26.73
2023-02-24T01:59:37.185Z,23.60
2023-02-24T02:02:07.647Z,19.20
2023-02-24T02:04:51.361Z,24.45
2023-02-24T02:07:21.815Z,23.20
2023-02-24T02:09:49.645Z,19.63
2023-02-24T02:12:16.428Z,20.15
2023-02-24T02:14:52.215Z,24.60
2023-02-24T02:17:24.786Z,17.65
2023-02-24T02:20:15.720Z,22.73
2023-02-24T02:23:06.556Z,18.20
2023-02-24T02:26:18.776Z,16.70
2023-02-24T02:29:22.082Z,19.45
2023-02-24T02:32:33.594Z,23.37
2023-02-24T02:35:27.594Z,20.85
2023-02-24T02:38:10.631Z,21.70
2023-02-24T02:40:42.242Z,22.05
2023-02-24T02:43:29.548Z,21.15
2023-02-24T02:46:04.888Z,18.60
2023-02-24T02:48:41.042Z,22.80
2023-02-24T02:51:11.273Z,24.30
2023-02-24T02:54:00.461Z,18.88
2023-02-24T02:56:48.440Z,16.42
2023-02-24T02:59:22.417Z,24.67
2023-02-24T03:01:52.520Z,22.33
2023-02-24T03:04:23.121Z,24.67
2023-02-24T03:07:01.641Z,18.10
2023-02-24T03:09:41.304Z,17.17
2023-02-24T03:12:17.233Z,24.15
2023-02-24T03:14:52.318Z,19.60
2023-02-24T03:17:24.869Z,30.33
2023-02-24T03:20:00.605Z,22.90
2023-02-24T03:22:37.431Z,23.65
2023-02-24T03:25:06.147Z,18.98
2023-02-24T03:27:49.132Z,22.75
2023-02-24T03:30:22.407Z,26.17
2023-02-24T03:33:03.139Z,22.95
2023-02-24T03:35:37.527Z,22.40
2023-02-24T03:38:06.161Z,24.73
2023-02-24T03:40:34.306Z,25.17
2023-02-24T03:43:08.200Z,17.92
2023-02-24T03:45:38.143Z,26.65
2023-02-24T03:48:07.828Z,20.40
2023-02-24T03:50:35.908Z,20.00
2023-02-24T03:53:30.997Z,18.40
2023-02-24T03:56:15.845Z,18.83
2023-02-24T03:58:50.609Z,18.92
2023-02-24T04:01:26.630Z,24.10
2023-02-24T04:04:08.902Z,20.80
2023-02-24T04:07:09.723Z,22.83
2023-02-24T04:09:50.413Z,18.20
2023-02-24T04:12:32.010Z,24.60
2023-02-24T04:15:13.422Z,22.17
2023-02-24T04:17:50.954Z,26.35
2023-02-24T04:20:22.762Z,16.30
2023-02-24T04:23:04.088Z,17.13
2023-02-24T04:25:32.319Z,23.48
2023-02-24T04:28:02.964Z,19.90
2023-02-24T04:30:35.347Z,25.50
2023-02-24T04:33:02.495Z,21.92
2023-02-24T04:35:28.986Z,23.35
2023-02-24T04:37:56.409Z,19.48
2023-02-24T04:40:24.054Z,16.08
2023-02-24T04:42:52.526Z,21.42
2023-02-24T04:45:25.992Z,21.48
2023-02-24T04:48:00.759Z,22.70
2023-02-24T04:50:33.093Z,22.83
2023-02-24T04:53:02.572Z,30.25
2023-02-24T04:55:33.028Z,23.08
2023-02-24T04:58:01.572Z,20.65
2023-02-24T05:00:35.452Z,26.67
2023-02-24T05:03:04.688Z,17.73
2023-02-24T05:05:33.437Z,22.30
2023-02-24T05:08:06.783Z,19.92
2023-02-24T05:10:49.471Z,28.50
2023-02-24T05:13:26.561Z,24.02
2023-02-24T05:15:54.554Z,24.17
2023-02-24T05:18:20.967Z,23.65
2023-02-24T05:21:11.636Z,20.45
2023-02-24T05:23:40.475Z,24.23
2023-02-24T05:26:09.793Z,18.40
2023-02-24T05:28:40.943Z,21.10
2023-02-24T05:31:15.349Z,18.17
2023-02-24T05:33:44.070Z,22.08
2023-02-24T05:36:17.148Z,14.65
2023-02-24T05:38:48.906Z,22.75
2023-02-24T05:41:19.736Z,21.05
2023-02-24T05:43:53.155Z,15.02
2023-02-24T05:46:28.115Z,18.02
2023-02-24T05:48:59.789Z,21.83
2023-02-24T05:51:34.971Z,17.80
2023-02-24T05:54:06.657Z,16.38
2023-02-24T05:56:34.592Z,21.00
2023-02-24T05:59:02.834Z,26.30
2023-02-24T06:01:31.629Z,18.08
2023-02-24T06:04:05.971Z,17.25
2023-02-24T06:06:38.319Z,19.88
2023-02-24T06:09:09.794Z,14.63
2023-02-24T06:11:40.784Z,18.05
2023-02-24T06:14:08.101Z,20.60
2023-02-24T06:16:36.008Z,17.92
2023-02-24T06:19:03.267Z,14.93
2023-02-24T06:21:29.945Z,17.02
2023-02-24T06:23:57.766Z,18.98
2023-02-24T06:26:29.670Z,14.15
2023-02-24T06:29:00.342Z,18.38
2023-02-24T06:31:27.527Z,16.80
2023-02-24T06:33:54.157Z,13.27
2023-02-24T06:36:21.407Z,13.02
2023-02-24T06:38:49.520Z,13.85
2023-02-24T06:41:16.045Z,17.27
2023-02-24T06:43:45.257Z,14.82
2023-02-24T06:46:13.800Z,14.30
2023-02-24T06:48:40.310Z,11.18
2023-02-24T06:51:10.430Z,14.82
2023-02-24T06:53:43.023Z,13.30
2023-02-24T06:56:15.843Z,14.95
2023-02-24T06:58:47.407Z,15.00
2023-02-24T07:01:26.106Z,12.77
2023-02-24T07:04:13.066Z,14.70
2023-02-24T07:06:41.304Z,18.38
2023-02-24T07:09:13.618Z,15.70
2023-02-24T07:11:42.215Z,14.52
2023-02-24T07:14:11.201Z,14.45
2023-02-24T07:16:41.506Z,16.58
2023-02-24T07:19:11.796Z,23.33
2023-02-24T07:21:43.280Z,17.73
2023-02-24T07:24:13.323Z,10.57
2023-02-24T07:26:42.112Z,12.70
2023-02-24T07:29:11.492Z,15.40
2023-02-24T07:31:39.499Z,12.95
2023-02-24T07:34:06.348Z,14.68
2023-02-24T07:36:38.824Z,11.55
2023-02-24T07:39:09.238Z,13.03
2023-02-24T07:41:36.967Z,15.77
2023-02-24T07:44:03.531Z,12.27
2023-02-24T07:46:30.476Z,10.10
2023-02-24T07:48:59.135Z,16.08
2023-02-24T07:51:27.460Z,17.85
2023-02-24T07:53:58.794Z,14.88
2023-02-24T07:56:27.909Z,13.80
2023-02-24T07:59:01.666Z,13.32
2023-02-24T08:01:38.681Z,16.50
2023-02-24T08:04:12.310Z,16.75
2023-02-24T08:06:46.106Z,18.45
2023-02-24T08:09:18.707Z,15.38
2023-02-24T08:11:53.155Z,12.45
2023-02-24T08:14:24.556Z,11.63
2023-02-24T08:16:59.218Z,13.82
2023-02-24T08:19:32.694Z,12.93
2023-02-24T08:25:00.544Z,13.93
2023-02-24T08:27:31.983Z,9.60
2023-02-24T08:30:01.383Z,9.13
2023-02-24T08:32:34.551Z,14.15
2023-02-24T08:35:05.350Z,12.63
2023-02-24T08:37:39.544Z,12.00
2023-02-24T08:40:33.834Z,16.95
2023-02-24T08:43:16.992Z,12.88
2023-02-24T08:45:52.206Z,15.60
2023-02-24T08:48:32.358Z,10.65
2023-02-24T08:51:02.092Z,12.90
2023-02-24T08:53:31.869Z,12.25
2023-02-24T08:56:00.821Z,11.93
2023-02-24T08:58:27.306Z,13.57
2023-02-24T09:00:56.783Z,11.25
2023-02-24T09:03:28.297Z,13.85
2023-02-24T09:06:04.527Z,17.70
2023-02-24T09:08:38.417Z,11.38
2023-02-24T09:11:10.289Z,15.50
2023-02-24T09:13:42.895Z,17.70
2023-02-24T09:16:16.410Z,8.30
2023-02-24T09:18:43.224Z,16.63
2023-02-24T09:21:33.413Z,13.88
2023-02-24T09:24:05.494Z,12.82
2023-02-24T09:26:42.962Z,14.95
2023-02-24T09:29:31.002Z,9.88
2023-02-24T09:32:07.147Z,14.25
2023-02-24T09:34:45.256Z,14.80
2023-02-24T09:37:34.506Z,13.60
2023-02-24T09:40:15.792Z,13.00
2023-02-24T09:42:48.351Z,12.38
2023-02-24T09:45:35.706Z,13.25
2023-02-24T09:48:21.259Z,15.82
2023-02-24T09:51:03.903Z,12.70
2023-02-24T09:53:42.357Z,16.95
2023-02-24T09:56:17.687Z,10.85
2023-02-24T09:59:35.474Z,11.18
2023-02-24T10:02:27.391Z,14.50
2023-02-24T10:05:19.373Z,14.70
2023-02-24T10:07:46.885Z,10.38
2023-02-24T10:10:35.714Z,16.65
2023-02-24T10:13:43.459Z,16.60
2023-02-24T10:16:16.405Z,18.52
2023-02-24T10:19:14.874Z,14.93
2023-02-24T10:21:49.390Z,11.73
2023-02-24T10:24:29.640Z,11.60
2023-02-24T10:27:08.425Z,15.60
2023-02-24T10:30:01.009Z,15.18
2023-02-24T10:32:46.964Z,8.43
2023-02-24T10:35:19.399Z,10.75
2023-02-24T10:37:46.660Z,10.98
2023-02-24T10:40:24.684Z,10.95
2023-02-24T10:42:54.931Z,16.33
2023-02-24T10:45:26.487Z,9.90
2023-02-24T10:47:58.258Z,14.07
2023-02-24T10:50:32.872Z,14.63
2023-02-24T10:53:06.273Z,10.32
2023-02-24T10:58:27.917Z,11.43
2023-02-24T11:01:12.048Z,17.63
2023-02-24T11:03:47.945Z,15.43
2023-02-24T11:06:40.455Z,13.43
2023-02-24T11:09:38.411Z,16.55
2023-02-24T11:12:29.693Z,13.73
2023-02-24T11:15:18.162Z,13.43
2023-02-24T11:17:50.880Z,15.57
2023-02-24T11:20:33.627Z,19.23
2023-02-24T11:23:15.210Z,15.20
2023-02-24T11:25:46.481Z,20.40
2023-02-24T11:28:39.611Z,21.10
2023-02-24T11:31:42.224Z,12.90
2023-02-24T11:34:30.526Z,13.23
2023-02-24T11:37:09.157Z,13.63
2023-02-24T11:39:47.743Z,19.38
2023-02-24T11:42:24.740Z,24.00
2023-02-24T11:45:15.901Z,15.77
2023-02-24T11:47:51.980Z,17.63
2023-02-24T11:50:43.716Z,17.48
2023-02-24T11:53:15.716Z,18.58
2023-02-24T11:55:46.840Z,19.83
2023-02-24T11:58:27.970Z,15.77
2023-02-24T12:01:01.135Z,13.70
2023-02-24T12:03:45.842Z,21.23
2023-02-24T12:06:19.495Z,17.30
2023-02-24T12:08:52.570Z,19.27
2023-02-24T12:11:28.242Z,15.23
2023-02-24T12:14:13.786Z,16.48
2023-02-24T12:16:45.903Z,22.23
2023-02-24T12:19:22.522Z,20.23
2023-02-24T12:21:59.435Z,19.75
2023-02-24T12:24:26.106Z,20.25
2023-02-24T12:27:01.327Z,25.80
2023-02-24T12:29:44.783Z,32.65
2023-02-24T12:32:21.421Z,52.78
2023-02-24T12:35:13.968Z,25.13
2023-02-24T12:37:52.061Z,22.42
2023-02-24T12:40:45.600Z,23.25
2023-02-24T12:43:36.100Z,19.00
2023-02-24T12:46:21.167Z,21.38
2023-02-24T12:49:01.657Z,22.83
2023-02-24T12:51:55.264Z,18.98
2023-02-24T12:54:33.879Z,16.90
2023-02-24T12:57:30.672Z,19.05
2023-02-24T13:00:05.384Z,18.70
2023-02-24T13:02:52.154Z,24.70
2023-02-24T13:05:29.579Z,18.95
2023-02-24T13:08:16.625Z,20.00
2023-02-24T13:11:03.293Z,20.70
2023-02-24T13:13:53.603Z,23.70
2023-02-24T13:16:38.124Z,19.92
2023-02-24T13:19:27.308Z,18.77
2023-02-24T13:22:03.449Z,24.70
2023-02-24T13:24:30.024Z,22.92
2023-02-24T13:27:24.981Z,20.15
2023-02-24T13:29:56.602Z,12.80
2023-02-24T13:32:34.948Z,21.67
2023-02-24T13:35:26.607Z,16.95
2023-02-24T13:37:54.079Z,24.65
2023-02-24T13:40:26.406Z,22.05
2023-02-24T13:43:00.433Z,19.08
2023-02-24T13:45:32.299Z,22.58
2023-02-24T13:48:10.693Z,18.73
2023-02-24T13:51:10.223Z,21.05
2023-02-24T13:54:13.854Z,24.63
2023-02-24T13:56:45.403Z,15.02
2023-02-24T13:59:36.552Z,20.65
2023-02-24T14:02:21.046Z,22.85
2023-02-24T14:04:54.402Z,17.80
2023-02-24T14:10:05.058Z,17.73
2023-02-24T14:12:35.001Z,20.85
2023-02-24T14:15:04.026Z,23.90
2023-02-24T14:17:33.451Z,23.42
2023-02-24T14:20:19.910Z,24.38
2023-02-24T14:22:49.692Z,25.48
2023-02-24T14:25:18.030Z,28.95
2023-02-24T14:27:46.948Z,20.38
2023-02-24T14:30:35.390Z,22.88
2023-02-24T14:33:03.708Z,24.30
2023-02-24T14:35:41.665Z,25.95
2023-02-24T14:38:31.372Z,20.55
2023-02-24T14:40:58.449Z,19.42
2023-02-24T14:43:25.049Z,26.00
2023-02-24T14:45:53.069Z,17.08
2023-02-24T14:48:30.734Z,21.70
2023-02-24T14:51:05.178Z,21.33
2023-02-24T14:53:35.156Z,22.70
2023-02-24T14:56:05.574Z,21.95
2023-02-24T14:58:39.401Z,19.95
2023-02-24T15:01:19.922Z,20.33
2023-02-24T15:03:50.173Z,21.73
2023-02-24T15:06:24.915Z,21.23
2023-02-24T15:08:58.411Z,21.63
2023-02-24T15:13:57.749Z,17.75
2023-02-24T15:16:36.726Z,21.98
2023-02-24T15:19:04.004Z,17.00
2023-02-24T15:21:33.257Z,16.48
2023-02-24T15:24:13.139Z,16.02
2023-02-24T15:26:39.572Z,22.48
2023-02-24T15:29:14.998Z,21.10
2023-02-24T15:31:47.376Z,19.40
2023-02-24T15:34:20.234Z,18.00
2023-02-24T15:36:47.225Z,13.95
2023-02-24T15:39:23.611Z,19.05
2023-02-24T15:41:52.252Z,14.45
2023-02-24T15:44:29.794Z,15.15
2023-02-24T15:46:58.242Z,15.63
2023-02-24T15:49:24.688Z,14.73
2023-02-24T15:51:54.649Z,17.27
2023-02-24T15:54:29.770Z,24.30
2023-02-24T15:56:59.207Z,28.83
2023-02-24T15:59:25.702Z,21.15
2023-02-24T16:01:52.324Z,16.73
2023-02-24T16:04:19.874Z,17.90
2023-02-24T16:06:54.262Z,13.55
2023-02-24T16:09:38.362Z,15.68
2023-02-24T16:12:20.740Z,16.55
2023-02-24T16:15:05.792Z,21.17
2023-02-24T16:17:37.528Z,16.73
2023-02-24T16:20:09.000Z,16.30
2023-02-24T16:22:35.769Z,14.05
2023-02-24T16:25:03.154Z,17.15
2023-02-24T16:27:30.077Z,15.48
2023-02-24T16:29:57.475Z,18.13
2023-02-24T16:32:25.938Z,12.77
2023-02-24T16:34:53.563Z,14.23
2023-02-24T16:37:29.572Z,17.92
2023-02-24T16:39:58.041Z,15.90
2023-02-24T16:42:24.440Z,20.13
2023-02-24T16:44:50.977Z,20.00
2023-02-24T16:47:20.960Z,15.15
2023-02-24T16:49:47.589Z,26.38
2023-02-24T16:52:18.862Z,19.92
2023-02-24T16:54:47.534Z,23.65
2023-02-24T16:57:14.107Z,16.90
2023-02-24T16:59:40.507Z,17.77
2023-02-24T17:02:19.935Z,19.63
2023-02-24T17:04:46.438Z,15.25
2023-02-24T17:07:14.482Z,14.80
2023-02-24T17:09:40.882Z,13.27
2023-02-24T17:12:07.391Z,18.90
2023-02-24T17:14:33.988Z,20.23
2023-02-24T17:17:00.509Z,23.15
2023-02-24T17:19:26.892Z,20.45
2023-02-24T17:21:53.271Z,24.02
2023-02-24T17:24:20.654Z,15.65
2023-02-24T17:26:47.270Z,15.55
2023-02-24T17:29:14.541Z,12.45
2023-02-24T17:31:42.164Z,13.68
2023-02-24T17:34:09.297Z,11.80
2023-02-24T17:36:35.882Z,12.57
2023-02-24T17:39:02.436Z,12.40
2023-02-24T17:41:28.984Z,14.10
2023-02-24T17:43:55.530Z,12.25
2023-02-24T17:46:22.726Z,13.73
2023-02-24T17:48:49.317Z,16.65
2023-02-24T17:51:19.950Z,14.23
2023-02-24T17:53:46.611Z,14.60
2023-02-24T17:56:13.311Z,13.48
2023-02-24T17:58:40.303Z,21.77
2023-02-24T18:01:07.066Z,13.43
2023-02-24T18:03:35.567Z,18.02
2023-02-24T18:06:10.840Z,16.30
2023-02-24T18:08:38.907Z,18.52
2023-02-24T18:11:07.546Z,12.43
2023-02-24T18:13:34.563Z,11.82
2023-02-24T18:16:01.616Z,13.20
2023-02-24T18:18:30.163Z,7.82
2023-02-24T18:21:01.731Z,7.82
2023-02-24T18:23:28.694Z,10.48
2023-02-24T18:25:55.114Z,8.90
2023-02-24T18:28:21.474Z,6.43
2023-02-24T18:30:48.051Z,7.05
2023-02-24T18:33:14.548Z,8.68
2023-02-24T18:35:40.952Z,4.32
2023-02-24T18:38:07.337Z,7.80
2023-02-24T18:40:33.744Z,11.50
2023-02-24T18:43:00.152Z,9.23
2023-02-24T18:45:26.671Z,11.40
2023-02-24T18:47:53.726Z,10.80
2023-02-24T18:50:24.860Z,12.88
2023-02-24T18:52:51.905Z,11.63
2023-02-24T18:55:19.592Z,6.25
2023-02-24T18:57:46.784Z,7.43
2023-02-24T19:00:14.362Z,7.82
2023-02-24T19:02:40.878Z,9.77
2023-02-24T19:05:07.984Z,6.25
2023-02-24T19:07:34.401Z,14.57
2023-02-24T19:10:00.801Z,10.35
2023-02-24T19:12:27.214Z,7.70
2023-02-24T19:14:53.603Z,12.57
2023-02-24T19:17:20.218Z,9.85
2023-02-24T19:19:46.793Z,12.07
2023-02-24T19:22:13.258Z,8.98
2023-02-24T19:24:39.639Z,6.32
2023-02-24T19:27:08.535Z,6.28
2023-02-24T19:29:34.944Z,17.08
2023-02-24T19:32:01.627Z,10.13
2023-02-24T19:34:28.118Z,6.45
2023-02-24T19:36:54.688Z,6.97
2023-02-24T19:39:21.406Z,11.90
2023-02-24T19:41:49.683Z,12.10
2023-02-24T19:44:16.591Z,10.68
2023-02-24T19:46:44.038Z,12.65
2023-02-24T19:49:10.547Z,13.43
2023-02-24T19:51:36.980Z,16.05
2023-02-24T19:54:05.656Z,15.82
2023-02-24T19:56:34.864Z,17.75
2023-02-24T19:59:02.900Z,17.40
2023-02-24T20:01:30.261Z,16.73
2023-02-24T20:04:02.189Z,13.00
2023-02-24T20:06:32.042Z,13.43
2023-02-24T20:08:58.753Z,12.65
2023-02-24T20:11:25.770Z,13.55
2023-02-24T20:13:53.246Z,10.45
2023-02-24T20:16:23.835Z,7.95
2023-02-24T20:18:51.422Z,15.27
2023-02-24T20:21:17.861Z,15.63
2023-02-24T20:23:44.482Z,12.95
2023-02-24T20:26:13.910Z,16.10
2023-02-24T20:28:40.730Z,17.85
2023-02-24T20:31:10.254Z,17.42
2023-02-24T20:33:40.655Z,16.65
2023-02-24T20:36:12.369Z,16.95
2023-02-24T20:38:39.163Z,11.40
2023-02-24T20:41:06.826Z,13.00
2023-02-24T20:43:33.553Z,15.00
2023-02-24T20:46:09.484Z,13.77
2023-02-24T20:48:35.912Z,17.05
2023-02-24T20:51:05.621Z,13.00
2023-02-24T20:53:32.198Z,12.20
2023-02-24T20:56:14.587Z,13.32
2023-02-24T20:58:41.163Z,19.10
2023-02-24T21:01:07.560Z,14.02
2023-02-24T21:03:34.028Z,14.30
2023-02-24T21:06:09.640Z,19.40
2023-02-24T21:08:37.169Z,19.25
2023-02-24T21:11:03.847Z,18.58
2023-02-24T21:13:30.690Z,14.02
2023-02-24T21:15:57.093Z,15.45
2023-02-24T21:18:23.523Z,16.60
2023-02-24T21:20:54.440Z,20.63
2023-02-24T21:23:21.724Z,18.85
2023-02-24T21:25:55.072Z,17.27
2023-02-24T21:30:49.529Z,14.55
2023-02-24T21:33:17.527Z,13.02
2023-02-24T21:35:45.383Z,14.60
2023-02-24T21:38:11.757Z,23.45
2023-02-24T21:40:38.214Z,17.67
2023-02-24T21:43:05.670Z,20.60
2023-02-24T21:45:34.491Z,13.93
2023-02-24T21:48:00.945Z,21.65
2023-02-24T21:50:27.321Z,23.08
2023-02-24T21:52:55.753Z,19.80
2023-02-24T21:55:23.240Z,16.08
2023-02-24T21:57:49.618Z,25.67
2023-02-24T22:00:19.908Z,22.65
2023-02-24T22:02:55.757Z,14.32
2023-02-24T22:05:24.660Z,17.48
2023-02-24T22:07:51.777Z,16.27
2023-02-24T22:10:20.883Z,14.75
2023-02-24T22:12:48.047Z,17.65
2023-02-24T22:15:15.181Z,15.60
2023-02-24T22:17:41.705Z,18.77
2023-02-24T22:20:11.939Z,22.02
2023-02-24T22:22:40.315Z,15.10
2023-02-24T22:25:10.215Z,13.98
2023-02-24T22:27:37.171Z,13.60
2023-02-24T22:30:05.742Z,11.60
2023-02-24T22:32:32.458Z,17.50
2023-02-24T22:34:58.917Z,18.75
2023-02-24T22:37:25.660Z,17.95
2023-02-24T22:39:52.052Z,19.25
2023-02-24T22:42:18.452Z,20.00
2023-02-24T22:44:44.962Z,21.48
2023-02-24T22:47:11.444Z,14.80
2023-02-24T22:49:37.890Z,24.52
2023-02-24T22:52:04.266Z,15.48
2023-02-24T22:54:30.633Z,16.77
2023-02-24T22:56:57.027Z,16.15
2023-02-24T22:59:23.402Z,14.43
2023-02-24T23:01:49.819Z,16.20
2023-02-24T23:04:17.038Z,16.90
2023-02-24T23:06:44.421Z,18.27
2023-02-24T23:09:11.032Z,14.32
2023-02-24T23:11:41.105Z,16.48
2023-02-24T23:14:13.272Z,19.95
2023-02-24T23:16:42.240Z,17.55
2023-02-24T23:19:13.177Z,15.85
2023-02-24T23:21:42.533Z,15.60
2023-02-24T23:24:10.912Z,17.25
2023-02-24T23:26:44.677Z,20.20
2023-02-24T23:31:38.925Z,17.67
2023-02-24T23:34:07.316Z,20.33
2023-02-24T23:36:35.931Z,14.05
2023-02-24T23:39:03.238Z,16.10
2023-02-24T23:41:29.740Z,16.92
2023-02-24T23:43:56.149Z,15.38
2023-02-24T23:46:23.377Z,20.42
2023-02-24T23:48:54.361Z,17.35
2023-02-24T23:51:21.329Z,16.58
2023-02-24T23:53:48.309Z,21.58
2023-02-24T23:56:22.490Z,21.88
2023-02-24T23:58:53.628Z,19.67
