createdAt,value
2022-10-16T00:01:19.333Z,3.00
2022-10-16T00:03:47.224Z,2.97
2022-10-16T00:06:15.121Z,2.80
2022-10-16T00:08:42.091Z,2.70
2022-10-16T00:11:14.927Z,1.90
2022-10-16T00:13:43.365Z,2.40
2022-10-16T00:16:11.556Z,2.30
2022-10-16T00:18:38.727Z,2.60
2022-10-16T00:21:11.347Z,2.00
2022-10-16T00:23:38.544Z,2.27
2022-10-16T00:26:08.073Z,3.00
2022-10-16T00:28:35.528Z,1.80
2022-10-16T00:31:06.729Z,2.43
2022-10-16T00:33:34.299Z,2.73
2022-10-16T00:36:02.298Z,2.10
2022-10-16T00:38:29.008Z,2.37
2022-10-16T00:40:55.968Z,2.20
2022-10-16T00:43:50.467Z,1.80
2022-10-16T00:46:28.448Z,2.13
2022-10-16T00:49:08.521Z,2.00
2022-10-16T00:51:42.267Z,2.50
2022-10-16T00:54:14.205Z,2.60
2022-10-16T00:56:42.463Z,2.70
2022-10-16T00:59:27.071Z,2.10
2022-10-16T01:01:54.960Z,2.23
2022-10-16T01:04:22.812Z,2.20
2022-10-16T01:07:15.159Z,2.17
2022-10-16T01:10:22.636Z,2.00
2022-10-16T01:13:01.817Z,2.27
2022-10-16T01:18:18.181Z,2.53
2022-10-16T01:21:01.836Z,2.50
2022-10-16T01:24:04.009Z,2.50
2022-10-16T01:26:44.316Z,3.53
2022-10-16T01:29:23.878Z,4.67
2022-10-16T01:31:57.376Z,2.90
2022-10-16T01:34:36.243Z,2.40
2022-10-16T01:37:19.353Z,2.73
2022-10-16T01:39:51.146Z,2.27
2022-10-16T01:42:25.147Z,4.50
2022-10-16T01:44:53.393Z,4.83
2022-10-16T01:47:24.685Z,5.53
2022-10-16T01:49:53.428Z,4.17
2022-10-16T01:52:24.420Z,4.13
2022-10-16T01:54:55.686Z,4.73
2022-10-16T01:57:25.389Z,5.37
2022-10-16T01:59:57.310Z,4.87
2022-10-16T02:02:26.431Z,4.60
2022-10-16T02:04:59.873Z,7.53
2022-10-16T02:07:27.945Z,6.77
2022-10-16T02:09:55.797Z,3.90
2022-10-16T02:12:30.735Z,5.90
2022-10-16T02:14:57.961Z,5.83
2022-10-16T02:17:25.083Z,5.50
2022-10-16T02:19:54.674Z,5.60
2022-10-16T02:22:41.847Z,7.00
2022-10-16T02:25:24.987Z,6.80
2022-10-16T02:28:13.988Z,6.27
2022-10-16T02:30:52.561Z,3.23
2022-10-16T02:33:20.740Z,3.17
2022-10-16T02:35:49.954Z,3.33
2022-10-16T02:38:18.488Z,3.27
2022-10-16T02:40:45.831Z,3.50
2022-10-16T02:43:13.043Z,3.10
2022-10-16T02:45:40.029Z,3.20
2022-10-16T02:48:07.129Z,2.60
2022-10-16T02:50:33.807Z,3.07
2022-10-16T02:53:00.425Z,2.77
2022-10-16T02:55:28.600Z,2.47
2022-10-16T02:57:55.463Z,2.70
2022-10-16T03:00:22.150Z,2.50
2022-10-16T03:02:48.749Z,1.90
2022-10-16T03:05:15.897Z,2.13
2022-10-16T03:07:42.678Z,2.00
2022-10-16T03:10:09.737Z,2.17
2022-10-16T03:12:36.419Z,2.03
2022-10-16T03:15:03.192Z,2.23
2022-10-16T03:17:29.887Z,2.30
2022-10-16T03:19:56.754Z,2.30
2022-10-16T03:22:23.398Z,2.30
2022-10-16T03:24:49.972Z,2.70
2022-10-16T03:27:16.585Z,2.30
2022-10-16T03:29:43.163Z,1.90
2022-10-16T03:32:09.781Z,2.40
2022-10-16T03:34:36.380Z,2.40
2022-10-16T03:37:02.985Z,2.50
2022-10-16T03:39:29.577Z,2.40
2022-10-16T03:41:56.332Z,2.30
2022-10-16T03:44:22.970Z,2.30
2022-10-16T03:46:49.559Z,1.80
2022-10-16T03:49:16.235Z,2.40
2022-10-16T03:51:42.940Z,1.70
2022-10-16T03:54:11.295Z,2.47
2022-10-16T03:56:37.877Z,1.97
2022-10-16T03:59:04.524Z,2.40
2022-10-16T04:01:31.397Z,2.27
2022-10-16T04:03:57.967Z,2.10
2022-10-16T04:06:24.577Z,1.93
2022-10-16T04:08:51.201Z,2.00
2022-10-16T04:11:17.816Z,1.50
2022-10-16T04:13:44.707Z,1.93
2022-10-16T04:16:11.283Z,1.73
2022-10-16T04:18:38.194Z,1.37
2022-10-16T04:21:07.005Z,1.70
2022-10-16T04:23:33.958Z,2.00
2022-10-16T04:26:01.352Z,2.07
2022-10-16T04:28:28.661Z,2.00
2022-10-16T04:30:55.296Z,2.30
2022-10-16T04:33:22.104Z,2.23
2022-10-16T04:35:48.697Z,1.80
2022-10-16T04:38:15.291Z,1.60
2022-10-16T04:40:43.494Z,2.27
2022-10-16T04:43:10.099Z,1.80
2022-10-16T04:45:36.730Z,1.93
2022-10-16T04:48:03.394Z,1.53
2022-10-16T04:50:30.052Z,1.90
2022-10-16T04:53:06.809Z,2.00
2022-10-16T04:55:33.565Z,1.93
2022-10-16T04:58:00.315Z,1.70
2022-10-16T05:00:26.959Z,1.30
2022-10-16T05:02:54.052Z,1.50
2022-10-16T05:05:20.689Z,1.90
2022-10-16T05:07:48.564Z,1.87
2022-10-16T05:10:15.174Z,1.80
2022-10-16T05:12:41.784Z,2.00
2022-10-16T05:15:09.030Z,2.10
2022-10-16T05:17:35.632Z,2.10
2022-10-16T05:20:02.489Z,2.70
2022-10-16T05:22:29.141Z,2.03
2022-10-16T05:24:55.815Z,1.93
2022-10-16T05:27:22.993Z,2.60
2022-10-16T05:29:50.180Z,2.00
2022-10-16T05:32:18.127Z,1.97
2022-10-16T05:34:45.237Z,2.40
2022-10-16T05:37:12.639Z,2.70
2022-10-16T05:39:39.581Z,2.37
2022-10-16T05:42:06.816Z,2.50
2022-10-16T05:47:00.976Z,2.17
2022-10-16T05:49:27.659Z,2.63
2022-10-16T05:51:54.228Z,2.63
2022-10-16T05:54:20.827Z,3.13
2022-10-16T05:56:47.396Z,2.40
2022-10-16T05:59:13.987Z,2.80
2022-10-16T06:01:40.687Z,3.23
2022-10-16T06:04:07.459Z,2.80
2022-10-16T06:06:34.240Z,2.97
2022-10-16T06:09:01.071Z,3.07
2022-10-16T06:11:30.932Z,3.57
2022-10-16T06:14:02.526Z,2.90
2022-10-16T06:16:29.330Z,2.80
2022-10-16T06:18:57.026Z,3.30
2022-10-16T06:21:25.833Z,2.93
2022-10-16T06:23:53.024Z,3.13
2022-10-16T06:26:21.911Z,2.83
2022-10-16T06:28:48.919Z,3.10
2022-10-16T06:31:16.904Z,3.27
2022-10-16T06:33:44.067Z,3.30
2022-10-16T06:36:14.075Z,2.90
2022-10-16T06:38:40.880Z,3.10
2022-10-16T06:41:10.482Z,2.90
2022-10-16T06:43:37.113Z,2.70
2022-10-16T06:46:04.882Z,2.87
2022-10-16T06:48:31.929Z,2.73
2022-10-16T06:51:29.577Z,3.20
2022-10-16T06:54:04.148Z,2.50
2022-10-16T06:56:32.458Z,3.10
2022-10-16T06:58:59.777Z,2.70
2022-10-16T07:01:27.371Z,3.13
2022-10-16T07:03:54.146Z,2.87
2022-10-16T07:06:23.198Z,3.73
2022-10-16T07:08:49.980Z,2.93
2022-10-16T07:11:19.660Z,3.17
2022-10-16T07:13:50.980Z,3.00
2022-10-16T07:16:24.363Z,2.90
2022-10-16T07:18:55.078Z,2.97
2022-10-16T07:21:23.556Z,3.93
2022-10-16T07:23:54.211Z,3.50
2022-10-16T07:26:20.964Z,3.60
2022-10-16T07:28:47.764Z,3.30
2022-10-16T07:31:16.556Z,3.60
2022-10-16T07:33:45.633Z,2.87
2022-10-16T07:36:16.207Z,2.90
2022-10-16T07:38:43.708Z,3.30
2022-10-16T07:41:16.564Z,3.00
2022-10-16T07:43:53.799Z,2.60
2022-10-16T07:46:22.776Z,2.40
2022-10-16T07:48:50.165Z,2.30
2022-10-16T07:51:22.331Z,2.10
2022-10-16T07:53:49.375Z,2.03
2022-10-16T07:56:17.080Z,2.03
2022-10-16T07:58:44.355Z,2.13
2022-10-16T08:01:14.137Z,2.10
2022-10-16T08:03:49.583Z,2.07
2022-10-16T08:06:17.066Z,1.77
2022-10-16T08:08:43.807Z,1.60
2022-10-16T08:11:11.057Z,1.63
2022-10-16T08:13:38.029Z,1.53
2022-10-16T08:16:08.607Z,1.60
2022-10-16T08:18:36.740Z,1.30
2022-10-16T08:21:03.956Z,1.30
2022-10-16T08:23:30.645Z,1.50
2022-10-16T08:26:04.865Z,1.40
2022-10-16T08:28:31.620Z,0.90
2022-10-16T08:31:06.632Z,1.50
2022-10-16T08:33:33.253Z,1.40
2022-10-16T08:35:59.856Z,1.37
2022-10-16T08:38:26.424Z,1.20
2022-10-16T08:41:18.424Z,1.20
2022-10-16T08:44:04.117Z,0.90
2022-10-16T08:46:51.759Z,1.30
2022-10-16T08:49:19.106Z,1.13
2022-10-16T08:51:47.462Z,1.40
2022-10-16T08:54:37.826Z,1.10
2022-10-16T08:57:21.394Z,1.40
2022-10-16T08:59:50.039Z,0.80
2022-10-16T09:02:54.088Z,0.90
2022-10-16T09:05:20.919Z,1.00
2022-10-16T09:10:58.209Z,0.80
2022-10-16T09:13:36.407Z,0.97
2022-10-16T09:16:06.072Z,0.73
2022-10-16T09:19:08.871Z,0.80
2022-10-16T09:21:40.159Z,0.67
2022-10-16T09:24:16.760Z,0.67
2022-10-16T09:26:44.201Z,0.67
2022-10-16T09:29:14.217Z,0.87
2022-10-16T09:31:40.913Z,1.13
2022-10-16T09:34:12.652Z,1.13
2022-10-16T09:36:45.642Z,0.70
2022-10-16T09:39:13.228Z,0.90
2022-10-16T09:41:44.016Z,0.67
2022-10-16T09:44:30.019Z,2.10
2022-10-16T09:47:18.937Z,1.60
2022-10-16T09:50:02.816Z,0.63
2022-10-16T09:52:30.817Z,0.70
2022-10-16T09:54:59.891Z,0.70
2022-10-16T09:57:27.737Z,0.80
2022-10-16T09:59:56.902Z,0.83
2022-10-16T10:02:35.001Z,0.90
2022-10-16T10:05:02.505Z,0.90
2022-10-16T10:07:35.947Z,0.70
2022-10-16T10:10:06.243Z,1.00
2022-10-16T10:12:36.573Z,1.10
2022-10-16T10:15:11.789Z,0.70
2022-10-16T10:17:51.617Z,0.80
2022-10-16T10:20:35.925Z,0.73
2022-10-16T10:23:22.930Z,0.80
2022-10-16T10:26:07.752Z,0.73
2022-10-16T10:28:46.473Z,0.60
2022-10-16T10:31:25.392Z,0.80
2022-10-16T10:34:16.031Z,0.70
2022-10-16T10:36:44.896Z,0.60
2022-10-16T10:42:01.498Z,0.70
2022-10-16T10:44:58.303Z,0.60
2022-10-16T10:47:40.015Z,0.83
2022-10-16T10:50:32.663Z,0.70
2022-10-16T10:53:33.541Z,1.00
2022-10-16T10:56:29.736Z,0.60
2022-10-16T10:59:09.287Z,1.07
2022-10-16T11:01:41.942Z,0.73
2022-10-16T11:04:33.649Z,0.90
2022-10-16T11:07:06.699Z,0.70
2022-10-16T11:09:46.665Z,0.80
2022-10-16T11:12:19.677Z,1.10
2022-10-16T11:15:14.409Z,0.93
2022-10-16T11:17:48.829Z,1.63
2022-10-16T11:20:27.164Z,1.77
2022-10-16T11:22:58.835Z,0.97
2022-10-16T11:25:33.183Z,0.60
2022-10-16T11:28:14.756Z,0.87
2022-10-16T11:30:54.319Z,1.97
2022-10-16T11:33:48.128Z,0.70
2022-10-16T11:36:26.739Z,0.77
2022-10-16T11:38:59.765Z,0.63
2022-10-16T11:41:56.928Z,0.67
2022-10-16T11:44:54.271Z,0.80
2022-10-16T11:50:41.550Z,0.70
2022-10-16T11:53:34.027Z,0.60
2022-10-16T11:56:00.698Z,0.50
2022-10-16T11:58:34.285Z,1.50
2022-10-16T12:01:20.875Z,2.77
2022-10-16T12:03:53.138Z,0.80
2022-10-16T12:06:42.032Z,1.03
2022-10-16T12:09:19.849Z,0.60
2022-10-16T12:11:46.565Z,1.03
2022-10-16T12:14:13.216Z,0.80
2022-10-16T12:16:51.502Z,0.40
2022-10-16T12:19:19.499Z,1.23
2022-10-16T12:21:47.242Z,0.70
2022-10-16T12:24:34.301Z,0.60
2022-10-16T12:27:01.965Z,0.50
2022-10-16T12:29:34.924Z,0.60
2022-10-16T12:32:03.864Z,0.70
2022-10-16T12:34:38.300Z,0.70
2022-10-16T12:37:27.837Z,0.90
2022-10-16T12:39:56.519Z,0.47
2022-10-16T12:42:29.450Z,0.50
2022-10-16T12:44:57.149Z,0.70
2022-10-16T12:47:31.376Z,1.23
2022-10-16T12:49:58.728Z,0.70
2022-10-16T12:52:34.532Z,0.87
2022-10-16T12:55:01.673Z,0.70
2022-10-16T12:57:36.897Z,0.60
2022-10-16T13:00:29.900Z,0.50
2022-10-16T13:03:18.409Z,0.50
2022-10-16T13:05:54.453Z,0.60
2022-10-16T13:08:30.344Z,0.50
2022-10-16T13:11:24.402Z,0.50
2022-10-16T13:14:16.791Z,0.63
2022-10-16T13:17:02.076Z,0.80
2022-10-16T13:19:43.838Z,0.50
2022-10-16T13:22:35.668Z,0.60
2022-10-16T13:25:39.731Z,0.50
2022-10-16T13:28:11.883Z,0.60
2022-10-16T13:30:44.780Z,0.50
2022-10-16T13:33:16.603Z,0.53
2022-10-16T13:35:55.137Z,0.40
2022-10-16T13:38:27.982Z,0.50
2022-10-16T13:41:01.304Z,0.63
2022-10-16T13:43:41.380Z,0.43
2022-10-16T13:46:14.502Z,0.60
2022-10-16T13:48:41.317Z,0.40
2022-10-16T13:51:19.065Z,0.50
2022-10-16T13:53:46.757Z,0.80
2022-10-16T13:56:22.223Z,0.53
2022-10-16T13:59:02.427Z,0.70
2022-10-16T14:01:32.948Z,0.70
2022-10-16T14:04:08.227Z,0.60
2022-10-16T14:06:37.237Z,0.50
2022-10-16T14:09:21.529Z,0.53
2022-10-16T14:12:11.931Z,0.70
2022-10-16T14:14:44.345Z,1.40
2022-10-16T14:17:35.379Z,13.17
2022-10-16T14:20:06.922Z,11.33
2022-10-16T14:22:40.985Z,3.33
2022-10-16T14:25:29.658Z,1.33
2022-10-16T14:30:36.183Z,1.00
2022-10-16T14:33:20.814Z,2.40
2022-10-16T14:35:47.564Z,0.60
2022-10-16T14:38:21.504Z,1.17
2022-10-16T14:40:50.654Z,1.17
2022-10-16T14:43:24.229Z,1.37
2022-10-16T14:45:56.782Z,1.60
2022-10-16T14:48:24.321Z,2.80
2022-10-16T14:50:51.004Z,1.10
2022-10-16T14:53:17.805Z,0.80
2022-10-16T14:55:45.143Z,1.03
2022-10-16T14:58:18.212Z,0.70
2022-10-16T15:00:44.807Z,1.00
2022-10-16T15:03:11.833Z,0.90
2022-10-16T15:05:38.533Z,0.90
2022-10-16T15:08:08.048Z,1.03
2022-10-16T15:10:41.415Z,0.90
2022-10-16T15:13:12.407Z,0.80
2022-10-16T15:15:45.540Z,0.90
2022-10-16T15:18:12.384Z,0.60
2022-10-16T15:20:40.358Z,0.60
2022-10-16T15:23:14.470Z,0.60
2022-10-16T15:25:54.094Z,0.83
2022-10-16T15:28:22.514Z,0.80
2022-10-16T15:30:54.828Z,0.90
2022-10-16T15:33:24.188Z,0.70
2022-10-16T15:35:52.390Z,0.70
2022-10-16T15:38:21.413Z,0.93
2022-10-16T15:40:49.233Z,0.83
2022-10-16T15:43:15.965Z,1.00
2022-10-16T15:45:42.632Z,0.80
2022-10-16T15:48:14.460Z,0.83
2022-10-16T15:50:41.625Z,0.70
2022-10-16T15:53:08.316Z,1.40
2022-10-16T15:55:35.517Z,1.60
2022-10-16T15:58:02.097Z,1.20
2022-10-16T16:00:28.668Z,1.17
2022-10-16T16:02:55.625Z,1.50
2022-10-16T16:05:23.141Z,1.20
2022-10-16T16:07:50.829Z,1.07
2022-10-16T16:10:18.524Z,2.27
2022-10-16T16:12:52.782Z,1.20
2022-10-16T16:15:21.726Z,0.87
2022-10-16T16:17:48.910Z,1.17
2022-10-16T16:20:15.645Z,1.77
2022-10-16T16:22:42.797Z,1.37
2022-10-16T16:25:10.074Z,1.10
2022-10-16T16:27:39.195Z,1.20
2022-10-16T16:30:08.123Z,1.13
2022-10-16T16:32:35.819Z,0.83
2022-10-16T16:35:03.249Z,1.30
2022-10-16T16:37:30.783Z,1.00
2022-10-16T16:39:59.341Z,1.23
2022-10-16T16:42:29.238Z,1.10
2022-10-16T16:44:56.277Z,1.50
2022-10-16T16:47:23.625Z,1.20
2022-10-16T16:49:50.480Z,1.13
2022-10-16T16:52:17.088Z,8.23
2022-10-16T16:54:45.380Z,14.00
2022-10-16T16:57:11.985Z,7.00
2022-10-16T16:59:38.607Z,10.97
2022-10-16T17:02:05.278Z,5.00
2022-10-16T17:04:32.024Z,3.50
2022-10-16T17:06:58.674Z,4.93
2022-10-16T17:09:25.307Z,3.03
2022-10-16T17:11:51.961Z,8.97
2022-10-16T17:14:18.689Z,3.23
2022-10-16T17:16:46.021Z,2.43
2022-10-16T17:19:16.096Z,2.00
2022-10-16T17:21:43.150Z,1.73
2022-10-16T17:24:10.904Z,1.90
2022-10-16T17:26:38.339Z,1.77
2022-10-16T17:29:05.119Z,2.10
2022-10-16T17:31:36.354Z,1.50
2022-10-16T17:34:05.845Z,1.40
2022-10-16T17:36:35.147Z,1.40
2022-10-16T17:39:06.336Z,1.17
2022-10-16T17:41:33.595Z,1.30
2022-10-16T17:44:00.687Z,2.10
2022-10-16T17:46:27.693Z,1.33
2022-10-16T17:48:56.077Z,1.23
2022-10-16T17:51:31.060Z,1.50
2022-10-16T17:54:00.454Z,1.40
2022-10-16T17:56:28.549Z,1.90
2022-10-16T17:58:57.049Z,1.20
2022-10-16T18:01:35.604Z,2.07
2022-10-16T18:04:06.995Z,2.03
2022-10-16T18:06:34.367Z,1.43
2022-10-16T18:09:02.032Z,1.20
2022-10-16T18:11:29.281Z,2.40
2022-10-16T18:13:57.600Z,3.00
2022-10-16T18:16:25.904Z,1.77
2022-10-16T18:18:54.385Z,1.30
2022-10-16T18:21:21.231Z,1.53
2022-10-16T18:23:51.052Z,1.40
2022-10-16T18:26:19.300Z,2.00
2022-10-16T18:28:45.969Z,5.67
2022-10-16T18:31:15.138Z,2.50
2022-10-16T18:33:47.794Z,3.40
2022-10-16T18:36:15.385Z,1.47
2022-10-16T18:38:42.127Z,2.80
2022-10-16T18:41:09.048Z,1.77
2022-10-16T18:43:37.221Z,1.70
2022-10-16T18:46:10.563Z,1.70
2022-10-16T18:48:37.828Z,1.97
2022-10-16T18:51:18.710Z,1.60
2022-10-16T18:53:47.580Z,1.60
2022-10-16T18:56:16.180Z,1.37
2022-10-16T18:58:44.364Z,1.50
2022-10-16T19:01:16.478Z,1.47
2022-10-16T19:03:43.973Z,1.60
2022-10-16T19:06:14.278Z,1.80
2022-10-16T19:08:42.035Z,1.60
2022-10-16T19:11:20.425Z,2.20
2022-10-16T19:13:48.014Z,1.70
2022-10-16T19:16:21.453Z,2.20
2022-10-16T19:18:50.179Z,4.40
2022-10-16T19:21:17.771Z,2.03
2022-10-16T19:23:45.268Z,3.40
2022-10-16T19:26:14.531Z,2.80
2022-10-16T19:28:42.085Z,4.20
2022-10-16T19:31:11.762Z,3.63
2022-10-16T19:33:39.484Z,2.00
2022-10-16T19:36:19.530Z,2.17
2022-10-16T19:38:46.886Z,2.90
2022-10-16T19:41:17.793Z,2.27
2022-10-16T19:43:44.785Z,2.03
2022-10-16T19:46:16.877Z,2.50
2022-10-16T19:48:44.614Z,2.80
2022-10-16T19:51:14.633Z,2.60
2022-10-16T19:53:41.861Z,2.07
2022-10-16T19:56:17.432Z,2.57
2022-10-16T19:58:45.096Z,2.50
2022-10-16T20:01:13.137Z,2.97
2022-10-16T20:03:40.268Z,2.60
2022-10-16T20:06:08.295Z,2.90
2022-10-16T20:08:36.092Z,2.70
2022-10-16T20:11:03.935Z,2.57
2022-10-16T20:13:31.628Z,2.90
2022-10-16T20:15:58.588Z,3.70
2022-10-16T20:18:25.210Z,2.80
2022-10-16T20:20:52.507Z,3.50
2022-10-16T20:23:19.439Z,3.40
2022-10-16T20:25:46.613Z,3.80
2022-10-16T20:28:16.619Z,4.17
2022-10-16T20:30:44.708Z,3.63
2022-10-16T20:33:11.974Z,3.50
2022-10-16T20:35:41.333Z,4.20
2022-10-16T20:38:08.019Z,4.37
2022-10-16T20:40:36.752Z,3.93
2022-10-16T20:43:04.272Z,5.30
2022-10-16T20:45:31.467Z,5.00
2022-10-16T20:47:59.017Z,4.63
2022-10-16T20:50:29.924Z,5.13
2022-10-16T20:52:58.201Z,4.27
2022-10-16T20:55:25.241Z,5.13
2022-10-16T20:57:51.850Z,4.73
2022-10-16T21:00:18.916Z,4.70
2022-10-16T21:02:49.202Z,5.50
2022-10-16T21:05:15.877Z,5.27
2022-10-16T21:07:42.444Z,5.53
2022-10-16T21:10:09.689Z,6.20
2022-10-16T21:12:36.352Z,6.10
2022-10-16T21:15:14.335Z,6.40
2022-10-16T21:17:41.907Z,6.40
2022-10-16T21:20:09.058Z,6.10
2022-10-16T21:22:35.761Z,6.20
2022-10-16T21:25:02.378Z,6.20
2022-10-16T21:27:28.973Z,6.80
2022-10-16T21:29:55.564Z,7.60
2022-10-16T21:32:22.274Z,7.50
2022-10-16T21:34:48.924Z,7.80
2022-10-16T21:37:15.780Z,8.20
2022-10-16T21:39:42.441Z,7.70
2022-10-16T21:42:09.028Z,8.20
2022-10-16T21:44:35.828Z,7.30
2022-10-16T21:47:02.425Z,8.60
2022-10-16T21:49:29.123Z,7.23
2022-10-16T21:51:55.733Z,8.07
2022-10-16T21:54:24.302Z,7.57
2022-10-16T21:56:52.240Z,8.03
2022-10-16T21:59:19.520Z,8.33
2022-10-16T22:01:46.212Z,7.80
2022-10-16T22:04:15.366Z,7.83
2022-10-16T22:06:42.469Z,7.93
2022-10-16T22:09:13.856Z,8.20
2022-10-16T22:11:42.441Z,8.30
2022-10-16T22:14:15.574Z,10.17
2022-10-16T22:16:42.830Z,9.07
2022-10-16T22:19:11.104Z,8.90
2022-10-16T22:21:39.296Z,8.30
2022-10-16T22:24:07.227Z,9.17
2022-10-16T22:26:34.340Z,9.20
2022-10-16T22:29:01.097Z,8.50
2022-10-16T22:31:27.687Z,9.00
2022-10-16T22:33:58.897Z,9.97
2022-10-16T22:36:26.412Z,9.23
2022-10-16T22:38:53.298Z,9.43
2022-10-16T22:41:20.693Z,9.27
2022-10-16T22:43:49.072Z,8.30
2022-10-16T22:46:22.694Z,8.50
2022-10-16T22:48:49.833Z,8.30
2022-10-16T22:51:17.409Z,9.50
2022-10-16T22:53:45.395Z,9.23
2022-10-16T22:56:12.289Z,9.10
2022-10-16T22:58:38.990Z,8.10
2022-10-16T23:01:30.505Z,9.20
2022-10-16T23:03:57.688Z,8.77
2022-10-16T23:06:24.689Z,8.30
2022-10-16T23:08:52.581Z,8.17
2022-10-16T23:11:19.463Z,8.00
2022-10-16T23:13:46.344Z,8.50
2022-10-16T23:16:15.375Z,7.50
2022-10-16T23:18:43.305Z,7.70
2022-10-16T23:21:17.939Z,8.03
2022-10-16T23:23:44.706Z,7.50
2022-10-16T23:26:17.380Z,7.27
2022-10-16T23:28:44.354Z,7.57
2022-10-16T23:31:11.834Z,8.10
2022-10-16T23:33:39.195Z,7.07
2022-10-16T23:36:08.931Z,7.93
2022-10-16T23:38:35.839Z,7.50
2022-10-16T23:41:02.639Z,8.17
2022-10-16T23:43:29.559Z,7.33
2022-10-16T23:45:56.412Z,7.17
2022-10-16T23:48:23.289Z,7.60
2022-10-16T23:50:49.971Z,7.33
2022-10-16T23:53:16.779Z,7.40
2022-10-16T23:55:43.425Z,6.83
2022-10-16T23:58:10.253Z,6.73
