createdAt,value
2018-01-10T00:00:25.575Z,100.0
2018-01-10T00:01:26.266Z,100.0
2018-01-10T00:02:26.921Z,100.0
2018-01-10T00:03:27.578Z,100.0
2018-01-10T00:04:28.235Z,100.0
2018-01-10T00:05:28.893Z,100.0
2018-01-10T00:06:29.551Z,100.0
2018-01-10T00:07:30.209Z,100.0
2018-01-10T00:08:30.903Z,100.0
2018-01-10T00:09:31.561Z,100.0
2018-01-10T00:10:32.218Z,100.0
2018-01-10T00:11:32.877Z,100.0
2018-01-10T00:12:33.536Z,100.0
2018-01-10T00:13:34.194Z,100.0
2018-01-10T00:14:34.854Z,100.0
2018-01-10T00:15:35.513Z,100.0
2018-01-10T00:16:36.168Z,100.0
2018-01-10T00:17:36.827Z,100.0
2018-01-10T00:18:37.486Z,100.0
2018-01-10T00:19:38.143Z,100.0
2018-01-10T00:20:38.801Z,100.0
2018-01-10T00:21:39.459Z,100.0
2018-01-10T00:22:40.119Z,100.0
2018-01-10T00:23:40.776Z,100.0
2018-01-10T00:24:41.433Z,100.0
2018-01-10T00:25:42.091Z,100.0
2018-01-10T00:26:42.749Z,100.0
2018-01-10T00:27:43.407Z,100.0
2018-01-10T00:28:44.064Z,100.0
2018-01-10T00:29:44.722Z,100.0
2018-01-10T00:30:45.380Z,100.0
2018-01-10T00:31:46.037Z,100.0
2018-01-10T00:32:46.696Z,100.0
2018-01-10T00:33:47.354Z,100.0
2018-01-10T00:34:48.012Z,100.0
2018-01-10T00:35:48.669Z,100.0
2018-01-10T00:36:49.326Z,100.0
2018-01-10T00:37:49.984Z,100.0
2018-01-10T00:38:50.643Z,100.0
2018-01-10T00:39:51.302Z,100.0
2018-01-10T00:40:51.958Z,100.0
2018-01-10T00:41:52.616Z,100.0
2018-01-10T00:42:53.273Z,100.0
2018-01-10T00:43:53.932Z,100.0
2018-01-10T00:44:54.589Z,100.0
2018-01-10T00:45:55.247Z,100.0
2018-01-10T00:46:55.905Z,100.0
2018-01-10T00:47:56.565Z,100.0
2018-01-10T00:48:57.221Z,100.0
2018-01-10T00:49:57.879Z,100.0
2018-01-10T00:50:58.536Z,100.0
2018-01-10T00:51:59.194Z,100.0
2018-01-10T00:52:59.852Z,100.0
2018-01-10T00:54:00.509Z,100.0
2018-01-10T00:55:01.168Z,100.0
2018-01-10T00:56:01.825Z,100.0
2018-01-10T00:57:02.484Z,100.0
2018-01-10T00:58:03.143Z,100.0
2018-01-10T00:59:03.800Z,100.0
2018-01-10T01:00:04.458Z,100.0
2018-01-10T01:01:05.117Z,100.0
2018-01-10T01:02:05.780Z,100.0
2018-01-10T01:03:06.433Z,100.0
2018-01-10T01:04:07.092Z,100.0
2018-01-10T01:05:07.749Z,100.0
2018-01-10T01:06:08.443Z,100.0
2018-01-10T01:07:09.151Z,100.0
2018-01-10T01:08:09.810Z,100.0
2018-01-10T01:09:10.469Z,100.0
2018-01-10T01:10:11.125Z,100.0
2018-01-10T01:11:11.781Z,100.0
2018-01-10T01:12:12.440Z,100.0
2018-01-10T01:13:13.098Z,100.0
2018-01-10T01:14:13.790Z,100.0
2018-01-10T01:15:14.446Z,100.0
2018-01-10T01:16:15.103Z,100.0
2018-01-10T01:17:15.759Z,100.0
2018-01-10T01:18:16.417Z,100.0
2018-01-10T01:19:17.075Z,100.0
2018-01-10T01:20:17.732Z,100.0
2018-01-10T01:21:18.389Z,100.0
2018-01-10T01:22:19.051Z,100.0
2018-01-10T01:23:19.703Z,100.0
2018-01-10T01:24:20.358Z,99.7
2018-01-10T01:25:21.015Z,99.5
2018-01-10T01:26:21.671Z,99.9
2018-01-10T01:27:22.329Z,98.9
2018-01-10T01:28:22.992Z,99.6
2018-01-10T01:29:23.644Z,99.1
2018-01-10T01:30:24.300Z,99.0
2018-01-10T01:31:24.958Z,98.9
2018-01-10T01:32:25.613Z,98.8
2018-01-10T01:33:26.268Z,98.6
2018-01-10T01:34:26.926Z,98.1
2018-01-10T01:35:27.591Z,98.5
2018-01-10T01:36:28.277Z,98.5
2018-01-10T01:37:28.934Z,98.5
2018-01-10T01:38:29.593Z,98.4
2018-01-10T01:39:30.246Z,98.4
2018-01-10T01:40:30.906Z,98.4
2018-01-10T01:41:31.557Z,98.3
2018-01-10T01:42:32.213Z,98.2
2018-01-10T01:43:32.870Z,98.1
2018-01-10T01:44:33.528Z,98.7
2018-01-10T01:45:34.184Z,98.3
2018-01-10T01:46:34.841Z,98.3
2018-01-10T01:47:35.499Z,97.9
2018-01-10T01:48:36.159Z,98.3
2018-01-10T01:49:36.813Z,98.1
2018-01-10T01:50:37.474Z,97.9
2018-01-10T01:51:38.134Z,98.7
2018-01-10T01:52:38.818Z,98.2
2018-01-10T01:53:39.456Z,98.2
2018-01-10T01:54:40.148Z,98.0
2018-01-10T01:55:40.807Z,98.3
2018-01-10T01:56:41.466Z,98.1
2018-01-10T01:57:42.124Z,97.8
2018-01-10T01:58:42.783Z,98.1
2018-01-10T01:59:43.440Z,98.0
2018-01-10T02:00:44.099Z,98.1
2018-01-10T02:01:44.758Z,98.3
2018-01-10T02:02:45.417Z,98.5
2018-01-10T02:03:46.097Z,98.1
2018-01-10T02:04:46.735Z,97.9
2018-01-10T02:05:47.393Z,98.1
2018-01-10T02:06:48.052Z,97.9
2018-01-10T02:07:48.710Z,97.9
2018-01-10T02:08:49.368Z,98.4
2018-01-10T02:09:50.027Z,98.4
2018-01-10T02:10:50.686Z,98.1
2018-01-10T02:11:51.345Z,98.6
2018-01-10T02:12:52.041Z,98.3
2018-01-10T02:13:52.701Z,98.5
2018-01-10T02:14:53.361Z,98.4
2018-01-10T02:15:54.020Z,98.4
2018-01-10T02:16:54.679Z,98.3
2018-01-10T02:17:55.338Z,98.3
2018-01-10T02:18:55.999Z,98.4
2018-01-10T02:19:56.655Z,98.2
2018-01-10T02:20:57.313Z,98.4
2018-01-10T02:21:57.974Z,98.7
2018-01-10T02:22:58.681Z,98.9
2018-01-10T02:23:59.340Z,98.9
2018-01-10T02:25:00.000Z,98.9
2018-01-10T02:26:00.658Z,98.7
2018-01-10T02:27:01.318Z,98.8
2018-01-10T02:28:02.013Z,98.8
2018-01-10T02:29:02.672Z,99.2
2018-01-10T02:30:03.329Z,99.1
2018-01-10T02:31:03.987Z,98.8
2018-01-10T02:32:04.705Z,98.9
2018-01-10T02:33:05.305Z,99.0
2018-01-10T02:34:05.964Z,98.9
2018-01-10T02:35:06.625Z,98.8
2018-01-10T02:36:07.282Z,99.6
2018-01-10T02:37:07.940Z,99.8
2018-01-10T02:38:08.648Z,99.7
2018-01-10T02:39:09.309Z,100.0
2018-01-10T02:40:09.975Z,100.0
2018-01-10T02:41:10.631Z,100.0
2018-01-10T02:42:11.292Z,100.0
2018-01-10T02:43:11.952Z,100.0
2018-01-10T02:44:12.612Z,100.0
2018-01-10T02:45:13.271Z,100.0
2018-01-10T02:46:13.968Z,100.0
2018-01-10T02:47:14.629Z,100.0
2018-01-10T02:48:15.290Z,100.0
2018-01-10T02:49:15.953Z,100.0
2018-01-10T02:50:16.647Z,100.0
2018-01-10T02:51:17.306Z,100.0
2018-01-10T02:52:17.967Z,100.0
2018-01-10T02:53:18.626Z,100.0
2018-01-10T02:54:19.285Z,100.0
2018-01-10T02:55:19.945Z,100.0
2018-01-10T02:56:20.605Z,100.0
2018-01-10T02:57:21.301Z,100.0
2018-01-10T02:58:21.962Z,100.0
2018-01-10T02:59:22.621Z,100.0
2018-01-10T03:00:23.281Z,99.9
2018-01-10T03:01:23.939Z,100.0
2018-01-10T03:02:24.599Z,100.0
2018-01-10T03:03:25.258Z,100.0
2018-01-10T03:04:25.917Z,99.8
2018-01-10T03:05:26.575Z,99.8
2018-01-10T03:06:27.233Z,99.6
2018-01-10T03:07:27.894Z,100.0
2018-01-10T03:08:28.588Z,99.5
2018-01-10T03:09:29.248Z,99.8
2018-01-10T03:10:29.907Z,99.6
2018-01-10T03:11:30.570Z,100.0
2018-01-10T03:12:31.264Z,99.4
2018-01-10T03:13:31.924Z,99.0
2018-01-10T03:14:32.583Z,99.2
2018-01-10T03:15:33.278Z,98.6
2018-01-10T03:16:33.939Z,98.2
2018-01-10T03:17:34.598Z,98.1
2018-01-10T03:18:35.258Z,98.0
2018-01-10T03:19:35.917Z,98.1
2018-01-10T03:20:36.577Z,97.9
2018-01-10T03:21:37.239Z,97.8
2018-01-10T03:22:37.895Z,98.2
2018-01-10T03:23:38.638Z,97.8
2018-01-10T03:24:39.302Z,98.3
2018-01-10T03:25:39.995Z,98.1
2018-01-10T03:26:40.655Z,97.9
2018-01-10T03:27:41.315Z,98.1
2018-01-10T03:28:41.973Z,98.4
2018-01-10T03:29:42.630Z,98.4
2018-01-10T03:30:43.295Z,98.0
2018-01-10T03:31:43.947Z,98.0
2018-01-10T03:32:44.602Z,98.4
2018-01-10T03:33:45.261Z,98.1
2018-01-10T03:34:45.919Z,97.5
2018-01-10T03:35:46.576Z,97.6
2018-01-10T03:36:47.234Z,97.6
2018-01-10T03:37:47.892Z,97.7
2018-01-10T03:38:48.551Z,97.8
2018-01-10T03:39:49.212Z,97.5
2018-01-10T03:40:49.871Z,97.3
2018-01-10T03:41:50.529Z,98.3
2018-01-10T03:42:51.188Z,98.1
2018-01-10T03:43:51.847Z,98.1
2018-01-10T03:44:52.508Z,98.1
2018-01-10T03:45:53.166Z,97.8
2018-01-10T03:46:53.825Z,98.2
2018-01-10T03:47:54.483Z,97.6
2018-01-10T03:48:55.143Z,97.5
2018-01-10T03:49:55.802Z,97.3
2018-01-10T03:50:56.460Z,98.1
2018-01-10T03:51:57.121Z,98.0
2018-01-10T03:52:57.778Z,98.2
2018-01-10T03:53:58.438Z,98.1
2018-01-10T03:54:59.097Z,98.2
2018-01-10T03:55:59.756Z,98.4
2018-01-10T03:57:00.414Z,98.1
2018-01-10T03:58:01.073Z,98.4
2018-01-10T03:59:01.731Z,98.3
2018-01-10T04:00:02.390Z,98.4
2018-01-10T04:01:03.049Z,98.5
2018-01-10T04:02:03.708Z,98.7
2018-01-10T04:03:04.366Z,98.9
2018-01-10T04:04:05.026Z,99.2
2018-01-10T04:05:05.684Z,99.1
2018-01-10T04:06:06.342Z,99.3
2018-01-10T04:07:07.000Z,99.4
2018-01-10T04:08:07.663Z,98.7
2018-01-10T04:09:08.318Z,99.4
2018-01-10T04:10:08.978Z,98.7
2018-01-10T04:11:09.637Z,99.7
2018-01-10T04:12:10.333Z,98.9
2018-01-10T04:13:10.993Z,98.8
2018-01-10T04:14:11.655Z,99.2
2018-01-10T04:15:12.348Z,99.0
2018-01-10T04:16:13.007Z,98.9
2018-01-10T04:17:13.701Z,99.0
2018-01-10T04:18:14.359Z,99.7
2018-01-10T04:19:15.052Z,99.8
2018-01-10T04:20:15.710Z,99.7
2018-01-10T04:21:16.371Z,100.0
2018-01-10T04:22:17.031Z,100.0
2018-01-10T04:23:17.690Z,100.0
2018-01-10T04:24:18.350Z,100.0
2018-01-10T04:25:19.009Z,100.0
2018-01-10T04:26:19.668Z,100.0
2018-01-10T04:27:20.329Z,100.0
2018-01-10T04:28:20.988Z,100.0
2018-01-10T04:29:21.716Z,100.0
2018-01-10T04:30:22.357Z,100.0
2018-01-10T04:31:23.016Z,100.0
2018-01-10T04:32:23.674Z,99.9
2018-01-10T04:33:24.334Z,100.0
2018-01-10T04:34:24.994Z,100.0
2018-01-10T04:35:25.649Z,100.0
2018-01-10T04:36:26.308Z,100.0
2018-01-10T04:37:26.968Z,100.0
2018-01-10T04:38:27.628Z,100.0
2018-01-10T04:39:28.285Z,100.0
2018-01-10T04:40:28.945Z,100.0
2018-01-10T04:41:29.604Z,100.0
2018-01-10T04:42:30.265Z,100.0
2018-01-10T04:43:30.921Z,100.0
2018-01-10T04:44:31.581Z,100.0
2018-01-10T04:45:32.240Z,100.0
2018-01-10T04:46:32.933Z,100.0
2018-01-10T04:47:33.593Z,100.0
2018-01-10T04:48:34.253Z,100.0
2018-01-10T04:49:34.912Z,100.0
2018-01-10T04:50:35.571Z,100.0
2018-01-10T04:51:36.231Z,100.0
2018-01-10T04:52:36.926Z,100.0
2018-01-10T04:53:37.586Z,100.0
2018-01-10T04:54:38.247Z,100.0
2018-01-10T04:55:38.907Z,100.0
2018-01-10T04:56:39.566Z,100.0
2018-01-10T04:57:40.227Z,100.0
2018-01-10T04:58:40.885Z,100.0
2018-01-10T04:59:41.544Z,100.0
2018-01-10T05:00:42.204Z,100.0
2018-01-10T05:01:42.861Z,100.0
2018-01-10T05:02:43.560Z,100.0
2018-01-10T05:03:44.218Z,100.0
2018-01-10T05:04:44.876Z,100.0
2018-01-10T05:05:45.535Z,100.0
2018-01-10T05:06:46.196Z,100.0
2018-01-10T05:07:46.855Z,100.0
2018-01-10T05:08:47.514Z,100.0
2018-01-10T05:09:48.173Z,100.0
2018-01-10T05:10:48.830Z,100.0
2018-01-10T05:11:49.490Z,100.0
2018-01-10T05:12:50.152Z,100.0
2018-01-10T05:13:50.810Z,100.0
2018-01-10T05:14:51.469Z,100.0
2018-01-10T05:15:52.129Z,100.0
2018-01-10T05:16:52.786Z,100.0
2018-01-10T05:17:53.478Z,100.0
2018-01-10T05:18:54.136Z,100.0
2018-01-10T05:19:54.797Z,100.0
2018-01-10T05:20:55.455Z,100.0
2018-01-10T05:21:56.114Z,100.0
2018-01-10T05:22:56.774Z,100.0
2018-01-10T05:23:57.432Z,100.0
2018-01-10T05:24:58.092Z,100.0
2018-01-10T05:25:58.751Z,100.0
2018-01-10T05:26:59.409Z,100.0
2018-01-10T05:28:00.068Z,100.0
2018-01-10T05:29:00.761Z,100.0
2018-01-10T05:30:01.421Z,100.0
2018-01-10T05:31:02.082Z,100.0
2018-01-10T05:32:02.738Z,100.0
2018-01-10T05:33:03.398Z,100.0
2018-01-10T05:34:04.057Z,100.0
2018-01-10T05:35:04.717Z,100.0
2018-01-10T05:36:05.411Z,100.0
2018-01-10T05:37:06.070Z,100.0
2018-01-10T05:38:06.728Z,100.0
2018-01-10T05:39:07.386Z,100.0
2018-01-10T05:40:08.045Z,100.0
2018-01-10T05:41:08.702Z,100.0
2018-01-10T05:42:09.361Z,100.0
2018-01-10T05:43:10.020Z,100.0
2018-01-10T05:44:10.678Z,100.0
2018-01-10T05:45:11.337Z,100.0
2018-01-10T05:46:11.995Z,100.0
2018-01-10T05:47:12.655Z,100.0
2018-01-10T05:48:13.314Z,100.0
2018-01-10T05:49:13.973Z,100.0
2018-01-10T05:50:14.631Z,100.0
2018-01-10T05:51:15.290Z,100.0
2018-01-10T05:52:15.984Z,100.0
2018-01-10T05:53:16.643Z,100.0
2018-01-10T05:54:17.298Z,100.0
2018-01-10T05:55:17.957Z,100.0
2018-01-10T05:56:18.621Z,100.0
2018-01-10T05:57:19.275Z,100.0
2018-01-10T05:58:19.934Z,100.0
2018-01-10T05:59:20.592Z,100.0
2018-01-10T06:00:21.252Z,100.0
2018-01-10T06:01:21.911Z,100.0
2018-01-10T06:02:22.568Z,100.0
2018-01-10T06:03:23.227Z,100.0
2018-01-10T06:04:23.885Z,100.0
2018-01-10T06:05:24.543Z,100.0
2018-01-10T06:06:25.200Z,100.0
2018-01-10T06:07:25.856Z,100.0
2018-01-10T06:08:26.514Z,100.0
2018-01-10T06:09:27.173Z,100.0
2018-01-10T06:10:27.867Z,100.0
2018-01-10T06:11:28.525Z,100.0
2018-01-10T06:12:29.184Z,100.0
2018-01-10T06:13:29.842Z,100.0
2018-01-10T06:14:30.501Z,100.0
2018-01-10T06:15:31.160Z,100.0
2018-01-10T06:16:31.818Z,100.0
2018-01-10T06:17:32.477Z,100.0
2018-01-10T06:18:33.142Z,100.0
2018-01-10T06:19:33.794Z,100.0
2018-01-10T06:20:34.456Z,100.0
2018-01-10T06:21:35.110Z,100.0
2018-01-10T06:22:35.768Z,100.0
2018-01-10T06:23:36.424Z,100.0
2018-01-10T06:24:37.118Z,100.0
2018-01-10T06:25:37.776Z,100.0
2018-01-10T06:26:38.434Z,100.0
2018-01-10T06:27:39.092Z,100.0
2018-01-10T06:28:39.750Z,100.0
2018-01-10T06:29:40.408Z,100.0
2018-01-10T06:30:41.067Z,100.0
2018-01-10T06:31:41.724Z,100.0
2018-01-10T06:32:42.384Z,100.0
2018-01-10T06:33:43.043Z,100.0
2018-01-10T06:34:43.701Z,100.0
2018-01-10T06:35:44.360Z,100.0
2018-01-10T06:36:45.018Z,100.0
2018-01-10T06:37:45.675Z,100.0
2018-01-10T06:38:46.334Z,100.0
2018-01-10T06:39:46.991Z,100.0
2018-01-10T06:40:47.655Z,100.0
2018-01-10T06:41:48.342Z,100.0
2018-01-10T06:42:49.000Z,100.0
2018-01-10T06:43:49.658Z,100.0
2018-01-10T06:44:50.319Z,100.0
2018-01-10T06:45:50.978Z,100.0
2018-01-10T06:46:51.636Z,100.0
2018-01-10T06:47:52.294Z,100.0
2018-01-10T06:48:52.952Z,100.0
2018-01-10T06:49:53.610Z,100.0
2018-01-10T06:50:54.267Z,100.0
2018-01-10T06:51:54.926Z,100.0
2018-01-10T06:52:55.583Z,100.0
2018-01-10T06:53:56.241Z,100.0
2018-01-10T06:54:56.901Z,100.0
2018-01-10T06:55:57.559Z,100.0
2018-01-10T06:56:58.217Z,100.0
2018-01-10T06:57:58.877Z,100.0
2018-01-10T06:58:59.536Z,100.0
2018-01-10T07:00:00.193Z,100.0
2018-01-10T07:01:00.852Z,100.0
2018-01-10T07:02:01.511Z,100.0
2018-01-10T07:03:02.171Z,100.0
2018-01-10T07:04:02.866Z,100.0
2018-01-10T07:05:03.525Z,100.0
2018-01-10T07:06:04.184Z,100.0
2018-01-10T07:07:04.879Z,100.0
2018-01-10T07:08:05.538Z,100.0
2018-01-10T07:09:06.232Z,100.0
2018-01-10T07:10:06.893Z,100.0
2018-01-10T07:11:07.555Z,100.0
2018-01-10T07:12:08.213Z,100.0
2018-01-10T07:13:08.872Z,100.0
2018-01-10T07:14:09.531Z,100.0
2018-01-10T07:15:10.191Z,100.0
2018-01-10T07:16:10.884Z,100.0
2018-01-10T07:17:11.545Z,100.0
2018-01-10T07:18:12.206Z,100.0
2018-01-10T07:19:12.867Z,100.0
2018-01-10T07:20:13.527Z,100.0
2018-01-10T07:21:14.186Z,100.0
2018-01-10T07:22:14.847Z,100.0
2018-01-10T07:23:15.506Z,100.0
2018-01-10T07:24:16.166Z,100.0
2018-01-10T07:25:16.827Z,100.0
2018-01-10T07:26:17.540Z,100.0
2018-01-10T07:27:18.201Z,100.0
2018-01-10T07:28:18.862Z,100.0
2018-01-10T07:29:19.560Z,100.0
2018-01-10T07:30:20.220Z,100.0
2018-01-10T07:31:20.880Z,100.0
2018-01-10T07:32:21.550Z,100.0
2018-01-10T07:33:22.241Z,100.0
2018-01-10T07:34:22.903Z,100.0
2018-01-10T07:35:23.566Z,100.0
2018-01-10T07:36:24.230Z,100.0
2018-01-10T07:37:24.893Z,100.0
2018-01-10T07:38:25.554Z,100.0
2018-01-10T07:39:26.216Z,100.0
2018-01-10T07:40:26.885Z,100.0
2018-01-10T07:41:27.543Z,100.0
2018-01-10T07:42:28.206Z,100.0
2018-01-10T07:43:28.867Z,100.0
2018-01-10T07:44:29.565Z,100.0
2018-01-10T07:45:30.227Z,100.0
2018-01-10T07:46:30.889Z,100.0
2018-01-10T07:47:31.552Z,100.0
2018-01-10T07:48:32.217Z,100.0
2018-01-10T07:49:32.876Z,100.0
2018-01-10T07:50:33.537Z,100.0
2018-01-10T07:51:34.249Z,100.0
2018-01-10T07:52:34.915Z,100.0
2018-01-10T07:53:35.576Z,100.0
2018-01-10T07:54:36.237Z,100.0
2018-01-10T07:55:36.901Z,100.0
2018-01-10T07:56:37.563Z,100.0
2018-01-10T07:57:38.225Z,100.0
2018-01-10T07:58:38.887Z,100.0
2018-01-10T07:59:39.550Z,100.0
2018-01-10T08:00:40.211Z,100.0
2018-01-10T08:01:40.875Z,100.0
2018-01-10T08:02:41.535Z,100.0
2018-01-10T08:03:42.198Z,100.0
2018-01-10T08:04:42.862Z,100.0
2018-01-10T08:05:43.525Z,100.0
2018-01-10T08:06:44.186Z,100.0
2018-01-10T08:07:44.873Z,100.0
2018-01-10T08:08:45.548Z,100.0
2018-01-10T08:09:46.212Z,100.0
2018-01-10T08:10:46.875Z,100.0
2018-01-10T08:11:47.541Z,100.0
2018-01-10T08:12:48.200Z,100.0
2018-01-10T08:13:48.861Z,100.0
2018-01-10T08:14:49.524Z,100.0
2018-01-10T08:15:50.189Z,100.0
2018-01-10T08:16:50.854Z,100.0
2018-01-10T08:17:51.516Z,100.0
2018-01-10T08:18:52.180Z,100.0
2018-01-10T08:19:52.879Z,100.0
2018-01-10T08:20:53.542Z,99.4
2018-01-10T08:21:54.205Z,99.8
2018-01-10T08:22:54.870Z,99.9
2018-01-10T08:23:55.528Z,99.0
2018-01-10T08:24:56.191Z,98.7
2018-01-10T08:25:56.854Z,99.0
2018-01-10T08:26:57.519Z,98.8
2018-01-10T08:27:58.182Z,98.7
2018-01-10T08:28:58.845Z,98.4
2018-01-10T08:29:59.509Z,98.4
2018-01-10T08:31:00.170Z,97.8
2018-01-10T08:32:00.832Z,97.9
2018-01-10T08:33:01.495Z,97.9
2018-01-10T08:34:02.158Z,98.0
2018-01-10T08:35:02.821Z,98.2
2018-01-10T08:36:03.486Z,97.4
2018-01-10T08:37:04.192Z,97.6
2018-01-10T08:38:04.880Z,97.4
2018-01-10T08:39:05.544Z,97.2
2018-01-10T08:40:06.208Z,97.0
2018-01-10T08:41:06.869Z,96.6
2018-01-10T08:42:07.538Z,96.3
2018-01-10T08:43:08.199Z,96.5
2018-01-10T08:44:08.862Z,96.4
2018-01-10T08:45:09.562Z,96.4
2018-01-10T08:46:10.227Z,96.8
2018-01-10T08:47:10.891Z,96.1
2018-01-10T08:48:11.555Z,96.0
2018-01-10T08:49:12.253Z,95.3
2018-01-10T08:50:12.915Z,95.6
2018-01-10T08:51:13.578Z,95.2
2018-01-10T08:52:14.243Z,95.4
2018-01-10T08:53:14.941Z,95.5
2018-01-10T08:54:15.608Z,95.5
2018-01-10T08:55:16.306Z,95.1
2018-01-10T08:56:16.969Z,95.6
2018-01-10T08:57:17.634Z,96.1
2018-01-10T08:58:18.308Z,96.2
2018-01-10T08:59:18.966Z,95.6
2018-01-10T09:00:19.630Z,96.0
2018-01-10T09:01:20.325Z,96.1
2018-01-10T09:02:20.986Z,95.6
2018-01-10T09:03:21.651Z,95.4
2018-01-10T09:04:22.319Z,95.6
2018-01-10T09:05:23.017Z,95.1
2018-01-10T09:06:23.683Z,95.5
2018-01-10T09:07:24.346Z,95.3
2018-01-10T09:08:25.009Z,95.3
2018-01-10T09:09:25.673Z,95.3
2018-01-10T09:10:26.337Z,95.2
2018-01-10T09:11:27.001Z,95.5
2018-01-10T09:12:27.665Z,94.8
2018-01-10T09:13:28.328Z,94.7
2018-01-10T09:14:29.029Z,95.5
2018-01-10T09:15:29.690Z,94.9
2018-01-10T09:16:30.352Z,94.8
2018-01-10T09:17:31.015Z,94.7
2018-01-10T09:18:31.680Z,94.5
2018-01-10T09:19:32.345Z,94.5
2018-01-10T09:20:33.017Z,94.2
2018-01-10T09:21:33.675Z,93.7
2018-01-10T09:22:34.337Z,93.4
2018-01-10T09:23:35.002Z,93.3
2018-01-10T09:24:35.666Z,93.1
2018-01-10T09:25:36.330Z,92.9
2018-01-10T09:26:37.006Z,93.0
2018-01-10T09:27:37.718Z,92.8
2018-01-10T09:28:38.383Z,92.8
2018-01-10T09:29:39.045Z,92.3
2018-01-10T09:30:39.708Z,91.8
2018-01-10T09:31:40.373Z,91.9
2018-01-10T09:32:41.045Z,91.4
2018-01-10T09:33:41.705Z,91.4
2018-01-10T09:34:42.368Z,91.4
2018-01-10T09:35:43.033Z,91.4
2018-01-10T09:36:43.696Z,91.1
2018-01-10T09:37:44.413Z,91.1
2018-01-10T09:38:45.078Z,91.2
2018-01-10T09:39:45.779Z,91.6
2018-01-10T09:40:46.440Z,91.3
2018-01-10T09:41:47.105Z,91.2
2018-01-10T09:42:47.770Z,91.0
2018-01-10T09:43:48.434Z,91.2
2018-01-10T09:44:49.098Z,91.4
2018-01-10T09:45:49.763Z,91.7
2018-01-10T09:46:50.428Z,91.5
2018-01-10T09:47:51.091Z,91.7
2018-01-10T09:48:51.758Z,91.9
2018-01-10T09:49:52.423Z,92.3
2018-01-10T09:50:53.088Z,92.1
2018-01-10T09:51:53.756Z,92.3
2018-01-10T09:52:54.453Z,93.0
2018-01-10T09:53:55.116Z,93.1
2018-01-10T09:54:55.782Z,92.8
2018-01-10T09:55:56.446Z,92.3
2018-01-10T09:56:57.112Z,92.2
2018-01-10T09:57:57.775Z,92.1
2018-01-10T09:58:58.439Z,92.1
2018-01-10T09:59:59.139Z,92.4
2018-01-10T10:00:59.804Z,92.4
2018-01-10T10:02:00.468Z,92.3
2018-01-10T10:03:01.131Z,93.0
2018-01-10T10:04:01.799Z,93.0
2018-01-10T10:05:02.498Z,92.5
2018-01-10T10:06:03.164Z,92.3
2018-01-10T10:07:03.831Z,92.1
2018-01-10T10:08:04.496Z,92.1
2018-01-10T10:09:05.159Z,91.8
2018-01-10T10:10:05.824Z,91.7
2018-01-10T10:11:06.490Z,91.8
2018-01-10T10:12:07.155Z,91.9
2018-01-10T10:13:07.819Z,91.9
2018-01-10T10:14:08.483Z,92.3
2018-01-10T10:15:09.148Z,91.8
2018-01-10T10:16:09.813Z,92.3
2018-01-10T10:17:10.477Z,92.0
2018-01-10T10:18:11.145Z,92.3
2018-01-10T10:19:11.809Z,92.2
2018-01-10T10:20:12.474Z,91.8
2018-01-10T10:21:13.138Z,91.8
2018-01-10T10:22:13.803Z,92.1
2018-01-10T10:23:14.467Z,92.0
2018-01-10T10:24:15.134Z,92.3
2018-01-10T10:25:15.797Z,91.4
2018-01-10T10:26:16.461Z,92.1
2018-01-10T10:27:17.126Z,92.2
2018-01-10T10:28:17.789Z,92.2
2018-01-10T10:29:18.456Z,92.3
2018-01-10T10:30:19.122Z,93.0
2018-01-10T10:31:19.786Z,93.0
2018-01-10T10:32:20.455Z,92.7
2018-01-10T10:33:21.164Z,93.0
2018-01-10T10:34:21.854Z,93.3
2018-01-10T10:35:22.519Z,93.5
2018-01-10T10:36:23.183Z,94.0
2018-01-10T10:37:23.846Z,93.3
2018-01-10T10:38:24.512Z,93.5
2018-01-10T10:39:25.176Z,94.4
2018-01-10T10:40:25.841Z,94.1
2018-01-10T10:41:26.505Z,94.7
2018-01-10T10:42:27.169Z,94.7
2018-01-10T10:43:27.833Z,94.6
2018-01-10T10:44:28.499Z,94.7
2018-01-10T10:45:29.161Z,94.5
2018-01-10T10:46:29.828Z,94.1
2018-01-10T10:47:30.494Z,94.3
2018-01-10T10:48:31.158Z,93.8
2018-01-10T10:49:31.821Z,93.5
2018-01-10T10:50:32.486Z,93.5
2018-01-10T10:51:33.151Z,93.6
2018-01-10T10:52:33.816Z,93.5
2018-01-10T10:53:34.480Z,93.4
2018-01-10T10:54:35.145Z,92.6
2018-01-10T10:55:35.809Z,92.7
2018-01-10T10:56:36.473Z,92.0
2018-01-10T10:57:37.139Z,92.5
2018-01-10T10:58:37.805Z,92.3
2018-01-10T10:59:38.471Z,92.2
2018-01-10T11:00:39.136Z,92.2
2018-01-10T11:01:39.800Z,91.6
2018-01-10T11:02:40.465Z,91.2
2018-01-10T11:03:41.181Z,91.0
2018-01-10T11:04:41.845Z,90.5
2018-01-10T11:05:42.510Z,90.2
2018-01-10T11:06:43.174Z,90.2
2018-01-10T11:07:43.842Z,90.7
2018-01-10T11:08:44.510Z,90.4
2018-01-10T11:09:45.174Z,90.1
2018-01-10T11:10:45.842Z,90.2
2018-01-10T11:11:46.504Z,90.7
2018-01-10T11:12:47.170Z,90.8
2018-01-10T11:13:47.835Z,90.7
2018-01-10T11:14:48.500Z,90.8
2018-01-10T11:15:49.164Z,90.4
2018-01-10T11:16:49.829Z,90.0
2018-01-10T11:17:50.494Z,90.5
2018-01-10T11:18:51.161Z,90.1
2018-01-10T11:19:51.867Z,90.2
2018-01-10T11:20:52.578Z,90.8
2018-01-10T11:21:53.256Z,90.2
2018-01-10T11:22:53.920Z,90.9
2018-01-10T11:23:54.585Z,90.4
2018-01-10T11:24:55.249Z,89.8
2018-01-10T11:25:55.916Z,89.2
2018-01-10T11:26:56.578Z,88.8
2018-01-10T11:27:57.246Z,88.4
2018-01-10T11:28:57.912Z,88.3
2018-01-10T11:29:58.578Z,88.0
2018-01-10T11:30:59.280Z,87.7
2018-01-10T11:31:59.947Z,87.6
2018-01-10T11:33:00.612Z,87.8
2018-01-10T11:34:01.313Z,87.8
2018-01-10T11:35:01.978Z,88.0
2018-01-10T11:36:02.679Z,88.1
2018-01-10T11:37:03.345Z,87.4
2018-01-10T11:38:04.011Z,87.6
2018-01-10T11:39:04.676Z,87.5
2018-01-10T11:40:05.376Z,87.8
2018-01-10T11:41:06.008Z,88.0
2018-01-10T11:42:06.673Z,88.0
2018-01-10T11:43:07.337Z,88.3
2018-01-10T11:44:08.003Z,87.8
2018-01-10T11:45:08.669Z,87.9
2018-01-10T11:46:09.336Z,88.4
2018-01-10T11:47:10.002Z,88.4
2018-01-10T11:48:10.666Z,88.5
2018-01-10T11:49:11.331Z,88.2
2018-01-10T11:50:11.997Z,88.5
2018-01-10T11:51:12.663Z,88.1
2018-01-10T11:52:13.329Z,88.0
2018-01-10T11:53:13.994Z,88.7
2018-01-10T11:54:14.658Z,88.5
2018-01-10T11:55:15.359Z,88.5
2018-01-10T11:56:16.024Z,88.0
2018-01-10T11:57:16.726Z,88.3
2018-01-10T11:58:17.390Z,87.9
2018-01-10T11:59:18.055Z,87.6
2018-01-10T12:00:18.722Z,87.7
2018-01-10T12:01:19.420Z,87.6
2018-01-10T12:02:20.121Z,87.3
2018-01-10T12:03:20.786Z,87.1
2018-01-10T12:04:21.449Z,87.3
2018-01-10T12:05:22.118Z,87.3
2018-01-10T12:06:22.780Z,87.2
2018-01-10T12:07:23.447Z,87.4
2018-01-10T12:08:24.112Z,87.1
2018-01-10T12:09:24.778Z,87.4
2018-01-10T12:10:25.478Z,87.3
2018-01-10T12:11:26.142Z,87.7
2018-01-10T12:12:26.808Z,87.5
2018-01-10T12:13:27.473Z,87.4
2018-01-10T12:14:28.138Z,88.0
2018-01-10T12:15:28.805Z,88.0
2018-01-10T12:16:29.467Z,88.2
2018-01-10T12:17:30.131Z,87.9
2018-01-10T12:18:30.798Z,87.9
2018-01-10T12:19:31.469Z,88.3
2018-01-10T12:20:32.127Z,88.6
2018-01-10T12:21:32.793Z,88.3
2018-01-10T12:22:33.459Z,89.1
2018-01-10T12:23:34.124Z,88.8
2018-01-10T12:24:34.789Z,88.8
2018-01-10T12:25:35.489Z,88.5
2018-01-10T12:26:36.154Z,88.3
2018-01-10T12:27:36.819Z,88.6
2018-01-10T12:28:37.484Z,88.4
2018-01-10T12:29:38.149Z,88.8
2018-01-10T12:30:38.818Z,88.6
2018-01-10T12:31:39.478Z,88.8
2018-01-10T12:32:40.143Z,88.8
2018-01-10T12:33:40.811Z,88.9
2018-01-10T12:34:41.522Z,89.2
2018-01-10T12:35:42.189Z,88.7
2018-01-10T12:36:42.854Z,89.6
2018-01-10T12:37:43.558Z,89.6
2018-01-10T12:38:44.260Z,89.5
2018-01-10T12:39:44.927Z,89.5
2018-01-10T12:40:45.596Z,89.6
2018-01-10T12:41:46.259Z,89.3
2018-01-10T12:42:46.958Z,89.3
2018-01-10T12:43:47.623Z,89.0
2018-01-10T12:44:48.289Z,88.9
2018-01-10T12:45:48.956Z,88.9
2018-01-10T12:46:49.621Z,88.6
2018-01-10T12:47:50.286Z,88.5
2018-01-10T12:48:50.950Z,88.7
2018-01-10T12:49:51.615Z,88.4
2018-01-10T12:50:52.285Z,88.9
2018-01-10T12:51:52.949Z,87.8
2018-01-10T12:52:53.615Z,87.4
2018-01-10T12:53:54.280Z,86.7
2018-01-10T12:54:54.945Z,85.8
2018-01-10T12:55:55.612Z,85.3
2018-01-10T12:56:56.277Z,85.1
2018-01-10T12:57:56.944Z,84.7
2018-01-10T12:58:57.609Z,84.4
2018-01-10T12:59:58.275Z,84.1
2018-01-10T13:00:58.944Z,84.3
2018-01-10T13:01:59.610Z,84.7
2018-01-10T13:03:00.277Z,84.8
2018-01-10T13:04:00.947Z,84.9
2018-01-10T13:05:01.612Z,85.1
2018-01-10T13:06:02.279Z,83.8
2018-01-10T13:07:02.945Z,83.6
2018-01-10T13:08:03.612Z,83.3
2018-01-10T13:09:04.278Z,83.0
2018-01-10T13:10:04.946Z,84.4
2018-01-10T13:11:05.619Z,83.3
2018-01-10T13:12:06.327Z,83.1
2018-01-10T13:13:06.993Z,83.1
2018-01-10T13:14:07.662Z,83.5
2018-01-10T13:15:08.330Z,82.8