createdAt,value
2022-11-15T00:00:44.681Z,66.86
2022-11-15T00:01:44.726Z,64.41
2022-11-15T00:02:44.700Z,61.26
2022-11-15T00:03:44.685Z,65.02
2022-11-15T00:04:44.642Z,61.14
2022-11-15T00:05:44.643Z,70.26
2022-11-15T00:06:44.723Z,67.63
2022-11-15T00:07:56.698Z,71.18
2022-11-15T00:08:46.767Z,70.60
2022-11-15T00:09:46.191Z,75.47
2022-11-15T00:10:44.620Z,62.49
2022-11-15T00:11:44.599Z,69.45
2022-11-15T00:12:44.627Z,67.11
2022-11-15T00:13:44.630Z,76.05
2022-11-15T00:14:44.712Z,66.84
2022-11-15T00:15:44.621Z,76.21
2022-11-15T00:16:44.636Z,62.95
2022-11-15T00:17:44.563Z,61.41
2022-11-15T00:18:50.252Z,61.40
2022-11-15T00:19:46.579Z,62.03
2022-11-15T00:20:44.565Z,65.29
2022-11-15T00:21:44.549Z,61.42
2022-11-15T00:22:44.549Z,65.45
2022-11-15T00:23:44.558Z,69.85
2022-11-15T00:24:44.545Z,62.87
2022-11-15T00:25:44.542Z,73.01
2022-11-15T00:26:44.558Z,62.23
2022-11-15T00:27:44.508Z,61.23
2022-11-15T00:28:44.517Z,65.70
2022-11-15T00:29:44.542Z,60.69
2022-11-15T00:30:44.616Z,65.19
2022-11-15T00:31:44.478Z,68.29
2022-11-15T00:32:44.505Z,60.75
2022-11-15T00:33:44.529Z,60.86
2022-11-15T00:34:44.502Z,71.04
2022-11-15T00:35:44.476Z,72.57
2022-11-15T00:36:44.449Z,66.58
2022-11-15T00:37:44.460Z,60.95
2022-11-15T00:38:44.499Z,60.93
2022-11-15T00:39:44.472Z,66.30
2022-11-15T00:40:44.456Z,61.01
2022-11-15T00:41:45.434Z,61.41
2022-11-15T00:42:44.435Z,61.80
2022-11-15T00:43:45.122Z,70.35
2022-11-15T00:44:44.441Z,64.57
2022-11-15T00:45:44.425Z,61.01
2022-11-15T00:46:44.419Z,61.94
2022-11-15T00:47:44.392Z,76.37
2022-11-15T00:48:44.406Z,65.69
2022-11-15T00:49:44.427Z,70.46
2022-11-15T00:50:44.400Z,61.12
2022-11-15T00:51:44.384Z,61.11
2022-11-15T00:52:44.393Z,61.51
2022-11-15T00:53:44.384Z,61.98
2022-11-15T00:54:44.394Z,74.62
2022-11-15T00:55:44.362Z,70.85
2022-11-15T00:56:44.330Z,61.12
2022-11-15T00:57:44.376Z,65.70
2022-11-15T00:58:44.324Z,76.39
2022-11-15T00:59:44.376Z,61.29
2022-11-15T01:00:44.401Z,71.37
2022-11-15T01:01:44.304Z,78.79
2022-11-15T01:02:44.345Z,63.38
2022-11-15T01:03:44.293Z,62.41
2022-11-15T01:04:47.596Z,60.79
2022-11-15T01:05:44.333Z,60.98
2022-11-15T01:06:44.396Z,70.37
2022-11-15T01:07:44.403Z,72.00
2022-11-15T01:08:44.289Z,65.84
2022-11-15T01:09:44.260Z,67.90
2022-11-15T01:10:44.308Z,61.50
2022-11-15T01:11:44.274Z,69.07
2022-11-15T01:12:44.260Z,62.80
2022-11-15T01:13:44.249Z,71.21
2022-11-15T01:14:45.332Z,66.14
2022-11-15T01:15:44.377Z,66.90
2022-11-15T01:16:44.222Z,60.67
2022-11-15T01:17:44.250Z,60.91
2022-11-15T01:18:44.254Z,60.75
2022-11-15T01:19:44.202Z,60.67
2022-11-15T01:20:44.241Z,60.30
2022-11-15T01:21:44.262Z,61.85
2022-11-15T01:22:44.213Z,69.28
2022-11-15T01:23:44.197Z,69.37
2022-11-15T01:24:44.214Z,64.55
2022-11-15T01:25:44.156Z,65.49
2022-11-15T01:26:44.198Z,66.32
2022-11-15T01:27:44.220Z,60.91
2022-11-15T01:28:44.184Z,60.40
2022-11-15T01:29:44.146Z,66.01
2022-11-15T01:30:44.139Z,60.43
2022-11-15T01:31:44.166Z,60.04
2022-11-15T01:32:44.170Z,60.26
2022-11-15T01:33:44.122Z,68.13
2022-11-15T01:34:44.130Z,63.29
2022-11-15T01:35:44.175Z,63.64
2022-11-15T01:36:44.118Z,62.19
2022-11-15T01:37:44.557Z,69.50
2022-11-15T01:38:44.121Z,64.69
2022-11-15T01:39:44.123Z,65.70
2022-11-15T01:40:44.089Z,60.57
2022-11-15T01:41:44.090Z,61.01
2022-11-15T01:42:44.062Z,73.35
2022-11-15T01:43:44.174Z,61.35
2022-11-15T01:44:44.073Z,60.65
2022-11-15T01:45:44.115Z,72.03
2022-11-15T01:46:44.043Z,65.65
2022-11-15T01:47:44.022Z,62.42
2022-11-15T01:48:44.103Z,60.52
2022-11-15T01:49:44.042Z,60.48
2022-11-15T01:50:44.034Z,62.91
2022-11-15T01:51:44.023Z,61.05
2022-11-15T01:52:44.031Z,68.49
2022-11-15T01:53:44.006Z,62.67
2022-11-15T01:54:44.129Z,64.20
2022-11-15T01:55:43.986Z,81.42
2022-11-15T01:56:44.018Z,61.74
2022-11-15T01:57:44.019Z,69.56
2022-11-15T01:58:44.015Z,61.13
2022-11-15T01:59:44.057Z,63.29
2022-11-15T02:00:44.013Z,73.85
2022-11-15T02:01:43.933Z,75.83
2022-11-15T02:02:44.954Z,72.03
2022-11-15T02:03:43.950Z,68.84
2022-11-15T02:04:43.977Z,62.78
2022-11-15T02:05:43.968Z,67.40
2022-11-15T02:06:43.915Z,72.90
2022-11-15T02:07:43.916Z,69.97
2022-11-15T02:08:43.923Z,77.32
2022-11-15T02:09:43.919Z,75.52
2022-11-15T02:10:43.917Z,68.59
2022-11-15T02:11:43.893Z,78.49
2022-11-15T02:12:43.908Z,63.44
2022-11-15T02:13:43.878Z,72.19
2022-11-15T02:14:43.859Z,70.39
2022-11-15T02:15:43.876Z,67.87
2022-11-15T02:16:43.887Z,61.95
2022-11-15T02:17:43.860Z,66.16
2022-11-15T02:18:43.970Z,77.07
2022-11-15T02:19:43.835Z,70.82
2022-11-15T02:20:43.853Z,72.79
2022-11-15T02:21:43.874Z,69.42
2022-11-15T02:22:43.829Z,72.12
2022-11-15T02:23:43.804Z,62.65
2022-11-15T02:24:43.803Z,66.82
2022-11-15T02:25:43.817Z,60.07
2022-11-15T02:26:43.829Z,60.52
2022-11-15T02:27:43.815Z,77.75
2022-11-15T02:28:43.772Z,70.45
2022-11-15T02:29:43.772Z,66.70
2022-11-15T02:30:43.792Z,71.08
2022-11-15T02:31:43.787Z,69.05
2022-11-15T02:32:43.871Z,61.65
2022-11-15T02:33:43.733Z,71.34
2022-11-15T02:34:44.734Z,62.93
2022-11-15T02:35:43.730Z,64.99
2022-11-15T02:36:43.752Z,61.20
2022-11-15T02:37:43.723Z,65.06
2022-11-15T02:38:43.854Z,60.93
2022-11-15T02:39:43.713Z,64.79
2022-11-15T02:40:43.704Z,70.39
2022-11-15T02:41:43.690Z,64.56
2022-11-15T02:42:43.684Z,64.52
2022-11-15T02:43:43.735Z,71.83
2022-11-15T02:44:43.713Z,65.84
2022-11-15T02:45:43.698Z,61.21
2022-11-15T02:46:43.687Z,61.02
2022-11-15T02:47:43.668Z,61.88
2022-11-15T02:48:43.667Z,65.67
2022-11-15T02:49:43.660Z,61.95
2022-11-15T02:50:43.663Z,70.64
2022-11-15T02:51:43.637Z,68.52
2022-11-15T02:52:43.649Z,62.13
2022-11-15T02:53:43.638Z,67.41
2022-11-15T02:54:43.678Z,62.39
2022-11-15T02:55:43.615Z,67.57
2022-11-15T02:56:43.614Z,63.26
2022-11-15T02:57:43.585Z,65.90
2022-11-15T02:58:43.602Z,66.12
2022-11-15T02:59:43.580Z,64.34
2022-11-15T03:00:43.717Z,75.61
2022-11-15T03:01:43.594Z,68.86
2022-11-15T03:02:43.574Z,66.75
2022-11-15T03:03:43.576Z,61.78
2022-11-15T03:04:43.585Z,62.12
2022-11-15T03:05:43.572Z,67.85
2022-11-15T03:06:43.561Z,61.64
2022-11-15T03:07:43.514Z,61.88
2022-11-15T03:08:43.516Z,66.54
2022-11-15T03:09:43.551Z,69.54
2022-11-15T03:10:43.547Z,61.71
2022-11-15T03:11:43.507Z,70.10
2022-11-15T03:12:43.506Z,62.54
2022-11-15T03:13:43.498Z,61.87
2022-11-15T03:14:43.505Z,66.36
2022-11-15T03:15:43.458Z,68.90
2022-11-15T03:16:43.613Z,62.07
2022-11-15T03:17:43.450Z,61.32
2022-11-15T03:18:43.491Z,66.81
2022-11-15T03:19:43.454Z,74.13
2022-11-15T03:20:43.463Z,63.84
2022-11-15T03:21:43.464Z,61.73
2022-11-15T03:22:43.470Z,61.38
2022-11-15T03:23:43.467Z,71.18
2022-11-15T03:24:43.406Z,69.33
2022-11-15T03:25:43.398Z,71.03
2022-11-15T03:26:43.390Z,65.55
2022-11-15T03:27:43.416Z,68.82
2022-11-15T03:28:43.392Z,64.40
2022-11-15T03:29:43.395Z,62.36
2022-11-15T03:30:43.385Z,61.39
2022-11-15T03:31:48.597Z,66.70
2022-11-15T03:32:44.392Z,64.61
2022-11-15T03:33:43.356Z,67.07
2022-11-15T03:34:43.351Z,63.52
2022-11-15T03:35:43.334Z,66.66
2022-11-15T03:36:43.334Z,74.31
2022-11-15T03:37:43.335Z,66.09
2022-11-15T03:38:43.519Z,61.61
2022-11-15T03:39:43.335Z,61.82
2022-11-15T03:40:43.309Z,67.05
2022-11-15T03:41:43.299Z,68.59
2022-11-15T03:42:43.314Z,70.56
2022-11-15T03:43:43.403Z,67.16
2022-11-15T03:44:43.300Z,76.61
2022-11-15T03:45:43.290Z,69.76
2022-11-15T03:46:43.268Z,77.88
2022-11-15T03:47:43.278Z,67.76
2022-11-15T03:48:43.279Z,76.84
2022-11-15T03:49:43.261Z,67.27
2022-11-15T03:50:43.244Z,70.82
2022-11-15T03:51:43.230Z,62.97
2022-11-15T03:52:43.222Z,64.36
2022-11-15T03:53:43.252Z,73.95
2022-11-15T03:54:43.247Z,65.67
2022-11-15T03:55:43.232Z,68.75
2022-11-15T03:56:43.226Z,70.84
2022-11-15T03:57:43.198Z,66.63
2022-11-15T03:58:43.192Z,73.89
2022-11-15T03:59:43.190Z,66.78
2022-11-15T04:00:43.316Z,65.33
2022-11-15T04:01:43.236Z,75.55
2022-11-15T04:02:43.148Z,75.96
2022-11-15T04:03:43.162Z,72.31
2022-11-15T04:04:43.176Z,71.66
2022-11-15T04:05:43.276Z,70.84
2022-11-15T04:06:43.145Z,74.04
2022-11-15T04:07:43.162Z,73.15
2022-11-15T04:08:43.999Z,66.93
2022-11-15T04:09:43.155Z,72.46
2022-11-15T04:10:43.134Z,78.31
2022-11-15T04:11:43.380Z,73.33
2022-11-15T04:12:43.093Z,69.50
2022-11-15T04:13:43.078Z,76.96
2022-11-15T04:14:43.077Z,67.04
2022-11-15T04:15:43.084Z,70.27
2022-11-15T04:16:44.197Z,72.69
2022-11-15T04:17:44.081Z,77.10
2022-11-15T04:18:43.065Z,72.90
2022-11-15T04:19:43.051Z,76.55
2022-11-15T04:20:43.047Z,74.57
2022-11-15T04:21:43.015Z,67.14
2022-11-15T04:22:43.151Z,70.64
2022-11-15T04:23:43.021Z,79.06
2022-11-15T04:24:43.017Z,75.30
2022-11-15T04:25:43.033Z,77.53
2022-11-15T04:26:42.994Z,70.53
2022-11-15T04:27:43.004Z,77.86
2022-11-15T04:28:42.997Z,74.03
2022-11-15T04:29:42.988Z,75.67
2022-11-15T04:30:43.006Z,77.18
2022-11-15T04:31:43.002Z,72.13
2022-11-15T04:32:42.969Z,76.59
2022-11-15T04:33:43.095Z,76.53
2022-11-15T04:34:42.993Z,80.28
2022-11-15T04:35:42.941Z,68.59
2022-11-15T04:36:42.973Z,73.09
2022-11-15T04:37:48.959Z,67.75
2022-11-15T04:38:45.051Z,71.26
2022-11-15T04:39:42.916Z,73.26
2022-11-15T04:40:42.968Z,71.12
2022-11-15T04:41:42.919Z,76.87
2022-11-15T04:42:43.058Z,78.13
2022-11-15T04:43:42.903Z,77.00
2022-11-15T04:44:42.985Z,73.21
2022-11-15T04:45:42.877Z,70.33
2022-11-15T04:46:42.867Z,78.40
2022-11-15T04:47:42.891Z,73.89
2022-11-15T04:48:42.868Z,71.95
2022-11-15T04:49:42.996Z,80.23
2022-11-15T04:50:42.870Z,73.46
2022-11-15T04:51:42.813Z,74.92
2022-11-15T04:52:42.839Z,73.37
2022-11-15T04:53:42.819Z,73.36
2022-11-15T04:54:42.827Z,76.19
2022-11-15T04:55:42.848Z,70.06
2022-11-15T04:56:42.847Z,74.83
2022-11-15T04:57:42.807Z,72.66
2022-11-15T04:58:42.817Z,72.11
2022-11-15T04:59:42.781Z,74.77
2022-11-15T05:00:42.864Z,80.79
2022-11-15T05:01:45.140Z,73.75
2022-11-15T05:02:43.776Z,78.96
2022-11-15T05:03:42.751Z,75.96
2022-11-15T05:04:42.758Z,79.73
2022-11-15T05:05:42.742Z,74.44
2022-11-15T05:06:42.776Z,78.35
2022-11-15T05:07:42.787Z,70.53
2022-11-15T05:08:42.719Z,73.14
2022-11-15T05:09:42.737Z,76.78
2022-11-15T05:10:42.698Z,80.49
2022-11-15T05:11:42.752Z,79.09
2022-11-15T05:12:42.688Z,77.16
2022-11-15T05:13:42.715Z,79.39
2022-11-15T05:14:42.684Z,75.28
2022-11-15T05:15:42.663Z,80.47
2022-11-15T05:16:42.669Z,80.72
2022-11-15T05:17:42.746Z,78.06
2022-11-15T05:18:42.667Z,73.89
2022-11-15T05:19:42.677Z,80.70
2022-11-15T05:20:42.629Z,76.17
2022-11-15T05:21:42.643Z,79.91
2022-11-15T05:22:42.847Z,81.59
2022-11-15T05:23:42.635Z,80.56
2022-11-15T05:24:42.612Z,76.57
2022-11-15T05:25:42.627Z,82.50
2022-11-15T05:26:42.588Z,73.58
2022-11-15T05:27:42.601Z,83.34
2022-11-15T05:28:42.623Z,79.97
2022-11-15T05:29:42.567Z,77.86
2022-11-15T05:30:42.563Z,83.26
2022-11-15T05:31:42.554Z,75.12
2022-11-15T05:32:42.584Z,71.40
2022-11-15T05:33:42.631Z,81.65
2022-11-15T05:34:42.551Z,79.85
2022-11-15T05:35:42.543Z,79.37
2022-11-15T05:36:42.550Z,81.09
2022-11-15T05:37:42.565Z,79.23
2022-11-15T05:38:42.534Z,73.90
2022-11-15T05:39:42.724Z,84.22
2022-11-15T05:40:42.525Z,75.91
2022-11-15T05:41:42.502Z,82.05
2022-11-15T05:42:42.495Z,79.70
2022-11-15T05:43:42.479Z,80.80
2022-11-15T05:44:42.602Z,81.28
2022-11-15T05:45:42.479Z,81.27
2022-11-15T05:46:42.496Z,80.70
2022-11-15T05:47:42.478Z,78.23
2022-11-15T05:48:42.477Z,82.95
2022-11-15T05:49:42.441Z,82.09
2022-11-15T05:50:42.569Z,77.07
2022-11-15T05:51:42.442Z,79.55
2022-11-15T05:52:42.440Z,80.90
2022-11-15T05:53:42.433Z,79.63
2022-11-15T05:54:42.402Z,79.03
2022-11-15T05:55:42.451Z,76.61
2022-11-15T05:56:42.409Z,81.46
2022-11-15T05:57:42.399Z,78.56
2022-11-15T05:58:42.427Z,76.53
2022-11-15T05:59:42.412Z,81.92
2022-11-15T06:00:42.367Z,77.84
2022-11-15T06:01:42.448Z,70.35
2022-11-15T06:02:42.370Z,73.87
2022-11-15T06:03:42.359Z,78.92
2022-11-15T06:04:42.365Z,83.37
2022-11-15T06:05:42.375Z,78.68
2022-11-15T06:06:42.454Z,80.68
2022-11-15T06:07:42.318Z,82.05
2022-11-15T06:08:42.372Z,78.18
2022-11-15T06:09:42.311Z,78.20
2022-11-15T06:10:42.328Z,75.30
2022-11-15T06:11:42.329Z,77.46
2022-11-15T06:12:42.336Z,82.96
2022-11-15T06:13:42.285Z,82.31
2022-11-15T06:14:42.292Z,80.69
2022-11-15T06:15:42.277Z,83.92
2022-11-15T06:16:42.272Z,83.83
2022-11-15T06:17:42.507Z,81.17
2022-11-15T06:18:42.267Z,85.25
2022-11-15T06:19:42.244Z,81.15
2022-11-15T06:20:42.236Z,81.68
2022-11-15T06:21:42.258Z,80.92
2022-11-15T06:22:42.263Z,79.77
2022-11-15T06:23:42.301Z,81.09
2022-11-15T06:24:42.243Z,79.98
2022-11-15T06:25:42.235Z,80.08
2022-11-15T06:26:42.194Z,80.68
2022-11-15T06:27:42.183Z,73.44
2022-11-15T06:28:42.640Z,87.03
2022-11-15T06:29:42.190Z,82.43
2022-11-15T06:30:42.199Z,82.30
2022-11-15T06:31:42.197Z,85.07
2022-11-15T06:32:42.183Z,81.13
2022-11-15T06:33:42.152Z,80.66
2022-11-15T06:34:42.195Z,83.67
2022-11-15T06:35:42.142Z,82.22
2022-11-15T06:36:42.137Z,80.06
2022-11-15T06:37:42.142Z,81.91
2022-11-15T06:40:10.657Z,79.51
2022-11-15T06:41:11.707Z,84.89
2022-11-15T06:42:11.716Z,85.30
2022-11-15T06:43:11.720Z,81.77
2022-11-15T06:44:11.714Z,76.29
2022-11-15T06:45:11.838Z,76.43
2022-11-15T06:46:11.683Z,83.31
2022-11-15T06:47:11.673Z,84.48
2022-11-15T06:48:11.691Z,81.99
2022-11-15T06:49:11.667Z,85.02
2022-11-15T06:50:11.691Z,83.74
2022-11-15T06:51:11.705Z,81.17
2022-11-15T06:52:11.714Z,73.09
2022-11-15T06:53:11.658Z,78.23
2022-11-15T06:54:11.644Z,80.37
2022-11-15T06:55:11.637Z,77.98
2022-11-15T06:56:11.773Z,83.46
2022-11-15T06:57:11.617Z,80.39
2022-11-15T06:58:11.618Z,81.64
2022-11-15T06:59:11.627Z,84.79
2022-11-15T07:00:11.625Z,70.69
2022-11-15T07:01:11.678Z,83.60
2022-11-15T07:02:11.632Z,76.40
2022-11-15T07:03:11.573Z,79.38
2022-11-15T07:04:11.561Z,75.73
2022-11-15T07:05:11.556Z,83.29
2022-11-15T07:06:11.549Z,79.24
2022-11-15T07:07:11.752Z,84.15
2022-11-15T07:08:11.598Z,81.04
2022-11-15T07:09:11.569Z,79.10
2022-11-15T07:10:11.548Z,78.97
2022-11-15T07:11:11.533Z,86.43
2022-11-15T07:12:11.519Z,77.38
2022-11-15T07:13:11.530Z,84.89
2022-11-15T07:14:11.552Z,77.80
2022-11-15T07:15:11.524Z,75.51
2022-11-15T07:16:11.499Z,86.52
2022-11-15T07:17:11.503Z,76.48
2022-11-15T07:18:11.585Z,78.75
2022-11-15T07:19:11.472Z,81.60
2022-11-15T07:20:11.447Z,82.45
2022-11-15T07:21:11.483Z,84.75
2022-11-15T07:22:11.452Z,77.76
2022-11-15T07:23:11.506Z,79.94
2022-11-15T07:24:11.454Z,79.04
2022-11-15T07:25:11.440Z,76.30
2022-11-15T07:26:11.416Z,77.01
2022-11-15T07:27:11.442Z,83.66
2022-11-15T07:28:11.415Z,78.88
2022-11-15T07:29:11.449Z,84.13
2022-11-15T07:30:11.427Z,77.62
2022-11-15T07:31:11.401Z,80.95
2022-11-15T07:32:11.395Z,80.69
2022-11-15T07:33:11.387Z,77.29
2022-11-15T07:34:11.356Z,73.37
2022-11-15T07:35:11.405Z,80.03
2022-11-15T07:36:11.378Z,83.48
2022-11-15T07:37:11.377Z,78.98
2022-11-15T07:38:11.385Z,76.74
2022-11-15T07:39:11.377Z,74.85
2022-11-15T07:40:11.456Z,83.26
2022-11-15T07:41:11.328Z,82.06
2022-11-15T07:42:11.319Z,72.12
2022-11-15T07:43:11.328Z,79.67
2022-11-15T07:44:11.307Z,81.41
2022-11-15T07:45:11.335Z,77.82
2022-11-15T07:46:11.323Z,78.75
2022-11-15T07:47:11.277Z,82.28
2022-11-15T07:48:11.275Z,84.01
2022-11-15T07:49:11.258Z,81.83
2022-11-15T07:50:11.278Z,76.45
2022-11-15T07:51:14.024Z,80.57
2022-11-15T07:52:11.300Z,81.83
2022-11-15T07:53:11.263Z,72.09
2022-11-15T07:54:11.261Z,82.03
2022-11-15T07:55:11.256Z,82.92
2022-11-15T07:56:11.232Z,81.15
2022-11-15T07:57:11.364Z,79.58
2022-11-15T07:58:11.234Z,77.15
2022-11-15T07:59:11.286Z,79.14
2022-11-15T08:00:11.205Z,83.07
2022-11-15T08:01:11.378Z,75.53
2022-11-15T08:02:11.369Z,73.92
2022-11-15T08:03:11.203Z,75.25
2022-11-15T08:04:11.247Z,80.67
2022-11-15T08:05:11.183Z,69.96
2022-11-15T08:06:11.174Z,77.58
2022-11-15T08:07:11.235Z,76.14
2022-11-15T08:08:11.287Z,80.93
2022-11-15T08:09:11.145Z,79.21
2022-11-15T08:10:11.153Z,79.58
2022-11-15T08:11:11.125Z,82.51
2022-11-15T08:12:12.115Z,77.85
2022-11-15T08:13:11.182Z,83.02
2022-11-15T08:14:11.110Z,75.93
2022-11-15T08:15:11.098Z,80.74
2022-11-15T08:16:11.126Z,80.27
2022-11-15T08:17:11.121Z,80.22
2022-11-15T08:18:11.100Z,82.17
2022-11-15T08:19:11.163Z,82.04
2022-11-15T08:20:11.113Z,76.01
2022-11-15T08:21:14.220Z,77.87
2022-11-15T08:22:12.062Z,80.06
2022-11-15T08:23:11.082Z,75.92
2022-11-15T08:24:11.104Z,78.89
2022-11-15T08:25:11.090Z,78.47
2022-11-15T08:26:11.103Z,74.19
2022-11-15T08:27:11.064Z,75.99
2022-11-15T08:28:11.142Z,76.99
2022-11-15T08:29:11.063Z,74.31
2022-11-15T08:30:11.836Z,79.80
2022-11-15T08:31:11.034Z,69.59
2022-11-15T08:32:11.007Z,76.87
2022-11-15T08:33:10.992Z,84.99
2022-11-15T08:34:11.019Z,80.24
2022-11-15T08:35:11.008Z,79.14
2022-11-15T08:36:11.005Z,79.07
2022-11-15T08:37:10.978Z,74.97
2022-11-15T08:38:11.034Z,76.18
2022-11-15T08:39:10.969Z,75.24
2022-11-15T08:40:10.961Z,75.44
2022-11-15T08:41:11.099Z,73.85
2022-11-15T08:42:13.540Z,76.51
2022-11-15T08:43:11.926Z,79.19
2022-11-15T08:44:10.952Z,79.10
2022-11-15T08:45:10.940Z,78.72
2022-11-15T08:46:10.949Z,76.42
2022-11-15T08:47:10.922Z,78.45
2022-11-15T08:48:10.918Z,72.55
2022-11-15T08:49:10.889Z,74.90
2022-11-15T08:50:10.928Z,80.79
2022-11-15T08:51:11.884Z,74.72
2022-11-15T08:52:10.923Z,80.82
2022-11-15T08:53:10.876Z,75.21
2022-11-15T08:54:10.902Z,73.65
2022-11-15T08:55:10.893Z,77.21
2022-11-15T08:56:10.873Z,82.68
2022-11-15T08:57:10.891Z,72.68
2022-11-15T08:58:10.911Z,78.79
2022-11-15T08:59:10.857Z,74.21
2022-11-15T09:00:10.844Z,74.82
2022-11-15T09:01:12.871Z,74.60
2022-11-15T09:02:11.906Z,73.40
2022-11-15T09:03:10.865Z,69.57
2022-11-15T09:04:10.848Z,71.16
2022-11-15T09:05:10.803Z,71.95
2022-11-15T09:06:11.882Z,77.56
2022-11-15T09:07:10.838Z,72.96
2022-11-15T09:08:32.797Z,72.85
2022-11-15T09:09:11.772Z,76.73
2022-11-15T09:10:10.797Z,77.60
2022-11-15T09:11:10.757Z,77.36
2022-11-15T09:12:10.777Z,76.04
2022-11-15T09:13:10.889Z,75.26
2022-11-15T09:14:10.896Z,72.88
2022-11-15T09:15:10.779Z,78.34
2022-11-15T09:16:10.794Z,76.38
2022-11-15T09:17:10.733Z,77.76
2022-11-15T09:18:10.706Z,76.94
2022-11-15T09:19:12.081Z,68.92
2022-11-15T09:20:10.773Z,77.82
2022-11-15T09:21:10.749Z,77.44
2022-11-15T09:22:10.756Z,74.20
2022-11-15T09:23:10.724Z,75.94
2022-11-15T09:24:10.808Z,70.49
2022-11-15T09:25:11.340Z,68.53
2022-11-15T09:26:11.690Z,72.64
2022-11-15T09:27:10.664Z,78.38
2022-11-15T09:28:10.659Z,75.64
2022-11-15T09:29:10.671Z,66.54
2022-11-15T09:30:10.779Z,77.53
2022-11-15T09:31:10.640Z,76.74
2022-11-15T09:32:10.688Z,76.80
2022-11-15T09:33:10.637Z,69.84
2022-11-15T09:34:10.629Z,68.94
2022-11-15T09:35:10.639Z,73.37
2022-11-15T09:36:10.658Z,73.57
2022-11-15T09:37:10.631Z,75.99
2022-11-15T09:38:10.636Z,75.85
2022-11-15T09:39:10.608Z,65.61
2022-11-15T09:40:10.589Z,70.90
2022-11-15T09:41:11.649Z,76.09
2022-11-15T09:42:10.590Z,69.22
2022-11-15T09:43:10.594Z,80.83
2022-11-15T09:44:10.605Z,73.44
2022-11-15T09:45:10.605Z,71.66
2022-11-15T09:46:10.573Z,76.88
2022-11-15T09:47:10.577Z,75.43
2022-11-15T09:48:10.561Z,75.26
2022-11-15T09:49:10.563Z,81.80
2022-11-15T09:50:10.560Z,69.19
2022-11-15T09:51:10.575Z,75.23
2022-11-15T09:52:10.548Z,73.55
2022-11-15T09:53:10.547Z,71.03
2022-11-15T09:55:12.525Z,74.99
2022-11-15T09:56:10.554Z,72.34
2022-11-15T09:57:15.736Z,71.20
2022-11-15T09:58:12.490Z,72.49
2022-11-15T09:59:10.526Z,78.97
2022-11-15T10:01:12.548Z,74.04
2022-11-15T10:02:10.504Z,74.33
2022-11-15T10:03:10.486Z,76.13
2022-11-15T10:04:11.984Z,76.47
2022-11-15T10:05:11.479Z,74.64
2022-11-15T10:06:10.511Z,72.67
2022-11-15T10:07:10.597Z,69.01
2022-11-15T10:08:10.455Z,73.75
2022-11-15T10:09:10.453Z,80.76
2022-11-15T10:10:10.443Z,71.05
2022-11-15T10:11:36.172Z,72.09
2022-11-15T10:12:11.442Z,82.25
2022-11-15T10:13:10.466Z,79.02
2022-11-15T10:14:10.413Z,80.81
2022-11-15T10:15:10.414Z,74.15
2022-11-15T10:16:10.420Z,72.34
2022-11-15T10:17:10.418Z,74.74
2022-11-15T10:18:10.416Z,72.75
2022-11-15T10:19:10.388Z,75.08
2022-11-15T10:20:10.372Z,73.58
2022-11-15T10:21:10.389Z,73.59
2022-11-15T10:22:10.824Z,69.85
2022-11-15T10:23:10.379Z,68.33
2022-11-15T10:24:10.367Z,65.66
2022-11-15T10:25:10.363Z,77.15
2022-11-15T10:26:10.362Z,70.45
2022-11-15T10:27:10.376Z,70.05
2022-11-15T10:28:10.342Z,74.48
2022-11-15T10:29:10.332Z,64.57
2022-11-15T10:30:10.351Z,73.86
2022-11-15T10:31:14.302Z,76.24
2022-11-15T10:32:11.223Z,74.44
2022-11-15T10:33:10.358Z,73.27
2022-11-15T10:34:10.309Z,75.62
2022-11-15T10:35:10.321Z,71.57
2022-11-15T10:36:10.360Z,73.92
2022-11-15T10:37:10.315Z,73.75
2022-11-15T10:38:10.292Z,73.45
2022-11-15T10:39:10.290Z,68.86
2022-11-15T10:40:10.257Z,77.04
2022-11-15T10:41:10.253Z,72.56
2022-11-15T10:42:13.991Z,74.60
2022-11-15T10:43:11.261Z,77.91
2022-11-15T10:44:10.280Z,74.68
2022-11-15T10:45:10.264Z,70.67
2022-11-15T10:46:39.349Z,72.51
2022-11-15T10:47:11.272Z,79.44
2022-11-15T10:48:10.208Z,81.51
2022-11-15T10:49:10.221Z,67.02
2022-11-15T10:50:10.214Z,75.46
2022-11-15T10:51:10.231Z,66.85
2022-11-15T10:52:10.186Z,77.02
2022-11-15T10:53:10.327Z,68.99
2022-11-15T10:54:13.023Z,69.85
2022-11-15T10:55:11.202Z,76.91
2022-11-15T10:56:10.202Z,61.30
2022-11-15T10:57:10.195Z,76.89
2022-11-15T10:58:10.195Z,77.45
2022-11-15T10:59:10.209Z,77.35
2022-11-15T11:00:10.164Z,77.31
2022-11-15T11:01:10.218Z,75.84
2022-11-15T11:02:10.176Z,67.30
2022-11-15T11:03:10.155Z,78.87
2022-11-15T11:04:10.182Z,69.31
2022-11-15T11:05:10.168Z,63.12
2022-11-15T11:06:10.122Z,74.34
2022-11-15T11:07:10.146Z,75.12
2022-11-15T11:08:10.096Z,76.18
2022-11-15T11:09:10.246Z,68.59
2022-11-15T11:10:36.301Z,73.10
2022-11-15T11:11:11.124Z,80.76
2022-11-15T11:12:10.106Z,68.56
2022-11-15T11:13:10.141Z,82.95
2022-11-15T11:14:10.068Z,72.53
2022-11-15T11:15:10.111Z,72.73
2022-11-15T11:16:10.080Z,72.94
2022-11-15T11:17:10.068Z,75.86
2022-11-15T11:18:10.086Z,71.38
2022-11-15T11:19:10.051Z,75.81
2022-11-15T11:20:10.061Z,72.73
2022-11-15T11:21:10.080Z,79.72
2022-11-15T11:22:10.069Z,74.67
2022-11-15T11:23:10.020Z,74.62
2022-11-15T11:24:10.038Z,71.71
2022-11-15T11:25:10.010Z,79.18
2022-11-15T11:26:10.067Z,72.61
2022-11-15T11:27:09.997Z,71.72
2022-11-15T11:28:10.022Z,70.99
2022-11-15T11:29:09.970Z,72.15
2022-11-15T11:30:10.006Z,77.58
2022-11-15T11:31:09.991Z,80.96
2022-11-15T11:32:09.949Z,80.36
2022-11-15T11:33:09.961Z,76.94
2022-11-15T11:34:09.965Z,78.00
2022-11-15T11:35:09.968Z,75.37
2022-11-15T11:36:09.921Z,69.61
2022-11-15T11:37:10.057Z,81.88
2022-11-15T11:38:09.930Z,75.23
2022-11-15T11:39:09.935Z,71.06
2022-11-15T11:40:11.018Z,76.30
2022-11-15T11:41:10.912Z,72.52
2022-11-15T11:42:10.461Z,74.95
2022-11-15T11:43:09.940Z,76.36
2022-11-15T11:44:09.883Z,74.44
2022-11-15T11:45:09.898Z,68.74
2022-11-15T11:46:09.873Z,74.12
2022-11-15T11:47:09.915Z,75.15
2022-11-15T11:48:09.907Z,79.34
2022-11-15T11:49:10.875Z,76.03
2022-11-15T11:50:09.843Z,78.71
2022-11-15T11:51:09.853Z,79.07
2022-11-15T11:52:09.852Z,77.04
2022-11-15T11:53:09.957Z,68.93
2022-11-15T11:54:09.865Z,73.77
2022-11-15T11:55:09.830Z,79.99
2022-11-15T11:56:09.824Z,66.38
2022-11-15T11:57:10.840Z,75.74
2022-11-15T11:58:09.818Z,75.37
2022-11-15T11:59:09.875Z,70.74
2022-11-15T12:00:09.809Z,78.41
2022-11-15T12:01:12.688Z,73.38
2022-11-15T12:02:10.927Z,78.87
2022-11-15T12:03:09.914Z,76.53
2022-11-15T12:04:09.808Z,76.50
2022-11-15T12:05:09.818Z,74.51
2022-11-15T12:06:10.352Z,72.75
2022-11-15T12:07:09.826Z,74.06
2022-11-15T12:08:09.758Z,74.83
2022-11-15T12:09:09.747Z,73.58
2022-11-15T12:10:10.036Z,72.37
2022-11-15T12:11:09.716Z,73.39
2022-11-15T12:12:09.744Z,85.30
2022-11-15T12:13:09.730Z,72.13
2022-11-15T12:14:09.736Z,84.06
2022-11-15T12:15:09.746Z,80.81
2022-11-15T12:16:10.685Z,75.56
2022-11-15T12:17:10.724Z,65.44
2022-11-15T12:18:09.704Z,83.52
2022-11-15T12:19:09.706Z,78.75
2022-11-15T12:20:09.691Z,74.50
2022-11-15T12:21:09.717Z,76.93
2022-11-15T12:22:09.660Z,78.80
2022-11-15T12:23:10.485Z,74.77
2022-11-15T12:24:09.658Z,69.37
2022-11-15T12:25:09.630Z,72.44
2022-11-15T12:26:09.686Z,76.38
2022-11-15T12:27:09.625Z,71.23
2022-11-15T12:28:09.601Z,74.32
2022-11-15T12:29:09.639Z,67.26
2022-11-15T12:30:09.646Z,70.86
2022-11-15T12:31:09.608Z,79.96
2022-11-15T12:32:09.692Z,70.22
2022-11-15T12:33:09.609Z,76.54
2022-11-15T12:34:09.592Z,73.27
2022-11-15T12:35:09.560Z,75.51
2022-11-15T12:36:09.593Z,73.03
2022-11-15T12:37:09.667Z,84.82
2022-11-15T12:38:09.588Z,78.62
2022-11-15T12:39:09.584Z,67.99
2022-11-15T12:40:09.568Z,77.85
2022-11-15T12:41:09.540Z,77.37
2022-11-15T12:42:09.548Z,75.61
2022-11-15T12:43:09.547Z,79.28
2022-11-15T12:44:09.521Z,71.90
2022-11-15T12:45:09.516Z,75.11
2022-11-15T12:46:09.559Z,82.61
2022-11-15T12:47:09.496Z,83.89
2022-11-15T12:48:09.549Z,81.54
2022-11-15T12:49:09.484Z,75.02
2022-11-15T12:50:10.461Z,71.79
2022-11-15T12:51:09.472Z,73.61
2022-11-15T12:52:09.499Z,80.12
2022-11-15T12:53:10.503Z,70.26
2022-11-15T12:54:09.498Z,72.35
2022-11-15T12:55:09.459Z,73.31
2022-11-15T12:56:10.272Z,79.14