createdAt,value
2022-12-27T00:01:12.921Z,99759.42
2022-12-27T00:03:26.291Z,99749.66
2022-12-27T00:05:39.553Z,99745.08
2022-12-27T00:07:52.797Z,99724.63
2022-12-27T00:10:07.094Z,99712.54
2022-12-27T00:12:20.823Z,99707.19
2022-12-27T00:14:35.173Z,99688.30
2022-12-27T00:16:48.495Z,99674.20
2022-12-27T00:19:03.164Z,99659.27
2022-12-27T00:21:18.531Z,99662.98
2022-12-27T00:23:34.662Z,99649.39
2022-12-27T00:25:47.827Z,99634.42
2022-12-27T00:28:03.940Z,99622.25
2022-12-27T00:30:18.752Z,99609.14
2022-12-27T00:32:32.613Z,99598.36
2022-12-27T00:34:45.687Z,99585.08
2022-12-27T00:36:59.060Z,99575.23
2022-12-27T00:39:13.334Z,99562.07
2022-12-27T00:41:27.222Z,99552.12
2022-12-27T00:43:41.029Z,99545.66
2022-12-27T00:45:54.569Z,99545.73
2022-12-27T00:48:09.000Z,99534.77
2022-12-27T00:50:21.771Z,99519.85
2022-12-27T00:52:34.941Z,99513.42
2022-12-27T00:54:49.210Z,99504.91
2022-12-27T00:57:02.097Z,99486.40
2022-12-27T00:59:16.898Z,99475.64
2022-12-27T01:01:32.242Z,99452.85
2022-12-27T01:03:47.081Z,99441.02
2022-12-27T01:05:59.700Z,99433.77
2022-12-27T01:08:12.778Z,99427.74
2022-12-27T01:10:25.884Z,99419.76
2022-12-27T01:12:40.217Z,99408.39
2022-12-27T01:14:54.161Z,99391.67
2022-12-27T01:17:06.981Z,99388.10
2022-12-27T01:19:20.994Z,99369.25
2022-12-27T01:21:34.678Z,99374.61
2022-12-27T01:23:47.788Z,99365.40
2022-12-27T01:26:09.092Z,99351.97
2022-12-27T01:28:23.343Z,99330.33
2022-12-27T01:30:39.002Z,99314.13
2022-12-27T01:32:53.227Z,99288.46
2022-12-27T01:35:07.503Z,99269.87
2022-12-27T01:37:20.492Z,99263.33
2022-12-27T01:39:33.060Z,99252.39
2022-12-27T01:42:04.838Z,99230.02
2022-12-27T01:44:52.907Z,99217.89
2022-12-27T01:47:06.869Z,99213.59
2022-12-27T01:49:20.797Z,99196.38
2022-12-27T01:51:33.334Z,99184.83
2022-12-27T01:53:50.079Z,99165.20
2022-12-27T01:56:08.096Z,99151.42
2022-12-27T01:58:27.143Z,99138.81
2022-12-27T02:00:40.559Z,99117.08
2022-12-27T02:02:54.673Z,99124.05
2022-12-27T02:05:08.443Z,99118.36
2022-12-27T02:07:23.488Z,99105.26
2022-12-27T02:09:43.925Z,99088.27
2022-12-27T02:12:02.897Z,99059.77
2022-12-27T02:14:22.329Z,99037.13
2022-12-27T02:16:39.988Z,99033.50
2022-12-27T02:18:53.213Z,99035.75
2022-12-27T02:21:29.518Z,99023.73
2022-12-27T02:24:08.017Z,99001.64
2022-12-27T02:26:37.276Z,98972.61
2022-12-27T02:29:17.502Z,98964.95
2022-12-27T02:31:39.778Z,98949.00
2022-12-27T02:33:55.495Z,98927.98
2022-12-27T02:36:13.810Z,98923.05
2022-12-27T02:38:31.695Z,98900.06
2022-12-27T02:41:04.344Z,98891.64
2022-12-27T02:43:31.539Z,98878.88
2022-12-27T02:46:06.585Z,98853.63
2022-12-27T02:48:37.049Z,98832.75
2022-12-27T02:51:29.116Z,98814.45
2022-12-27T02:53:55.734Z,98805.55
2022-12-27T02:56:39.525Z,98777.34
2022-12-27T02:59:08.908Z,98765.33
2022-12-27T03:01:48.004Z,98750.99
2022-12-27T03:04:16.048Z,98749.25
2022-12-27T03:06:51.642Z,98756.86
2022-12-27T03:09:40.530Z,98753.02
2022-12-27T03:12:15.205Z,98736.00
2022-12-27T03:14:52.461Z,98739.72
2022-12-27T03:17:11.463Z,98731.67
2022-12-27T03:19:53.264Z,98750.58
2022-12-27T03:22:24.549Z,98742.33
2022-12-27T03:24:58.251Z,98737.66
2022-12-27T03:27:19.134Z,98722.00
2022-12-27T03:29:50.047Z,98725.41
2022-12-27T03:32:25.089Z,98726.17
2022-12-27T03:34:43.574Z,98722.84
2022-12-27T03:37:15.747Z,98722.92
2022-12-27T03:39:35.100Z,98709.95
2022-12-27T03:42:08.389Z,98688.52
2022-12-27T03:44:27.831Z,98661.41
2022-12-27T03:46:44.517Z,98657.23
2022-12-27T03:49:08.807Z,98644.63
2022-12-27T03:51:25.997Z,98627.41
2022-12-27T03:53:42.925Z,98622.20
2022-12-27T03:55:57.380Z,98603.50
2022-12-27T03:58:11.974Z,98589.48
2022-12-27T04:00:25.847Z,98567.66
2022-12-27T04:02:39.931Z,98563.02
2022-12-27T04:04:58.630Z,98563.96
2022-12-27T04:07:11.958Z,98551.86
2022-12-27T04:09:43.762Z,98554.67
2022-12-27T04:12:13.043Z,98544.81
2022-12-27T04:14:42.601Z,98537.54
2022-12-27T04:17:14.338Z,98538.01
2022-12-27T04:19:43.719Z,98525.80
2022-12-27T04:22:14.898Z,98535.47
2022-12-27T04:24:46.682Z,98537.80
2022-12-27T04:27:17.598Z,98518.06
2022-12-27T04:29:46.925Z,98527.61
2022-12-27T04:32:17.466Z,98510.34
2022-12-27T04:34:45.817Z,98505.45
2022-12-27T04:36:58.776Z,98498.38
2022-12-27T04:39:11.745Z,98509.59
2022-12-27T04:41:42.840Z,98508.66
2022-12-27T04:44:13.335Z,98506.64
2022-12-27T04:46:45.292Z,98510.13
2022-12-27T04:49:14.502Z,98503.23
2022-12-27T04:51:43.559Z,98493.58
2022-12-27T04:54:13.700Z,98502.65
2022-12-27T04:56:26.924Z,98500.31
2022-12-27T04:59:01.678Z,98490.19
2022-12-27T05:01:32.304Z,98495.61
2022-12-27T05:03:48.286Z,98490.77
2022-12-27T05:06:01.808Z,98484.17
2022-12-27T05:08:33.950Z,98483.70
2022-12-27T05:11:05.527Z,98479.65
2022-12-27T05:13:35.876Z,98466.90
2022-12-27T05:15:50.131Z,98454.63
2022-12-27T05:18:03.461Z,98453.08
2022-12-27T05:20:17.993Z,98461.61
2022-12-27T05:22:48.610Z,98440.46
2022-12-27T05:25:18.946Z,98443.98
2022-12-27T05:27:31.827Z,98454.37
2022-12-27T05:29:44.644Z,98445.06
2022-12-27T05:31:58.560Z,98435.66
2022-12-27T05:34:11.763Z,98426.11
2022-12-27T05:36:25.650Z,98417.33
2022-12-27T05:38:40.370Z,98426.20
2022-12-27T05:40:54.132Z,98422.89
2022-12-27T05:43:07.636Z,98419.55
2022-12-27T05:45:22.193Z,98414.42
2022-12-27T05:47:35.641Z,98412.50
2022-12-27T05:49:48.702Z,98411.47
2022-12-27T05:52:01.348Z,98408.85
2022-12-27T05:54:15.043Z,98406.19
2022-12-27T05:56:27.948Z,98400.28
2022-12-27T05:58:41.635Z,98402.77
2022-12-27T06:00:54.672Z,98399.52
2022-12-27T06:03:08.919Z,98410.77
2022-12-27T06:05:23.417Z,98417.97
2022-12-27T06:07:37.887Z,98415.27
2022-12-27T06:09:51.412Z,98406.73
2022-12-27T06:12:04.803Z,98416.69
2022-12-27T06:14:17.983Z,98420.34
2022-12-27T06:16:30.979Z,98413.29
2022-12-27T06:18:45.655Z,98434.36
2022-12-27T06:21:03.734Z,98440.11
2022-12-27T06:23:17.578Z,98451.23
2022-12-27T06:25:31.749Z,98464.81
2022-12-27T06:27:46.974Z,98458.38
2022-12-27T06:30:00.151Z,98454.34
2022-12-27T06:32:13.577Z,98466.86
2022-12-27T06:34:27.349Z,98470.22
2022-12-27T06:36:40.916Z,98476.20
2022-12-27T06:38:54.667Z,98485.24
2022-12-27T06:41:11.075Z,98483.23
2022-12-27T06:43:24.931Z,98479.49
2022-12-27T06:45:39.784Z,98482.37
2022-12-27T06:47:52.991Z,98484.69
2022-12-27T06:50:07.433Z,98473.11
2022-12-27T06:52:20.050Z,98472.10
2022-12-27T06:54:32.626Z,98471.86
2022-12-27T06:56:46.519Z,98480.27
2022-12-27T06:59:00.471Z,98470.06
2022-12-27T07:01:18.152Z,98451.88
2022-12-27T07:03:32.253Z,98456.08
2022-12-27T07:05:45.450Z,98461.84
2022-12-27T07:07:59.587Z,98449.71
2022-12-27T07:10:14.488Z,98445.98
2022-12-27T07:12:30.607Z,98455.00
2022-12-27T07:14:47.941Z,98459.05
2022-12-27T07:17:02.468Z,98485.10
2022-12-27T07:19:16.620Z,98497.92
2022-12-27T07:21:31.634Z,98534.69
2022-12-27T07:23:44.662Z,98531.73
2022-12-27T07:25:58.900Z,98524.33
2022-12-27T07:28:12.661Z,98480.34
2022-12-27T07:30:26.068Z,98470.85
2022-12-27T07:32:39.850Z,98444.95
2022-12-27T07:34:53.426Z,98432.45
2022-12-27T07:37:07.578Z,98422.89
2022-12-27T07:39:21.589Z,98417.70
2022-12-27T07:41:34.398Z,98405.18
2022-12-27T07:43:49.048Z,98401.60
2022-12-27T07:46:09.595Z,98399.98
2022-12-27T07:48:22.740Z,98404.18
2022-12-27T07:50:35.832Z,98407.66
2022-12-27T07:52:50.074Z,98407.74
2022-12-27T07:55:03.479Z,98407.76
2022-12-27T07:57:17.377Z,98378.98
2022-12-27T07:59:31.488Z,98357.45
2022-12-27T08:02:02.931Z,98356.91
2022-12-27T08:04:17.768Z,98341.36
2022-12-27T08:06:34.792Z,98348.25
2022-12-27T08:08:49.623Z,98352.04
2022-12-27T08:11:05.664Z,98351.64
2022-12-27T08:13:20.075Z,98356.30
2022-12-27T08:15:33.718Z,98364.00
2022-12-27T08:17:47.480Z,98316.09
2022-12-27T08:20:00.672Z,98321.63
2022-12-27T08:22:14.484Z,98298.85
2022-12-27T08:24:27.845Z,98280.08
2022-12-27T08:26:41.713Z,98265.43
2022-12-27T08:28:54.648Z,98266.82
2022-12-27T08:31:08.822Z,98251.21
2022-12-27T08:33:23.488Z,98246.04
2022-12-27T08:35:56.303Z,98244.63
2022-12-27T08:38:10.913Z,98248.58
2022-12-27T08:40:24.240Z,98232.55
2022-12-27T08:42:36.800Z,98219.91
2022-12-27T08:44:49.531Z,98220.25
2022-12-27T08:47:05.741Z,98199.18
2022-12-27T08:49:19.006Z,98176.83
2022-12-27T08:51:40.399Z,98182.48
2022-12-27T08:53:54.601Z,98178.33
2022-12-27T08:56:07.921Z,98171.64
2022-12-27T08:58:21.701Z,98191.52
2022-12-27T09:00:36.487Z,98190.34
2022-12-27T09:02:50.042Z,98182.59
2022-12-27T09:05:03.124Z,98177.59
2022-12-27T09:07:16.558Z,98154.16
2022-12-27T09:09:29.589Z,98157.77
2022-12-27T09:11:45.158Z,98164.25
2022-12-27T09:13:59.280Z,98150.77
2022-12-27T09:16:18.748Z,98166.58
2022-12-27T09:18:33.406Z,98179.98
2022-12-27T09:20:47.193Z,98165.79
2022-12-27T09:23:01.710Z,98177.85
2022-12-27T09:25:15.522Z,98194.02
2022-12-27T09:27:29.280Z,98175.72
2022-12-27T09:29:48.127Z,98179.54
2022-12-27T09:32:01.603Z,98174.58
2022-12-27T09:34:15.867Z,98154.70
2022-12-27T09:36:31.749Z,98155.39
2022-12-27T09:38:46.224Z,98109.09
2022-12-27T09:41:04.629Z,98096.58
2022-12-27T09:43:27.181Z,98110.89
2022-12-27T09:45:45.061Z,98104.17
2022-12-27T09:48:04.915Z,98080.77
2022-12-27T09:50:22.495Z,98066.34
2022-12-27T09:52:40.161Z,98085.05
2022-12-27T09:55:05.099Z,98098.36
2022-12-27T09:57:26.112Z,98081.25
2022-12-27T09:59:45.533Z,98082.36
2022-12-27T10:01:58.645Z,98068.38
2022-12-27T10:04:16.520Z,98040.65
2022-12-27T10:06:53.882Z,98042.40
2022-12-27T10:09:18.152Z,98026.93
2022-12-27T10:11:39.674Z,98031.83
2022-12-27T10:14:01.110Z,98019.60
2022-12-27T10:16:26.204Z,98032.90
2022-12-27T10:18:50.943Z,98014.78
2022-12-27T10:21:11.728Z,98006.65
2022-12-27T10:23:29.899Z,98000.48
2022-12-27T10:25:48.258Z,98005.03
2022-12-27T10:28:05.887Z,98024.16
2022-12-27T10:30:25.116Z,98028.16
2022-12-27T10:32:38.416Z,98018.25
2022-12-27T10:34:54.223Z,98003.26
2022-12-27T10:37:07.697Z,98024.20
2022-12-27T10:39:29.205Z,98039.93
2022-12-27T10:41:54.807Z,98061.81
2022-12-27T10:44:13.374Z,98049.35
2022-12-27T10:46:33.105Z,98052.48
2022-12-27T10:49:20.021Z,98056.84
2022-12-27T10:51:38.629Z,98034.58
2022-12-27T10:54:05.971Z,98054.24
2022-12-27T10:56:29.741Z,98048.33
2022-12-27T10:58:46.026Z,98041.73
2022-12-27T11:01:03.141Z,98054.20
2022-12-27T11:03:27.223Z,98041.50
2022-12-27T11:05:42.930Z,98033.58
2022-12-27T11:07:56.613Z,98029.23
2022-12-27T11:10:18.784Z,98015.57
2022-12-27T11:12:34.033Z,98010.11
2022-12-27T11:15:00.449Z,98010.09
2022-12-27T11:17:19.514Z,98011.00
2022-12-27T11:19:34.294Z,97997.52
2022-12-27T11:21:48.637Z,97985.20
2022-12-27T11:24:04.139Z,97983.98
2022-12-27T11:26:26.635Z,97981.41
2022-12-27T11:28:42.273Z,97971.90
2022-12-27T11:31:00.794Z,97954.98
2022-12-27T11:33:27.675Z,97950.02
2022-12-27T11:35:52.300Z,97939.46
2022-12-27T11:38:05.837Z,97915.46
2022-12-27T11:40:31.640Z,97900.30
2022-12-27T11:42:49.048Z,97890.32
2022-12-27T11:45:14.540Z,97882.05
2022-12-27T11:47:36.213Z,97879.48
2022-12-27T11:49:54.158Z,97876.19
2022-12-27T11:52:38.133Z,97858.98
2022-12-27T11:55:30.606Z,97859.30
2022-12-27T11:58:11.501Z,97841.59
2022-12-27T12:00:27.888Z,97833.52
2022-12-27T12:03:01.007Z,97816.02
2022-12-27T12:05:56.673Z,97819.48
2022-12-27T12:08:24.713Z,97815.14
2022-12-27T12:10:49.101Z,97816.23
2022-12-27T12:13:39.304Z,97823.96
2022-12-27T12:16:23.703Z,97835.61
2022-12-27T12:18:53.021Z,97825.00
2022-12-27T12:21:36.772Z,97815.75
2022-12-27T12:24:12.196Z,97799.39
2022-12-27T12:26:27.151Z,97812.30
2022-12-27T12:29:06.609Z,97818.80
2022-12-27T12:31:34.134Z,97800.01
2022-12-27T12:34:09.421Z,97794.02
2022-12-27T12:36:43.947Z,97785.16
2022-12-27T12:39:13.083Z,97779.69
2022-12-27T12:42:13.896Z,97790.22
2022-12-27T12:44:56.510Z,97781.11
2022-12-27T12:47:17.674Z,97765.20
2022-12-27T12:49:52.539Z,97782.60
2022-12-27T12:52:36.516Z,97785.36
2022-12-27T12:55:17.544Z,97794.13
2022-12-27T12:57:46.542Z,97798.48
2022-12-27T13:00:13.751Z,97793.33
2022-12-27T13:02:51.489Z,97807.77
2022-12-27T13:05:15.966Z,97811.11
2022-12-27T13:07:42.408Z,97839.95
2022-12-27T13:10:19.067Z,97888.16
2022-12-27T13:12:41.111Z,97906.23
2022-12-27T13:15:24.551Z,97899.13
2022-12-27T13:17:45.744Z,97902.33
2022-12-27T13:20:19.210Z,97901.02
2022-12-27T13:22:44.470Z,97899.36
2022-12-27T13:25:13.282Z,97902.48
2022-12-27T13:27:36.374Z,97913.54
2022-12-27T13:30:07.048Z,97916.21
2022-12-27T13:32:31.229Z,97914.51
2022-12-27T13:34:53.095Z,97905.94
2022-12-27T13:37:23.111Z,97911.30
2022-12-27T13:39:49.664Z,97907.44
2022-12-27T13:42:21.089Z,97906.23
2022-12-27T13:44:54.230Z,97920.25
2022-12-27T13:47:32.402Z,97921.14
2022-12-27T13:50:03.502Z,97915.30
2022-12-27T13:52:36.419Z,97930.15
2022-12-27T13:55:36.068Z,97923.98
2022-12-27T13:58:16.838Z,97914.58
2022-12-27T14:00:39.208Z,97915.82
2022-12-27T14:03:25.039Z,97922.04
2022-12-27T14:06:18.754Z,97918.17
2022-12-27T14:08:52.600Z,97917.18
2022-12-27T14:11:06.276Z,97922.51
2022-12-27T14:13:25.039Z,97935.79
2022-12-27T14:16:05.988Z,97909.52
2022-12-27T14:18:36.588Z,97911.74
2022-12-27T14:21:14.102Z,97927.77
2022-12-27T14:23:49.197Z,97914.95
2022-12-27T14:26:34.412Z,97930.45
2022-12-27T14:29:10.491Z,97912.82
2022-12-27T14:31:49.879Z,97930.48
2022-12-27T14:34:59.281Z,97923.65
2022-12-27T14:37:45.487Z,97918.42
2022-12-27T14:40:39.442Z,97933.84
2022-12-27T14:43:24.652Z,97915.24
2022-12-27T14:59:21.496Z,97914.80
2022-12-27T15:01:48.758Z,97916.63
2022-12-27T15:04:31.593Z,97915.38
2022-12-27T15:07:21.421Z,97943.41
2022-12-27T15:09:43.166Z,97907.14
2022-12-27T15:12:07.799Z,97915.85
2022-12-27T15:14:42.191Z,97921.54
2022-12-27T15:17:04.876Z,97931.30
2022-12-27T15:19:53.842Z,97929.20
2022-12-27T15:22:18.961Z,97942.41
2022-12-27T15:24:42.782Z,97935.92
2022-12-27T15:27:01.120Z,97934.50
2022-12-27T15:29:31.036Z,97933.63
2022-12-27T15:31:53.474Z,97948.37
2022-12-27T15:34:24.508Z,97966.32
2022-12-27T15:36:45.681Z,97976.46
2022-12-27T15:38:59.808Z,97966.43
2022-12-27T15:41:27.343Z,98003.96
2022-12-27T15:44:06.485Z,97971.86
2022-12-27T15:46:37.685Z,97983.11
2022-12-27T15:49:17.050Z,97988.54
2022-12-27T15:51:39.096Z,97993.95
2022-12-27T15:54:35.428Z,97989.65
2022-12-27T15:57:23.317Z,97985.39
2022-12-27T15:59:58.585Z,97989.54
2022-12-27T16:02:37.877Z,98010.79
2022-12-27T16:04:57.741Z,98016.45
2022-12-27T16:07:44.160Z,98027.88
2022-12-27T16:09:57.210Z,98028.21
2022-12-27T16:12:14.632Z,98034.33
2022-12-27T16:14:35.365Z,98031.38
2022-12-27T16:16:57.690Z,98050.08
2022-12-27T16:19:26.521Z,98066.61
2022-12-27T16:21:49.830Z,98069.77
2022-12-27T16:24:09.083Z,98058.59
2022-12-27T16:26:25.673Z,98074.42
2022-12-27T16:28:40.453Z,98054.76
2022-12-27T16:30:55.825Z,98060.40
2022-12-27T16:33:08.883Z,98074.74
2022-12-27T16:35:22.267Z,98077.81
2022-12-27T16:37:44.935Z,98083.27
2022-12-27T16:40:17.880Z,98093.67
2022-12-27T16:42:59.677Z,98095.42
2022-12-27T16:45:38.925Z,98106.48
2022-12-27T16:48:14.176Z,98102.58
2022-12-27T16:50:44.575Z,98127.44
2022-12-27T16:53:12.023Z,98151.66
2022-12-27T16:56:01.851Z,98137.11
2022-12-27T16:58:39.986Z,98130.44
2022-12-27T17:00:54.109Z,98151.95
2022-12-27T17:03:33.392Z,98151.15
2022-12-27T17:06:21.598Z,98145.44
2022-12-27T17:08:26.841Z,98134.84
2022-12-27T17:11:33.819Z,98154.73
2022-12-27T17:15:14.708Z,98173.55
2022-12-27T17:17:28.656Z,98152.49
2022-12-27T17:19:52.822Z,98165.35
2022-12-27T17:22:09.617Z,98158.27
2022-12-27T17:24:24.458Z,98162.14
2022-12-27T17:27:08.705Z,98177.92
2022-12-27T17:29:45.771Z,98187.23
2022-12-27T17:32:05.214Z,98165.19
2022-12-27T17:34:25.567Z,98162.85
2022-12-27T17:36:54.365Z,98160.34
2022-12-27T17:39:21.723Z,98161.90
2022-12-27T17:42:03.527Z,98170.98
2022-12-27T17:44:40.957Z,98149.17
2022-12-27T17:46:58.243Z,98154.14
2022-12-27T17:49:13.209Z,98140.41
2022-12-27T17:51:28.991Z,98140.81
2022-12-27T17:54:07.542Z,98130.31
2022-12-27T17:56:39.418Z,98124.45
2022-12-27T17:58:58.050Z,98146.58
2022-12-27T18:01:12.784Z,98138.88
2022-12-27T18:03:27.524Z,98138.73
2022-12-27T18:05:44.306Z,98117.81
2022-12-27T18:08:08.488Z,98121.91
2022-12-27T18:10:27.326Z,98102.33
2022-12-27T18:12:43.283Z,98143.61
2022-12-27T18:15:02.320Z,98103.18
2022-12-27T18:17:29.401Z,98115.08
2022-12-27T18:19:42.947Z,98112.27
2022-12-27T18:34:34.895Z,98132.59
2022-12-27T18:36:54.907Z,98173.05
2022-12-27T18:39:11.341Z,98190.42
2022-12-27T18:41:26.934Z,98203.67
2022-12-27T18:43:45.321Z,98207.23
2022-12-27T18:46:00.765Z,98187.01
2022-12-27T18:48:16.169Z,98237.84
2022-12-27T18:50:32.827Z,98245.18
2022-12-27T18:52:51.267Z,98253.61
2022-12-27T18:55:22.960Z,98259.09
2022-12-27T18:57:46.666Z,98279.29
2022-12-27T19:00:17.124Z,98279.20
2022-12-27T19:02:41.519Z,98287.74
2022-12-27T19:05:26.897Z,98289.17
2022-12-27T19:07:40.714Z,98310.55
2022-12-27T19:10:03.889Z,98318.14
2022-12-27T19:12:38.605Z,98319.02
2022-12-27T19:14:52.451Z,98301.35
2022-12-27T19:17:11.197Z,98318.11
2022-12-27T19:19:29.513Z,98340.33
2022-12-27T19:21:44.687Z,98323.65
2022-12-27T19:23:58.872Z,98328.27
2022-12-27T19:26:32.679Z,98333.83
2022-12-27T19:28:47.318Z,98341.08
2022-12-27T19:31:22.012Z,98351.53
2022-12-27T19:33:38.301Z,98331.11
2022-12-27T19:35:52.043Z,98354.91
2022-12-27T19:38:07.179Z,98357.12
2022-12-27T19:40:22.444Z,98358.38
2022-12-27T19:42:37.700Z,98359.08
2022-12-27T19:44:51.946Z,98359.79
2022-12-27T19:47:06.478Z,98371.86
2022-12-27T19:51:54.966Z,98381.88
2022-12-27T19:54:11.866Z,98390.78
2022-12-27T19:56:25.874Z,98378.46
2022-12-27T19:58:38.974Z,98378.86
2022-12-27T20:00:52.380Z,98399.05
2022-12-27T20:03:05.573Z,98395.96
2022-12-27T20:06:11.211Z,98403.21
2022-12-27T20:07:53.942Z,98389.66
2022-12-27T20:10:09.085Z,98396.99
2022-12-27T20:12:22.498Z,98392.89
2022-12-27T20:14:35.783Z,98399.45
2022-12-27T20:16:50.376Z,98405.83
2022-12-27T20:19:04.048Z,98404.41
2022-12-27T20:21:19.846Z,98397.48
2022-12-27T20:23:33.347Z,98407.86
2022-12-27T20:25:48.991Z,98397.43
2022-12-27T20:28:02.367Z,98409.59
2022-12-27T20:30:18.163Z,98419.17
2022-12-27T20:32:31.736Z,98400.94
2022-12-27T20:34:45.611Z,98403.98
2022-12-27T20:37:01.080Z,98410.14
2022-12-27T20:39:15.358Z,98411.48
2022-12-27T20:41:29.615Z,98417.58
2022-12-27T20:43:43.837Z,98418.98
2022-12-27T20:45:57.232Z,98421.23
2022-12-27T20:48:10.703Z,98419.60
2022-12-27T20:50:24.769Z,98428.02
2022-12-27T20:52:39.657Z,98423.19
2022-12-27T20:54:52.986Z,98430.59
2022-12-27T20:57:07.243Z,98423.20
2022-12-27T20:59:21.523Z,98438.61
2022-12-27T21:01:35.134Z,98439.48
2022-12-27T21:03:50.631Z,98453.72
2022-12-27T21:06:08.454Z,98461.90
2022-12-27T21:08:21.844Z,98446.48
2022-12-27T21:10:36.104Z,98487.77
2022-12-27T21:12:50.442Z,98468.75
2022-12-27T21:15:05.076Z,98486.36
2022-12-27T21:17:18.477Z,98500.38
2022-12-27T21:19:32.764Z,98518.14
2022-12-27T21:21:45.926Z,98516.34
2022-12-27T21:24:00.337Z,98532.85
2022-12-27T21:26:16.416Z,98528.66
2022-12-27T21:28:29.702Z,98537.02
2022-12-27T21:30:43.192Z,98549.39
2022-12-27T21:32:56.405Z,98543.86
2022-12-27T21:35:09.956Z,98559.05
2022-12-27T21:37:23.637Z,98561.88
2022-12-27T21:39:37.258Z,98576.12
2022-12-27T21:41:50.446Z,98577.52
2022-12-27T21:44:04.114Z,98580.71
2022-12-27T21:46:20.801Z,98598.88
2022-12-27T21:48:34.347Z,98632.21
2022-12-27T21:50:47.856Z,98611.50
2022-12-27T21:53:01.043Z,98613.20
2022-12-27T21:55:15.456Z,98630.88
2022-12-27T21:57:28.938Z,98643.02
2022-12-27T21:59:43.557Z,98674.48
2022-12-27T22:01:56.786Z,98681.25
2022-12-27T22:04:10.550Z,98708.50
2022-12-27T22:06:27.881Z,98713.40
2022-12-27T22:08:41.049Z,98716.13
2022-12-27T22:11:02.149Z,98734.98
2022-12-27T22:13:15.961Z,98750.55
2022-12-27T22:15:30.057Z,98755.91
2022-12-27T22:17:44.433Z,98771.48
2022-12-27T22:19:57.644Z,98793.58
2022-12-27T22:22:11.159Z,98795.05
2022-12-27T22:24:25.003Z,98805.89
2022-12-27T22:26:40.585Z,98818.33
2022-12-27T22:28:54.590Z,98833.34
2022-12-27T22:31:11.223Z,98854.90
2022-12-27T22:33:26.402Z,98866.27
2022-12-27T22:35:40.316Z,98876.06
2022-12-27T22:37:53.966Z,98889.21
2022-12-27T22:40:07.638Z,98902.52
2022-12-27T22:42:41.637Z,98917.70
2022-12-27T22:44:54.580Z,98924.16
2022-12-27T22:47:25.934Z,98930.94
2022-12-27T22:49:37.288Z,98936.48
2022-12-27T22:51:50.573Z,98953.58
2022-12-27T22:54:04.745Z,98951.71
2022-12-27T22:56:22.929Z,98959.80
2022-12-27T22:58:37.292Z,98978.48
2022-12-27T23:00:50.710Z,98981.20
2022-12-27T23:03:04.094Z,99006.34
2022-12-27T23:05:17.444Z,99018.40
2022-12-27T23:08:05.463Z,99032.09
2022-12-27T23:10:05.849Z,99048.97
2022-12-27T23:12:19.260Z,99063.76
2022-12-27T23:14:32.483Z,99076.75
2022-12-27T23:16:48.577Z,99093.09
2022-12-27T23:19:02.656Z,99116.43
2022-12-27T23:21:24.014Z,99120.26
2022-12-27T23:23:39.905Z,99142.71
2022-12-27T23:25:54.577Z,99153.97
2022-12-27T23:28:10.378Z,99166.16
2022-12-27T23:30:24.079Z,99175.80
2022-12-27T23:32:37.727Z,99199.73
2022-12-27T23:34:53.609Z,99207.19
2022-12-27T23:37:07.802Z,99214.61
2022-12-27T23:39:22.173Z,99238.63
2022-12-27T23:41:38.137Z,99255.42
2022-12-27T23:43:53.146Z,99267.30
2022-12-27T23:46:14.535Z,99280.20
2022-12-27T23:48:28.468Z,99294.27
2022-12-27T23:50:42.310Z,99313.30
2022-12-27T23:52:56.527Z,99334.47
2022-12-27T23:55:10.502Z,99350.01
2022-12-27T23:57:23.859Z,99345.25
2022-12-27T23:59:37.331Z,99365.70
