createdAt,value
2022-09-14T00:00:25.050Z,1.60
2022-09-14T00:02:52.687Z,2.33
2022-09-14T00:05:20.371Z,1.80
2022-09-14T00:07:47.969Z,1.77
2022-09-14T00:10:15.592Z,2.30
2022-09-14T00:12:43.206Z,1.70
2022-09-14T00:15:12.314Z,1.90
2022-09-14T00:17:39.821Z,3.00
2022-09-14T00:20:08.373Z,2.50
2022-09-14T00:22:35.995Z,1.97
2022-09-14T00:25:03.615Z,1.83
2022-09-14T00:27:31.188Z,2.27
2022-09-14T00:29:58.908Z,3.10
2022-09-14T00:32:27.825Z,2.10
2022-09-14T00:34:55.397Z,2.00
2022-09-14T00:37:22.960Z,2.20
2022-09-14T00:39:50.545Z,3.30
2022-09-14T00:42:19.588Z,2.33
2022-09-14T00:45:08.453Z,2.17
2022-09-14T00:47:37.388Z,1.90
2022-09-14T00:50:06.911Z,2.37
2022-09-14T00:52:36.243Z,2.10
2022-09-14T00:55:06.866Z,2.73
2022-09-14T00:57:37.377Z,2.20
2022-09-14T01:00:08.933Z,2.03
2022-09-14T01:02:38.456Z,2.03
2022-09-14T01:05:07.189Z,1.63
2022-09-14T01:07:49.227Z,1.67
2022-09-14T01:10:27.339Z,2.10
2022-09-14T01:13:05.570Z,1.87
2022-09-14T01:15:43.030Z,1.70
2022-09-14T01:18:16.401Z,2.47
2022-09-14T01:20:48.704Z,2.10
2022-09-14T01:23:23.032Z,2.20
2022-09-14T01:26:03.041Z,1.70
2022-09-14T01:28:36.860Z,1.73
2022-09-14T01:31:08.162Z,2.03
2022-09-14T01:33:38.923Z,1.80
2022-09-14T01:36:08.822Z,2.40
2022-09-14T01:38:39.089Z,1.93
2022-09-14T01:41:08.673Z,2.10
2022-09-14T01:43:39.757Z,1.70
2022-09-14T01:46:10.029Z,2.20
2022-09-14T01:48:39.822Z,2.07
2022-09-14T01:51:12.715Z,1.60
2022-09-14T01:53:43.877Z,2.00
2022-09-14T01:56:19.191Z,3.00
2022-09-14T01:58:50.068Z,1.60
2022-09-14T02:01:20.620Z,2.53
2022-09-14T02:03:51.221Z,2.57
2022-09-14T02:06:24.324Z,2.10
2022-09-14T02:08:52.838Z,2.30
2022-09-14T02:11:20.626Z,3.00
2022-09-14T02:13:49.655Z,2.47
2022-09-14T02:16:17.329Z,2.50
2022-09-14T02:18:45.007Z,2.10
2022-09-14T02:21:15.029Z,2.93
2022-09-14T02:23:42.595Z,2.30
2022-09-14T02:26:10.856Z,2.80
2022-09-14T02:28:38.383Z,2.33
2022-09-14T02:31:14.440Z,1.80
2022-09-14T02:33:48.418Z,2.80
2022-09-14T02:36:20.196Z,2.07
2022-09-14T02:38:52.255Z,2.07
2022-09-14T02:41:25.010Z,3.10
2022-09-14T02:43:57.022Z,2.40
2022-09-14T02:46:34.309Z,2.20
2022-09-14T02:49:05.330Z,2.60
2022-09-14T02:51:35.712Z,2.20
2022-09-14T02:54:07.109Z,2.20
2022-09-14T02:56:35.273Z,2.00
2022-09-14T02:59:02.797Z,2.30
2022-09-14T03:01:31.750Z,2.10
2022-09-14T03:03:59.367Z,2.20
2022-09-14T03:06:27.142Z,2.00
2022-09-14T03:08:54.937Z,1.87
2022-09-14T03:11:22.455Z,2.43
2022-09-14T03:13:50.075Z,2.33
2022-09-14T03:16:18.692Z,1.80
2022-09-14T03:18:47.738Z,2.70
2022-09-14T03:21:16.683Z,2.27
2022-09-14T03:23:45.389Z,2.50
2022-09-14T03:26:14.538Z,2.87
2022-09-14T03:28:42.667Z,2.10
2022-09-14T03:31:12.445Z,3.70
2022-09-14T03:33:41.335Z,2.90
2022-09-14T03:36:15.359Z,2.50
2022-09-14T03:38:44.247Z,1.73
2022-09-14T03:41:12.503Z,2.37
2022-09-14T03:43:40.278Z,2.57
2022-09-14T03:46:08.426Z,2.50
2022-09-14T03:48:36.303Z,1.93
2022-09-14T03:51:04.710Z,2.50
2022-09-14T03:53:34.453Z,2.97
2022-09-14T03:56:08.035Z,2.77
2022-09-14T03:58:35.985Z,1.90
2022-09-14T04:01:06.544Z,2.07
2022-09-14T04:03:34.699Z,1.97
2022-09-14T04:06:05.352Z,2.20
2022-09-14T04:08:34.654Z,2.80
2022-09-14T04:11:07.856Z,2.33
2022-09-14T04:13:35.642Z,2.33
2022-09-14T04:16:03.529Z,3.00
2022-09-14T04:18:31.364Z,1.87
2022-09-14T04:21:04.522Z,3.13
2022-09-14T04:23:51.342Z,2.70
2022-09-14T04:26:27.276Z,2.27
2022-09-14T04:28:55.551Z,2.83
2022-09-14T04:31:23.264Z,2.57
2022-09-14T04:33:51.465Z,3.30
2022-09-14T04:36:21.109Z,2.43
2022-09-14T04:38:54.362Z,2.47
2022-09-14T04:41:22.990Z,3.00
2022-09-14T04:43:51.982Z,2.37
2022-09-14T04:46:21.077Z,3.60
2022-09-14T04:48:48.797Z,2.47
2022-09-14T04:51:18.160Z,2.47
2022-09-14T04:53:46.771Z,3.60
2022-09-14T04:56:15.956Z,2.50
2022-09-14T04:58:50.714Z,3.20
2022-09-14T05:01:20.649Z,2.67
2022-09-14T05:03:48.898Z,2.50
2022-09-14T05:06:18.146Z,2.60
2022-09-14T05:08:46.330Z,3.23
2022-09-14T05:11:16.927Z,2.60
2022-09-14T05:13:49.497Z,3.30
2022-09-14T05:16:19.789Z,2.70
2022-09-14T05:18:47.971Z,2.77
2022-09-14T05:21:17.165Z,2.23
2022-09-14T05:23:45.312Z,2.90
2022-09-14T05:26:13.361Z,3.93
2022-09-14T05:28:42.992Z,2.20
2022-09-14T05:31:13.135Z,2.50
2022-09-14T05:33:40.928Z,2.67
2022-09-14T05:36:10.183Z,2.50
2022-09-14T05:38:39.782Z,2.87
2022-09-14T05:41:08.680Z,3.10
2022-09-14T05:43:36.396Z,2.50
2022-09-14T05:46:08.057Z,2.47
2022-09-14T05:48:37.062Z,3.43
2022-09-14T05:51:07.301Z,2.63
2022-09-14T05:53:35.248Z,2.50
2022-09-14T05:56:04.059Z,2.77
2022-09-14T05:58:31.979Z,2.33
2022-09-14T06:00:59.698Z,2.70
2022-09-14T06:03:28.751Z,2.33
2022-09-14T06:05:58.819Z,1.90
2022-09-14T06:08:26.620Z,2.40
2022-09-14T06:10:54.232Z,1.87
2022-09-14T06:13:23.145Z,2.30
2022-09-14T06:15:50.835Z,3.03
2022-09-14T06:18:18.571Z,2.40
2022-09-14T06:20:53.789Z,2.57
2022-09-14T06:23:21.573Z,3.07
2022-09-14T06:25:49.455Z,2.73
2022-09-14T06:28:17.094Z,2.60
2022-09-14T06:30:45.353Z,2.00
2022-09-14T06:33:12.928Z,2.50
2022-09-14T06:35:42.069Z,1.70
2022-09-14T06:38:11.265Z,2.50
2022-09-14T06:40:38.911Z,2.43
2022-09-14T06:43:07.136Z,2.60
2022-09-14T06:45:36.846Z,2.70
2022-09-14T06:48:04.681Z,2.17
2022-09-14T06:50:32.527Z,2.30
2022-09-14T06:53:01.454Z,3.20
2022-09-14T06:55:31.069Z,3.07
2022-09-14T06:57:58.808Z,2.67
2022-09-14T07:00:26.307Z,3.00
2022-09-14T07:02:55.875Z,2.90
2022-09-14T07:05:23.655Z,2.67
2022-09-14T07:07:52.384Z,2.70
2022-09-14T07:10:20.199Z,1.97
2022-09-14T07:12:49.687Z,2.47
2022-09-14T07:15:17.471Z,2.80
2022-09-14T07:17:45.855Z,2.40
2022-09-14T07:20:15.647Z,2.87
2022-09-14T07:22:43.235Z,2.57
2022-09-14T07:25:12.119Z,2.90
2022-09-14T07:27:40.116Z,2.93
2022-09-14T07:30:10.555Z,2.33
2022-09-14T07:32:38.167Z,2.87
2022-09-14T07:35:06.385Z,2.70
2022-09-14T07:37:34.038Z,2.00
2022-09-14T07:40:01.868Z,2.80
2022-09-14T07:42:29.713Z,2.10
2022-09-14T07:44:57.489Z,2.13
2022-09-14T07:47:26.464Z,2.37
2022-09-14T07:49:54.278Z,2.40
2022-09-14T07:52:21.881Z,2.17
2022-09-14T07:54:49.767Z,1.83
2022-09-14T07:57:17.347Z,2.20
2022-09-14T07:59:44.924Z,1.87
2022-09-14T08:02:12.504Z,2.47
2022-09-14T08:04:42.479Z,2.10
2022-09-14T08:07:10.498Z,1.77
2022-09-14T08:09:39.062Z,2.90
2022-09-14T08:12:06.958Z,3.07
2022-09-14T08:14:34.781Z,1.70
2022-09-14T08:17:02.651Z,2.27
2022-09-14T08:19:30.141Z,2.07
2022-09-14T08:21:59.157Z,1.70
2022-09-14T08:24:27.030Z,1.93
2022-09-14T08:26:55.323Z,2.77
2022-09-14T08:29:23.114Z,3.23
2022-09-14T08:31:53.882Z,1.63
2022-09-14T08:34:22.139Z,1.77
2022-09-14T08:36:49.759Z,1.43
2022-09-14T08:39:22.500Z,1.70
2022-09-14T08:42:08.766Z,1.83
2022-09-14T08:44:57.692Z,1.60
2022-09-14T08:48:07.602Z,1.57
2022-09-14T08:50:56.485Z,1.13
2022-09-14T08:53:26.050Z,1.40
2022-09-14T08:56:09.353Z,1.93
2022-09-14T08:59:31.475Z,1.73
2022-09-14T09:03:02.435Z,1.50
2022-09-14T09:06:25.858Z,1.73
2022-09-14T09:09:02.160Z,2.50
2022-09-14T09:12:43.024Z,1.60
2022-09-14T09:22:56.332Z,1.37
2022-09-14T09:25:34.168Z,1.50
2022-09-14T09:29:14.646Z,1.40
2022-09-14T09:32:03.539Z,1.50
2022-09-14T09:35:17.480Z,1.47
2022-09-14T09:37:52.634Z,1.90
2022-09-14T09:40:28.176Z,2.20
2022-09-14T09:43:07.250Z,2.07
2022-09-14T09:46:10.713Z,1.87
2022-09-14T09:48:56.095Z,1.60
2022-09-14T09:54:49.860Z,1.70
2022-09-14T09:57:34.140Z,1.70
2022-09-14T10:00:22.799Z,1.90
2022-09-14T10:02:52.989Z,1.30
2022-09-14T10:05:36.915Z,1.77
2022-09-14T10:08:11.217Z,1.70
2022-09-14T10:10:44.682Z,1.90
2022-09-14T10:13:21.740Z,1.87
2022-09-14T10:15:50.079Z,1.60
2022-09-14T10:18:20.175Z,1.80
2022-09-14T10:21:06.764Z,1.70
2022-09-14T10:23:37.383Z,1.90
2022-09-14T10:26:26.513Z,1.83
2022-09-14T10:28:54.133Z,1.77
2022-09-14T10:31:27.568Z,1.80
2022-09-14T10:34:17.920Z,1.33
2022-09-14T10:36:50.408Z,1.93
2022-09-14T10:39:29.874Z,1.80
2022-09-14T10:42:02.726Z,2.00
2022-09-14T10:44:50.352Z,1.40
2022-09-14T10:47:32.547Z,1.80
2022-09-14T10:50:13.996Z,1.37
2022-09-14T10:52:52.913Z,1.90
2022-09-14T10:55:41.767Z,1.83
2022-09-14T10:58:32.240Z,1.60
2022-09-14T11:01:23.031Z,1.90
2022-09-14T11:04:09.979Z,1.70
2022-09-14T11:06:47.145Z,2.13
2022-09-14T11:09:21.311Z,1.50
2022-09-14T11:11:55.673Z,1.70
2022-09-14T11:14:34.758Z,2.00
2022-09-14T11:17:12.326Z,1.83
2022-09-14T11:19:45.547Z,1.60
2022-09-14T11:22:19.993Z,1.40
2022-09-14T11:24:51.791Z,1.60
2022-09-14T11:27:25.217Z,1.60
2022-09-14T11:29:54.916Z,1.93
2022-09-14T11:32:24.692Z,1.70
2022-09-14T11:34:56.760Z,1.67
2022-09-14T11:37:32.251Z,1.60
2022-09-14T11:40:09.955Z,2.03
2022-09-14T11:42:41.934Z,2.30
2022-09-14T11:45:19.516Z,1.97
2022-09-14T11:47:50.280Z,2.00
2022-09-14T11:50:21.165Z,1.87
2022-09-14T11:52:57.226Z,2.33
2022-09-14T11:55:24.896Z,1.90
2022-09-14T11:57:53.882Z,1.87
2022-09-14T12:00:48.576Z,2.00
2022-09-14T12:03:19.308Z,1.87
2022-09-14T12:05:48.270Z,1.67
2022-09-14T12:08:41.358Z,1.67
2022-09-14T12:11:32.445Z,1.57
2022-09-14T12:14:24.059Z,1.50
2022-09-14T12:17:17.644Z,2.57
2022-09-14T12:19:57.562Z,2.40
2022-09-14T12:22:31.655Z,2.50
2022-09-14T12:25:03.447Z,2.80
2022-09-14T12:27:32.497Z,2.83
2022-09-14T12:30:00.941Z,1.80
2022-09-14T12:32:40.329Z,3.33
2022-09-14T12:35:37.599Z,1.60
2022-09-14T12:38:38.756Z,2.63
2022-09-14T12:41:52.806Z,3.10
2022-09-14T12:44:33.263Z,1.80
2022-09-14T12:47:58.024Z,1.43
2022-09-14T12:50:29.164Z,1.90
2022-09-14T12:53:15.002Z,1.87
2022-09-14T12:55:54.721Z,1.50
2022-09-14T12:58:35.715Z,1.70
2022-09-14T13:01:16.918Z,4.50
2022-09-14T13:03:50.424Z,2.50
2022-09-14T13:06:23.326Z,2.30
2022-09-14T13:08:54.066Z,2.23
2022-09-14T13:11:24.649Z,2.40
2022-09-14T13:13:52.794Z,2.00
2022-09-14T13:16:32.202Z,2.00
2022-09-14T13:19:04.744Z,2.10
2022-09-14T13:21:33.703Z,2.57
2022-09-14T13:24:01.333Z,2.17
2022-09-14T13:26:31.797Z,1.37
2022-09-14T13:29:01.269Z,1.83
2022-09-14T13:31:32.367Z,1.90
2022-09-14T13:34:00.793Z,2.10
2022-09-14T13:36:31.404Z,1.77
2022-09-14T13:39:01.819Z,2.60
2022-09-14T13:41:31.879Z,2.10
2022-09-14T13:43:59.638Z,2.23
2022-09-14T13:46:28.026Z,1.67
2022-09-14T13:48:56.033Z,2.20
2022-09-14T13:51:25.527Z,2.03
2022-09-14T13:53:55.250Z,2.00
2022-09-14T13:56:28.265Z,3.07
2022-09-14T13:59:17.470Z,1.53
2022-09-14T14:01:53.143Z,2.10
2022-09-14T14:04:28.728Z,2.00
2022-09-14T14:07:02.939Z,2.00
2022-09-14T14:09:42.032Z,2.20
2022-09-14T14:12:12.579Z,2.30
2022-09-14T14:14:40.110Z,2.20
2022-09-14T14:17:34.297Z,1.70
2022-09-14T14:20:33.545Z,2.23
2022-09-14T14:23:05.011Z,1.80
2022-09-14T14:25:35.133Z,2.00
2022-09-14T14:28:04.150Z,1.70
2022-09-14T14:30:32.807Z,1.80
2022-09-14T14:33:01.338Z,1.80
2022-09-14T14:35:30.966Z,2.00
2022-09-14T14:37:59.925Z,1.80
2022-09-14T14:40:28.374Z,2.07
2022-09-14T14:42:58.272Z,1.93
2022-09-14T14:45:27.353Z,1.30
2022-09-14T14:47:56.137Z,1.20
2022-09-14T14:50:26.138Z,1.70
2022-09-14T14:52:54.483Z,1.70
2022-09-14T14:55:24.580Z,1.67
2022-09-14T14:57:53.716Z,1.77
2022-09-14T15:00:24.100Z,1.33
2022-09-14T15:02:51.944Z,1.70
2022-09-14T15:05:19.839Z,1.60
2022-09-14T15:07:47.662Z,1.33
2022-09-14T15:10:16.764Z,1.40
2022-09-14T15:12:46.356Z,1.10
2022-09-14T15:15:14.728Z,0.90
2022-09-14T15:17:42.711Z,1.20
2022-09-14T15:20:10.811Z,1.30
2022-09-14T15:22:38.747Z,1.30
2022-09-14T15:25:07.480Z,1.20
2022-09-14T15:27:35.321Z,1.00
2022-09-14T15:30:05.482Z,1.30
2022-09-14T15:32:33.167Z,0.80
2022-09-14T15:35:00.787Z,1.77
2022-09-14T15:37:28.451Z,1.20
2022-09-14T15:39:56.133Z,1.37
2022-09-14T15:42:24.542Z,0.83
2022-09-14T15:44:52.411Z,0.90
2022-09-14T15:47:21.388Z,1.40
2022-09-14T15:49:51.938Z,1.00
2022-09-14T15:52:19.976Z,1.20
2022-09-14T15:54:48.785Z,0.80
2022-09-14T15:57:16.667Z,0.90
2022-09-14T15:59:44.243Z,1.23
2022-09-14T16:02:12.892Z,1.13
2022-09-14T16:04:41.777Z,1.60
2022-09-14T16:07:10.572Z,1.03
2022-09-14T16:09:39.526Z,0.60
2022-09-14T16:12:07.834Z,0.80
2022-09-14T16:14:35.593Z,2.00
2022-09-14T16:17:03.663Z,1.03
2022-09-14T16:19:31.214Z,0.93
2022-09-14T16:22:00.420Z,0.90
2022-09-14T16:24:28.459Z,1.13
2022-09-14T16:26:57.791Z,1.10
2022-09-14T16:29:25.987Z,1.40
2022-09-14T16:31:54.916Z,0.90
2022-09-14T16:34:24.904Z,1.40
2022-09-14T16:36:53.038Z,1.10
2022-09-14T16:39:23.453Z,1.10
2022-09-14T16:41:51.530Z,1.03
2022-09-14T16:44:22.890Z,0.70
2022-09-14T16:46:50.761Z,0.93
2022-09-14T16:49:21.279Z,0.70
2022-09-14T16:51:51.200Z,1.10
2022-09-14T16:54:20.076Z,1.10
2022-09-14T16:56:49.280Z,1.33
2022-09-14T16:59:17.736Z,1.37
2022-09-14T17:01:48.811Z,1.87
2022-09-14T17:04:21.499Z,0.90
2022-09-14T17:06:50.406Z,1.27
2022-09-14T17:09:20.328Z,2.33
2022-09-14T17:11:49.748Z,1.57
2022-09-14T17:14:19.077Z,1.30
2022-09-14T17:16:47.145Z,1.20
2022-09-14T17:19:15.463Z,1.10
2022-09-14T17:21:44.553Z,1.43
2022-09-14T17:24:12.821Z,1.20
2022-09-14T17:26:41.420Z,1.53
2022-09-14T17:29:11.089Z,1.10
2022-09-14T17:31:40.123Z,1.50
2022-09-14T17:34:09.585Z,1.40
2022-09-14T17:36:38.148Z,1.10
2022-09-14T17:39:11.780Z,0.70
2022-09-14T17:41:40.630Z,1.13
2022-09-14T17:44:11.081Z,1.10
2022-09-14T17:46:48.254Z,1.10
2022-09-14T17:49:20.605Z,1.00
2022-09-14T17:51:49.182Z,1.00
2022-09-14T17:54:17.645Z,1.03
2022-09-14T17:56:45.361Z,0.90
2022-09-14T17:59:16.419Z,1.50
2022-09-14T18:01:44.236Z,1.50
2022-09-14T18:04:13.012Z,0.93
2022-09-14T18:06:43.846Z,1.20
2022-09-14T18:09:13.246Z,1.63
2022-09-14T18:11:40.888Z,1.30
2022-09-14T18:14:12.576Z,1.40
2022-09-14T18:16:42.181Z,1.30
2022-09-14T18:19:09.907Z,1.57
2022-09-14T18:21:37.539Z,1.53
2022-09-14T18:24:05.426Z,1.73
2022-09-14T18:26:33.276Z,1.60
2022-09-14T18:29:00.942Z,1.80
2022-09-14T18:31:29.067Z,1.50
2022-09-14T18:34:00.731Z,2.27
2022-09-14T18:36:29.742Z,1.37
2022-09-14T18:38:57.807Z,1.63
2022-09-14T18:41:25.348Z,1.43
2022-09-14T18:43:54.034Z,1.47
2022-09-14T18:46:25.919Z,1.67
2022-09-14T18:48:58.231Z,1.87
2022-09-14T18:51:26.626Z,1.90
2022-09-14T18:53:57.781Z,1.43
2022-09-14T18:56:25.563Z,1.83
2022-09-14T18:58:53.398Z,1.90
2022-09-14T19:01:21.111Z,1.70
2022-09-14T19:03:48.913Z,1.63
2022-09-14T19:06:19.560Z,1.50
2022-09-14T19:08:47.849Z,1.50
2022-09-14T19:11:17.752Z,1.60
2022-09-14T19:13:46.219Z,1.70
2022-09-14T19:16:15.278Z,2.10
2022-09-14T19:18:44.167Z,1.60
2022-09-14T19:21:13.564Z,1.83
2022-09-14T19:23:43.218Z,2.03
2022-09-14T19:26:12.631Z,2.13
2022-09-14T19:28:40.241Z,1.60
2022-09-14T19:31:08.859Z,1.80
2022-09-14T19:33:38.002Z,1.90
2022-09-14T19:36:08.660Z,1.87
2022-09-14T19:38:36.663Z,2.40
2022-09-14T19:41:06.319Z,2.60
2022-09-14T19:43:34.591Z,2.47
2022-09-14T19:46:03.848Z,2.00
2022-09-14T19:48:31.828Z,2.13
2022-09-14T19:51:00.605Z,2.03
2022-09-14T19:53:28.662Z,2.13
2022-09-14T19:55:56.444Z,1.70
2022-09-14T19:58:26.231Z,2.20
2022-09-14T20:00:54.934Z,2.13
2022-09-14T20:03:23.212Z,2.13
2022-09-14T20:06:00.125Z,2.07
2022-09-14T20:08:28.000Z,2.00
2022-09-14T20:10:55.885Z,2.50
2022-09-14T20:13:24.950Z,2.50
2022-09-14T20:15:52.573Z,3.07
2022-09-14T20:18:20.473Z,2.30
2022-09-14T20:20:48.051Z,3.27
2022-09-14T20:23:15.694Z,2.00
2022-09-14T20:25:43.493Z,2.80
2022-09-14T20:28:11.240Z,2.43
2022-09-14T20:30:41.044Z,2.40
2022-09-14T20:33:08.634Z,2.93
2022-09-14T20:35:36.802Z,2.93
2022-09-14T20:38:04.836Z,2.67
2022-09-14T20:40:32.927Z,2.43
2022-09-14T20:43:00.500Z,2.53
2022-09-14T20:45:28.050Z,1.90
2022-09-14T20:47:57.027Z,2.80
2022-09-14T20:50:24.775Z,2.67
2022-09-14T20:52:52.400Z,2.60
2022-09-14T20:55:19.943Z,2.20
2022-09-14T20:57:47.477Z,2.20
2022-09-14T21:00:16.060Z,2.73
2022-09-14T21:02:43.669Z,2.50
2022-09-14T21:05:12.932Z,3.57
2022-09-14T21:07:40.486Z,2.10
2022-09-14T21:10:09.842Z,2.43
2022-09-14T21:12:37.408Z,2.33
2022-09-14T21:15:05.636Z,2.10
2022-09-14T21:17:34.580Z,2.37
2022-09-14T21:20:02.177Z,2.20
2022-09-14T21:22:31.550Z,2.23
2022-09-14T21:24:59.088Z,2.70
2022-09-14T21:27:26.678Z,2.53
2022-09-14T21:29:54.206Z,2.20
2022-09-14T21:32:21.782Z,2.03
2022-09-14T21:34:49.344Z,2.10
2022-09-14T21:37:16.896Z,2.40
2022-09-14T21:39:46.052Z,2.87
2022-09-14T21:42:13.613Z,2.33
2022-09-14T21:44:41.136Z,2.77
2022-09-14T21:47:08.746Z,2.10
2022-09-14T21:49:36.337Z,2.17
2022-09-14T21:52:04.597Z,1.93
2022-09-14T21:54:32.237Z,1.90
2022-09-14T21:57:01.147Z,2.63
2022-09-14T21:59:28.714Z,2.43
2022-09-14T22:01:56.309Z,2.40
2022-09-14T22:04:26.112Z,2.47
2022-09-14T22:06:54.328Z,1.87
2022-09-14T22:09:23.866Z,2.20
2022-09-14T22:11:51.616Z,2.50
2022-09-14T22:14:21.732Z,2.07
2022-09-14T22:16:49.715Z,2.03
2022-09-14T22:19:19.224Z,2.43
2022-09-14T22:21:47.255Z,2.67
2022-09-14T22:24:17.342Z,2.67
2022-09-14T22:26:46.729Z,2.43
2022-09-14T22:29:15.419Z,3.00
2022-09-14T22:31:45.416Z,2.40
2022-09-14T22:34:13.743Z,2.40
2022-09-14T22:36:41.677Z,2.53
2022-09-14T22:39:09.899Z,2.73
2022-09-14T22:41:38.031Z,2.63
2022-09-14T22:44:06.231Z,2.17
2022-09-14T22:46:34.214Z,2.30
2022-09-14T22:49:03.213Z,2.33
2022-09-14T22:51:31.171Z,2.97
2022-09-14T22:53:58.959Z,2.40
2022-09-14T22:56:28.927Z,2.97
2022-09-14T22:58:57.121Z,3.07
2022-09-14T23:01:26.900Z,3.20
2022-09-14T23:03:59.714Z,2.90
2022-09-14T23:06:29.994Z,3.23
2022-09-14T23:08:57.908Z,2.93
2022-09-14T23:11:44.527Z,3.57
2022-09-14T23:14:12.451Z,2.20
2022-09-14T23:16:42.435Z,3.33
2022-09-14T23:19:15.587Z,2.23
2022-09-14T23:21:45.133Z,2.57
2022-09-14T23:24:13.183Z,2.27
2022-09-14T23:26:41.574Z,2.57
2022-09-14T23:29:15.547Z,1.87
2022-09-14T23:31:48.734Z,3.00
2022-09-14T23:35:10.624Z,2.00
2022-09-14T23:38:36.112Z,1.73
2022-09-14T23:49:26.174Z,1.77
2022-09-14T23:51:53.701Z,1.90
2022-09-14T23:54:21.565Z,1.60
2022-09-14T23:56:49.074Z,1.80
2022-09-14T23:59:16.853Z,2.20
