createdAt,value
2023-02-21T00:00:04.039Z,13.35
2023-02-21T00:02:58.544Z,10.95
2023-02-21T00:05:44.893Z,11.73
2023-02-21T00:08:31.739Z,13.00
2023-02-21T00:11:22.883Z,11.77
2023-02-21T00:14:10.823Z,12.05
2023-02-21T00:16:57.054Z,12.15
2023-02-21T00:19:43.892Z,11.65
2023-02-21T00:22:30.698Z,11.07
2023-02-21T00:25:17.200Z,11.23
2023-02-21T00:28:03.473Z,13.00
2023-02-21T00:30:50.167Z,14.43
2023-02-21T00:33:36.415Z,14.68
2023-02-21T00:36:23.792Z,12.38
2023-02-21T00:39:09.990Z,7.78
2023-02-21T00:41:56.242Z,7.53
2023-02-21T00:44:42.382Z,17.20
2023-02-21T00:47:28.729Z,17.27
2023-02-21T00:50:15.038Z,16.30
2023-02-21T00:53:01.830Z,20.52
2023-02-21T00:55:48.376Z,17.02
2023-02-21T00:58:35.182Z,19.95
2023-02-21T01:01:22.033Z,12.40
2023-02-21T01:04:08.626Z,12.27
2023-02-21T01:06:54.872Z,12.05
2023-02-21T01:09:41.617Z,12.23
2023-02-21T01:12:28.097Z,13.38
2023-02-21T01:15:16.271Z,13.85
2023-02-21T01:18:02.945Z,12.88
2023-02-21T01:20:49.398Z,12.00
2023-02-21T01:23:35.764Z,13.23
2023-02-21T01:26:23.383Z,13.60
2023-02-21T01:29:09.886Z,18.85
2023-02-21T01:31:56.124Z,35.17
2023-02-21T01:34:42.345Z,19.77
2023-02-21T01:38:01.006Z,10.73
2023-02-21T01:41:01.189Z,11.63
2023-02-21T01:43:48.697Z,11.18
2023-02-21T01:46:39.192Z,10.57
2023-02-21T01:49:35.038Z,13.18
2023-02-21T01:52:23.939Z,13.48
2023-02-21T01:55:14.022Z,13.65
2023-02-21T01:58:04.669Z,14.55
2023-02-21T02:00:51.212Z,14.00
2023-02-21T02:03:39.426Z,21.98
2023-02-21T02:06:31.211Z,22.15
2023-02-21T02:09:38.806Z,17.13
2023-02-21T02:12:28.330Z,13.50
2023-02-21T02:15:22.540Z,15.48
2023-02-21T02:18:13.709Z,13.18
2023-02-21T02:21:06.441Z,14.75
2023-02-21T02:24:11.723Z,12.88
2023-02-21T02:26:59.783Z,14.60
2023-02-21T02:29:34.642Z,10.52
2023-02-21T02:32:02.759Z,10.45
2023-02-21T02:34:56.896Z,12.43
2023-02-21T02:37:48.398Z,12.05
2023-02-21T02:40:44.644Z,12.40
2023-02-21T02:43:19.923Z,10.73
2023-02-21T02:46:26.699Z,9.68
2023-02-21T02:49:01.082Z,10.70
2023-02-21T02:51:29.968Z,13.35
2023-02-21T02:54:01.409Z,11.25
2023-02-21T02:58:00.905Z,14.77
2023-02-21T03:00:32.140Z,13.57
2023-02-21T03:03:31.895Z,12.80
2023-02-21T03:06:17.463Z,11.13
2023-02-21T03:08:54.376Z,9.77
2023-02-21T03:11:25.110Z,12.00
2023-02-21T03:14:20.339Z,11.48
2023-02-21T03:17:00.626Z,11.52
2023-02-21T03:19:33.471Z,10.85
2023-02-21T03:22:07.991Z,10.82
2023-02-21T03:24:39.477Z,11.48
2023-02-21T03:27:09.849Z,10.68
2023-02-21T03:29:56.695Z,10.73
2023-02-21T03:32:34.963Z,9.20
2023-02-21T03:35:04.884Z,11.45
2023-02-21T03:37:37.946Z,12.93
2023-02-21T03:40:10.278Z,16.05
2023-02-21T03:42:38.496Z,16.75
2023-02-21T03:45:07.101Z,12.23
2023-02-21T03:47:35.187Z,14.82
2023-02-21T03:50:05.232Z,13.25
2023-02-21T03:52:35.763Z,12.80
2023-02-21T03:55:04.590Z,15.30
2023-02-21T03:57:32.732Z,12.45
2023-02-21T04:00:01.510Z,14.32
2023-02-21T04:02:32.641Z,10.70
2023-02-21T04:05:00.649Z,14.55
2023-02-21T04:07:28.914Z,16.17
2023-02-21T04:09:57.103Z,14.15
2023-02-21T04:12:34.893Z,11.95
2023-02-21T04:15:03.443Z,11.52
2023-02-21T04:17:31.433Z,12.93
2023-02-21T04:20:00.958Z,11.57
2023-02-21T04:22:29.108Z,11.93
2023-02-21T04:24:57.471Z,12.00
2023-02-21T04:27:27.563Z,14.25
2023-02-21T04:29:57.639Z,21.02
2023-02-21T04:32:25.810Z,24.83
2023-02-21T04:34:54.307Z,23.70
2023-02-21T04:37:22.371Z,21.40
2023-02-21T04:39:50.905Z,21.02
2023-02-21T04:42:19.385Z,21.25
2023-02-21T04:44:59.468Z,18.70
2023-02-21T04:47:29.883Z,19.63
2023-02-21T04:49:58.884Z,17.90
2023-02-21T04:52:27.429Z,14.88
2023-02-21T04:54:55.677Z,13.77
2023-02-21T04:57:23.756Z,18.25
2023-02-21T05:00:00.208Z,15.93
2023-02-21T05:02:28.631Z,16.40
2023-02-21T05:04:56.505Z,16.55
2023-02-21T05:07:24.464Z,17.92
2023-02-21T05:09:52.485Z,18.17
2023-02-21T05:12:20.329Z,18.52
2023-02-21T05:14:48.256Z,21.13
2023-02-21T05:17:16.303Z,35.72
2023-02-21T05:19:46.545Z,39.97
2023-02-21T05:22:14.575Z,31.60
2023-02-21T05:24:42.861Z,32.17
2023-02-21T05:27:11.834Z,34.83
2023-02-21T05:29:39.738Z,44.13
2023-02-21T05:32:07.856Z,28.13
2023-02-21T05:34:35.793Z,37.97
2023-02-21T05:37:03.874Z,33.05
2023-02-21T05:39:31.958Z,28.75
2023-02-21T05:42:00.041Z,28.05
2023-02-21T05:44:28.066Z,22.33
2023-02-21T05:46:56.121Z,20.65
2023-02-21T05:49:24.678Z,25.58
2023-02-21T05:51:53.931Z,25.48
2023-02-21T05:54:22.774Z,29.98
2023-02-21T05:56:52.737Z,27.17
2023-02-21T05:59:21.948Z,29.48
2023-02-21T06:01:50.494Z,38.95
2023-02-21T06:04:19.204Z,64.22
2023-02-21T06:06:47.168Z,54.45
2023-02-21T06:09:15.768Z,35.30
2023-02-21T06:11:43.770Z,34.13
2023-02-21T06:14:18.340Z,41.10
2023-02-21T06:16:46.955Z,38.22
2023-02-21T06:19:16.971Z,28.30
2023-02-21T06:21:46.104Z,27.95
2023-02-21T06:24:14.404Z,27.58
2023-02-21T06:26:42.732Z,39.60
2023-02-21T06:29:11.918Z,22.08
2023-02-21T06:31:40.067Z,18.80
2023-02-21T06:34:08.208Z,19.33
2023-02-21T06:36:36.157Z,16.95
2023-02-21T06:39:04.584Z,13.15
2023-02-21T06:41:32.589Z,12.23
2023-02-21T06:44:00.669Z,14.30
2023-02-21T06:46:30.763Z,11.82
2023-02-21T06:48:59.247Z,9.82
2023-02-21T06:51:29.976Z,19.85
2023-02-21T06:53:58.988Z,15.13
2023-02-21T06:56:27.490Z,17.88
2023-02-21T06:58:55.723Z,10.38
2023-02-21T07:01:29.210Z,6.93
2023-02-21T07:03:59.119Z,7.50
2023-02-21T07:06:29.591Z,8.18
2023-02-21T07:08:58.134Z,14.60
2023-02-21T07:11:26.423Z,9.95
2023-02-21T07:13:56.957Z,10.15
2023-02-21T07:16:25.231Z,9.75
2023-02-21T07:18:54.216Z,9.77
2023-02-21T07:21:22.401Z,11.13
2023-02-21T07:23:50.305Z,10.70
2023-02-21T07:26:18.777Z,9.88
2023-02-21T07:28:50.176Z,9.80
2023-02-21T07:31:19.600Z,9.55
2023-02-21T07:33:47.880Z,8.43
2023-02-21T07:36:16.525Z,7.53
2023-02-21T07:38:44.487Z,8.05
2023-02-21T07:41:15.542Z,8.48
2023-02-21T07:43:43.756Z,6.93
2023-02-21T07:46:13.443Z,7.13
2023-02-21T07:48:41.913Z,7.43
2023-02-21T07:51:10.668Z,6.38
2023-02-21T07:53:38.469Z,7.75
2023-02-21T07:56:06.781Z,8.60
2023-02-21T07:58:37.693Z,10.02
2023-02-21T08:01:07.816Z,9.02
2023-02-21T08:03:38.108Z,8.05
2023-02-21T08:06:06.138Z,9.00
2023-02-21T08:08:34.003Z,7.75
2023-02-21T08:11:02.379Z,8.18
2023-02-21T08:13:30.608Z,7.72
2023-02-21T08:15:58.591Z,7.25
2023-02-21T08:18:26.706Z,8.55
2023-02-21T08:20:57.005Z,8.48
2023-02-21T08:23:25.120Z,15.38
2023-02-21T08:25:53.151Z,11.70
2023-02-21T08:28:21.050Z,10.40
2023-02-21T08:30:49.035Z,9.65
2023-02-21T08:33:16.924Z,8.02
2023-02-21T08:35:44.965Z,7.07
2023-02-21T08:38:13.053Z,6.20
2023-02-21T08:40:41.180Z,5.20
2023-02-21T08:43:09.267Z,2.78
2023-02-21T08:45:37.546Z,1.15
2023-02-21T08:48:05.516Z,1.30
2023-02-21T08:50:33.649Z,1.35
2023-02-21T08:53:01.714Z,1.33
2023-02-21T08:55:29.671Z,2.30
2023-02-21T08:57:57.574Z,5.00
2023-02-21T09:00:29.801Z,1.60
2023-02-21T09:03:00.124Z,6.75
2023-02-21T09:05:30.265Z,3.50
2023-02-21T09:08:11.674Z,1.60
2023-02-21T09:10:47.832Z,1.67
2023-02-21T09:13:15.999Z,2.40
2023-02-21T09:15:44.001Z,1.63
2023-02-21T09:18:13.138Z,2.00
2023-02-21T09:20:42.625Z,1.73
2023-02-21T09:23:10.608Z,1.92
2023-02-21T09:25:38.734Z,2.20
2023-02-21T09:28:06.965Z,2.05
2023-02-21T09:30:35.013Z,1.58
2023-02-21T09:33:03.060Z,1.05
2023-02-21T09:35:31.363Z,1.42
2023-02-21T09:40:44.929Z,1.60
2023-02-21T09:43:17.343Z,1.42
2023-02-21T09:45:46.610Z,0.90
2023-02-21T09:48:18.637Z,3.60
2023-02-21T09:50:50.378Z,0.90
2023-02-21T09:53:26.360Z,1.15
2023-02-21T09:56:00.128Z,1.15
2023-02-21T09:58:28.370Z,0.98
2023-02-21T10:01:02.800Z,1.50
2023-02-21T10:03:51.195Z,0.80
2023-02-21T10:06:34.829Z,1.48
2023-02-21T10:09:25.724Z,1.30
2023-02-21T10:12:26.670Z,1.00
2023-02-21T10:15:30.326Z,2.20
2023-02-21T10:18:23.012Z,2.50
2023-02-21T10:20:55.165Z,0.77
2023-02-21T10:23:31.647Z,1.70
2023-02-21T10:26:09.569Z,0.93
2023-02-21T10:28:39.051Z,1.00
2023-02-21T10:31:17.174Z,1.38
2023-02-21T10:33:45.675Z,3.38
2023-02-21T10:36:20.341Z,1.33
2023-02-21T10:38:57.441Z,0.90
2023-02-21T10:41:29.716Z,2.53
2023-02-21T10:44:05.990Z,4.55
2023-02-21T10:46:37.607Z,1.75
2023-02-21T10:49:24.747Z,6.53
2023-02-21T10:52:25.774Z,1.45
2023-02-21T10:55:31.333Z,3.50
2023-02-21T10:58:11.799Z,2.25
2023-02-21T11:00:48.696Z,2.63
2023-02-21T11:03:19.519Z,1.30
2023-02-21T11:05:52.143Z,0.88
2023-02-21T11:08:41.810Z,2.00
2023-02-21T11:11:11.277Z,7.90
2023-02-21T11:13:39.384Z,6.35
2023-02-21T11:16:17.949Z,3.25
2023-02-21T11:18:46.592Z,3.95
2023-02-21T11:21:19.777Z,2.08
2023-02-21T11:24:02.860Z,1.10
2023-02-21T11:26:52.701Z,2.50
2023-02-21T11:29:25.988Z,1.45
2023-02-21T11:31:55.734Z,4.82
2023-02-21T11:34:29.922Z,1.33
2023-02-21T11:37:04.045Z,2.85
2023-02-21T11:39:33.959Z,1.38
2023-02-21T11:42:07.079Z,1.38
2023-02-21T11:44:42.375Z,1.13
2023-02-21T11:47:19.575Z,5.50
2023-02-21T11:50:01.921Z,2.08
2023-02-21T11:52:45.675Z,1.15
2023-02-21T11:55:17.648Z,1.55
2023-02-21T11:58:02.073Z,1.33
2023-02-21T12:00:40.744Z,1.77
2023-02-21T12:03:27.943Z,1.10
2023-02-21T12:06:15.894Z,3.25
2023-02-21T12:08:55.763Z,2.13
2023-02-21T12:11:49.444Z,1.67
2023-02-21T12:14:45.517Z,0.70
2023-02-21T12:17:19.336Z,5.50
2023-02-21T12:19:53.446Z,1.45
2023-02-21T12:22:48.535Z,4.25
2023-02-21T12:25:54.906Z,2.45
2023-02-21T12:28:33.669Z,1.92
2023-02-21T12:31:18.208Z,0.63
2023-02-21T12:33:58.529Z,1.88
2023-02-21T12:37:07.578Z,1.08
2023-02-21T12:39:47.336Z,1.25
2023-02-21T12:42:33.940Z,2.22
2023-02-21T12:45:19.545Z,1.65
2023-02-21T12:48:38.246Z,3.67
2023-02-21T12:51:16.419Z,1.27
2023-02-21T12:53:55.280Z,0.88
2023-02-21T12:56:59.906Z,1.13
2023-02-21T12:59:33.544Z,0.93
2023-02-21T13:02:16.959Z,0.52
2023-02-21T13:04:54.674Z,0.75
2023-02-21T13:07:37.120Z,1.48
2023-02-21T13:10:25.142Z,0.52
2023-02-21T13:13:18.478Z,0.77
2023-02-21T13:15:48.934Z,1.27
2023-02-21T13:18:23.821Z,1.48
2023-02-21T13:21:00.509Z,2.20
2023-02-21T13:23:51.847Z,1.17
2023-02-21T13:27:11.365Z,0.68
2023-02-21T13:29:42.742Z,1.58
2023-02-21T13:32:17.764Z,0.90
2023-02-21T13:34:59.359Z,2.80
2023-02-21T13:37:33.072Z,2.35
2023-02-21T13:40:10.205Z,0.95
2023-02-21T13:42:39.350Z,1.73
2023-02-21T13:45:13.572Z,1.33
2023-02-21T13:47:53.531Z,1.85
2023-02-21T13:51:02.789Z,0.80
2023-02-21T13:53:34.278Z,2.45
2023-02-21T13:56:08.197Z,4.00
2023-02-21T13:58:40.357Z,2.13
2023-02-21T14:01:24.421Z,1.65
2023-02-21T14:03:54.978Z,3.80
2023-02-21T14:06:32.809Z,1.27
2023-02-21T14:09:18.673Z,7.38
2023-02-21T14:11:52.343Z,3.58
2023-02-21T14:14:30.247Z,8.90
2023-02-21T14:17:02.534Z,2.10
2023-02-21T14:19:42.082Z,1.83
2023-02-21T14:22:24.216Z,3.65
2023-02-21T14:25:05.531Z,3.88
2023-02-21T14:27:36.492Z,4.78
2023-02-21T14:30:11.148Z,32.63
2023-02-21T14:35:16.809Z,4.32
2023-02-21T14:38:08.899Z,14.80
2023-02-21T14:40:44.087Z,10.10
2023-02-21T14:43:15.426Z,7.47
2023-02-21T14:46:19.524Z,48.72
2023-02-21T14:49:25.201Z,3.00
2023-02-21T14:51:59.541Z,9.57
2023-02-21T14:55:01.704Z,6.60
2023-02-21T14:58:07.486Z,2.90
2023-02-21T15:01:00.797Z,5.07
2023-02-21T15:03:38.631Z,11.75
2023-02-21T15:06:20.094Z,9.50
2023-02-21T15:08:50.604Z,14.55
2023-02-21T15:11:30.249Z,9.02
2023-02-21T15:14:25.853Z,10.25
2023-02-21T15:17:11.947Z,8.23
2023-02-21T15:19:40.676Z,6.13
2023-02-21T15:25:08.299Z,9.68
2023-02-21T15:27:51.022Z,8.60
2023-02-21T15:30:29.478Z,11.82
2023-02-21T15:33:07.140Z,11.38
2023-02-21T15:35:44.944Z,13.80
2023-02-21T15:38:22.972Z,15.55
2023-02-21T15:40:56.411Z,28.73
2023-02-21T15:43:39.317Z,38.97
2023-02-21T15:46:11.810Z,65.22
2023-02-21T15:48:40.084Z,70.22
2023-02-21T15:51:11.834Z,71.20
2023-02-21T15:53:39.942Z,52.35
2023-02-21T15:56:24.298Z,38.45
2023-02-21T15:59:26.428Z,40.78
2023-02-21T16:02:14.426Z,31.92
2023-02-21T16:04:46.097Z,39.08
2023-02-21T16:07:17.092Z,38.78
2023-02-21T16:10:00.497Z,39.83
2023-02-21T16:12:37.980Z,38.92
2023-02-21T16:15:19.841Z,51.80
2023-02-21T16:17:57.787Z,31.67
2023-02-21T16:20:32.595Z,62.15
2023-02-21T16:23:26.629Z,29.10
2023-02-21T16:26:21.401Z,31.95
2023-02-21T16:28:49.500Z,35.70
2023-02-21T16:31:30.440Z,40.80
2023-02-21T16:33:59.509Z,20.10
2023-02-21T16:36:32.150Z,12.70
2023-02-21T16:39:00.648Z,11.68
2023-02-21T16:41:29.057Z,9.80
2023-02-21T16:43:57.908Z,9.57
2023-02-21T16:46:30.067Z,9.63
2023-02-21T16:49:01.984Z,13.38
2023-02-21T16:51:34.926Z,9.13
2023-02-21T16:54:03.774Z,6.18
2023-02-21T16:56:31.691Z,12.40
2023-02-21T16:58:59.817Z,21.50
2023-02-21T17:01:30.039Z,43.70
2023-02-21T17:03:57.953Z,40.13
2023-02-21T17:06:27.880Z,39.42
2023-02-21T17:08:55.827Z,23.52
2023-02-21T17:11:23.865Z,20.67
2023-02-21T17:13:52.056Z,18.48
2023-02-21T17:16:20.418Z,30.77
2023-02-21T17:18:48.402Z,29.25
2023-02-21T17:21:16.590Z,19.23
2023-02-21T17:23:44.780Z,17.55
2023-02-21T17:26:13.350Z,15.02
2023-02-21T17:28:41.358Z,23.80
2023-02-21T17:31:09.305Z,25.50
2023-02-21T17:33:37.404Z,26.42
2023-02-21T17:36:05.656Z,24.92
2023-02-21T17:38:33.969Z,32.67
2023-02-21T17:41:02.005Z,13.02
2023-02-21T17:43:31.070Z,70.07
2023-02-21T17:45:59.052Z,31.20
2023-02-21T17:48:27.209Z,26.33
2023-02-21T17:50:55.352Z,35.40
2023-02-21T17:53:23.233Z,26.45
2023-02-21T17:55:51.195Z,26.15
2023-02-21T17:58:19.342Z,10.50
2023-02-21T18:00:47.290Z,32.75
2023-02-21T18:03:15.258Z,41.05
2023-02-21T18:05:43.131Z,33.83
2023-02-21T18:08:10.984Z,22.08
2023-02-21T18:10:39.016Z,48.35
2023-02-21T18:13:07.018Z,47.88
2023-02-21T18:15:34.880Z,31.52
2023-02-21T18:18:07.061Z,38.25
2023-02-21T18:20:36.125Z,43.00
2023-02-21T18:23:06.699Z,31.85
2023-02-21T18:25:35.981Z,29.55
2023-02-21T18:28:04.961Z,15.05
2023-02-21T18:33:00.692Z,42.78
2023-02-21T18:35:28.690Z,12.52
2023-02-21T18:37:56.755Z,5.43
2023-02-21T18:40:35.214Z,28.15
2023-02-21T18:43:08.441Z,5.65
2023-02-21T18:45:36.759Z,6.30
2023-02-21T18:48:05.045Z,5.20
2023-02-21T18:50:32.910Z,14.43
2023-02-21T18:53:02.386Z,4.93
2023-02-21T18:55:31.120Z,5.95
2023-02-21T18:57:59.829Z,7.05
2023-02-21T19:00:29.061Z,6.68
2023-02-21T19:02:57.249Z,22.55
2023-02-21T19:05:26.007Z,30.30
2023-02-21T19:07:54.986Z,15.63
2023-02-21T19:10:25.356Z,8.80
2023-02-21T19:12:54.242Z,13.30
2023-02-21T19:15:22.811Z,62.65
2023-02-21T19:17:51.563Z,88.22
2023-02-21T19:20:20.326Z,74.45
2023-02-21T19:22:48.806Z,17.15
2023-02-21T19:25:17.835Z,7.93
2023-02-21T19:27:46.636Z,6.03
2023-02-21T19:30:17.676Z,5.20
2023-02-21T19:32:46.577Z,5.60
2023-02-21T19:35:15.029Z,5.30
2023-02-21T19:37:43.451Z,4.90
2023-02-21T19:40:12.424Z,4.90
2023-02-21T19:42:40.994Z,5.18
2023-02-21T19:45:09.558Z,8.85
2023-02-21T19:47:38.185Z,23.77
2023-02-21T19:50:07.355Z,22.35
2023-02-21T19:52:35.786Z,26.60
2023-02-21T19:55:05.206Z,18.50
2023-02-21T19:57:33.964Z,25.75
2023-02-21T20:00:02.386Z,31.02
2023-02-21T20:02:33.996Z,16.30
2023-02-21T20:05:02.578Z,18.90
2023-02-21T20:07:30.555Z,11.35
2023-02-21T20:09:58.884Z,26.45
2023-02-21T20:12:26.972Z,24.73
2023-02-21T20:14:56.529Z,43.33
2023-02-21T20:17:25.392Z,47.25
2023-02-21T20:19:53.788Z,45.63
2023-02-21T20:22:22.068Z,44.50
2023-02-21T20:24:50.596Z,26.00
2023-02-21T20:27:19.320Z,39.65
2023-02-21T20:29:47.423Z,41.13
2023-02-21T20:32:18.794Z,87.53
2023-02-21T20:34:47.340Z,116.50
2023-02-21T20:37:17.321Z,84.93
2023-02-21T20:39:45.778Z,50.00
2023-02-21T20:42:14.047Z,30.05
2023-02-21T20:44:44.341Z,47.63
2023-02-21T20:47:12.709Z,21.17
2023-02-21T20:49:44.122Z,18.73
2023-02-21T20:52:12.898Z,20.60
2023-02-21T20:54:41.783Z,18.25
2023-02-21T20:57:10.404Z,12.52
2023-02-21T20:59:40.071Z,8.52
2023-02-21T21:02:09.663Z,9.20
2023-02-21T21:04:40.627Z,6.88
2023-02-21T21:07:14.275Z,8.05
2023-02-21T21:09:42.340Z,18.38
2023-02-21T21:12:14.679Z,49.05
2023-02-21T21:14:44.524Z,72.43
2023-02-21T21:17:16.566Z,77.30
2023-02-21T21:19:48.144Z,50.70
2023-02-21T21:22:21.213Z,40.22
2023-02-21T21:24:51.784Z,39.15
2023-02-21T21:27:22.469Z,40.20
2023-02-21T21:29:52.667Z,43.92
2023-02-21T21:32:25.373Z,41.13
2023-02-21T21:34:56.910Z,27.88
2023-02-21T21:37:29.085Z,21.80
2023-02-21T21:39:57.883Z,22.48
2023-02-21T21:42:28.102Z,25.33
2023-02-21T21:44:57.179Z,13.13
2023-02-21T21:47:28.109Z,9.40
2023-02-21T21:49:56.173Z,11.55
2023-02-21T21:52:24.880Z,17.13
2023-02-21T21:54:52.782Z,28.77
2023-02-21T21:57:23.012Z,18.05
2023-02-21T21:59:51.199Z,18.33
2023-02-21T22:02:19.632Z,26.50
2023-02-21T22:04:48.346Z,43.63
2023-02-21T22:07:16.199Z,37.88
2023-02-21T22:09:44.292Z,41.67
2023-02-21T22:12:17.157Z,27.58
2023-02-21T22:14:45.387Z,27.27
2023-02-21T22:17:13.240Z,32.45
2023-02-21T22:19:41.169Z,28.38
2023-02-21T22:22:09.206Z,9.88
2023-02-21T22:24:40.740Z,9.50
2023-02-21T22:27:09.672Z,8.43
2023-02-21T22:29:37.523Z,40.25
2023-02-21T22:32:08.401Z,18.20
2023-02-21T22:34:36.499Z,19.70
2023-02-21T22:37:04.477Z,18.27
2023-02-21T22:39:32.349Z,18.05
2023-02-21T22:42:00.356Z,12.43
2023-02-21T22:44:28.403Z,29.42
2023-02-21T22:46:59.641Z,26.25
2023-02-21T22:49:27.902Z,29.70
2023-02-21T22:51:57.972Z,36.88
2023-02-21T22:54:26.672Z,35.05
2023-02-21T22:57:04.035Z,28.58
2023-02-21T22:59:35.631Z,20.40
2023-02-21T23:02:04.184Z,24.33
2023-02-21T23:04:36.740Z,22.95
2023-02-21T23:07:06.067Z,22.00
2023-02-21T23:09:37.309Z,19.70
2023-02-21T23:12:06.293Z,18.85
2023-02-21T23:14:35.310Z,16.92
2023-02-21T23:17:03.462Z,18.13
2023-02-21T23:19:32.438Z,20.85
2023-02-21T23:22:00.510Z,21.35
2023-02-21T23:24:28.566Z,21.25
2023-02-21T23:26:56.487Z,21.30
2023-02-21T23:29:26.035Z,17.02
2023-02-21T23:34:41.193Z,25.90
2023-02-21T23:37:12.837Z,21.83
2023-02-21T23:39:42.167Z,19.10
2023-02-21T23:42:11.399Z,16.13
2023-02-21T23:47:07.084Z,15.93
2023-02-21T23:49:34.873Z,18.75
2023-02-21T23:52:02.862Z,14.88
2023-02-21T23:54:31.058Z,13.38
2023-02-21T23:57:00.955Z,14.68
2023-02-21T23:59:29.309Z,21.83
