createdAt,value
2019-01-15T00:00:13.188Z,2.63
2019-01-15T00:02:43.108Z,2.70
2019-01-15T00:05:13.012Z,3.30
2019-01-15T00:07:41.852Z,2.23
2019-01-15T00:10:11.175Z,2.37
2019-01-15T00:12:39.893Z,2.10
2019-01-15T00:15:10.634Z,2.57
2019-01-15T00:17:39.530Z,2.30
2019-01-15T00:20:13.739Z,1.40
2019-01-15T00:22:42.641Z,1.97
2019-01-15T00:25:11.463Z,1.90
2019-01-15T00:27:39.959Z,1.60
2019-01-15T00:30:14.700Z,1.57
2019-01-15T00:32:43.264Z,1.97
2019-01-15T00:35:11.923Z,2.90
2019-01-15T00:37:40.651Z,1.33
2019-01-15T00:40:14.554Z,1.80
2019-01-15T00:42:42.980Z,1.70
2019-01-15T00:45:12.211Z,1.67
2019-01-15T00:47:40.953Z,1.53
2019-01-15T00:50:13.034Z,2.20
2019-01-15T00:52:41.788Z,1.70
2019-01-15T00:55:11.896Z,1.60
2019-01-15T00:57:40.477Z,1.50
2019-01-15T01:00:14.625Z,2.30
2019-01-15T01:02:43.086Z,1.70
2019-01-15T01:05:11.994Z,1.50
2019-01-15T01:07:40.680Z,1.90
2019-01-15T01:10:10.934Z,1.90
2019-01-15T01:12:39.352Z,1.60
2019-01-15T01:15:12.963Z,2.17
2019-01-15T01:17:41.672Z,2.83
2019-01-15T01:20:13.379Z,2.10
2019-01-15T01:22:41.817Z,1.40
2019-01-15T01:25:12.751Z,1.87
2019-01-15T01:27:41.147Z,1.77
2019-01-15T01:30:12.676Z,1.80
2019-01-15T01:32:41.316Z,1.63
2019-01-15T01:35:09.787Z,2.13
2019-01-15T01:37:38.411Z,1.80
2019-01-15T01:40:10.152Z,1.83
2019-01-15T01:42:38.868Z,2.43
2019-01-15T01:45:10.130Z,1.57
2019-01-15T01:47:38.913Z,1.87
2019-01-15T01:50:10.044Z,2.13
2019-01-15T01:52:39.413Z,1.83
2019-01-15T01:55:10.817Z,1.80
2019-01-15T01:57:39.271Z,2.10
2019-01-15T02:00:16.090Z,2.00
2019-01-15T02:02:44.842Z,2.00
2019-01-15T02:05:13.756Z,2.30
2019-01-15T02:07:42.393Z,2.17
2019-01-15T02:10:14.465Z,2.13
2019-01-15T02:12:42.862Z,2.53
2019-01-15T02:15:15.818Z,2.10
2019-01-15T02:17:44.463Z,2.30
2019-01-15T02:20:15.726Z,1.93
2019-01-15T02:22:44.534Z,1.67
2019-01-15T02:25:13.721Z,1.50
2019-01-15T02:27:43.828Z,1.97
2019-01-15T02:30:18.847Z,2.10
2019-01-15T02:32:47.547Z,2.07
2019-01-15T02:35:15.964Z,2.00
2019-01-15T02:37:44.478Z,2.10
2019-01-15T02:40:16.807Z,1.97
2019-01-15T02:42:46.928Z,2.13
2019-01-15T02:45:18.580Z,1.50
2019-01-15T02:47:47.744Z,1.97
2019-01-15T02:50:18.610Z,2.07
2019-01-15T02:52:47.101Z,2.00
2019-01-15T02:55:15.609Z,1.83
2019-01-15T02:57:44.275Z,2.53
2019-01-15T03:00:15.627Z,1.80
2019-01-15T03:02:44.032Z,1.90
2019-01-15T03:05:12.986Z,1.77
2019-01-15T03:07:41.460Z,2.23
2019-01-15T03:10:16.201Z,2.57
2019-01-15T03:12:54.423Z,2.20
2019-01-15T03:15:16.548Z,2.57
2019-01-15T03:17:45.199Z,2.43
2019-01-15T03:20:16.008Z,1.63
2019-01-15T03:22:44.663Z,2.10
2019-01-15T03:25:13.297Z,2.17
2019-01-15T03:27:42.028Z,2.03
2019-01-15T03:30:19.018Z,1.80
2019-01-15T03:32:47.614Z,1.87
2019-01-15T03:35:16.368Z,2.87
2019-01-15T03:37:44.844Z,1.97
2019-01-15T03:40:18.775Z,2.23
2019-01-15T03:42:47.426Z,2.27
2019-01-15T03:45:17.685Z,2.20
2019-01-15T03:47:46.389Z,2.70
2019-01-15T03:50:15.241Z,2.60
2019-01-15T03:52:43.971Z,1.90
2019-01-15T03:55:14.128Z,2.73
2019-01-15T03:57:42.994Z,2.80
2019-01-15T04:00:14.688Z,1.97
2019-01-15T04:02:43.371Z,2.30
2019-01-15T04:05:12.604Z,3.07
2019-01-15T04:07:41.908Z,2.27
2019-01-15T04:10:10.836Z,2.60
2019-01-15T04:12:39.495Z,2.40
2019-01-15T04:15:11.097Z,2.13
2019-01-15T04:17:39.996Z,4.47
2019-01-15T04:20:11.629Z,2.50
2019-01-15T04:22:40.664Z,2.90
2019-01-15T04:25:10.188Z,2.23
2019-01-15T04:27:39.074Z,11.20
2019-01-15T04:30:13.533Z,7.80
2019-01-15T04:32:42.356Z,4.07
2019-01-15T04:35:11.111Z,2.40
2019-01-15T04:37:39.515Z,2.67
2019-01-15T04:40:13.519Z,2.80
2019-01-15T04:42:41.932Z,2.87
2019-01-15T04:45:15.559Z,2.80
2019-01-15T04:47:44.008Z,3.03
2019-01-15T04:50:12.991Z,2.03
2019-01-15T04:52:43.104Z,2.03
2019-01-15T04:55:12.282Z,2.90
2019-01-15T04:57:40.676Z,2.73
2019-01-15T05:00:12.532Z,2.57
2019-01-15T05:02:41.636Z,3.23
2019-01-15T05:05:10.494Z,2.13
2019-01-15T05:07:39.660Z,2.37
2019-01-15T05:10:10.963Z,2.97
2019-01-15T05:12:39.353Z,2.60
2019-01-15T05:15:10.499Z,2.73
2019-01-15T05:17:38.937Z,1.87
2019-01-15T05:20:11.643Z,2.97
2019-01-15T05:22:40.034Z,2.73
2019-01-15T05:25:12.326Z,1.80
2019-01-15T05:27:40.750Z,2.70
2019-01-15T05:30:12.579Z,3.03
2019-01-15T05:32:41.007Z,3.20
2019-01-15T05:35:09.995Z,2.07
2019-01-15T05:37:38.636Z,2.40
2019-01-15T05:40:10.455Z,2.30
2019-01-15T05:42:38.853Z,3.47
2019-01-15T05:45:11.610Z,2.80
2019-01-15T05:47:40.257Z,2.30
2019-01-15T05:50:11.694Z,2.50
2019-01-15T05:52:40.353Z,3.23
2019-01-15T05:55:09.700Z,2.53
2019-01-15T05:57:38.187Z,3.27
2019-01-15T06:00:12.607Z,2.30
2019-01-15T06:02:41.300Z,2.80
2019-01-15T06:05:11.228Z,2.83
2019-01-15T06:07:39.621Z,2.60
2019-01-15T06:10:15.007Z,2.87
2019-01-15T06:12:43.694Z,3.80
2019-01-15T06:15:16.786Z,2.80
2019-01-15T06:17:45.415Z,2.87
2019-01-15T06:20:21.246Z,2.93
2019-01-15T06:22:50.167Z,2.53
2019-01-15T06:25:19.358Z,3.03
2019-01-15T06:27:47.968Z,2.83
2019-01-15T06:30:22.441Z,3.53
2019-01-15T06:32:50.871Z,2.80
2019-01-15T06:35:19.728Z,2.80
2019-01-15T06:37:48.394Z,3.73
2019-01-15T06:40:20.774Z,4.43
2019-01-15T06:42:49.396Z,2.80
2019-01-15T06:45:23.908Z,2.87
2019-01-15T06:47:52.428Z,3.27
2019-01-15T06:50:20.846Z,2.87
2019-01-15T06:52:49.347Z,3.87
2019-01-15T06:55:21.821Z,3.67
2019-01-15T06:57:50.246Z,3.27
2019-01-15T07:00:23.381Z,4.07
2019-01-15T07:02:51.853Z,3.80
2019-01-15T07:05:20.512Z,3.10
2019-01-15T07:07:49.068Z,3.90
2019-01-15T07:10:23.200Z,2.83
2019-01-15T07:12:51.922Z,3.87
2019-01-15T07:15:20.768Z,4.00
2019-01-15T07:17:49.261Z,3.27
2019-01-15T07:20:17.670Z,3.50
2019-01-15T07:22:46.183Z,3.47
2019-01-15T07:25:20.288Z,3.40
2019-01-15T07:27:48.974Z,3.87
2019-01-15T07:30:23.229Z,4.60
2019-01-15T07:32:51.641Z,3.90
2019-01-15T07:35:20.367Z,4.30
2019-01-15T07:37:48.800Z,3.93
2019-01-15T07:40:17.684Z,4.10
2019-01-15T07:42:46.718Z,3.87
2019-01-15T07:45:15.526Z,4.40
2019-01-15T07:47:43.930Z,4.07
2019-01-15T07:50:17.866Z,3.60
2019-01-15T07:52:47.148Z,3.40
2019-01-15T07:55:20.512Z,3.60
2019-01-15T07:57:49.017Z,3.50
2019-01-15T08:00:23.621Z,4.40
2019-01-15T08:02:55.520Z,3.80
2019-01-15T08:05:26.710Z,3.80
2019-01-15T08:07:55.258Z,3.47
2019-01-15T08:10:24.164Z,4.60
2019-01-15T08:12:53.027Z,4.50
2019-01-15T08:15:30.318Z,4.50
2019-01-15T08:17:58.945Z,5.30
2019-01-15T08:20:27.665Z,4.13
2019-01-15T08:22:56.395Z,4.17
2019-01-15T08:25:25.132Z,5.03
2019-01-15T08:27:53.598Z,4.00
2019-01-15T08:30:27.768Z,4.60
2019-01-15T08:32:56.385Z,4.00
2019-01-15T08:35:25.163Z,4.60
2019-01-15T08:37:53.908Z,4.10
2019-01-15T08:40:23.194Z,4.17
2019-01-15T08:42:51.665Z,3.93
2019-01-15T08:45:20.408Z,5.23
2019-01-15T08:47:50.698Z,5.10
2019-01-15T08:50:24.635Z,5.10
2019-01-15T08:52:53.281Z,4.20
2019-01-15T08:55:21.687Z,4.47
2019-01-15T08:57:50.596Z,7.00
2019-01-15T09:00:19.474Z,5.30
2019-01-15T09:02:48.327Z,4.60
2019-01-15T09:05:17.509Z,4.53
2019-01-15T09:07:47.176Z,4.37
2019-01-15T09:10:17.031Z,4.67
2019-01-15T09:12:46.142Z,4.83
2019-01-15T09:15:19.943Z,4.80
2019-01-15T09:17:48.687Z,4.80
2019-01-15T09:20:19.262Z,4.70
2019-01-15T09:22:48.898Z,4.80
2019-01-15T09:25:18.000Z,5.63
2019-01-15T09:27:46.485Z,6.50
2019-01-15T09:30:20.416Z,4.90
2019-01-15T09:32:51.261Z,5.40
2019-01-15T09:35:20.032Z,5.10
2019-01-15T09:37:49.771Z,4.83
2019-01-15T09:40:20.523Z,5.57
2019-01-15T09:42:52.143Z,4.53
2019-01-15T09:45:22.305Z,6.20
2019-01-15T09:47:53.125Z,4.87
2019-01-15T09:50:21.545Z,5.57
2019-01-15T09:52:50.260Z,6.00
2019-01-15T09:55:18.763Z,6.00
2019-01-15T09:57:47.337Z,6.03
2019-01-15T10:00:18.509Z,5.73
2019-01-15T10:02:47.363Z,5.63
2019-01-15T10:05:15.885Z,6.20
2019-01-15T10:07:44.495Z,6.00
2019-01-15T10:10:15.082Z,6.07
2019-01-15T10:12:43.563Z,6.00
2019-01-15T10:15:20.008Z,5.20
2019-01-15T10:17:48.645Z,5.60
2019-01-15T10:20:18.838Z,6.20
2019-01-15T10:22:48.763Z,5.90
2019-01-15T10:25:27.208Z,7.30
2019-01-15T10:27:55.760Z,5.87
2019-01-15T10:30:41.356Z,5.73
2019-01-15T10:33:12.877Z,5.73
2019-01-15T10:35:53.331Z,6.03
2019-01-15T10:38:24.054Z,6.30
2019-01-15T10:40:54.996Z,6.23
2019-01-15T10:43:23.568Z,6.60
2019-01-15T10:45:52.000Z,5.73
2019-01-15T10:48:20.730Z,6.97
2019-01-15T10:50:49.459Z,5.60
2019-01-15T10:53:18.306Z,6.80
2019-01-15T10:55:46.975Z,5.47
2019-01-15T10:58:17.623Z,5.10
2019-01-15T11:00:45.937Z,5.47
2019-01-15T11:03:14.345Z,6.43
2019-01-15T11:05:43.259Z,8.50
2019-01-15T11:08:11.926Z,5.77
2019-01-15T11:10:41.192Z,5.70
2019-01-15T11:13:09.907Z,5.07
2019-01-15T11:15:43.179Z,6.27
2019-01-15T11:18:08.667Z,6.10
2019-01-15T11:20:37.376Z,6.10
2019-01-15T11:23:08.881Z,5.97
2019-01-15T11:25:37.285Z,6.30
2019-01-15T11:28:05.933Z,5.00
2019-01-15T11:30:34.378Z,5.17
2019-01-15T11:33:03.041Z,5.23
2019-01-15T11:35:31.446Z,5.90
2019-01-15T11:38:00.134Z,6.40
2019-01-15T11:40:28.535Z,5.50
2019-01-15T11:42:56.917Z,6.07
2019-01-15T11:45:25.623Z,5.43
2019-01-15T11:47:54.153Z,6.23
2019-01-15T11:50:23.644Z,6.17
2019-01-15T11:52:52.085Z,5.57
2019-01-15T11:55:21.407Z,5.20
2019-01-15T11:57:50.261Z,5.50
2019-01-15T12:00:23.360Z,5.30
2019-01-15T12:02:55.945Z,5.93
2019-01-15T12:05:39.222Z,6.43
2019-01-15T12:08:09.264Z,9.10
2019-01-15T12:10:55.289Z,5.50
2019-01-15T12:13:40.307Z,5.80
2019-01-15T12:16:10.679Z,6.13
2019-01-15T12:18:52.898Z,5.20
2019-01-15T12:21:31.891Z,5.90
2019-01-15T12:24:18.232Z,6.30
2019-01-15T12:27:00.098Z,6.23
2019-01-15T12:29:46.769Z,6.00
2019-01-15T12:32:34.896Z,4.80
2019-01-15T12:35:20.998Z,5.50
2019-01-15T12:38:02.680Z,6.40
2019-01-15T12:40:44.786Z,5.00
2019-01-15T12:43:30.101Z,6.00
2019-01-15T12:46:16.556Z,4.70
2019-01-15T12:48:46.886Z,6.27
2019-01-15T12:51:17.199Z,5.57
2019-01-15T12:53:56.220Z,5.37
2019-01-15T12:56:28.905Z,5.40
2019-01-15T12:59:07.927Z,4.87
2019-01-15T13:01:46.702Z,6.30
2019-01-15T13:04:16.782Z,5.60
2019-01-15T13:06:59.063Z,5.60
2019-01-15T13:09:37.895Z,6.47
2019-01-15T13:12:19.988Z,6.27
2019-01-15T13:14:50.297Z,5.27
2019-01-15T13:17:20.352Z,5.20
2019-01-15T13:20:07.194Z,5.73
2019-01-15T13:22:39.895Z,5.70
2019-01-15T13:25:13.069Z,5.43
2019-01-15T13:27:59.608Z,4.67
2019-01-15T13:30:29.970Z,4.63
2019-01-15T13:33:00.309Z,4.40
2019-01-15T13:35:38.955Z,4.67
2019-01-15T13:38:15.020Z,4.97
2019-01-15T13:40:48.115Z,4.87
2019-01-15T13:43:18.434Z,6.40
2019-01-15T13:45:48.474Z,3.83
2019-01-15T13:48:22.850Z,3.70
2019-01-15T13:51:01.965Z,4.70
2019-01-15T13:53:44.104Z,4.17
2019-01-15T13:56:29.075Z,3.83
2019-01-15T13:59:02.277Z,3.73
2019-01-15T14:01:44.357Z,3.40
2019-01-15T14:04:17.498Z,3.97
2019-01-15T14:06:57.204Z,3.43
2019-01-15T14:09:33.365Z,3.70
2019-01-15T14:12:06.504Z,3.87
2019-01-15T14:14:39.749Z,3.30
2019-01-15T14:17:10.224Z,4.00
2019-01-15T14:19:49.202Z,3.80
2019-01-15T14:22:37.688Z,4.60
2019-01-15T14:25:12.902Z,4.30
2019-01-15T14:27:48.739Z,3.50
2019-01-15T14:30:19.881Z,3.20
2019-01-15T14:32:50.165Z,3.63
2019-01-15T14:35:22.967Z,3.60
2019-01-15T14:37:55.843Z,3.80
2019-01-15T14:40:38.028Z,3.80
2019-01-15T14:43:11.050Z,3.40
2019-01-15T14:45:41.495Z,3.57
2019-01-15T14:48:23.717Z,3.93
2019-01-15T14:51:02.530Z,3.47
2019-01-15T14:53:32.614Z,4.47
2019-01-15T14:56:03.603Z,3.83
2019-01-15T14:58:36.525Z,4.43
2019-01-15T15:01:21.651Z,4.23
2019-01-15T15:03:54.556Z,3.60
2019-01-15T15:06:24.838Z,3.47
2019-01-15T15:09:11.410Z,3.13
2019-01-15T15:11:50.513Z,3.20
2019-01-15T15:14:32.490Z,4.03
2019-01-15T15:17:02.786Z,3.67
2019-01-15T15:19:33.951Z,3.03
2019-01-15T15:22:04.650Z,4.00
2019-01-15T15:24:43.654Z,3.33
2019-01-15T15:27:14.059Z,4.90
2019-01-15T15:29:50.093Z,3.40
2019-01-15T15:32:32.365Z,3.93
2019-01-15T15:35:02.422Z,3.27
2019-01-15T15:37:33.272Z,4.07
2019-01-15T15:40:19.367Z,4.27
2019-01-15T15:42:49.775Z,3.30
2019-01-15T15:45:20.096Z,3.60
2019-01-15T15:47:53.475Z,3.50
2019-01-15T15:50:29.470Z,4.10
2019-01-15T15:53:03.020Z,3.60
2019-01-15T15:55:48.208Z,3.70
2019-01-15T15:58:27.236Z,2.60
2019-01-15T16:01:06.638Z,3.30
2019-01-15T16:03:37.173Z,3.70
2019-01-15T16:06:13.533Z,3.77
2019-01-15T16:08:53.436Z,3.03
2019-01-15T16:11:26.269Z,4.33
2019-01-15T16:13:57.199Z,3.90
2019-01-15T16:16:27.443Z,3.47
2019-01-15T16:18:57.736Z,3.63
2019-01-15T16:21:34.294Z,3.43
2019-01-15T16:24:13.489Z,4.00
2019-01-15T16:26:46.321Z,4.03
2019-01-15T16:29:22.622Z,3.73
2019-01-15T16:32:04.936Z,4.40
2019-01-15T16:34:41.131Z,3.60
2019-01-15T16:37:20.270Z,3.90
2019-01-15T16:39:50.580Z,3.70
2019-01-15T16:42:36.776Z,4.40
2019-01-15T16:45:15.929Z,4.00
2019-01-15T16:47:51.760Z,4.17
2019-01-15T16:50:24.518Z,7.53
2019-01-15T16:53:11.069Z,4.83
2019-01-15T16:55:42.014Z,4.33
2019-01-15T16:58:12.339Z,5.30
2019-01-15T17:00:51.639Z,6.63
2019-01-15T17:03:31.079Z,6.00
2019-01-15T17:06:07.362Z,5.20
2019-01-15T17:08:37.413Z,6.83
2019-01-15T17:11:07.699Z,5.50
2019-01-15T17:13:50.092Z,6.37
2019-01-15T17:16:20.176Z,6.00
2019-01-15T17:18:59.335Z,6.90
2019-01-15T17:21:29.622Z,6.03
2019-01-15T17:24:02.968Z,9.87
2019-01-15T17:26:36.016Z,7.10
2019-01-15T17:29:12.255Z,6.10
2019-01-15T17:31:42.733Z,5.60
2019-01-15T17:34:15.430Z,5.50
2019-01-15T17:36:46.769Z,5.47
2019-01-15T17:39:23.280Z,6.33
2019-01-15T17:41:56.103Z,5.30
2019-01-15T17:44:26.589Z,5.07
2019-01-15T17:46:56.961Z,4.93
2019-01-15T17:49:43.014Z,5.93
2019-01-15T17:52:21.993Z,5.10
2019-01-15T17:55:07.188Z,3.80
2019-01-15T17:57:40.216Z,5.10
2019-01-15T18:00:29.708Z,4.70
2019-01-15T18:03:12.458Z,4.60
2019-01-15T18:05:42.808Z,4.93
2019-01-15T18:08:29.129Z,4.30
2019-01-15T18:11:01.914Z,4.40
2019-01-15T18:13:47.078Z,3.37
2019-01-15T18:16:25.822Z,4.80
2019-01-15T18:19:10.896Z,4.13
2019-01-15T18:21:46.928Z,4.37
2019-01-15T18:24:22.951Z,4.33
2019-01-15T18:27:07.810Z,4.37
2019-01-15T18:29:41.390Z,3.80
2019-01-15T18:32:14.484Z,4.07
2019-01-15T18:34:44.590Z,3.57
2019-01-15T18:37:14.642Z,4.93
2019-01-15T18:39:56.396Z,3.73
2019-01-15T18:42:42.737Z,4.53
2019-01-15T18:45:12.969Z,5.23
2019-01-15T18:47:59.086Z,4.90
2019-01-15T18:50:45.825Z,3.60
2019-01-15T18:53:15.980Z,4.87
2019-01-15T18:55:49.027Z,4.33
2019-01-15T18:58:27.894Z,4.77
2019-01-15T19:01:00.666Z,4.13
2019-01-15T19:03:42.476Z,3.67
2019-01-15T19:06:18.750Z,3.47
2019-01-15T19:08:52.188Z,3.87
2019-01-15T19:11:40.696Z,4.80
2019-01-15T19:14:25.749Z,4.03
2019-01-15T19:17:03.063Z,4.20
2019-01-15T19:19:27.653Z,3.80
2019-01-15T19:21:57.798Z,4.77
2019-01-15T19:24:27.837Z,4.20
2019-01-15T19:27:00.852Z,3.83
2019-01-15T19:29:32.669Z,4.73
2019-01-15T19:32:05.879Z,4.27
2019-01-15T19:34:39.158Z,4.77
2019-01-15T19:37:09.431Z,4.20
2019-01-15T19:39:39.727Z,5.80
2019-01-15T19:42:10.027Z,3.80
2019-01-15T19:44:46.324Z,4.60
2019-01-15T19:47:32.926Z,3.43
2019-01-15T19:50:11.545Z,4.13
2019-01-15T19:52:41.632Z,6.80
2019-01-15T19:55:18.361Z,6.37
2019-01-15T19:57:54.065Z,4.03
2019-01-15T20:00:32.792Z,3.67
2019-01-15T20:03:06.085Z,3.23
2019-01-15T20:05:36.273Z,4.23
2019-01-15T20:08:15.119Z,3.40
2019-01-15T20:10:45.427Z,2.63
2019-01-15T20:13:18.112Z,3.60
2019-01-15T20:15:51.425Z,2.90
2019-01-15T20:18:37.217Z,3.13
2019-01-15T20:21:25.511Z,2.40
2019-01-15T20:24:01.235Z,3.07
2019-01-15T20:26:46.264Z,2.80
2019-01-15T20:29:19.078Z,3.03
2019-01-15T20:31:55.023Z,3.43
2019-01-15T20:34:27.825Z,3.00
2019-01-15T20:37:13.975Z,3.27
2019-01-15T20:39:45.238Z,3.00
2019-01-15T20:42:24.162Z,4.03
2019-01-15T20:45:10.507Z,3.10
2019-01-15T20:47:56.812Z,3.80
2019-01-15T20:50:29.844Z,4.07
2019-01-15T20:53:15.466Z,3.90
2019-01-15T20:55:48.427Z,3.30
2019-01-15T20:58:21.443Z,3.10
2019-01-15T21:00:54.421Z,3.50
2019-01-15T21:03:26.915Z,2.80
2019-01-15T21:06:14.107Z,2.77
2019-01-15T21:08:52.964Z,2.97
2019-01-15T21:11:25.996Z,2.40
2019-01-15T21:14:12.513Z,3.23
2019-01-15T21:16:47.994Z,2.63
2019-01-15T21:19:29.936Z,3.40
2019-01-15T21:22:16.439Z,2.90
2019-01-15T21:24:53.624Z,3.10
2019-01-15T21:27:29.842Z,2.90
2019-01-15T21:30:16.230Z,2.57
2019-01-15T21:33:02.054Z,2.90
2019-01-15T21:35:47.228Z,2.57
2019-01-15T21:38:17.267Z,2.33
2019-01-15T21:40:47.313Z,2.37
2019-01-15T21:43:17.771Z,2.40
2019-01-15T21:45:59.417Z,2.90
2019-01-15T21:48:29.557Z,2.77
2019-01-15T21:51:15.669Z,2.20
2019-01-15T21:53:48.518Z,1.77
2019-01-15T21:56:18.574Z,1.73
2019-01-15T21:58:49.760Z,2.30
2019-01-15T22:01:37.881Z,2.63
2019-01-15T22:04:26.288Z,1.70
2019-01-15T22:07:02.333Z,1.70
2019-01-15T22:09:44.098Z,2.83
2019-01-15T22:12:14.496Z,2.30
2019-01-15T22:15:02.702Z,2.17
2019-01-15T22:17:38.579Z,2.33
2019-01-15T22:20:16.377Z,2.10
2019-01-15T22:22:58.831Z,2.07
2019-01-15T22:25:34.672Z,2.17
2019-01-15T22:28:11.328Z,2.20
2019-01-15T22:30:50.256Z,2.27
2019-01-15T22:33:20.517Z,2.00
2019-01-15T22:35:50.811Z,1.97
2019-01-15T22:38:23.889Z,2.00
2019-01-15T22:40:57.239Z,2.10
2019-01-15T22:43:27.613Z,2.10
2019-01-15T22:46:00.601Z,1.63
2019-01-15T22:48:39.194Z,3.13
2019-01-15T22:51:21.048Z,2.53
2019-01-15T22:54:03.498Z,2.47
2019-01-15T22:56:33.764Z,2.63
2019-01-15T22:59:20.099Z,3.50
2019-01-15T23:02:06.239Z,2.90
2019-01-15T23:04:36.430Z,3.07
2019-01-15T23:07:12.555Z,3.40
2019-01-15T23:09:57.730Z,3.10
2019-01-15T23:12:36.943Z,3.70
2019-01-15T23:15:12.454Z,3.20
2019-01-15T23:17:42.518Z,4.10
2019-01-15T23:20:15.913Z,4.50
2019-01-15T23:22:46.220Z,4.23
2019-01-15T23:25:32.900Z,4.70
2019-01-15T23:28:19.591Z,4.80
2019-01-15T23:31:01.508Z,3.97
2019-01-15T23:33:35.428Z,3.47
2019-01-15T23:36:14.894Z,4.20
2019-01-15T23:38:45.170Z,3.87
2019-01-15T23:41:17.932Z,3.50
2019-01-15T23:44:03.991Z,3.40
2019-01-15T23:46:50.297Z,3.70
2019-01-15T23:49:32.500Z,3.27
2019-01-15T23:52:08.553Z,3.70
2019-01-15T23:54:56.696Z,3.30
2019-01-15T23:57:29.496Z,3.27
