createdAt,value
2019-05-01T00:01:12.975Z,34.10
2019-05-01T00:03:55.206Z,39.15
2019-05-01T00:06:29.326Z,28.87
2019-05-01T00:08:59.547Z,40.43
2019-05-01T00:11:29.763Z,35.75
2019-05-01T00:13:59.856Z,35.00
2019-05-01T00:16:30.046Z,34.43
2019-05-01T00:19:00.208Z,38.73
2019-05-01T00:21:30.486Z,34.50
2019-05-01T00:24:00.467Z,29.80
2019-05-01T00:26:30.647Z,27.80
2019-05-01T00:29:00.746Z,37.65
2019-05-01T00:31:31.097Z,33.38
2019-05-01T00:34:01.163Z,31.30
2019-05-01T00:36:31.373Z,38.17
2019-05-01T00:39:01.726Z,37.38
2019-05-01T00:41:35.788Z,38.88
2019-05-01T00:44:05.993Z,33.33
2019-05-01T00:46:36.244Z,41.02
2019-05-01T00:49:06.546Z,28.38
2019-05-01T00:51:36.754Z,32.38
2019-05-01T00:54:06.974Z,40.52
2019-05-01T00:56:56.163Z,32.03
2019-05-01T00:59:37.394Z,33.60
2019-05-01T01:02:26.611Z,30.77
2019-05-01T01:04:56.775Z,31.45
2019-05-01T01:07:26.946Z,36.08
2019-05-01T01:09:57.037Z,31.77
2019-05-01T01:12:27.226Z,38.88
2019-05-01T01:14:57.240Z,27.10
2019-05-01T01:17:27.375Z,26.97
2019-05-01T01:19:57.462Z,25.57
2019-05-01T01:22:27.794Z,34.60
2019-05-01T01:24:57.935Z,24.45
2019-05-01T01:27:28.124Z,33.13
2019-05-01T01:29:58.268Z,25.02
2019-05-01T01:32:28.734Z,27.17
2019-05-01T01:34:58.845Z,30.17
2019-05-01T01:37:28.883Z,29.72
2019-05-01T01:39:59.223Z,26.05
2019-05-01T01:42:31.622Z,29.27
2019-05-01T01:45:22.734Z,29.57
2019-05-01T01:48:11.973Z,27.67
2019-05-01T01:50:44.728Z,26.30
2019-05-01T01:53:19.175Z,27.93
2019-05-01T01:55:50.496Z,29.05
2019-05-01T01:58:22.037Z,30.37
2019-05-01T02:01:11.702Z,32.83
2019-05-01T02:03:45.362Z,26.80
2019-05-01T02:06:15.626Z,28.60
2019-05-01T02:08:55.902Z,32.48
2019-05-01T02:11:17.779Z,37.58
2019-05-01T02:13:48.207Z,38.70
2019-05-01T02:16:19.353Z,22.93
2019-05-01T02:18:49.618Z,28.27
2019-05-01T02:21:19.736Z,28.15
2019-05-01T02:23:49.974Z,24.50
2019-05-01T02:26:22.245Z,30.20
2019-05-01T02:29:00.626Z,29.15
2019-05-01T02:31:41.819Z,27.17
2019-05-01T02:34:12.627Z,30.90
2019-05-01T02:36:44.609Z,31.48
2019-05-01T02:39:16.947Z,25.77
2019-05-01T02:41:48.527Z,29.32
2019-05-01T02:44:25.594Z,23.67
2019-05-01T02:46:57.818Z,26.37
2019-05-01T02:49:53.646Z,24.80
2019-05-01T02:52:28.501Z,26.65
2019-05-01T02:55:03.585Z,23.07
2019-05-01T02:57:37.114Z,21.73
2019-05-01T03:00:08.247Z,20.82
2019-05-01T03:02:39.396Z,17.73
2019-05-01T03:05:09.941Z,23.92
2019-05-01T03:07:41.152Z,19.20
2019-05-01T03:10:11.635Z,19.98
2019-05-01T03:12:44.726Z,20.12
2019-05-01T03:15:15.232Z,24.95
2019-05-01T03:17:58.156Z,17.27
2019-05-01T03:20:47.477Z,21.20
2019-05-01T03:23:29.445Z,17.70
2019-05-01T03:26:00.350Z,20.60
2019-05-01T03:28:31.257Z,25.72
2019-05-01T03:31:01.627Z,23.35
2019-05-01T03:33:31.792Z,19.32
2019-05-01T03:36:04.269Z,24.60
2019-05-01T03:38:35.646Z,21.45
2019-05-01T03:41:06.611Z,22.98
2019-05-01T03:43:37.279Z,19.27
2019-05-01T03:46:07.770Z,20.95
2019-05-01T03:48:38.369Z,17.65
2019-05-01T03:51:08.718Z,20.23
2019-05-01T03:53:38.864Z,18.67
2019-05-01T03:56:09.310Z,18.23
2019-05-01T03:58:39.837Z,21.33
2019-05-01T04:01:29.070Z,17.62
2019-05-01T04:04:02.489Z,24.05
2019-05-01T04:06:33.036Z,16.75
2019-05-01T04:09:03.470Z,23.47
2019-05-01T04:11:34.082Z,18.85
2019-05-01T04:14:05.110Z,22.85
2019-05-01T04:16:35.481Z,17.80
2019-05-01T04:19:05.910Z,18.73
2019-05-01T04:21:51.333Z,21.80
2019-05-01T04:24:31.167Z,21.68
2019-05-01T04:27:02.741Z,17.92
2019-05-01T04:29:39.639Z,14.50
2019-05-01T04:32:17.976Z,15.55
2019-05-01T04:34:55.530Z,14.00
2019-05-01T04:37:26.328Z,12.70
2019-05-01T04:39:56.710Z,17.25
2019-05-01T04:42:27.176Z,13.32
2019-05-01T04:44:57.451Z,14.28
2019-05-01T04:47:28.538Z,13.78
2019-05-01T04:49:58.670Z,14.35
2019-05-01T04:52:28.862Z,12.07
2019-05-01T04:54:59.651Z,10.65
2019-05-01T04:57:30.091Z,13.78
2019-05-01T05:00:02.167Z,12.65
2019-05-01T05:02:39.208Z,15.23
2019-05-01T05:05:09.869Z,15.60
2019-05-01T05:07:40.069Z,13.40
2019-05-01T05:10:10.647Z,9.45
2019-05-01T05:12:56.104Z,14.65
2019-05-01T05:15:45.516Z,10.53
2019-05-01T05:18:16.437Z,14.93
2019-05-01T05:20:46.652Z,11.73
2019-05-01T05:23:17.153Z,9.63
2019-05-01T05:25:48.300Z,10.60
2019-05-01T05:28:19.853Z,15.08
2019-05-01T05:30:51.663Z,10.53
2019-05-01T05:36:04.487Z,8.05
2019-05-01T05:41:22.315Z,10.30
2019-05-01T05:43:52.900Z,15.00
2019-05-01T05:46:23.132Z,17.82
2019-05-01T05:48:53.292Z,10.00
2019-05-01T05:51:44.484Z,13.08
2019-05-01T05:54:34.966Z,9.88
2019-05-01T05:57:14.232Z,11.40
2019-05-01T05:59:49.806Z,10.08
2019-05-01T06:02:35.926Z,11.68
2019-05-01T06:05:18.704Z,10.18
2019-05-01T06:08:09.881Z,12.70
2019-05-01T06:11:03.056Z,7.97
2019-05-01T06:13:56.565Z,12.28
2019-05-01T06:16:33.832Z,11.05
2019-05-01T06:19:18.101Z,9.55
2019-05-01T06:22:10.341Z,12.47
2019-05-01T06:24:43.842Z,10.50
2019-05-01T06:27:15.070Z,8.43
2019-05-01T06:29:46.541Z,10.90
2019-05-01T06:32:16.851Z,9.90
2019-05-01T06:34:48.388Z,8.00
2019-05-01T06:37:20.878Z,9.65
2019-05-01T06:39:50.833Z,11.93
2019-05-01T06:42:21.908Z,14.55
2019-05-01T06:45:04.357Z,9.75
2019-05-01T06:47:44.294Z,14.05
2019-05-01T06:50:28.690Z,10.80
2019-05-01T06:52:59.849Z,12.82
2019-05-01T06:55:32.753Z,11.75
2019-05-01T06:58:03.221Z,14.58
2019-05-01T07:00:33.422Z,17.90
2019-05-01T07:03:06.054Z,9.20
2019-05-01T07:05:35.581Z,14.58
2019-05-01T07:08:07.272Z,10.53
2019-05-01T07:10:43.968Z,9.05
2019-05-01T07:13:10.072Z,12.98
2019-05-01T07:15:40.450Z,10.25
2019-05-01T07:18:11.557Z,12.98
2019-05-01T07:20:55.492Z,19.48
2019-05-01T07:23:43.115Z,7.30
2019-05-01T07:26:13.686Z,9.75
2019-05-01T07:28:44.557Z,13.75
2019-05-01T07:31:12.298Z,8.23
2019-05-01T07:33:47.015Z,15.72
2019-05-01T07:36:16.550Z,9.68
2019-05-01T07:46:56.157Z,9.20
2019-05-01T07:49:23.992Z,16.93
2019-05-01T07:51:54.131Z,9.35
2019-05-01T07:54:24.210Z,10.55
2019-05-01T07:56:53.026Z,7.65
2019-05-01T07:59:27.563Z,10.03
2019-05-01T08:04:35.949Z,12.98
2019-05-01T08:06:57.009Z,10.48
2019-05-01T08:09:24.872Z,10.90
2019-05-01T08:11:55.054Z,11.80
2019-05-01T08:14:25.000Z,10.58
2019-05-01T08:16:54.530Z,13.98
2019-05-01T08:22:13.101Z,15.80
2019-05-01T08:24:40.805Z,9.25
2019-05-01T08:27:20.319Z,11.45
2019-05-01T08:29:48.422Z,13.55
2019-05-01T08:35:09.700Z,13.88
2019-05-01T08:37:39.745Z,8.68
2019-05-01T08:40:07.422Z,8.78
2019-05-01T08:42:41.963Z,8.63
2019-05-01T08:45:07.043Z,14.03
2019-05-01T08:47:38.929Z,8.33
2019-05-01T08:52:47.499Z,8.68
2019-05-01T08:55:18.449Z,11.50
2019-05-01T08:57:46.107Z,21.57
2019-05-01T09:00:16.368Z,8.10
2019-05-01T09:05:28.365Z,9.15
2019-05-01T09:07:51.212Z,10.63
2019-05-01T09:10:21.830Z,11.95
2019-05-01T09:12:52.058Z,20.12
2019-05-01T09:17:50.357Z,10.53
2019-05-01T09:20:20.632Z,13.95
2019-05-01T09:22:48.280Z,9.43
2019-05-01T09:25:22.614Z,14.73
2019-05-01T09:27:50.281Z,9.85
2019-05-01T09:30:33.670Z,9.75
2019-05-01T09:33:04.153Z,13.95
2019-05-01T09:35:40.370Z,12.47
2019-05-01T09:38:12.489Z,12.68
2019-05-01T09:40:52.522Z,8.40
2019-05-01T09:43:22.730Z,13.35
2019-05-01T09:45:54.246Z,7.40
2019-05-01T09:48:22.902Z,10.13
2019-05-01T09:51:05.480Z,6.42
2019-05-01T09:56:07.698Z,7.87
2019-05-01T09:58:35.457Z,9.03
2019-05-01T10:01:05.703Z,7.97
2019-05-01T10:03:36.327Z,9.33
2019-05-01T10:06:04.082Z,6.50
2019-05-01T10:08:34.908Z,9.20
2019-05-01T10:13:33.067Z,8.43
2019-05-01T10:16:03.211Z,12.55
2019-05-01T10:18:33.336Z,8.50
2019-05-01T10:21:06.558Z,5.65
2019-05-01T10:23:37.107Z,7.20
2019-05-01T10:26:09.722Z,15.05
2019-05-01T10:28:50.117Z,9.05
2019-05-01T10:31:37.935Z,13.32
2019-05-01T10:34:19.813Z,8.50
2019-05-01T10:36:54.448Z,9.13
2019-05-01T10:39:23.113Z,10.85
2019-05-01T10:41:53.223Z,11.28
2019-05-01T10:44:23.292Z,10.15
2019-05-01T10:46:53.392Z,8.13
2019-05-01T10:49:21.027Z,9.50
2019-05-01T10:54:19.463Z,6.75
2019-05-01T10:56:49.728Z,10.40
2019-05-01T10:59:20.555Z,11.15
2019-05-01T11:01:54.683Z,12.35
2019-05-01T11:04:24.942Z,11.73
2019-05-01T11:06:55.646Z,7.85
2019-05-01T11:09:25.711Z,10.15
2019-05-01T11:11:57.119Z,13.15
2019-05-01T11:19:23.203Z,7.92
2019-05-01T11:21:57.254Z,5.22
2019-05-01T11:24:27.416Z,9.45
2019-05-01T11:26:59.247Z,6.50
2019-05-01T11:29:29.572Z,5.08
2019-05-01T11:32:11.239Z,11.68
2019-05-01T11:35:00.247Z,8.38
2019-05-01T11:37:48.692Z,4.53
2019-05-01T11:42:53.351Z,11.10
2019-05-01T11:45:23.540Z,12.82
2019-05-01T11:47:53.652Z,16.57
2019-05-01T11:50:23.808Z,10.82
2019-05-01T11:52:54.019Z,15.50
2019-05-01T11:55:24.251Z,10.25
2019-05-01T12:08:29.369Z,7.15
2019-05-01T12:11:00.492Z,20.45
2019-05-01T12:16:04.241Z,8.15
2019-05-01T12:18:31.976Z,9.08
2019-05-01T12:21:02.079Z,18.02
2019-05-01T12:23:32.129Z,5.15
2019-05-01T12:26:02.453Z,15.08
2019-05-01T12:28:32.575Z,11.88
2019-05-01T12:31:03.116Z,5.35
2019-05-01T12:33:33.757Z,14.75
2019-05-01T12:41:18.028Z,10.85
2019-05-01T12:43:48.179Z,11.12
2019-05-01T12:46:55.167Z,9.28
2019-05-01T12:49:25.578Z,13.32
2019-05-01T12:52:09.821Z,6.00
2019-05-01T12:54:46.353Z,5.83
2019-05-01T12:57:18.430Z,12.30
2019-05-01T12:59:48.656Z,9.05
2019-05-01T13:02:18.942Z,7.40
2019-05-01T13:04:49.504Z,14.35
2019-05-01T13:07:19.896Z,5.75
2019-05-01T13:09:49.895Z,10.28
2019-05-01T13:12:17.581Z,12.40
2019-05-01T13:19:47.831Z,7.55
2019-05-01T13:22:17.971Z,14.25
2019-05-01T13:24:51.029Z,7.03
2019-05-01T13:27:27.217Z,11.45
2019-05-01T13:40:10.364Z,5.80
2019-05-01T13:42:41.646Z,18.30
2019-05-01T13:45:12.688Z,16.40
2019-05-01T13:47:43.089Z,8.90
2019-05-01T13:50:13.475Z,22.35
2019-05-01T13:52:43.742Z,7.75
2019-05-01T13:55:14.933Z,10.35
2019-05-01T13:57:45.130Z,16.80
2019-05-01T14:00:12.927Z,9.58
2019-05-01T14:05:13.415Z,7.37
2019-05-01T14:07:43.814Z,7.83
2019-05-01T14:10:15.628Z,9.15
2019-05-01T14:12:46.212Z,8.58
2019-05-01T14:15:16.654Z,9.95
2019-05-01T14:17:47.277Z,6.67
2019-05-01T14:23:15.617Z,10.00
2019-05-01T14:26:03.449Z,12.75
2019-05-01T14:28:36.743Z,21.70
2019-05-01T14:31:07.889Z,5.70
2019-05-01T14:33:38.447Z,18.27
2019-05-01T14:36:10.682Z,9.80
2019-05-01T14:38:41.527Z,7.28
2019-05-01T14:41:11.369Z,11.75
2019-05-01T14:43:39.948Z,7.70
2019-05-01T14:46:10.772Z,8.23
2019-05-01T14:53:43.898Z,12.50
2019-05-01T14:56:16.416Z,7.80
2019-05-01T14:58:51.485Z,11.22
2019-05-01T15:01:22.025Z,7.92
2019-05-01T15:03:58.967Z,12.30
2019-05-01T15:06:29.377Z,7.65
2019-05-01T15:08:59.505Z,7.25
2019-05-01T15:11:30.352Z,9.90
2019-05-01T15:14:20.653Z,7.05
2019-05-01T15:16:48.753Z,7.78
2019-05-01T15:21:50.596Z,6.25
2019-05-01T15:24:21.230Z,7.42
2019-05-01T15:26:51.888Z,4.87
2019-05-01T15:29:22.912Z,8.75
2019-05-01T15:31:53.384Z,13.88
2019-05-01T15:34:24.629Z,18.05
2019-05-01T15:36:55.053Z,6.10
2019-05-01T15:39:22.888Z,9.10
2019-05-01T15:42:12.189Z,14.90
2019-05-01T15:44:43.964Z,10.93
2019-05-01T15:47:14.630Z,14.68
2019-05-01T15:49:44.999Z,13.55
2019-05-01T15:52:15.372Z,9.80
2019-05-01T15:54:45.277Z,7.58
2019-05-01T16:04:48.877Z,11.22
2019-05-01T16:07:19.347Z,8.13
2019-05-01T16:09:49.809Z,15.80
2019-05-01T16:14:58.893Z,11.38
2019-05-01T16:17:29.259Z,15.43
2019-05-01T16:19:59.951Z,13.25
2019-05-01T16:22:33.139Z,19.35
2019-05-01T16:25:04.118Z,14.03
2019-05-01T16:27:34.334Z,12.80
2019-05-01T16:30:05.580Z,17.23
2019-05-01T16:32:36.305Z,12.40
2019-05-01T16:35:07.403Z,13.13
2019-05-01T16:37:35.268Z,12.50
2019-05-01T16:47:40.367Z,8.28
2019-05-01T16:50:10.397Z,14.18
2019-05-01T16:52:42.690Z,18.32
2019-05-01T16:55:14.689Z,13.20
2019-05-01T16:57:45.201Z,10.50
2019-05-01T17:00:16.080Z,6.50
2019-05-01T17:05:47.034Z,8.95
2019-05-01T17:08:35.496Z,21.57
2019-05-01T17:10:57.508Z,9.58
2019-05-01T17:13:28.417Z,17.32
2019-05-01T17:15:58.846Z,13.40
2019-05-01T17:18:26.536Z,14.25
2019-05-01T17:25:53.692Z,12.18
2019-05-01T17:28:23.853Z,15.15
2019-05-01T17:31:01.078Z,12.68
2019-05-01T17:33:36.109Z,26.15
2019-05-01T17:36:09.189Z,14.30
2019-05-01T17:41:16.557Z,11.43
2019-05-01T17:43:49.346Z,12.10
2019-05-01T17:46:21.828Z,26.45
2019-05-01T17:51:24.571Z,16.25
2019-05-01T17:53:56.783Z,14.80
2019-05-01T17:56:30.138Z,14.18
2019-05-01T17:59:02.766Z,15.70
2019-05-01T18:01:47.246Z,40.03
2019-05-01T18:04:15.171Z,17.42
2019-05-01T18:11:52.191Z,17.17
2019-05-01T18:14:22.406Z,19.73
2019-05-01T18:16:55.447Z,19.73
2019-05-01T18:19:28.287Z,18.45
2019-05-01T18:22:20.335Z,28.07
2019-05-01T18:25:02.586Z,24.63
2019-05-01T18:27:54.506Z,22.70
2019-05-01T18:30:33.564Z,23.47
2019-05-01T18:33:07.493Z,30.25
2019-05-01T18:35:39.764Z,23.12
2019-05-01T18:38:29.478Z,24.80
2019-05-01T18:40:58.272Z,23.92
2019-05-01T18:48:35.523Z,20.57
2019-05-01T18:53:45.381Z,40.12
2019-05-01T18:58:46.187Z,28.57
2019-05-01T19:01:21.657Z,31.70
2019-05-01T19:08:51.359Z,30.15
2019-05-01T19:11:25.005Z,28.67
2019-05-01T19:13:56.477Z,29.35
2019-05-01T19:24:10.630Z,21.50
2019-05-01T19:26:44.034Z,24.87
2019-05-01T19:29:19.051Z,24.87
2019-05-01T19:31:50.989Z,26.85
2019-05-01T19:39:25.148Z,18.25
2019-05-01T19:42:02.493Z,19.60
2019-05-01T19:44:35.179Z,16.32
2019-05-01T19:47:13.566Z,21.25
2019-05-01T20:02:24.107Z,13.55
2019-05-01T20:04:55.399Z,20.90
2019-05-01T20:07:27.501Z,14.15
2019-05-01T20:09:58.470Z,12.60
2019-05-01T20:30:20.019Z,11.05
2019-05-01T20:38:00.494Z,15.75
2019-05-01T20:40:38.308Z,10.15
2019-05-01T20:43:15.080Z,13.68
2019-05-01T20:45:49.246Z,5.42
2019-05-01T20:53:17.682Z,11.12
2019-05-01T20:55:57.462Z,7.28
2019-05-01T20:58:27.069Z,7.00
2019-05-01T21:08:50.583Z,6.72
2019-05-01T21:11:31.940Z,10.43
2019-05-01T21:14:18.077Z,7.33
2019-05-01T21:16:39.659Z,9.38
2019-05-01T21:19:12.121Z,7.03
2019-05-01T21:21:44.274Z,8.08
2019-05-01T21:24:17.547Z,9.08
2019-05-01T21:26:48.841Z,8.13
2019-05-01T21:29:23.929Z,9.85
2019-05-01T21:31:54.703Z,8.23
2019-05-01T21:34:27.743Z,8.53
2019-05-01T21:37:01.461Z,8.38
2019-05-01T21:39:34.378Z,10.32
2019-05-01T21:42:11.451Z,8.00
2019-05-01T21:44:40.175Z,9.03
2019-05-01T21:47:13.943Z,9.15
2019-05-01T21:49:44.875Z,7.67
2019-05-01T21:52:18.010Z,11.20
2019-05-01T21:54:50.246Z,11.40
2019-05-01T21:57:27.182Z,11.03
2019-05-01T21:59:57.324Z,11.97
2019-05-01T22:02:30.026Z,12.37
2019-05-01T22:05:03.735Z,12.90
2019-05-01T22:07:36.493Z,14.43
2019-05-01T22:10:08.754Z,14.78
2019-05-01T22:12:44.008Z,12.30
2019-05-01T22:15:23.375Z,10.78
2019-05-01T22:18:13.140Z,10.28
2019-05-01T22:20:42.814Z,9.68
2019-05-01T22:28:25.519Z,8.65
2019-05-01T22:31:16.726Z,12.03
2019-05-01T22:33:47.246Z,8.88
2019-05-01T22:36:18.122Z,10.65
2019-05-01T22:38:50.800Z,11.35
2019-05-01T22:41:23.257Z,11.10
2019-05-01T22:43:57.062Z,10.13
2019-05-01T22:46:29.536Z,12.93
2019-05-01T22:49:02.135Z,10.08
2019-05-01T22:51:33.387Z,10.32
2019-05-01T22:54:04.734Z,8.50
2019-05-01T22:56:35.555Z,9.80
2019-05-01T22:59:04.435Z,12.23
2019-05-01T23:01:32.425Z,13.50
2019-05-01T23:09:10.639Z,13.48
2019-05-01T23:16:58.578Z,16.32
2019-05-01T23:19:29.363Z,9.45
2019-05-01T23:21:58.361Z,17.00
2019-05-01T23:27:00.548Z,10.63
2019-05-01T23:29:32.095Z,10.90
2019-05-01T23:32:04.318Z,12.28
2019-05-01T23:34:36.990Z,13.60
2019-05-01T23:37:07.869Z,15.88
2019-05-01T23:39:40.382Z,13.15
2019-05-01T23:42:10.914Z,13.53
2019-05-01T23:44:44.144Z,15.63
2019-05-01T23:47:16.034Z,15.50
2019-05-01T23:49:47.715Z,20.52
2019-05-01T23:52:20.750Z,13.25
2019-05-01T23:54:52.417Z,18.45
2019-05-01T23:57:23.749Z,19.55
2019-05-01T23:59:55.043Z,17.27
