createdAt,value
2018-12-11T00:01:10.491Z,1.90
2018-12-11T00:03:38.693Z,2.00
2018-12-11T00:06:06.888Z,2.00
2018-12-11T00:08:35.167Z,2.10
2018-12-11T00:11:03.393Z,2.10
2018-12-11T00:13:31.939Z,2.20
2018-12-11T00:16:00.303Z,2.20
2018-12-11T00:18:28.563Z,2.20
2018-12-11T00:20:56.854Z,2.30
2018-12-11T00:23:25.101Z,2.30
2018-12-11T00:25:53.398Z,2.30
2018-12-11T00:28:21.625Z,2.30
2018-12-11T00:30:49.930Z,2.40
2018-12-11T00:33:18.308Z,2.40
2018-12-11T00:35:46.735Z,2.50
2018-12-11T00:38:14.940Z,2.40
2018-12-11T00:40:43.243Z,2.40
2018-12-11T00:43:11.489Z,2.40
2018-12-11T00:45:39.771Z,2.50
2018-12-11T00:48:07.991Z,2.50
2018-12-11T00:50:36.210Z,2.40
2018-12-11T00:53:04.564Z,2.50
2018-12-11T00:55:32.895Z,2.50
2018-12-11T00:58:01.110Z,2.50
2018-12-11T01:00:29.403Z,2.60
2018-12-11T01:02:57.635Z,2.50
2018-12-11T01:05:25.851Z,2.50
2018-12-11T01:07:54.128Z,2.50
2018-12-11T01:10:22.366Z,2.50
2018-12-11T01:12:50.571Z,2.60
2018-12-11T01:15:18.881Z,2.60
2018-12-11T01:17:47.320Z,2.60
2018-12-11T01:20:15.649Z,2.70
2018-12-11T01:22:44.171Z,2.70
2018-12-11T01:25:12.362Z,2.70
2018-12-11T01:27:40.610Z,2.60
2018-12-11T01:30:09.315Z,2.60
2018-12-11T01:32:37.548Z,2.60
2018-12-11T01:35:05.875Z,2.60
2018-12-11T01:37:34.115Z,2.60
2018-12-11T01:40:02.415Z,2.60
2018-12-11T01:42:30.895Z,2.70
2018-12-11T01:44:59.148Z,2.70
2018-12-11T01:47:27.440Z,2.60
2018-12-11T01:49:55.727Z,2.60
2018-12-11T01:52:23.942Z,2.70
2018-12-11T01:54:52.142Z,2.60
2018-12-11T01:57:20.382Z,2.70
2018-12-11T01:59:48.740Z,2.70
2018-12-11T02:02:17.201Z,2.70
2018-12-11T02:04:45.391Z,2.80
2018-12-11T02:07:13.588Z,2.80
2018-12-11T02:09:41.808Z,2.80
2018-12-11T02:12:10.186Z,2.80
2018-12-11T02:14:38.572Z,2.80
2018-12-11T02:17:06.904Z,2.80
2018-12-11T02:19:35.194Z,2.90
2018-12-11T02:22:03.616Z,2.90
2018-12-11T02:24:32.015Z,2.80
2018-12-11T02:27:00.235Z,2.70
2018-12-11T02:29:28.622Z,2.70
2018-12-11T02:31:56.879Z,2.60
2018-12-11T02:34:25.097Z,2.60
2018-12-11T02:36:53.367Z,2.70
2018-12-11T02:39:21.603Z,2.70
2018-12-11T02:41:49.887Z,2.70
2018-12-11T02:44:18.138Z,2.70
2018-12-11T02:46:46.585Z,2.70
2018-12-11T02:49:14.783Z,2.70
2018-12-11T02:51:43.005Z,2.70
2018-12-11T02:54:11.306Z,2.80
2018-12-11T02:56:39.687Z,2.80
2018-12-11T02:59:07.900Z,2.80
2018-12-11T03:01:36.095Z,2.80
2018-12-11T03:04:04.413Z,2.80
2018-12-11T03:06:32.904Z,2.80
2018-12-11T03:09:01.596Z,2.80
2018-12-11T03:11:29.862Z,2.80
2018-12-11T03:13:58.083Z,2.80
2018-12-11T03:16:26.511Z,2.80
2018-12-11T03:18:54.735Z,2.80
2018-12-11T03:21:23.059Z,2.80
2018-12-11T03:23:51.463Z,2.80
2018-12-11T03:26:19.683Z,2.80
2018-12-11T03:28:47.875Z,2.80
2018-12-11T03:31:16.388Z,2.80
2018-12-11T03:33:44.664Z,2.80
2018-12-11T03:36:12.911Z,2.80
2018-12-11T03:38:41.120Z,2.80
2018-12-11T03:41:09.344Z,2.70
2018-12-11T03:43:37.656Z,2.70
2018-12-11T03:46:05.832Z,2.70
2018-12-11T03:48:34.035Z,2.70
2018-12-11T03:51:02.266Z,2.60
2018-12-11T03:53:30.591Z,2.60
2018-12-11T03:55:58.804Z,2.60
2018-12-11T03:58:27.106Z,2.60
2018-12-11T04:00:55.556Z,2.60
2018-12-11T04:03:23.775Z,2.70
2018-12-11T04:05:52.078Z,2.70
2018-12-11T04:08:20.296Z,2.70
2018-12-11T04:10:48.697Z,2.80
2018-12-11T04:13:17.152Z,2.80
2018-12-11T04:15:45.672Z,2.80
2018-12-11T04:18:13.965Z,2.90
2018-12-11T04:20:42.259Z,2.90
2018-12-11T04:23:10.666Z,2.90
2018-12-11T04:25:38.879Z,2.80
2018-12-11T04:28:07.109Z,2.90
2018-12-11T04:30:35.396Z,2.90
2018-12-11T04:33:03.620Z,3.00
2018-12-11T04:35:31.830Z,2.90
2018-12-11T04:38:00.184Z,3.00
2018-12-11T04:40:28.378Z,3.00
2018-12-11T04:42:56.681Z,3.00
2018-12-11T04:45:24.969Z,3.00
2018-12-11T04:47:53.187Z,3.00
2018-12-11T04:50:21.403Z,3.00
2018-12-11T04:52:49.635Z,3.00
2018-12-11T04:55:17.859Z,3.00
2018-12-11T04:57:46.082Z,3.00
2018-12-11T05:00:14.488Z,3.00
2018-12-11T05:02:42.695Z,3.00
2018-12-11T05:05:11.120Z,3.00
2018-12-11T05:07:39.314Z,3.00
2018-12-11T05:10:08.157Z,3.00
2018-12-11T05:12:36.335Z,3.00
2018-12-11T05:15:05.066Z,2.90
2018-12-11T05:17:33.267Z,2.90
2018-12-11T05:20:01.552Z,2.90
2018-12-11T05:22:29.908Z,2.90
2018-12-11T05:24:58.243Z,2.90
2018-12-11T05:27:26.519Z,2.90
2018-12-11T05:29:54.738Z,2.90
2018-12-11T05:32:23.035Z,3.00
2018-12-11T05:34:51.220Z,2.90
2018-12-11T05:37:19.628Z,2.90
2018-12-11T05:39:47.880Z,3.00
2018-12-11T05:42:16.700Z,3.00
2018-12-11T05:44:45.190Z,2.90
2018-12-11T05:47:13.407Z,2.90
2018-12-11T05:49:41.795Z,3.00
2018-12-11T05:52:10.016Z,2.90
2018-12-11T05:54:38.217Z,2.90
2018-12-11T05:57:06.430Z,2.90
2018-12-11T05:59:34.750Z,2.80
2018-12-11T06:02:03.023Z,2.80
2018-12-11T06:04:31.295Z,2.80
2018-12-11T06:07:00.895Z,2.80
2018-12-11T06:09:29.101Z,2.90
2018-12-11T06:11:57.404Z,2.90
2018-12-11T06:14:25.631Z,2.90
2018-12-11T06:16:53.875Z,2.90
2018-12-11T06:19:22.163Z,3.00
2018-12-11T06:21:50.358Z,3.00
2018-12-11T06:24:18.552Z,2.90
2018-12-11T06:26:46.763Z,2.90
2018-12-11T06:29:15.067Z,3.00
2018-12-11T06:31:43.535Z,3.00
2018-12-11T06:34:11.753Z,2.90
2018-12-11T06:36:40.055Z,2.80
2018-12-11T06:39:08.249Z,2.80
2018-12-11T06:41:36.722Z,2.70
2018-12-11T06:44:04.899Z,2.70
2018-12-11T06:46:33.414Z,2.80
2018-12-11T06:49:01.695Z,2.90
2018-12-11T06:51:30.171Z,3.00
2018-12-11T06:53:58.538Z,3.00
2018-12-11T06:56:26.707Z,3.10
2018-12-11T06:58:55.163Z,3.20
2018-12-11T07:01:23.380Z,3.30
2018-12-11T07:03:51.633Z,3.40
2018-12-11T07:06:19.933Z,3.30
2018-12-11T07:08:48.284Z,3.30
2018-12-11T07:11:16.504Z,3.20
2018-12-11T07:13:44.997Z,3.00
2018-12-11T07:16:13.440Z,2.90
2018-12-11T07:18:41.710Z,2.80
2018-12-11T07:21:10.093Z,2.60
2018-12-11T07:23:38.359Z,2.50
2018-12-11T07:26:07.014Z,2.30
2018-12-11T07:28:35.251Z,2.30
2018-12-11T07:31:03.586Z,2.30
2018-12-11T07:33:31.893Z,2.30
2018-12-11T07:36:00.675Z,2.40
2018-12-11T07:38:28.871Z,2.40
2018-12-11T07:40:57.125Z,2.40
2018-12-11T07:43:25.336Z,2.50
2018-12-11T07:45:53.610Z,2.50
2018-12-11T07:48:22.263Z,2.50
2018-12-11T07:50:50.644Z,2.50
2018-12-11T07:53:18.896Z,2.40
2018-12-11T07:55:47.688Z,2.30
2018-12-11T07:58:16.191Z,2.30
2018-12-11T08:00:44.774Z,2.30
2018-12-11T08:03:13.561Z,2.20
2018-12-11T08:05:42.081Z,2.20
2018-12-11T08:08:15.142Z,2.20
2018-12-11T08:10:44.584Z,2.30
2018-12-11T08:13:13.096Z,2.20
2018-12-11T08:15:41.362Z,2.10
2018-12-11T08:18:10.055Z,2.10
2018-12-11T08:20:38.277Z,2.10
2018-12-11T08:23:06.739Z,2.10
2018-12-11T08:25:35.201Z,2.30
2018-12-11T08:28:03.444Z,2.40
2018-12-11T08:30:31.791Z,2.60
2018-12-11T08:33:00.039Z,2.80
2018-12-11T08:35:28.394Z,2.90
2018-12-11T08:37:56.884Z,3.00
2018-12-11T08:40:25.736Z,3.10
2018-12-11T08:42:54.708Z,3.10
2018-12-11T08:45:23.545Z,3.10
2018-12-11T08:47:52.013Z,3.10
2018-12-11T08:50:20.320Z,3.10
2018-12-11T08:52:48.595Z,3.10
2018-12-11T08:55:16.843Z,3.00
2018-12-11T08:57:45.883Z,3.00
2018-12-11T09:00:14.113Z,3.10
2018-12-11T09:02:42.433Z,3.10
2018-12-11T09:05:10.847Z,3.10
2018-12-11T09:07:39.277Z,3.10
2018-12-11T09:10:08.084Z,3.20
2018-12-11T09:12:37.691Z,3.30
2018-12-11T09:15:06.546Z,3.30
2018-12-11T09:17:34.785Z,3.40
2018-12-11T09:20:03.323Z,3.40
2018-12-11T09:22:31.563Z,3.50
2018-12-11T09:24:59.955Z,3.50
2018-12-11T09:27:28.256Z,3.40
2018-12-11T09:29:56.495Z,3.40
2018-12-11T09:32:24.777Z,3.40
2018-12-11T09:34:52.998Z,3.40
2018-12-11T09:37:21.791Z,3.40
2018-12-11T09:39:50.017Z,3.50
2018-12-11T09:42:18.233Z,3.60
2018-12-11T09:44:46.591Z,3.60
2018-12-11T09:47:15.199Z,3.70
2018-12-11T09:49:43.436Z,3.70
2018-12-11T09:52:11.662Z,3.80
2018-12-11T09:54:40.747Z,3.90
2018-12-11T09:57:09.198Z,4.00
2018-12-11T09:59:37.569Z,4.00
2018-12-11T10:02:05.951Z,4.00
2018-12-11T10:04:34.274Z,4.10
2018-12-11T10:07:02.561Z,4.30
2018-12-11T10:09:30.890Z,4.50
2018-12-11T10:13:28.708Z,4.70
2018-12-11T10:15:57.318Z,4.90
2018-12-11T10:18:25.659Z,6.20
2018-12-11T10:20:54.098Z,7.60
2018-12-11T10:23:23.029Z,8.50
2018-12-11T10:25:51.278Z,8.20
2018-12-11T10:28:20.209Z,7.50
2018-12-11T10:30:48.853Z,6.80
2018-12-11T10:33:17.384Z,6.40
2018-12-11T10:35:45.847Z,6.00
2018-12-11T10:38:14.159Z,5.70
2018-12-11T10:40:42.446Z,5.40
2018-12-11T10:43:10.748Z,5.10
2018-12-11T10:45:39.103Z,5.10
2018-12-11T10:48:07.603Z,5.00
2018-12-11T10:50:35.859Z,4.90
2018-12-11T10:53:04.355Z,5.10
2018-12-11T10:55:32.874Z,5.80
2018-12-11T10:58:01.156Z,7.30
2018-12-11T11:00:34.855Z,8.50
2018-12-11T11:03:06.392Z,8.60
2018-12-11T11:05:34.890Z,7.80
2018-12-11T11:08:03.237Z,7.00
2018-12-11T11:10:31.574Z,6.40
2018-12-11T11:13:00.015Z,6.10
2018-12-11T11:15:28.409Z,5.70
2018-12-11T11:17:56.765Z,5.70
2018-12-11T11:20:25.025Z,5.60
2018-12-11T11:22:53.279Z,5.70
2018-12-11T11:25:21.549Z,5.70
2018-12-11T11:27:50.162Z,5.80
2018-12-11T11:30:18.477Z,5.70
2018-12-11T11:32:46.767Z,5.50
2018-12-11T11:35:15.317Z,5.20
2018-12-11T11:37:43.771Z,4.70
2018-12-11T11:40:12.079Z,4.20
2018-12-11T11:42:40.927Z,3.80
2018-12-11T11:45:10.561Z,3.60
2018-12-11T11:47:38.912Z,3.40
2018-12-11T11:50:10.424Z,3.30
2018-12-11T11:52:38.660Z,3.40
2018-12-11T11:55:07.237Z,3.50
2018-12-11T11:57:35.776Z,4.60
2018-12-11T12:00:06.569Z,6.30
2018-12-11T12:02:34.883Z,8.80
2018-12-11T12:05:03.947Z,10.40
2018-12-11T12:07:32.219Z,12.00
2018-12-11T12:10:00.705Z,12.90
2018-12-11T12:12:29.096Z,12.70
2018-12-11T12:14:57.459Z,13.00
2018-12-11T12:17:25.751Z,12.80
2018-12-11T12:19:54.107Z,11.50
2018-12-11T12:22:22.591Z,11.40
2018-12-11T12:24:50.828Z,11.10
2018-12-11T12:27:19.387Z,11.30
2018-12-11T12:29:47.628Z,11.00
2018-12-11T12:32:16.040Z,10.20
2018-12-11T12:34:44.522Z,9.50
2018-12-11T12:37:12.823Z,8.50
2018-12-11T12:39:41.088Z,7.50
2018-12-11T12:42:09.529Z,6.70
2018-12-11T12:44:37.866Z,6.20
2018-12-11T12:47:06.102Z,5.70
2018-12-11T12:49:34.501Z,5.30
2018-12-11T12:52:02.764Z,4.80
2018-12-11T12:54:31.144Z,4.70
2018-12-11T12:56:59.451Z,4.60
2018-12-11T12:59:27.746Z,4.50
2018-12-11T13:01:56.027Z,4.30
2018-12-11T13:04:24.315Z,4.30
2018-12-11T13:06:52.675Z,4.20
2018-12-11T13:09:23.290Z,4.40
2018-12-11T13:11:52.087Z,4.40
2018-12-11T13:14:20.383Z,4.40
2018-12-11T13:16:48.721Z,4.40
2018-12-11T13:19:17.039Z,4.40
2018-12-11T13:21:45.291Z,4.40
2018-12-11T13:24:13.518Z,4.30
2018-12-11T13:26:42.385Z,4.30
2018-12-11T13:29:10.747Z,4.30
2018-12-11T13:31:39.180Z,4.30
2018-12-11T13:34:07.375Z,4.40
2018-12-11T13:36:35.810Z,4.40
2018-12-11T13:39:04.961Z,4.40
2018-12-11T13:41:33.453Z,4.30
2018-12-11T13:44:02.019Z,4.30
2018-12-11T13:46:30.555Z,4.20
2018-12-11T13:48:59.122Z,4.20
2018-12-11T13:51:27.346Z,4.20
2018-12-11T13:53:55.722Z,4.20
2018-12-11T13:56:23.983Z,4.30
2018-12-11T13:58:52.320Z,4.40
2018-12-11T14:01:20.535Z,4.40
2018-12-11T14:03:48.763Z,4.30
2018-12-11T14:06:17.100Z,4.20
2018-12-11T14:08:45.750Z,4.10
2018-12-11T14:11:14.315Z,4.10
2018-12-11T14:13:42.752Z,4.10
2018-12-11T14:16:11.104Z,4.00
2018-12-11T14:18:40.224Z,4.00
2018-12-11T14:21:08.512Z,3.90
2018-12-11T14:23:36.991Z,3.90
2018-12-11T14:26:05.569Z,3.80
2018-12-11T14:28:34.050Z,3.80
2018-12-11T14:31:02.287Z,3.80
2018-12-11T14:33:30.617Z,3.80
2018-12-11T14:35:58.965Z,3.80
2018-12-11T14:38:27.415Z,3.90
2018-12-11T14:40:55.642Z,3.90
2018-12-11T14:43:23.920Z,3.90
2018-12-11T14:45:52.135Z,4.00
2018-12-11T14:48:20.458Z,4.00
2018-12-11T14:50:48.870Z,4.10
2018-12-11T14:53:17.238Z,4.20
2018-12-11T14:55:45.703Z,4.10
2018-12-11T14:58:13.936Z,4.00
2018-12-11T15:00:42.274Z,3.90
2018-12-11T15:03:11.350Z,3.80
2018-12-11T15:05:39.629Z,3.80
2018-12-11T15:08:07.899Z,3.70
2018-12-11T15:10:36.200Z,3.70
2018-12-11T15:13:04.419Z,3.60
2018-12-11T15:15:32.856Z,3.60
2018-12-11T15:18:02.854Z,3.50
2018-12-11T15:20:31.539Z,3.40
2018-12-11T15:22:59.829Z,3.30
2018-12-11T15:25:28.047Z,3.20
2018-12-11T15:27:56.284Z,3.10
2018-12-11T15:30:24.610Z,3.00
2018-12-11T15:32:52.999Z,2.90
2018-12-11T15:35:21.299Z,2.80
2018-12-11T15:37:49.511Z,2.80
2018-12-11T15:40:17.987Z,2.80
2018-12-11T15:42:46.295Z,2.80
2018-12-11T15:45:14.684Z,2.90
2018-12-11T15:47:42.959Z,2.90
2018-12-11T15:50:11.478Z,3.00
2018-12-11T15:52:39.789Z,3.10
2018-12-11T15:55:08.443Z,3.10
2018-12-11T15:57:37.108Z,3.10
2018-12-11T16:00:09.187Z,3.10
2018-12-11T16:02:37.391Z,3.10
2018-12-11T16:05:06.227Z,3.10
2018-12-11T16:07:34.738Z,3.20
2018-12-11T16:10:03.410Z,3.20
2018-12-11T16:12:31.666Z,3.20
2018-12-11T16:15:00.052Z,3.20
2018-12-11T16:17:28.345Z,3.20
2018-12-11T16:19:56.670Z,3.20
2018-12-11T16:22:25.173Z,3.20
2018-12-11T16:24:53.825Z,3.20
2018-12-11T16:27:22.453Z,3.20
2018-12-11T16:29:50.663Z,3.20
2018-12-11T16:32:19.137Z,3.20
2018-12-11T16:34:47.743Z,3.30
2018-12-11T16:37:16.200Z,3.40
2018-12-11T16:39:44.452Z,3.30
2018-12-11T16:42:12.754Z,3.30
2018-12-11T16:44:41.102Z,3.30
2018-12-11T16:47:09.413Z,3.30
2018-12-11T16:49:37.624Z,3.30
2018-12-11T16:52:06.033Z,3.20
2018-12-11T16:54:34.288Z,3.20
2018-12-11T16:58:31.761Z,3.20
2018-12-11T17:01:00.403Z,3.30
2018-12-11T17:03:28.683Z,3.30
2018-12-11T17:05:57.458Z,3.30
2018-12-11T17:08:26.194Z,3.20
2018-12-11T17:10:54.395Z,3.30
2018-12-11T17:13:22.635Z,3.30
2018-12-11T17:15:51.490Z,3.30
2018-12-11T17:18:19.750Z,3.40
2018-12-11T17:20:48.501Z,3.40
2018-12-11T17:23:16.881Z,3.40
2018-12-11T17:25:45.306Z,3.50
2018-12-11T17:28:13.689Z,3.50
2018-12-11T17:30:42.172Z,3.50
2018-12-11T17:33:10.411Z,3.40
2018-12-11T17:35:38.793Z,3.40
2018-12-11T17:38:07.117Z,3.40
2018-12-11T17:40:35.340Z,3.40
2018-12-11T17:43:03.683Z,3.30
2018-12-11T17:45:32.015Z,3.30
2018-12-11T17:48:00.259Z,3.30
2018-12-11T17:50:28.654Z,3.40
2018-12-11T17:52:56.968Z,3.40
2018-12-11T17:55:25.212Z,3.40
2018-12-11T17:57:53.426Z,3.40
2018-12-11T18:00:21.664Z,3.30
2018-12-11T18:02:50.406Z,3.30
2018-12-11T18:05:18.758Z,3.20
2018-12-11T18:07:46.985Z,3.20
2018-12-11T18:10:15.217Z,3.20
2018-12-11T18:12:43.719Z,3.30
2018-12-11T18:15:12.401Z,3.30
2018-12-11T18:17:40.664Z,3.30
2018-12-11T18:20:09.032Z,3.30
2018-12-11T18:22:37.273Z,3.30
2018-12-11T18:25:05.895Z,3.30
2018-12-11T18:27:34.155Z,3.30
2018-12-11T18:30:02.468Z,3.30
2018-12-11T18:32:30.739Z,3.10
2018-12-11T18:34:59.704Z,3.10
2018-12-11T18:37:28.048Z,3.00
2018-12-11T18:39:56.268Z,3.00
2018-12-11T18:42:24.726Z,3.00
2018-12-11T18:44:53.040Z,3.00
2018-12-11T18:47:21.280Z,3.00
2018-12-11T18:49:49.683Z,3.00
2018-12-11T18:52:18.368Z,3.10
2018-12-11T18:54:46.597Z,3.10
2018-12-11T18:57:14.963Z,3.00
2018-12-11T18:59:43.205Z,3.00
2018-12-11T19:02:11.891Z,3.00
2018-12-11T19:04:40.195Z,2.90
2018-12-11T19:07:08.654Z,2.90
2018-12-11T19:09:36.913Z,2.80
2018-12-11T19:12:05.223Z,2.80
2018-12-11T19:14:33.457Z,2.80
2018-12-11T19:17:01.792Z,2.90
2018-12-11T19:19:30.375Z,2.90
2018-12-11T19:21:58.816Z,2.90
2018-12-11T19:24:39.862Z,2.80
2018-12-11T19:27:08.255Z,2.80
2018-12-11T19:29:36.515Z,2.80
2018-12-11T19:32:04.944Z,2.70
2018-12-11T19:34:33.192Z,2.60
2018-12-11T19:37:01.659Z,2.60
2018-12-11T19:39:30.020Z,2.60
2018-12-11T19:41:58.251Z,2.50
2018-12-11T19:44:26.471Z,2.50
2018-12-11T19:46:54.994Z,2.40
2018-12-11T19:49:23.195Z,2.40
2018-12-11T19:51:51.440Z,2.40
2018-12-11T19:54:19.649Z,2.40
2018-12-11T19:56:47.889Z,2.40
2018-12-11T19:59:16.103Z,2.30
2018-12-11T20:01:44.712Z,2.30
2018-12-11T20:04:13.247Z,2.40
2018-12-11T20:06:41.481Z,2.50
2018-12-11T20:09:09.725Z,2.50
2018-12-11T20:11:38.053Z,2.60
2018-12-11T20:14:06.375Z,2.70
2018-12-11T20:16:34.663Z,2.80
2018-12-11T20:19:03.109Z,2.90
2018-12-11T20:21:31.355Z,3.00
2018-12-11T20:24:04.935Z,3.00
2018-12-11T20:26:30.218Z,3.00
2018-12-11T20:28:58.565Z,3.00
2018-12-11T20:31:26.768Z,3.10
2018-12-11T20:33:55.038Z,3.10
2018-12-11T20:36:23.380Z,3.10
2018-12-11T20:38:51.696Z,3.10
2018-12-11T20:41:19.945Z,3.10
2018-12-11T20:43:48.135Z,3.10
2018-12-11T20:46:16.415Z,3.10
2018-12-11T20:48:44.839Z,3.10
2018-12-11T20:51:13.194Z,3.10
2018-12-11T20:53:41.410Z,3.00
2018-12-11T20:56:09.691Z,3.00
2018-12-11T20:58:37.903Z,2.90
2018-12-11T21:01:06.271Z,2.80
2018-12-11T21:03:34.501Z,2.80
2018-12-11T21:06:03.028Z,2.70
2018-12-11T21:08:31.771Z,2.60
2018-12-11T21:11:00.095Z,2.50
2018-12-11T21:13:28.335Z,2.50
2018-12-11T21:15:56.614Z,2.40
2018-12-11T21:18:24.907Z,2.40
2018-12-11T21:20:53.126Z,2.40
2018-12-11T21:23:21.437Z,2.40
2018-12-11T21:25:49.746Z,2.40
2018-12-11T21:28:17.992Z,2.40
2018-12-11T21:30:46.351Z,2.50
2018-12-11T21:33:14.707Z,2.50
2018-12-11T21:35:43.059Z,2.50
2018-12-11T21:38:11.343Z,2.50
2018-12-11T21:40:39.623Z,2.50
2018-12-11T21:43:07.877Z,2.60
2018-12-11T21:45:36.246Z,2.60
2018-12-11T21:48:04.648Z,2.60
2018-12-11T21:50:32.859Z,2.60
2018-12-11T21:53:01.145Z,2.70
2018-12-11T21:55:29.442Z,2.70
2018-12-11T21:57:57.659Z,2.80
2018-12-11T22:00:25.888Z,2.80
2018-12-11T22:02:54.116Z,2.90
2018-12-11T22:05:22.489Z,2.90
2018-12-11T22:07:50.726Z,2.90
2018-12-11T22:10:18.975Z,2.90
2018-12-11T22:12:47.408Z,2.90
2018-12-11T22:15:15.903Z,2.80
2018-12-11T22:17:44.218Z,2.80
2018-12-11T22:20:12.455Z,2.90
2018-12-11T22:22:40.700Z,2.80
2018-12-11T22:25:08.927Z,2.80
2018-12-11T22:27:37.360Z,2.80
2018-12-11T22:30:06.001Z,2.70
2018-12-11T22:32:34.247Z,2.70
2018-12-11T22:35:02.818Z,2.70
2018-12-11T22:37:31.332Z,2.60
2018-12-11T22:39:59.846Z,2.60
2018-12-11T22:42:28.075Z,2.50
2018-12-11T22:44:56.296Z,2.50
2018-12-11T22:47:24.863Z,2.40
2018-12-11T22:49:53.102Z,2.40
2018-12-11T22:52:21.410Z,2.30
2018-12-11T22:54:49.649Z,2.20
2018-12-11T22:57:17.859Z,2.20
2018-12-11T22:59:46.135Z,2.20
2018-12-11T23:02:14.412Z,2.10
2018-12-11T23:04:42.682Z,2.10
2018-12-11T23:07:10.938Z,2.10
2018-12-11T23:09:41.159Z,2.00
2018-12-11T23:12:09.345Z,2.00
2018-12-11T23:14:37.574Z,2.10
2018-12-11T23:17:05.814Z,2.00
2018-12-11T23:19:34.159Z,2.00
2018-12-11T23:22:02.473Z,2.00
2018-12-11T23:24:30.759Z,2.10
2018-12-11T23:26:59.033Z,2.10
2018-12-11T23:29:27.267Z,2.10
2018-12-11T23:31:55.525Z,2.10
2018-12-11T23:34:23.813Z,2.20
2018-12-11T23:36:52.019Z,2.20
2018-12-11T23:39:20.275Z,2.20
2018-12-11T23:41:48.718Z,2.20
2018-12-11T23:44:16.951Z,2.20
2018-12-11T23:46:45.228Z,2.30
2018-12-11T23:49:13.467Z,2.30
2018-12-11T23:51:41.789Z,2.30
2018-12-11T23:54:10.083Z,2.30
2018-12-11T23:56:38.303Z,2.30
2018-12-11T23:59:06.574Z,2.30
