createdAt,value
2017-02-26T00:00:11.395Z,8.5
2017-02-26T00:01:11.370Z,8.47
2017-02-26T00:02:11.354Z,8.44
2017-02-26T00:03:11.355Z,8.48
2017-02-26T00:04:10.920Z,8.47
2017-02-26T00:05:11.310Z,8.44
2017-02-26T00:06:10.906Z,8.48
2017-02-26T00:07:10.882Z,8.44
2017-02-26T00:08:10.875Z,8.44
2017-02-26T00:09:10.848Z,8.44
2017-02-26T00:10:10.824Z,8.51
2017-02-26T00:11:11.205Z,8.57
2017-02-26T00:12:10.777Z,8.5
2017-02-26T00:13:10.772Z,8.48
2017-02-26T00:14:11.157Z,8.54
2017-02-26T00:15:11.125Z,8.51
2017-02-26T00:16:11.106Z,8.44
2017-02-26T00:17:11.108Z,8.5
2017-02-26T00:18:11.094Z,8.42
2017-02-26T00:19:11.059Z,8.58
2017-02-26T00:20:11.039Z,8.5
2017-02-26T00:21:11.024Z,8.5
2017-02-26T00:22:11.023Z,8.55
2017-02-26T00:23:10.993Z,8.54
2017-02-26T00:24:10.974Z,8.55
2017-02-26T00:25:10.950Z,8.58
2017-02-26T00:26:10.539Z,8.51
2017-02-26T00:27:10.530Z,8.58
2017-02-26T00:28:10.570Z,8.51
2017-02-26T00:29:10.895Z,8.47
2017-02-26T00:30:10.859Z,8.54
2017-02-26T00:31:10.873Z,8.54
2017-02-26T00:32:10.853Z,8.53
2017-02-26T00:33:10.831Z,8.44
2017-02-26T00:34:10.798Z,8.51
2017-02-26T00:35:10.786Z,8.44
2017-02-26T00:36:10.757Z,8.42
2017-02-26T00:37:10.741Z,8.5
2017-02-26T00:38:10.731Z,8.5
2017-02-26T00:39:10.706Z,8.6
2017-02-26T00:40:10.290Z,8.54
2017-02-26T00:41:10.693Z,8.44
2017-02-26T00:42:10.647Z,8.44
2017-02-26T00:43:10.639Z,8.45
2017-02-26T00:44:10.219Z,8.45
2017-02-26T00:45:10.813Z,8.44
2017-02-26T00:46:10.591Z,8.45
2017-02-26T00:47:10.566Z,8.39
2017-02-26T00:48:10.547Z,8.48
2017-02-26T00:49:10.136Z,8.45
2017-02-26T00:50:10.520Z,8.44
2017-02-26T00:51:10.112Z,8.48
2017-02-26T00:52:10.473Z,8.47
2017-02-26T00:53:10.463Z,8.48
2017-02-26T00:54:10.075Z,8.44
2017-02-26T00:55:10.442Z,8.42
2017-02-26T00:56:10.406Z,8.47
2017-02-26T00:57:10.400Z,8.39
2017-02-26T00:58:10.370Z,8.47
2017-02-26T00:59:10.368Z,8.47
2017-02-26T01:00:10.388Z,8.45
2017-02-26T01:01:10.323Z,8.42
2017-02-26T01:02:10.301Z,8.44
2017-02-26T01:03:10.292Z,8.42
2017-02-26T01:04:10.265Z,8.5
2017-02-26T01:05:10.257Z,8.42
2017-02-26T01:06:10.247Z,8.36
2017-02-26T01:07:10.215Z,8.47
2017-02-26T01:08:10.198Z,8.47
2017-02-26T01:09:10.184Z,8.44
2017-02-26T01:10:10.162Z,8.58
2017-02-26T01:11:10.153Z,8.5
2017-02-26T01:12:10.127Z,8.44
2017-02-26T01:13:10.104Z,8.5
2017-02-26T01:14:09.303Z,8.5
2017-02-26T01:15:10.078Z,8.42
2017-02-26T01:16:09.659Z,8.51
2017-02-26T01:17:10.041Z,8.47
2017-02-26T01:18:10.035Z,8.44
2017-02-26T01:19:10.009Z,8.45
2017-02-26T01:20:09.986Z,8.45
2017-02-26T01:21:09.973Z,8.48
2017-02-26T01:22:09.952Z,8.44
2017-02-26T01:23:09.931Z,8.45
2017-02-26T01:24:09.522Z,8.42
2017-02-26T01:25:09.902Z,8.42
2017-02-26T01:26:09.886Z,8.45
2017-02-26T01:27:09.871Z,8.42
2017-02-26T01:28:09.851Z,8.44
2017-02-26T01:29:09.828Z,8.36
2017-02-26T01:30:09.809Z,8.37
2017-02-26T01:31:09.816Z,8.39
2017-02-26T01:32:09.375Z,8.5
2017-02-26T01:33:09.763Z,8.45
2017-02-26T01:34:09.742Z,8.45
2017-02-26T01:35:09.722Z,8.51
2017-02-26T01:36:09.704Z,8.45
2017-02-26T01:37:09.691Z,8.44
2017-02-26T01:38:09.677Z,8.42
2017-02-26T01:39:09.669Z,8.39
2017-02-26T01:40:09.657Z,8.42
2017-02-26T01:41:09.618Z,8.4
2017-02-26T01:42:09.600Z,8.42
2017-02-26T01:43:09.590Z,8.45
2017-02-26T01:44:09.581Z,8.48
2017-02-26T01:45:09.557Z,8.48
2017-02-26T01:46:09.554Z,8.47
2017-02-26T01:47:09.519Z,8.44
2017-02-26T01:48:09.498Z,8.44
2017-02-26T01:49:09.480Z,8.4
2017-02-26T01:50:09.465Z,8.36
2017-02-26T01:51:09.452Z,8.44
2017-02-26T01:52:09.428Z,8.35
2017-02-26T01:53:09.016Z,8.39
2017-02-26T01:54:09.403Z,8.35
2017-02-26T01:55:09.379Z,8.39
2017-02-26T01:56:09.367Z,8.44
2017-02-26T01:57:09.342Z,8.48
2017-02-26T01:58:09.328Z,8.4
2017-02-26T01:59:09.303Z,8.47
2017-02-26T02:00:09.291Z,8.45
2017-02-26T02:01:09.318Z,8.4
2017-02-26T02:02:09.261Z,8.35
2017-02-26T02:03:09.245Z,8.39
2017-02-26T02:04:09.221Z,8.32
2017-02-26T02:05:09.197Z,8.45
2017-02-26T02:06:09.192Z,8.32
2017-02-26T02:07:09.188Z,8.32
2017-02-26T02:08:09.149Z,8.4
2017-02-26T02:09:09.130Z,8.47
2017-02-26T02:10:09.117Z,8.33
2017-02-26T02:11:09.101Z,8.32
2017-02-26T02:12:09.086Z,8.42
2017-02-26T02:13:09.108Z,8.39
2017-02-26T02:14:08.647Z,8.44
2017-02-26T02:15:09.060Z,8.35
2017-02-26T02:16:09.014Z,8.36
2017-02-26T02:17:09.002Z,8.33
2017-02-26T02:18:08.982Z,8.36
2017-02-26T02:19:08.956Z,8.4
2017-02-26T02:20:08.556Z,8.3
2017-02-26T02:21:08.924Z,8.4
2017-02-26T02:22:08.913Z,8.45
2017-02-26T02:23:08.563Z,8.39
2017-02-26T02:24:08.482Z,8.36
2017-02-26T02:25:08.856Z,8.32
2017-02-26T02:26:08.441Z,8.47
2017-02-26T02:27:08.435Z,8.44
2017-02-26T02:28:08.805Z,8.42
2017-02-26T02:29:08.790Z,8.45
2017-02-26T02:30:08.768Z,8.45
2017-02-26T02:31:08.351Z,8.47
2017-02-26T02:32:08.738Z,8.45
2017-02-26T02:33:08.715Z,8.42
2017-02-26T02:34:08.697Z,8.4
2017-02-26T02:35:08.677Z,8.44
2017-02-26T02:36:08.267Z,8.37
2017-02-26T02:37:08.251Z,8.45
2017-02-26T02:38:08.622Z,8.42
2017-02-26T02:39:08.226Z,8.37
2017-02-26T02:40:08.604Z,8.47
2017-02-26T02:41:08.574Z,8.39
2017-02-26T02:42:08.570Z,8.53
2017-02-26T02:43:08.607Z,8.44
2017-02-26T02:44:08.522Z,8.45
2017-02-26T02:45:08.715Z,8.39
2017-02-26T02:46:08.483Z,8.44
2017-02-26T02:47:08.075Z,8.4
2017-02-26T02:48:08.457Z,8.42
2017-02-26T02:49:08.436Z,8.42
2017-02-26T02:50:08.427Z,8.47
2017-02-26T02:51:08.396Z,8.48
2017-02-26T02:52:08.381Z,8.48
2017-02-26T02:53:08.370Z,8.45
2017-02-26T02:54:07.948Z,8.44
2017-02-26T02:55:08.332Z,8.45
2017-02-26T02:56:08.310Z,8.44
2017-02-26T02:57:08.294Z,8.5
2017-02-26T02:58:08.278Z,8.45
2017-02-26T02:59:08.277Z,8.51
2017-02-26T03:00:07.841Z,8.47
2017-02-26T03:01:08.233Z,8.47
2017-02-26T03:02:07.838Z,8.42
2017-02-26T03:03:08.202Z,8.45
2017-02-26T03:04:07.779Z,8.45
2017-02-26T03:05:08.165Z,8.45
2017-02-26T03:06:07.752Z,8.42
2017-02-26T03:07:08.133Z,8.5
2017-02-26T03:08:08.117Z,8.4
2017-02-26T03:09:08.086Z,8.44
2017-02-26T03:10:08.073Z,8.45
2017-02-26T03:11:08.050Z,8.47
2017-02-26T03:12:08.041Z,8.45
2017-02-26T03:13:08.032Z,8.47
2017-02-26T03:14:07.615Z,8.47
2017-02-26T03:15:07.994Z,8.48
2017-02-26T03:16:07.968Z,8.51
2017-02-26T03:17:07.977Z,8.45
2017-02-26T03:18:07.921Z,8.48
2017-02-26T03:19:07.918Z,8.37
2017-02-26T03:20:07.903Z,8.37
2017-02-26T03:21:07.883Z,8.36
2017-02-26T03:22:07.862Z,8.36
2017-02-26T03:23:07.837Z,8.36
2017-02-26T03:24:07.828Z,8.35
2017-02-26T03:25:07.847Z,8.32
2017-02-26T03:26:07.390Z,8.36
2017-02-26T03:27:07.787Z,8.37
2017-02-26T03:28:07.751Z,8.35
2017-02-26T03:29:07.750Z,8.36
2017-02-26T03:30:07.720Z,8.36
2017-02-26T03:31:07.696Z,8.35
2017-02-26T03:32:07.692Z,8.33
2017-02-26T03:33:07.673Z,8.3
2017-02-26T03:34:07.648Z,8.33
2017-02-26T03:35:07.255Z,8.35
2017-02-26T03:36:07.662Z,8.28
2017-02-26T03:37:07.605Z,8.29
2017-02-26T03:38:07.197Z,8.35
2017-02-26T03:39:07.553Z,8.36
2017-02-26T03:40:07.542Z,8.37
2017-02-26T03:41:07.125Z,8.32
2017-02-26T03:42:07.504Z,8.25
2017-02-26T03:43:07.093Z,8.29
2017-02-26T03:44:06.690Z,8.26
2017-02-26T03:45:07.448Z,8.29
2017-02-26T03:46:07.439Z,8.3
2017-02-26T03:47:07.413Z,8.33
2017-02-26T03:48:07.416Z,8.17
2017-02-26T03:49:07.384Z,8.33
2017-02-26T03:50:07.365Z,8.26
2017-02-26T03:51:07.347Z,8.35
2017-02-26T03:52:07.345Z,8.22
2017-02-26T03:53:06.516Z,8.35
2017-02-26T03:54:07.298Z,8.33
2017-02-26T03:55:07.293Z,8.37
2017-02-26T03:56:07.272Z,8.3
2017-02-26T03:57:07.239Z,8.33
2017-02-26T03:58:07.222Z,8.3
2017-02-26T03:59:07.205Z,8.35
2017-02-26T04:00:07.203Z,8.25
2017-02-26T04:01:07.177Z,8.28
2017-02-26T04:02:07.171Z,8.33
2017-02-26T04:03:07.137Z,8.35
2017-02-26T04:04:07.131Z,8.36
2017-02-26T04:05:07.108Z,8.39
2017-02-26T04:06:07.080Z,8.36
2017-02-26T04:07:06.675Z,8.32
2017-02-26T04:08:06.285Z,8.32
2017-02-26T04:09:07.057Z,8.3
2017-02-26T04:10:07.035Z,8.36
2017-02-26T04:11:06.996Z,8.36
2017-02-26T04:12:06.979Z,8.36
2017-02-26T04:13:07.022Z,8.22
2017-02-26T04:14:06.945Z,8.32
2017-02-26T04:15:06.932Z,8.35
2017-02-26T04:16:06.919Z,8.35
2017-02-26T04:17:06.894Z,8.32
2017-02-26T04:18:06.881Z,8.33
2017-02-26T04:19:06.852Z,8.26
2017-02-26T04:20:06.453Z,8.33
2017-02-26T04:21:06.834Z,8.32
2017-02-26T04:22:06.816Z,8.32
2017-02-26T04:23:06.789Z,8.32
2017-02-26T04:24:06.764Z,8.3
2017-02-26T04:25:06.761Z,8.28
2017-02-26T04:26:06.738Z,8.22
2017-02-26T04:27:06.727Z,8.39
2017-02-26T04:28:06.312Z,8.29
2017-02-26T04:29:06.297Z,8.36
2017-02-26T04:30:06.662Z,8.33
2017-02-26T04:31:06.640Z,8.36
2017-02-26T04:32:06.228Z,8.45
2017-02-26T04:33:06.605Z,8.45
2017-02-26T04:34:06.608Z,8.36
2017-02-26T04:35:06.579Z,8.4
2017-02-26T04:36:06.569Z,8.44
2017-02-26T04:37:06.545Z,8.32
2017-02-26T04:38:06.520Z,8.33
2017-02-26T04:39:06.507Z,8.45
2017-02-26T04:40:06.494Z,8.35
2017-02-26T04:41:06.464Z,8.44
2017-02-26T04:42:06.492Z,8.39
2017-02-26T04:43:06.432Z,8.39
2017-02-26T04:44:06.424Z,8.4
2017-02-26T04:45:06.405Z,8.5
2017-02-26T04:46:06.395Z,8.45
2017-02-26T04:47:06.369Z,8.42
2017-02-26T04:48:06.361Z,8.45
2017-02-26T04:49:06.330Z,8.5
2017-02-26T04:50:06.313Z,8.5
2017-02-26T04:51:05.902Z,8.48
2017-02-26T04:52:06.285Z,8.47
2017-02-26T04:53:06.264Z,8.48
2017-02-26T04:54:06.244Z,8.48
2017-02-26T04:55:06.230Z,8.58
2017-02-26T04:56:06.210Z,8.53
2017-02-26T04:57:06.186Z,8.55
2017-02-26T04:58:06.180Z,8.54
2017-02-26T04:59:06.154Z,8.57
2017-02-26T05:00:05.751Z,8.54
2017-02-26T05:01:06.139Z,8.54
2017-02-26T05:02:06.117Z,8.51
2017-02-26T05:03:06.097Z,8.48
2017-02-26T05:04:06.074Z,8.51
2017-02-26T05:05:05.655Z,8.45
2017-02-26T05:06:06.056Z,8.45
2017-02-26T05:07:06.041Z,8.45
2017-02-26T05:08:05.604Z,8.37
2017-02-26T05:09:05.996Z,8.45
2017-02-26T05:10:05.585Z,8.53
2017-02-26T05:11:05.563Z,8.53
2017-02-26T05:12:05.942Z,8.54
2017-02-26T05:13:05.924Z,8.54
2017-02-26T05:14:05.902Z,8.51
2017-02-26T05:15:05.479Z,8.55
2017-02-26T05:16:05.865Z,8.63
2017-02-26T05:17:05.442Z,8.51
2017-02-26T05:18:05.832Z,8.55
2017-02-26T05:19:05.805Z,8.51
2017-02-26T05:20:05.787Z,8.53
2017-02-26T05:21:05.804Z,8.55
2017-02-26T05:22:05.763Z,8.5
2017-02-26T05:23:05.358Z,8.4
2017-02-26T05:24:05.718Z,8.48
2017-02-26T05:25:05.700Z,8.51
2017-02-26T05:26:05.694Z,8.5
2017-02-26T05:27:05.680Z,8.55
2017-02-26T05:28:05.653Z,8.53
2017-02-26T05:29:05.651Z,8.45
2017-02-26T05:30:05.612Z,8.45
2017-02-26T05:31:05.225Z,8.48
2017-02-26T05:32:05.578Z,8.45
2017-02-26T05:33:05.571Z,8.4
2017-02-26T05:34:05.161Z,8.42
2017-02-26T05:35:05.530Z,8.4
2017-02-26T05:36:05.520Z,8.32
2017-02-26T05:37:05.488Z,8.32
2017-02-26T05:38:05.471Z,8.39
2017-02-26T05:39:05.456Z,8.33
2017-02-26T05:40:05.448Z,8.3
2017-02-26T05:41:05.420Z,8.44
2017-02-26T05:42:05.418Z,8.44
2017-02-26T05:43:05.379Z,8.44
2017-02-26T05:44:05.369Z,8.36
2017-02-26T05:45:05.362Z,8.4
2017-02-26T05:46:04.957Z,8.39
2017-02-26T05:47:05.318Z,8.39
2017-02-26T05:48:05.349Z,8.44
2017-02-26T05:49:04.886Z,8.44
2017-02-26T05:50:04.866Z,8.5
2017-02-26T05:51:05.307Z,8.53
2017-02-26T05:52:05.241Z,8.48
2017-02-26T05:53:05.214Z,8.48
2017-02-26T05:54:05.211Z,8.48
2017-02-26T05:55:05.178Z,8.47
2017-02-26T05:56:05.172Z,8.51
2017-02-26T05:57:05.210Z,8.48
2017-02-26T05:58:05.156Z,8.45
2017-02-26T05:59:05.121Z,8.45
2017-02-26T06:00:05.138Z,8.44
2017-02-26T06:01:05.071Z,8.5
2017-02-26T06:02:05.066Z,8.6
2017-02-26T06:03:05.068Z,8.55
2017-02-26T06:04:05.038Z,8.55
2017-02-26T06:05:04.621Z,8.54
2017-02-26T06:06:04.984Z,8.58
2017-02-26T06:07:04.983Z,8.58
2017-02-26T06:08:04.949Z,8.63
2017-02-26T06:09:04.934Z,8.63
2017-02-26T06:10:04.975Z,8.6
2017-02-26T06:11:04.898Z,8.63
2017-02-26T06:12:04.882Z,8.71
2017-02-26T06:13:04.861Z,8.68
2017-02-26T06:14:04.850Z,8.58
2017-02-26T06:15:04.869Z,8.55
2017-02-26T06:16:04.832Z,8.51
2017-02-26T06:17:04.792Z,8.51
2017-02-26T06:18:04.778Z,8.47
2017-02-26T06:19:04.757Z,8.45
2017-02-26T06:20:04.757Z,8.48
2017-02-26T06:21:04.726Z,8.44
2017-02-26T06:22:04.773Z,8.47
2017-02-26T06:23:04.691Z,8.45
2017-02-26T06:24:04.670Z,8.48
2017-02-26T06:25:04.661Z,8.45
2017-02-26T06:26:04.628Z,8.39
2017-02-26T06:27:04.628Z,8.44
2017-02-26T06:28:04.206Z,8.35
2017-02-26T06:29:04.586Z,8.35
2017-02-26T06:30:04.568Z,8.4
2017-02-26T06:31:04.549Z,8.32
2017-02-26T06:32:04.551Z,8.29
2017-02-26T06:33:04.514Z,8.3
2017-02-26T06:34:04.496Z,8.2
2017-02-26T06:35:04.488Z,8.32
2017-02-26T06:36:04.471Z,8.33
2017-02-26T06:37:04.462Z,8.32
2017-02-26T06:38:04.439Z,8.29
2017-02-26T06:39:04.419Z,8.36
2017-02-26T06:40:04.390Z,8.33
2017-02-26T06:41:04.382Z,8.29
2017-02-26T06:42:04.361Z,8.28
2017-02-26T06:43:04.340Z,8.33
2017-02-26T06:44:04.328Z,8.3
2017-02-26T06:45:04.316Z,8.36
2017-02-26T06:46:04.494Z,8.37
2017-02-26T06:47:03.901Z,8.35
2017-02-26T06:48:04.258Z,8.39
2017-02-26T06:49:04.234Z,8.36
2017-02-26T06:50:04.213Z,8.4
2017-02-26T06:51:04.210Z,8.32
2017-02-26T06:52:04.182Z,8.32
2017-02-26T06:53:03.765Z,8.33
2017-02-26T06:54:04.160Z,8.35
2017-02-26T06:55:04.132Z,8.28
2017-02-26T06:56:04.112Z,8.32
2017-02-26T06:57:04.094Z,8.28
2017-02-26T06:58:04.078Z,8.28
2017-02-26T06:59:04.068Z,8.26
2017-02-26T07:00:04.039Z,8.29
2017-02-26T07:01:04.029Z,8.21
2017-02-26T07:02:04.010Z,8.25
2017-02-26T07:03:03.985Z,8.3
2017-02-26T07:04:03.984Z,8.29
2017-02-26T07:05:03.949Z,8.35
2017-02-26T07:06:03.936Z,8.26
2017-02-26T07:07:03.918Z,8.3
2017-02-26T07:08:03.902Z,8.36
2017-02-26T07:09:03.886Z,8.47
2017-02-26T07:10:03.879Z,8.45
2017-02-26T07:11:03.848Z,8.45
2017-02-26T07:12:04.039Z,8.4
2017-02-26T07:13:03.818Z,8.47
2017-02-26T07:14:03.792Z,8.39
2017-02-26T07:15:03.782Z,8.47
2017-02-26T07:16:03.769Z,8.47
2017-02-26T07:17:03.743Z,8.58
2017-02-26T07:18:03.729Z,8.53
2017-02-26T07:19:03.312Z,8.55
2017-02-26T07:20:03.291Z,8.53
2017-02-26T07:21:03.275Z,8.63
2017-02-26T07:22:03.257Z,8.63
2017-02-26T07:23:03.656Z,8.62
2017-02-26T07:24:03.626Z,8.54
2017-02-26T07:25:03.627Z,8.66
2017-02-26T07:26:03.586Z,8.6
2017-02-26T07:27:03.585Z,8.58
2017-02-26T07:28:03.564Z,8.6
2017-02-26T07:29:03.539Z,8.71
2017-02-26T07:30:03.138Z,8.72
2017-02-26T07:31:03.510Z,8.71
2017-02-26T07:32:03.493Z,8.71
2017-02-26T07:33:03.491Z,8.75
2017-02-26T07:34:03.465Z,8.72
2017-02-26T07:35:03.453Z,8.73
2017-02-26T07:36:03.435Z,8.78
2017-02-26T07:37:03.066Z,8.73
2017-02-26T07:38:03.385Z,8.71
2017-02-26T07:39:03.385Z,8.72
2017-02-26T07:40:03.353Z,8.75
2017-02-26T07:41:03.360Z,8.79
2017-02-26T07:42:03.347Z,8.84
2017-02-26T07:43:03.315Z,8.79
2017-02-26T07:44:03.298Z,8.76
2017-02-26T07:45:03.266Z,8.88
2017-02-26T07:46:03.270Z,8.91
2017-02-26T07:47:03.228Z,8.86
2017-02-26T07:48:02.837Z,8.91
2017-02-26T07:49:03.215Z,8.79
2017-02-26T07:50:03.190Z,8.96
2017-02-26T07:51:02.775Z,8.94
2017-02-26T07:52:03.174Z,8.93
2017-02-26T07:53:03.158Z,8.93
2017-02-26T07:54:03.114Z,9.01
2017-02-26T07:55:03.094Z,9.13
2017-02-26T07:56:03.076Z,9.09
2017-02-26T07:57:03.062Z,9.04
2017-02-26T07:58:03.099Z,9.09
2017-02-26T07:59:03.057Z,9.12
2017-02-26T08:00:03.030Z,9.1
2017-02-26T08:01:03.012Z,9.13
2017-02-26T08:02:03.002Z,9.15
2017-02-26T08:03:02.582Z,9.18
2017-02-26T08:04:02.947Z,9.18
2017-02-26T08:05:02.936Z,9.23
2017-02-26T08:06:02.918Z,9.21
2017-02-26T08:07:02.506Z,9.25
2017-02-26T08:08:02.880Z,9.24
2017-02-26T08:09:02.923Z,9.31
2017-02-26T08:10:02.850Z,9.28
2017-02-26T08:11:02.433Z,9.31
2017-02-26T08:12:02.817Z,9.25
2017-02-26T08:13:02.407Z,9.25
2017-02-26T08:14:02.774Z,9.15
2017-02-26T08:15:02.764Z,9.23
2017-02-26T08:16:02.741Z,9.15
2017-02-26T08:17:02.331Z,9.2
2017-02-26T08:18:02.724Z,9.27
2017-02-26T08:19:02.707Z,9.18
2017-02-26T08:20:02.293Z,9.15
2017-02-26T08:21:02.679Z,9.15
2017-02-26T08:22:02.661Z,9.16
2017-02-26T08:23:02.644Z,9.15
2017-02-26T08:24:02.634Z,9.1
2017-02-26T08:25:02.605Z,9.1
2017-02-26T08:26:02.581Z,9.09
2017-02-26T08:27:02.588Z,9.05
2017-02-26T08:28:02.206Z,9.04
2017-02-26T08:29:01.758Z,9.13
2017-02-26T08:30:02.562Z,9.1
2017-02-26T08:31:02.496Z,9.05
2017-02-26T08:32:02.481Z,9.12
2017-02-26T08:33:01.674Z,9.1
2017-02-26T08:34:02.461Z,9.18
2017-02-26T08:35:02.429Z,9.15
2017-02-26T08:36:02.418Z,9.2
2017-02-26T08:37:02.006Z,9.16
2017-02-26T08:38:02.379Z,9.15
2017-02-26T08:39:02.362Z,9.18
2017-02-26T08:40:01.998Z,9.18
2017-02-26T08:41:02.352Z,9.23
2017-02-26T08:42:02.321Z,9.2
2017-02-26T08:43:02.310Z,9.28
2017-02-26T08:44:01.931Z,9.25
2017-02-26T08:45:02.279Z,9.32
2017-02-26T08:46:01.662Z,9.35
2017-02-26T08:47:01.836Z,9.39
2017-02-26T08:48:01.831Z,9.43
2017-02-26T08:49:02.204Z,9.43
2017-02-26T08:50:02.190Z,9.38
2017-02-26T08:51:02.187Z,9.43
2017-02-26T08:52:02.152Z,9.39
2017-02-26T08:53:01.749Z,9.34
2017-02-26T08:54:01.726Z,9.43
2017-02-26T08:55:02.118Z,9.39
2017-02-26T08:56:02.089Z,9.39
2017-02-26T08:57:02.075Z,9.48
2017-02-26T08:58:01.670Z,9.43
2017-02-26T08:59:02.051Z,9.4
2017-02-26T09:00:02.040Z,9.79
2017-02-26T09:01:02.011Z,9.88
2017-02-26T09:02:01.990Z,10.03
2017-02-26T09:03:01.983Z,10.73
2017-02-26T09:04:01.560Z,11.52
2017-02-26T09:05:01.959Z,12.26
2017-02-26T09:06:01.947Z,11.99
2017-02-26T09:07:01.916Z,12.13
2017-02-26T09:08:01.921Z,11.5
2017-02-26T09:09:01.901Z,11.03
2017-02-26T09:10:01.904Z,10.83
2017-02-26T09:11:01.885Z,10.95
2017-02-26T09:12:01.855Z,11.02
2017-02-26T09:13:01.433Z,11.28
2017-02-26T09:14:01.828Z,11.44
2017-02-26T09:15:01.822Z,11.35
2017-02-26T09:16:01.403Z,11.16
2017-02-26T09:17:01.787Z,11.1
2017-02-26T09:18:01.783Z,11.24
2017-02-26T09:19:01.759Z,10.99
2017-02-26T09:20:01.756Z,10.77
2017-02-26T09:21:01.724Z,10.71
2017-02-26T09:22:01.718Z,10.77
2017-02-26T09:23:01.718Z,10.84
2017-02-26T09:24:01.689Z,10.65
2017-02-26T09:25:01.282Z,10.78
2017-02-26T09:26:01.658Z,10.81
2017-02-26T09:27:01.309Z,10.8
2017-02-26T09:28:01.638Z,10.98
2017-02-26T09:29:01.618Z,10.63
2017-02-26T09:30:01.650Z,10.58
2017-02-26T09:31:01.628Z,10.37
2017-02-26T09:32:01.595Z,10.52
2017-02-26T09:33:01.573Z,10.47
2017-02-26T09:34:01.574Z,10.77
2017-02-26T09:35:01.548Z,10.73
2017-02-26T09:36:01.534Z,10.46
2017-02-26T09:37:01.523Z,10.36
2017-02-26T09:38:01.574Z,10.47
2017-02-26T09:39:01.489Z,10.47
2017-02-26T09:40:01.479Z,10.52
2017-02-26T09:41:01.460Z,10.43
2017-02-26T09:42:01.536Z,10.3
2017-02-26T09:43:01.441Z,10.21
2017-02-26T09:44:01.429Z,10.33
2017-02-26T09:45:01.407Z,10.28
2017-02-26T09:46:01.002Z,10.17
2017-02-26T09:47:01.390Z,10.15
2017-02-26T09:48:01.385Z,10.18
2017-02-26T09:49:01.355Z,10.19
2017-02-26T09:50:01.370Z,10.21
2017-02-26T09:51:01.340Z,10.19
2017-02-26T09:52:01.325Z,10.06
2017-02-26T09:53:01.303Z,10.01
2017-02-26T09:54:01.289Z,10.04
2017-02-26T09:55:01.276Z,10
2017-02-26T09:56:01.262Z,10
2017-02-26T09:57:01.241Z,9.97
2017-02-26T09:58:01.232Z,10.01
2017-02-26T09:59:01.218Z,10.09
2017-02-26T10:00:01.205Z,10.06
2017-02-26T10:01:01.191Z,10.06
2017-02-26T10:02:01.177Z,9.96
2017-02-26T10:03:01.155Z,9.99
2017-02-26T10:04:01.143Z,10.04
2017-02-26T10:05:01.135Z,9.97
2017-02-26T10:06:01.109Z,9.94
2017-02-26T10:07:01.099Z,9.89
2017-02-26T10:08:01.092Z,10.01
2017-02-26T10:09:00.674Z,10.07
2017-02-26T10:10:01.050Z,10.03
2017-02-26T10:11:01.038Z,10.09
2017-02-26T10:12:01.022Z,10.18
2017-02-26T10:13:01.016Z,10.18
2017-02-26T10:14:01.039Z,10.28
2017-02-26T10:15:00.984Z,10.28
2017-02-26T10:16:00.572Z,10.3
2017-02-26T10:17:00.951Z,10.44
2017-02-26T10:18:00.940Z,10.56
2017-02-26T10:19:00.919Z,10.76
2017-02-26T10:20:00.923Z,10.83
2017-02-26T10:21:00.897Z,10.89
2017-02-26T10:22:00.888Z,10.98
2017-02-26T10:23:00.866Z,11.03
2017-02-26T10:24:00.863Z,11.03
2017-02-26T10:25:00.839Z,11.01
2017-02-26T10:26:00.823Z,11.13
2017-02-26T10:27:00.824Z,11.24
2017-02-26T10:28:00.793Z,11.29
2017-02-26T10:29:00.405Z,11.28
2017-02-26T10:30:00.373Z,11.34
2017-02-26T10:31:00.767Z,11.28
2017-02-26T10:32:00.744Z,11.21
2017-02-26T10:33:00.779Z,11.07
2017-02-26T10:34:00.741Z,11.06
2017-02-26T10:35:00.711Z,10.86
2017-02-26T10:36:00.326Z,10.73
2017-02-26T10:37:00.681Z,10.8
2017-02-26T10:38:00.674Z,10.68
2017-02-26T10:39:00.669Z,10.59
2017-02-26T10:40:00.236Z,10.6
2017-02-26T10:41:00.644Z,10.55
2017-02-26T10:42:00.614Z,10.56
2017-02-26T10:43:00.617Z,10.51
2017-02-26T10:44:00.575Z,10.56
2017-02-26T10:45:00.581Z,10.56
2017-02-26T10:46:00.771Z,10.56
2017-02-26T10:47:00.344Z,10.56
2017-02-26T10:48:00.563Z,10.53
2017-02-26T10:49:00.532Z,10.33
2017-02-26T10:50:00.497Z,10.33
2017-02-26T10:51:00.489Z,10.28
2017-02-26T10:52:00.477Z,10.25
2017-02-26T10:53:00.467Z,10.25
2017-02-26T10:54:00.457Z,10.12
2017-02-26T10:55:00.443Z,10.03
2017-02-26T10:56:00.424Z,10.07
2017-02-26T10:57:00.421Z,10.21
2017-02-26T10:58:00.391Z,10.17
2017-02-26T10:58:59.987Z,10.21
2017-02-26T11:00:00.360Z,10.28
2017-02-26T11:00:59.963Z,10.18
2017-02-26T11:02:00.340Z,9.93
2017-02-26T11:03:00.315Z,9.88
2017-02-26T11:04:00.300Z,9.82
2017-02-26T11:04:59.922Z,9.81
2017-02-26T11:06:00.296Z,9.73
2017-02-26T11:07:00.262Z,9.85
2017-02-26T11:08:00.242Z,9.73
2017-02-26T11:09:00.222Z,9.73
2017-02-26T11:09:59.822Z,9.76
2017-02-26T11:11:00.219Z,9.73
2017-02-26T11:12:00.194Z,9.64
2017-02-26T11:12:59.764Z,9.63
2017-02-26T11:14:00.155Z,9.57
2017-02-26T11:15:00.135Z,9.56
2017-02-26T11:15:59.748Z,9.39
2017-02-26T11:17:00.097Z,9.45
2017-02-26T11:18:00.100Z,9.28
2017-02-26T11:19:00.108Z,9.25
2017-02-26T11:20:00.058Z,9.27
2017-02-26T11:21:00.047Z,9.35
2017-02-26T11:22:00.026Z,9.45
2017-02-26T11:23:00.001Z,9.6
2017-02-26T11:23:59.605Z,9.58
2017-02-26T11:25:00.011Z,9.53
2017-02-26T11:25:59.960Z,9.35
2017-02-26T11:26:59.950Z,9.4
2017-02-26T11:27:59.962Z,9.31
2017-02-26T11:28:59.908Z,9.32
2017-02-26T11:29:59.911Z,9.32
2017-02-26T11:30:59.482Z,9.27
2017-02-26T11:31:59.877Z,9.2
2017-02-26T11:32:59.853Z,8.96
2017-02-26T11:33:59.442Z,8.94
2017-02-26T11:34:59.836Z,8.96
2017-02-26T11:35:59.811Z,8.99
2017-02-26T11:36:59.785Z,9.04
2017-02-26T11:37:59.394Z,9.13
2017-02-26T11:38:59.759Z,9.1
2017-02-26T11:39:59.762Z,9.24
2017-02-26T11:40:59.727Z,9.2
2017-02-26T11:41:59.711Z,9.24
2017-02-26T11:42:59.694Z,9.45
2017-02-26T11:43:59.689Z,9.38
2017-02-26T11:44:59.673Z,9.42
2017-02-26T11:45:59.640Z,9.4
2017-02-26T11:46:59.649Z,9.43
2017-02-26T11:47:59.227Z,9.38
2017-02-26T11:48:59.600Z,9.38
2017-02-26T11:49:59.187Z,9.28
2017-02-26T11:50:59.175Z,9.46
2017-02-26T11:51:59.162Z,9.5
2017-02-26T11:52:59.170Z,9.57
2017-02-26T11:53:59.545Z,9.52
2017-02-26T11:54:59.112Z,9.56
2017-02-26T11:55:59.506Z,9.48
2017-02-26T11:56:59.475Z,9.57
2017-02-26T11:57:59.468Z,9.63
2017-02-26T11:58:59.450Z,9.67
2017-02-26T11:59:59.060Z,9.63
2017-02-26T12:00:59.460Z,9.75
2017-02-26T12:01:59.412Z,9.6
2017-02-26T12:02:59.012Z,9.58
2017-02-26T12:03:58.985Z,9.66
2017-02-26T12:04:59.356Z,9.66
2017-02-26T12:05:59.342Z,9.71
2017-02-26T12:06:59.336Z,9.76
2017-02-26T12:07:59.312Z,9.89
2017-02-26T12:08:59.311Z,9.97
2017-02-26T12:09:59.291Z,9.96
2017-02-26T12:10:59.316Z,10.01
2017-02-26T12:11:59.268Z,10.04
2017-02-26T12:12:59.244Z,10.03
2017-02-26T12:13:58.825Z,10.01
2017-02-26T12:14:58.821Z,10.01
2017-02-26T12:15:59.195Z,10.04
2017-02-26T12:16:59.193Z,10.12
2017-02-26T12:17:58.786Z,10.21
2017-02-26T12:18:59.171Z,10.21
2017-02-26T12:19:59.142Z,10.3
2017-02-26T12:20:58.729Z,10.26
2017-02-26T12:21:59.109Z,10.32
2017-02-26T12:22:58.710Z,10.37
2017-02-26T12:23:59.096Z,10.33
2017-02-26T12:24:58.670Z,10.37
2017-02-26T12:25:59.056Z,10.33
2017-02-26T12:26:59.044Z,10.36
2017-02-26T12:27:58.628Z,10.46
2017-02-26T12:28:59.008Z,10.51
2017-02-26T12:29:58.595Z,10.68
2017-02-26T12:30:58.995Z,10.73
2017-02-26T12:31:58.172Z,10.74
2017-02-26T12:32:58.565Z,10.76
2017-02-26T12:33:58.564Z,10.98
2017-02-26T12:34:58.541Z,10.91
2017-02-26T12:35:58.528Z,10.89
2017-02-26T12:36:58.895Z,10.88
2017-02-26T12:37:58.485Z,10.91
2017-02-26T12:38:58.891Z,10.92
2017-02-26T12:39:58.470Z,10.98
2017-02-26T12:40:58.456Z,10.95
2017-02-26T12:41:58.435Z,10.98
2017-02-26T12:42:58.820Z,10.99
2017-02-26T12:43:58.416Z,11.03
2017-02-26T12:44:58.796Z,11.13
2017-02-26T12:45:58.589Z,11.27
2017-02-26T12:46:58.766Z,11.44
2017-02-26T12:47:58.752Z,11.62
2017-02-26T12:48:58.732Z,11.93
2017-02-26T12:49:58.729Z,12.38
2017-02-26T12:50:58.723Z,12.63
2017-02-26T12:51:58.702Z,12.67
2017-02-26T12:52:58.345Z,12.66
2017-02-26T12:53:58.703Z,12.62
2017-02-26T12:54:58.683Z,12.66
2017-02-26T12:55:58.263Z,12.74
2017-02-26T12:56:58.655Z,12.71
2017-02-26T12:57:58.625Z,12.45
2017-02-26T12:58:58.632Z,12.09
2017-02-26T12:59:58.615Z,12.2
2017-02-26T13:00:58.207Z,12.24
2017-02-26T13:01:58.587Z,12.2
2017-02-26T13:02:58.573Z,12.2
2017-02-26T13:03:58.591Z,12.2
2017-02-26T13:04:58.575Z,12.21
2017-02-26T13:05:58.150Z,12.33
2017-02-26T13:06:58.552Z,12.6
2017-02-26T13:07:58.537Z,12.7
2017-02-26T13:08:58.117Z,12.88
2017-02-26T13:09:58.501Z,12.95
2017-02-26T13:10:58.487Z,12.95
2017-02-26T13:11:58.501Z,12.93
2017-02-26T13:12:58.466Z,12.79
2017-02-26T13:13:58.460Z,12.71
2017-02-26T13:14:58.449Z,12.7