createdAt,value
2022-12-23T00:01:52.489Z,7.60
2022-12-23T00:04:19.667Z,7.00
2022-12-23T00:06:46.635Z,7.35
2022-12-23T00:09:13.700Z,6.78
2022-12-23T00:12:00.848Z,7.75
2022-12-23T00:14:46.332Z,7.13
2022-12-23T00:17:28.620Z,7.15
2022-12-23T00:22:42.767Z,6.85
2022-12-23T00:25:10.560Z,6.68
2022-12-23T00:27:37.950Z,6.63
2022-12-23T00:30:07.204Z,5.70
2022-12-23T00:32:34.418Z,5.88
2022-12-23T00:35:01.571Z,5.95
2022-12-23T00:37:31.270Z,5.90
2022-12-23T00:40:16.992Z,7.80
2022-12-23T00:42:57.541Z,6.40
2022-12-23T00:45:25.020Z,6.40
2022-12-23T00:48:10.808Z,7.07
2022-12-23T00:50:39.870Z,6.93
2022-12-23T00:53:07.025Z,7.35
2022-12-23T00:55:34.003Z,6.35
2022-12-23T00:58:01.002Z,6.38
2022-12-23T01:00:47.183Z,6.95
2022-12-23T01:03:34.051Z,6.30
2022-12-23T01:06:02.358Z,6.55
2022-12-23T01:08:31.327Z,5.40
2022-12-23T01:11:06.558Z,6.32
2022-12-23T01:13:34.114Z,5.05
2022-12-23T01:16:17.345Z,4.63
2022-12-23T01:18:45.313Z,4.13
2022-12-23T01:21:12.822Z,5.03
2022-12-23T01:23:39.928Z,3.85
2022-12-23T01:26:08.496Z,4.07
2022-12-23T01:28:36.412Z,4.82
2022-12-23T01:31:05.567Z,3.60
2022-12-23T01:33:33.341Z,3.90
2022-12-23T01:36:06.041Z,3.80
2022-12-23T01:38:33.745Z,3.85
2022-12-23T01:41:01.804Z,3.22
2022-12-23T01:43:49.594Z,2.20
2022-12-23T01:46:17.406Z,1.67
2022-12-23T01:48:49.099Z,1.30
2022-12-23T01:51:22.905Z,1.27
2022-12-23T01:53:55.081Z,1.33
2022-12-23T01:56:27.359Z,1.75
2022-12-23T01:59:01.175Z,1.30
2022-12-23T02:01:48.575Z,1.67
2022-12-23T02:04:19.561Z,1.80
2022-12-23T02:07:08.714Z,1.73
2022-12-23T02:09:39.065Z,2.10
2022-12-23T02:12:06.099Z,2.28
2022-12-23T02:15:10.525Z,3.60
2022-12-23T02:17:47.485Z,3.85
2022-12-23T02:20:35.956Z,4.25
2022-12-23T02:23:50.142Z,4.65
2022-12-23T02:26:53.272Z,4.20
2022-12-23T02:29:23.281Z,4.85
2022-12-23T02:31:58.375Z,5.43
2022-12-23T02:34:53.472Z,5.57
2022-12-23T02:37:26.041Z,5.93
2022-12-23T02:40:01.877Z,6.32
2022-12-23T02:42:49.998Z,5.60
2022-12-23T02:45:20.000Z,5.97
2022-12-23T02:47:56.096Z,5.47
2022-12-23T02:50:33.694Z,5.80
2022-12-23T02:53:08.044Z,5.47
2022-12-23T02:55:39.006Z,4.57
2022-12-23T02:58:11.938Z,4.13
2022-12-23T03:00:43.239Z,4.22
2022-12-23T03:03:10.722Z,4.17
2022-12-23T03:05:40.523Z,4.45
2022-12-23T03:08:15.099Z,4.00
2022-12-23T03:10:57.099Z,4.00
2022-12-23T03:13:58.796Z,5.60
2022-12-23T03:16:53.761Z,3.80
2022-12-23T03:19:32.455Z,3.35
2022-12-23T03:22:31.184Z,3.78
2022-12-23T03:25:06.501Z,4.38
2022-12-23T03:27:46.564Z,4.63
2022-12-23T03:30:16.807Z,4.25
2022-12-23T03:32:52.492Z,3.60
2022-12-23T03:35:25.235Z,4.47
2022-12-23T03:37:54.966Z,4.35
2022-12-23T03:40:34.997Z,4.00
2022-12-23T03:43:07.640Z,4.60
2022-12-23T03:45:44.789Z,3.95
2022-12-23T03:48:40.696Z,3.53
2022-12-23T03:51:32.693Z,4.10
2022-12-23T03:54:10.177Z,4.53
2022-12-23T03:56:43.282Z,4.55
2022-12-23T03:59:23.783Z,4.32
2022-12-23T04:02:05.560Z,3.50
2022-12-23T04:04:53.855Z,3.55
2022-12-23T04:07:44.054Z,3.42
2022-12-23T04:10:12.674Z,3.28
2022-12-23T04:12:40.707Z,3.30
2022-12-23T04:15:12.744Z,2.75
2022-12-23T04:17:40.927Z,2.38
2022-12-23T04:20:08.586Z,2.70
2022-12-23T04:22:35.932Z,3.05
2022-12-23T04:25:05.296Z,2.88
2022-12-23T04:27:32.544Z,4.00
2022-12-23T04:29:59.614Z,3.70
2022-12-23T04:32:26.908Z,4.13
2022-12-23T04:34:53.989Z,4.18
2022-12-23T04:37:22.365Z,4.53
2022-12-23T04:39:49.444Z,5.25
2022-12-23T04:42:16.405Z,4.97
2022-12-23T04:44:43.496Z,5.90
2022-12-23T04:47:10.558Z,5.95
2022-12-23T04:49:37.724Z,5.05
2022-12-23T04:52:05.005Z,5.75
2022-12-23T04:54:31.940Z,5.82
2022-12-23T04:56:59.071Z,5.32
2022-12-23T04:59:26.379Z,6.20
2022-12-23T05:01:53.629Z,4.88
2022-12-23T05:04:20.694Z,4.35
2022-12-23T05:06:47.677Z,4.07
2022-12-23T05:09:16.367Z,4.90
2022-12-23T05:11:43.492Z,3.60
2022-12-23T05:14:11.288Z,3.72
2022-12-23T05:16:39.012Z,4.38
2022-12-23T05:19:06.763Z,4.18
2022-12-23T05:21:34.043Z,3.40
2022-12-23T05:24:01.041Z,3.97
2022-12-23T05:26:29.208Z,3.80
2022-12-23T05:28:56.333Z,3.55
2022-12-23T05:31:23.407Z,4.63
2022-12-23T05:33:50.622Z,3.95
2022-12-23T05:36:17.561Z,4.22
2022-12-23T05:38:44.677Z,4.22
2022-12-23T05:41:11.716Z,3.75
2022-12-23T05:43:38.825Z,4.00
2022-12-23T05:46:05.820Z,4.50
2022-12-23T05:48:32.848Z,3.80
2022-12-23T05:50:59.847Z,3.70
2022-12-23T05:53:27.311Z,3.40
2022-12-23T05:55:54.348Z,4.13
2022-12-23T05:58:21.332Z,3.88
2022-12-23T06:00:48.408Z,3.22
2022-12-23T06:03:15.687Z,3.10
2022-12-23T06:05:43.909Z,3.30
2022-12-23T06:08:11.178Z,2.95
2022-12-23T06:10:38.267Z,3.30
2022-12-23T06:13:05.681Z,3.30
2022-12-23T06:15:32.949Z,3.47
2022-12-23T06:18:00.321Z,3.22
2022-12-23T06:20:27.404Z,2.67
2022-12-23T06:22:54.364Z,3.00
2022-12-23T06:25:21.379Z,3.30
2022-12-23T06:27:48.470Z,2.30
2022-12-23T06:30:15.856Z,3.45
2022-12-23T06:32:43.038Z,2.95
2022-12-23T06:35:10.140Z,3.05
2022-12-23T06:37:38.481Z,3.65
2022-12-23T06:40:06.378Z,2.90
2022-12-23T06:42:34.081Z,2.65
2022-12-23T06:45:01.278Z,2.63
2022-12-23T06:47:28.287Z,2.70
2022-12-23T06:49:55.746Z,4.22
2022-12-23T06:52:23.157Z,3.78
2022-12-23T06:54:50.328Z,4.13
2022-12-23T06:57:17.226Z,4.05
2022-12-23T06:59:46.522Z,4.97
2022-12-23T07:02:13.666Z,4.47
2022-12-23T07:04:40.905Z,4.72
2022-12-23T07:07:08.196Z,4.68
2022-12-23T07:09:35.570Z,4.40
2022-12-23T07:12:03.972Z,4.60
2022-12-23T07:14:31.102Z,4.85
2022-12-23T07:16:58.305Z,4.55
2022-12-23T07:19:25.467Z,4.50
2022-12-23T07:21:52.637Z,4.00
2022-12-23T07:24:19.864Z,4.88
2022-12-23T07:26:47.094Z,4.28
2022-12-23T07:29:14.413Z,4.97
2022-12-23T07:31:41.901Z,4.53
2022-12-23T07:34:09.803Z,4.45
2022-12-23T07:36:37.206Z,5.03
2022-12-23T07:39:04.375Z,4.28
2022-12-23T07:41:31.436Z,3.88
2022-12-23T07:44:06.555Z,4.30
2022-12-23T07:46:33.682Z,4.57
2022-12-23T07:49:00.716Z,4.38
2022-12-23T07:51:27.782Z,4.30
2022-12-23T07:53:54.805Z,4.18
2022-12-23T07:56:22.335Z,4.05
2022-12-23T07:58:50.907Z,3.80
2022-12-23T08:01:19.217Z,4.75
2022-12-23T08:03:47.120Z,4.80
2022-12-23T08:06:15.947Z,4.25
2022-12-23T08:08:45.455Z,3.80
2022-12-23T08:11:14.315Z,4.10
2022-12-23T08:13:43.395Z,3.83
2022-12-23T08:16:11.202Z,3.97
2022-12-23T08:18:39.806Z,3.45
2022-12-23T08:21:19.109Z,3.13
2022-12-23T08:23:47.559Z,3.05
2022-12-23T08:26:25.113Z,3.45
2022-12-23T08:28:55.540Z,3.70
2022-12-23T08:31:24.979Z,3.38
2022-12-23T08:33:55.364Z,3.33
2022-12-23T08:36:30.023Z,2.95
2022-12-23T08:38:58.992Z,3.63
2022-12-23T08:41:32.076Z,2.78
2022-12-23T08:44:00.413Z,3.42
2022-12-23T08:46:28.033Z,3.25
2022-12-23T08:48:55.976Z,3.67
2022-12-23T08:51:25.772Z,2.65
2022-12-23T08:54:00.434Z,3.22
2022-12-23T08:56:33.788Z,3.17
2022-12-23T08:59:01.940Z,2.70
2022-12-23T09:01:33.036Z,2.35
2022-12-23T09:04:06.266Z,3.38
2022-12-23T09:06:41.231Z,3.38
2022-12-23T09:09:10.645Z,2.80
2022-12-23T09:11:38.141Z,3.80
2022-12-23T09:14:06.074Z,4.90
2022-12-23T09:16:33.253Z,3.67
2022-12-23T09:19:00.761Z,3.35
2022-12-23T09:21:28.156Z,3.55
2022-12-23T09:23:55.271Z,2.88
2022-12-23T09:26:25.084Z,3.30
2022-12-23T09:28:53.993Z,3.55
2022-12-23T09:31:22.849Z,3.05
2022-12-23T09:33:53.431Z,2.55
2022-12-23T09:36:22.522Z,2.92
2022-12-23T09:38:57.312Z,2.70
2022-12-23T09:41:47.527Z,2.55
2022-12-23T09:44:27.306Z,2.08
2022-12-23T09:46:58.742Z,2.58
2022-12-23T09:49:25.975Z,1.83
2022-12-23T09:52:02.821Z,2.17
2022-12-23T09:54:46.112Z,2.33
2022-12-23T09:57:30.246Z,1.45
2022-12-23T10:00:16.525Z,2.55
2022-12-23T10:03:10.913Z,1.90
2022-12-23T10:05:53.386Z,2.40
2022-12-23T10:08:34.435Z,2.10
2022-12-23T10:11:26.815Z,2.63
2022-12-23T10:13:59.086Z,2.17
2022-12-23T10:19:12.628Z,3.03
2022-12-23T10:21:54.912Z,2.60
2022-12-23T10:24:40.154Z,2.25
2022-12-23T10:27:24.846Z,1.70
2022-12-23T10:29:52.067Z,1.73
2022-12-23T10:32:32.006Z,1.50
2022-12-23T10:35:06.671Z,1.98
2022-12-23T10:37:53.347Z,2.17
2022-12-23T10:40:45.636Z,2.65
2022-12-23T10:43:35.779Z,2.85
2022-12-23T10:46:37.431Z,2.55
2022-12-23T10:49:27.377Z,3.20
2022-12-23T10:51:59.595Z,2.38
2022-12-23T10:56:54.299Z,2.97
2022-12-23T10:59:27.971Z,2.92
2022-12-23T11:02:29.613Z,3.13
2022-12-23T11:04:56.695Z,2.10
2022-12-23T11:07:45.118Z,2.33
2022-12-23T11:10:28.426Z,2.25
2022-12-23T11:12:55.635Z,2.33
2022-12-23T11:15:39.770Z,2.17
2022-12-23T11:18:06.846Z,2.17
2022-12-23T11:20:36.472Z,1.77
2022-12-23T11:23:06.212Z,2.20
2022-12-23T11:25:43.983Z,2.25
2022-12-23T11:28:11.182Z,1.55
2022-12-23T11:30:50.329Z,2.00
2022-12-23T11:33:37.839Z,2.28
2022-12-23T11:38:37.226Z,2.03
2022-12-23T11:41:06.197Z,1.98
2022-12-23T11:43:34.412Z,1.70
2022-12-23T11:46:17.682Z,2.38
2022-12-23T11:48:51.326Z,1.90
2022-12-23T11:51:26.865Z,1.55
2022-12-23T11:54:01.688Z,1.95
2022-12-23T11:56:36.466Z,1.70
2022-12-23T11:59:07.954Z,1.95
2022-12-23T12:01:36.853Z,1.55
2022-12-23T12:04:09.178Z,1.33
2022-12-23T12:11:49.232Z,1.00
2022-12-23T12:14:31.344Z,1.17
2022-12-23T12:17:21.171Z,1.30
2022-12-23T12:19:48.517Z,1.10
2022-12-23T12:22:41.329Z,1.00
2022-12-23T12:25:40.057Z,1.38
2022-12-23T12:28:16.395Z,1.20
2022-12-23T12:31:20.615Z,1.17
2022-12-23T12:34:46.244Z,1.48
2022-12-23T12:37:38.084Z,0.90
2022-12-23T12:40:30.833Z,0.80
2022-12-23T12:43:12.640Z,0.85
2022-12-23T12:45:50.489Z,1.70
2022-12-23T12:48:32.841Z,0.70
2022-12-23T12:51:09.259Z,0.80
2022-12-23T12:56:51.487Z,1.08
2022-12-23T12:59:22.744Z,1.00
2022-12-23T13:02:20.212Z,0.82
2022-12-23T13:07:48.452Z,1.20
2022-12-23T13:10:22.090Z,1.10
2022-12-23T13:13:21.094Z,1.20
2022-12-23T13:15:55.118Z,1.33
2022-12-23T13:18:28.932Z,1.17
2022-12-23T13:21:01.166Z,1.15
2022-12-23T13:24:03.797Z,1.20
2022-12-23T13:26:56.990Z,1.15
2022-12-23T13:32:10.075Z,0.93
2022-12-23T13:34:46.107Z,0.90
2022-12-23T13:37:38.286Z,0.90
2022-12-23T13:40:29.094Z,1.10
2022-12-23T13:42:59.968Z,0.80
2022-12-23T13:45:34.565Z,1.38
2022-12-23T13:48:27.810Z,0.95
2022-12-23T13:51:01.522Z,0.85
2022-12-23T13:53:47.963Z,0.73
2022-12-23T13:56:27.630Z,0.60
2022-12-23T13:58:54.993Z,0.70
2022-12-23T14:01:34.866Z,0.70
2022-12-23T14:04:31.355Z,0.63
2022-12-23T14:07:16.360Z,0.88
2022-12-23T14:09:45.779Z,0.55
2022-12-23T14:12:27.525Z,0.60
2022-12-23T14:15:26.526Z,0.38
2022-12-23T14:18:18.063Z,0.60
2022-12-23T14:21:05.242Z,0.55
2022-12-23T14:24:09.505Z,0.55
2022-12-23T14:26:54.568Z,0.40
2022-12-23T14:29:30.931Z,0.50
2022-12-23T14:31:58.869Z,0.52
2022-12-23T14:34:33.532Z,0.60
2022-12-23T14:37:21.837Z,0.68
2022-12-23T14:39:50.685Z,0.50
2022-12-23T14:42:46.576Z,0.60
2022-12-23T14:45:36.648Z,0.30
2022-12-23T14:48:36.079Z,0.25
2022-12-23T14:51:10.271Z,0.47
2022-12-23T14:53:58.525Z,0.50
2022-12-23T14:56:40.956Z,0.57
2022-12-23T14:59:53.320Z,0.50
2022-12-23T15:02:31.111Z,0.80
2022-12-23T15:04:59.833Z,0.43
2022-12-23T15:07:37.012Z,0.70
2022-12-23T15:10:15.932Z,0.60
2022-12-23T15:12:48.560Z,0.68
2022-12-23T15:15:23.549Z,2.35
2022-12-23T15:18:06.144Z,1.00
2022-12-23T15:20:35.351Z,1.00
2022-12-23T15:23:08.147Z,1.23
2022-12-23T15:25:39.745Z,1.20
2022-12-23T15:28:20.729Z,1.15
2022-12-23T15:30:51.499Z,1.55
2022-12-23T15:34:01.732Z,1.58
2022-12-23T15:36:14.916Z,1.33
2022-12-23T15:38:43.910Z,1.77
2022-12-23T15:41:17.421Z,1.58
2022-12-23T15:43:46.380Z,1.90
2022-12-23T15:46:23.429Z,2.13
2022-12-23T15:48:54.864Z,2.42
2022-12-23T15:52:05.969Z,1.58
2022-12-23T15:54:38.158Z,2.65
2022-12-23T15:57:06.493Z,2.58
2022-12-23T15:59:42.549Z,2.50
2022-12-23T16:02:59.870Z,2.38
2022-12-23T16:05:33.807Z,3.03
2022-12-23T16:08:16.338Z,2.95
2022-12-23T16:10:57.518Z,3.15
2022-12-23T16:13:25.652Z,2.63
2022-12-23T16:15:53.283Z,3.60
2022-12-23T16:18:29.967Z,2.88
2022-12-23T16:21:01.005Z,2.75
2022-12-23T16:23:33.987Z,3.63
2022-12-23T16:26:02.307Z,3.78
2022-12-23T16:28:51.280Z,2.83
2022-12-23T16:31:20.098Z,3.00
2022-12-23T16:33:58.252Z,2.90
2022-12-23T16:36:25.275Z,3.88
2022-12-23T16:39:22.736Z,4.50
2022-12-23T16:41:50.786Z,3.50
2022-12-23T16:44:17.973Z,4.28
2022-12-23T16:46:49.330Z,3.72
2022-12-23T16:49:21.673Z,3.67
2022-12-23T16:51:49.279Z,3.35
2022-12-23T16:54:18.977Z,3.40
2022-12-23T16:56:47.179Z,3.85
2022-12-23T16:59:19.855Z,3.97
2022-12-23T17:01:49.124Z,4.45
2022-12-23T17:04:16.329Z,4.53
2022-12-23T17:06:43.550Z,3.63
2022-12-23T17:09:12.350Z,5.07
2022-12-23T17:11:49.875Z,3.97
2022-12-23T17:14:25.375Z,5.30
2022-12-23T17:16:52.850Z,4.55
2022-12-23T17:19:27.936Z,4.28
2022-12-23T17:22:03.698Z,4.28
2022-12-23T17:24:32.784Z,4.80
2022-12-23T17:27:00.059Z,5.30
2022-12-23T17:29:28.250Z,4.70
2022-12-23T17:31:55.391Z,4.22
2022-12-23T17:34:24.554Z,3.92
2022-12-23T17:36:52.811Z,5.45
2022-12-23T17:39:21.121Z,4.47
2022-12-23T17:41:48.823Z,3.75
2022-12-23T17:44:17.583Z,4.43
2022-12-23T17:46:45.932Z,3.53
2022-12-23T17:49:13.177Z,3.55
2022-12-23T17:51:41.474Z,3.58
2022-12-23T17:54:22.403Z,4.57
2022-12-23T17:56:50.098Z,4.28
2022-12-23T17:59:17.091Z,4.07
2022-12-23T18:01:44.619Z,3.70
2022-12-23T18:04:11.662Z,4.05
2022-12-23T18:06:38.702Z,3.80
2022-12-23T18:09:05.646Z,3.58
2022-12-23T18:11:45.355Z,4.45
2022-12-23T18:14:27.622Z,4.05
2022-12-23T18:16:54.984Z,4.60
2022-12-23T18:19:22.066Z,5.18
2022-12-23T18:21:49.618Z,4.28
2022-12-23T18:24:17.161Z,4.07
2022-12-23T18:26:45.392Z,3.75
2022-12-23T18:29:12.486Z,4.00
2022-12-23T18:31:50.476Z,5.22
2022-12-23T18:34:18.786Z,3.40
2022-12-23T18:36:46.404Z,3.88
2022-12-23T18:39:13.512Z,4.40
2022-12-23T18:41:40.641Z,3.60
2022-12-23T18:44:16.189Z,4.15
2022-12-23T18:46:43.516Z,4.80
2022-12-23T18:49:10.583Z,3.95
2022-12-23T18:51:37.705Z,5.78
2022-12-23T18:54:04.775Z,4.72
2022-12-23T18:56:31.904Z,6.00
2022-12-23T18:58:58.878Z,4.55
2022-12-23T19:01:26.176Z,4.93
2022-12-23T19:03:53.407Z,4.15
2022-12-23T19:06:20.629Z,5.28
2022-12-23T19:08:48.253Z,5.45
2022-12-23T19:11:19.066Z,4.43
2022-12-23T19:13:49.710Z,4.97
2022-12-23T19:16:19.350Z,4.05
2022-12-23T19:18:48.728Z,3.88
2022-12-23T19:21:17.510Z,5.20
2022-12-23T19:23:45.533Z,5.60
2022-12-23T19:26:15.552Z,5.07
2022-12-23T19:28:42.739Z,3.78
2022-12-23T19:31:17.025Z,3.42
2022-12-23T19:33:46.580Z,4.18
2022-12-23T19:36:19.719Z,3.97
2022-12-23T19:38:47.567Z,4.45
2022-12-23T19:41:15.296Z,4.07
2022-12-23T19:43:44.867Z,4.53
2022-12-23T19:46:13.919Z,4.53
2022-12-23T19:48:41.400Z,3.95
2022-12-23T19:51:11.318Z,3.97
2022-12-23T19:53:39.783Z,3.58
2022-12-23T19:56:08.401Z,4.07
2022-12-23T19:58:38.524Z,3.40
2022-12-23T20:01:13.478Z,4.65
2022-12-23T20:03:41.971Z,3.78
2022-12-23T20:06:17.271Z,4.40
2022-12-23T20:08:46.945Z,4.75
2022-12-23T20:11:16.563Z,4.78
2022-12-23T20:13:44.508Z,4.07
2022-12-23T20:16:12.412Z,4.78
2022-12-23T20:18:39.831Z,4.35
2022-12-23T20:21:07.076Z,4.72
2022-12-23T20:23:35.000Z,3.95
2022-12-23T20:26:02.278Z,4.55
2022-12-23T20:28:29.455Z,3.80
2022-12-23T20:31:09.057Z,5.30
2022-12-23T20:33:38.154Z,4.97
2022-12-23T20:36:07.085Z,4.32
2022-12-23T20:38:39.111Z,4.70
2022-12-23T20:41:07.656Z,5.10
2022-12-23T20:43:35.478Z,4.00
2022-12-23T20:46:06.563Z,4.65
2022-12-23T20:48:34.964Z,4.38
2022-12-23T20:51:07.548Z,4.85
2022-12-23T20:53:35.199Z,4.22
2022-12-23T20:56:07.326Z,4.93
2022-12-23T20:58:54.728Z,4.00
2022-12-23T21:01:36.481Z,4.53
2022-12-23T21:04:08.962Z,4.90
2022-12-23T21:06:36.992Z,3.92
2022-12-23T21:09:06.067Z,4.65
2022-12-23T21:11:37.263Z,4.53
2022-12-23T21:14:07.056Z,5.65
2022-12-23T21:16:36.707Z,4.43
2022-12-23T21:19:05.303Z,4.95
2022-12-23T21:21:32.869Z,4.55
2022-12-23T21:24:02.153Z,4.53
2022-12-23T21:26:31.208Z,3.92
2022-12-23T21:29:01.246Z,5.45
2022-12-23T21:31:31.026Z,4.88
2022-12-23T21:33:58.646Z,5.32
2022-12-23T21:36:28.936Z,4.90
2022-12-23T21:38:57.152Z,5.30
2022-12-23T21:41:27.600Z,5.78
2022-12-23T21:43:56.634Z,4.43
2022-12-23T21:46:24.952Z,4.60
2022-12-23T21:48:52.425Z,4.63
2022-12-23T21:51:23.505Z,4.72
2022-12-23T21:53:54.273Z,4.55
2022-12-23T21:56:29.745Z,5.18
2022-12-23T21:59:06.940Z,4.07
2022-12-23T22:01:34.499Z,6.43
2022-12-23T22:04:02.030Z,5.95
2022-12-23T22:06:32.768Z,5.90
2022-12-23T22:08:59.887Z,5.40
2022-12-23T22:11:31.447Z,4.68
2022-12-23T22:13:59.808Z,4.40
2022-12-23T22:16:28.718Z,5.28
2022-12-23T22:18:57.455Z,4.50
2022-12-23T22:21:26.306Z,5.85
2022-12-23T22:23:54.621Z,5.43
2022-12-23T22:26:26.304Z,6.07
2022-12-23T22:28:58.060Z,6.03
2022-12-23T22:31:36.153Z,4.82
2022-12-23T22:34:04.463Z,6.18
2022-12-23T22:36:33.058Z,5.50
2022-12-23T22:39:02.766Z,4.90
2022-12-23T22:41:31.412Z,5.32
2022-12-23T22:43:59.383Z,5.60
2022-12-23T22:46:27.016Z,6.85
2022-12-23T22:48:55.692Z,5.78
2022-12-23T22:51:30.334Z,4.85
2022-12-23T22:53:58.109Z,6.88
2022-12-23T22:56:26.204Z,5.93
2022-12-23T22:58:54.830Z,5.82
2022-12-23T23:01:34.779Z,5.72
2022-12-23T23:04:03.722Z,4.50
2022-12-23T23:06:34.695Z,5.53
2022-12-23T23:09:02.145Z,6.00
2022-12-23T23:11:29.607Z,4.88
2022-12-23T23:13:57.701Z,4.45
2022-12-23T23:16:25.889Z,6.70
2022-12-23T23:18:54.365Z,5.93
2022-12-23T23:21:22.275Z,4.97
2022-12-23T23:23:50.166Z,4.18
2022-12-23T23:26:17.781Z,5.63
2022-12-23T23:28:45.263Z,5.25
2022-12-23T23:33:59.945Z,4.05
2022-12-23T23:36:27.422Z,5.05
2022-12-23T23:38:55.004Z,4.95
2022-12-23T23:41:23.827Z,5.35
2022-12-23T23:43:52.109Z,5.47
2022-12-23T23:46:19.465Z,5.10
2022-12-23T23:48:47.704Z,4.57
2022-12-23T23:51:15.412Z,5.28
2022-12-23T23:53:42.277Z,4.68
2022-12-23T23:56:09.742Z,5.40
2022-12-23T23:58:37.559Z,4.32
