createdAt,value
2023-01-18T00:03:35.984Z,10.90
2023-01-18T00:08:38.816Z,10.13
2023-01-18T00:13:40.437Z,7.90
2023-01-18T00:18:42.898Z,9.33
2023-01-18T00:23:44.538Z,9.77
2023-01-18T00:28:46.143Z,12.53
2023-01-18T00:33:49.304Z,8.57
2023-01-18T00:38:51.611Z,9.03
2023-01-18T00:43:53.821Z,9.17
2023-01-18T00:48:57.256Z,9.23
2023-01-18T00:53:58.810Z,9.40
2023-01-18T00:59:00.355Z,9.63
2023-01-18T01:04:20.295Z,9.43
2023-01-18T01:09:24.772Z,9.03
2023-01-18T01:14:45.290Z,8.33
2023-01-18T01:20:05.159Z,8.90
2023-01-18T01:25:25.447Z,8.37
2023-01-18T01:30:27.038Z,7.93
2023-01-18T01:35:28.612Z,8.87
2023-01-18T01:40:30.163Z,8.17
2023-01-18T01:45:32.271Z,6.37
2023-01-18T01:50:39.559Z,9.67
2023-01-18T01:55:41.717Z,7.07
2023-01-18T02:00:43.931Z,7.57
2023-01-18T02:05:48.000Z,8.70
2023-01-18T02:10:50.506Z,9.57
2023-01-18T02:16:10.573Z,7.53
2023-01-18T02:21:20.790Z,10.00
2023-01-18T02:26:30.575Z,9.03
2023-01-18T02:32:10.529Z,9.60
2023-01-18T02:37:30.766Z,11.23
2023-01-18T02:42:52.762Z,11.90
2023-01-18T02:47:54.898Z,11.77
2023-01-18T02:52:56.796Z,11.90
2023-01-18T02:58:06.713Z,11.97
2023-01-18T03:03:10.909Z,13.37
2023-01-18T03:08:20.813Z,12.87
2023-01-18T03:13:47.142Z,13.40
2023-01-18T03:19:00.690Z,14.07
2023-01-18T03:24:04.710Z,14.10
2023-01-18T03:29:25.184Z,13.23
2023-01-18T03:34:34.222Z,13.33
2023-01-18T03:39:47.634Z,15.97
2023-01-18T03:45:15.822Z,12.57
2023-01-18T03:50:17.867Z,11.53
2023-01-18T03:55:36.926Z,10.30
2023-01-18T04:00:39.570Z,11.27
2023-01-18T04:05:41.512Z,13.23
2023-01-18T04:10:43.175Z,11.47
2023-01-18T04:15:44.765Z,9.93
2023-01-18T04:20:46.387Z,13.00
2023-01-18T04:25:51.225Z,11.27
2023-01-18T04:30:54.544Z,13.50
2023-01-18T04:35:56.123Z,11.23
2023-01-18T04:41:02.767Z,11.50
2023-01-18T04:46:04.472Z,11.63
2023-01-18T04:51:11.579Z,11.67
2023-01-18T04:56:13.190Z,10.20
2023-01-18T05:01:16.616Z,11.47
2023-01-18T05:06:19.934Z,13.57
2023-01-18T05:11:24.196Z,9.60
2023-01-18T05:16:25.815Z,12.27
2023-01-18T05:21:28.591Z,11.60
2023-01-18T05:26:30.296Z,12.00
2023-01-18T05:31:32.156Z,11.13
2023-01-18T05:36:34.023Z,14.00
2023-01-18T05:41:35.733Z,12.03
2023-01-18T05:46:37.294Z,11.03
2023-01-18T05:51:38.854Z,10.60
2023-01-18T05:56:42.120Z,9.57
2023-01-18T06:01:43.724Z,10.87
2023-01-18T06:06:45.347Z,10.30
2023-01-18T06:11:46.939Z,10.60
2023-01-18T06:16:48.632Z,10.27
2023-01-18T06:21:50.240Z,8.93
2023-01-18T06:26:51.810Z,10.67
2023-01-18T06:31:53.769Z,13.73
2023-01-18T06:36:55.462Z,11.80
2023-01-18T06:41:57.461Z,11.13
2023-01-18T06:46:59.150Z,9.73
2023-01-18T06:52:00.765Z,9.30
2023-01-18T06:57:02.421Z,10.40
2023-01-18T07:02:04.951Z,9.07
2023-01-18T07:07:06.719Z,9.87
2023-01-18T07:12:08.262Z,11.00
2023-01-18T07:17:10.107Z,10.23
2023-01-18T07:22:13.165Z,11.17
2023-01-18T07:27:14.716Z,11.20
2023-01-18T07:32:16.377Z,12.40
2023-01-18T07:37:18.068Z,9.23
2023-01-18T07:42:19.718Z,10.60
2023-01-18T07:47:21.520Z,9.67
2023-01-18T07:52:23.159Z,9.60
2023-01-18T07:57:25.769Z,10.57
2023-01-18T08:02:27.433Z,9.03
2023-01-18T08:07:32.308Z,9.43
2023-01-18T08:12:33.954Z,8.40
2023-01-18T08:17:35.578Z,9.83
2023-01-18T08:22:37.226Z,8.27
2023-01-18T08:27:38.870Z,12.77
2023-01-18T08:32:40.943Z,10.30
2023-01-18T08:37:42.522Z,11.27
2023-01-18T08:42:44.100Z,10.33
2023-01-18T08:47:45.693Z,9.83
2023-01-18T08:52:47.243Z,10.17
2023-01-18T08:57:49.604Z,9.37
2023-01-18T09:02:51.703Z,10.60
2023-01-18T09:07:54.156Z,9.80
2023-01-18T09:12:56.310Z,10.00
2023-01-18T09:17:58.488Z,10.47
2023-01-18T09:23:04.793Z,9.90
2023-01-18T09:28:06.566Z,11.57
2023-01-18T09:33:08.170Z,12.03
2023-01-18T09:38:12.328Z,11.77
2023-01-18T09:43:17.455Z,11.90
2023-01-18T09:48:30.024Z,12.00
2023-01-18T09:53:57.673Z,10.60
2023-01-18T09:59:17.993Z,11.10
2023-01-18T10:04:39.822Z,10.80
2023-01-18T10:09:50.115Z,12.03
2023-01-18T10:15:07.803Z,11.80
2023-01-18T10:20:16.907Z,11.07
2023-01-18T10:25:47.183Z,11.67
2023-01-18T10:30:58.112Z,10.90
2023-01-18T10:36:09.624Z,11.07
2023-01-18T10:41:19.054Z,11.27
2023-01-18T10:46:21.191Z,10.27
2023-01-18T10:51:36.941Z,11.47
2023-01-18T10:56:39.933Z,11.13
2023-01-18T11:01:53.137Z,10.87
2023-01-18T11:06:56.804Z,13.23
2023-01-18T11:12:37.046Z,12.57
2023-01-18T11:17:39.173Z,11.23
2023-01-18T11:22:59.835Z,12.23
2023-01-18T11:28:02.443Z,14.83
2023-01-18T11:33:04.326Z,12.00
2023-01-18T11:38:10.550Z,12.20
2023-01-18T11:43:24.747Z,12.37
2023-01-18T11:48:48.522Z,12.73
2023-01-18T11:53:58.837Z,11.13
2023-01-18T11:59:01.911Z,11.07
2023-01-18T12:04:12.286Z,12.23
2023-01-18T12:09:29.145Z,12.00
2023-01-18T12:14:37.039Z,11.83
2023-01-18T12:19:44.880Z,10.40
2023-01-18T12:25:25.658Z,11.17
2023-01-18T12:30:51.911Z,12.13
2023-01-18T12:36:15.333Z,13.43
2023-01-18T12:41:30.995Z,11.73
2023-01-18T12:47:03.143Z,12.53
2023-01-18T12:52:18.196Z,13.00
2023-01-18T12:57:21.400Z,16.73
2023-01-18T13:02:45.591Z,13.37
2023-01-18T13:07:55.307Z,11.57
2023-01-18T13:12:57.667Z,11.93
2023-01-18T13:18:08.074Z,12.83
2023-01-18T13:23:39.342Z,21.93
2023-01-18T13:28:41.117Z,12.53
2023-01-18T13:33:47.066Z,13.07
2023-01-18T13:39:03.397Z,11.40
2023-01-18T13:44:13.149Z,11.23
2023-01-18T13:49:37.094Z,13.73
2023-01-18T13:54:39.091Z,11.77
2023-01-18T13:59:46.656Z,13.23
2023-01-18T14:05:03.686Z,14.53
2023-01-18T14:10:08.184Z,12.10
2023-01-18T14:15:23.740Z,13.10
2023-01-18T14:20:34.531Z,12.90
2023-01-18T14:25:43.261Z,13.13
2023-01-18T14:30:46.360Z,12.53
2023-01-18T14:35:58.322Z,10.97
2023-01-18T14:41:05.129Z,12.07
2023-01-18T14:46:24.708Z,11.97
2023-01-18T14:51:28.166Z,10.93
2023-01-18T14:56:33.238Z,11.10
2023-01-18T15:01:37.905Z,11.27
2023-01-18T15:06:45.123Z,12.93
2023-01-18T15:11:47.739Z,10.27
2023-01-18T15:16:52.092Z,10.10
2023-01-18T15:21:53.803Z,8.60
2023-01-18T15:26:57.500Z,8.13
2023-01-18T15:32:20.140Z,9.97
2023-01-18T15:37:37.459Z,8.50
2023-01-18T15:42:43.089Z,12.10
2023-01-18T15:47:52.791Z,8.50
2023-01-18T15:53:06.179Z,8.97
2023-01-18T15:58:12.265Z,9.73
2023-01-18T16:03:21.762Z,9.17
2023-01-18T16:08:23.874Z,9.17
2023-01-18T16:13:38.387Z,9.07
2023-01-18T16:19:31.741Z,8.60
2023-01-18T16:24:46.226Z,7.73
2023-01-18T16:29:49.988Z,9.17
2023-01-18T16:34:54.490Z,8.20
2023-01-18T16:39:56.301Z,9.43
2023-01-18T16:44:57.947Z,9.17
2023-01-18T16:49:59.628Z,6.27
2023-01-18T16:55:01.216Z,6.80
2023-01-18T17:00:16.082Z,7.40
2023-01-18T17:05:17.968Z,7.30
2023-01-18T17:10:31.596Z,6.70
2023-01-18T17:15:34.664Z,7.20
2023-01-18T17:20:36.318Z,6.90
2023-01-18T17:25:38.078Z,6.97
2023-01-18T17:30:40.819Z,6.57
2023-01-18T17:35:42.723Z,5.20
2023-01-18T17:40:44.719Z,4.77
2023-01-18T17:45:59.627Z,4.33
2023-01-18T17:51:07.618Z,3.70
2023-01-18T17:56:14.901Z,4.67
2023-01-18T18:01:17.235Z,5.20
2023-01-18T18:06:30.346Z,5.00
2023-01-18T18:11:32.753Z,5.67
2023-01-18T18:16:42.605Z,5.50
2023-01-18T18:21:45.806Z,5.67
2023-01-18T18:26:47.525Z,5.47
2023-01-18T18:31:49.220Z,4.83
2023-01-18T18:36:50.912Z,4.23
2023-01-18T18:41:53.258Z,3.63
2023-01-18T18:46:54.850Z,3.30
2023-01-18T18:51:56.535Z,2.87
2023-01-18T18:57:00.065Z,3.37
2023-01-18T19:02:01.720Z,4.23
2023-01-18T19:07:03.360Z,3.00
2023-01-18T19:12:05.033Z,2.90
2023-01-18T19:17:07.301Z,3.27
2023-01-18T19:22:08.934Z,2.90
2023-01-18T19:27:10.686Z,3.53
2023-01-18T19:32:12.357Z,3.00
2023-01-18T19:37:14.018Z,3.10
2023-01-18T19:42:15.573Z,3.43
2023-01-18T19:47:17.113Z,3.20
2023-01-18T19:52:18.681Z,3.53
2023-01-18T19:57:20.247Z,3.10
2023-01-18T20:02:22.519Z,3.53
2023-01-18T20:07:24.289Z,3.40
2023-01-18T20:12:29.233Z,3.43
2023-01-18T20:17:30.910Z,4.50
2023-01-18T20:22:32.512Z,4.37
2023-01-18T20:27:34.193Z,4.27
2023-01-18T20:32:35.812Z,5.30
2023-01-18T20:37:37.554Z,4.80
2023-01-18T20:42:39.847Z,6.20
2023-01-18T20:47:41.425Z,5.67
2023-01-18T20:52:43.643Z,6.43
2023-01-18T20:57:45.932Z,5.70
2023-01-18T21:02:48.565Z,6.47
2023-01-18T21:07:50.454Z,5.73
2023-01-18T21:12:52.067Z,6.37
2023-01-18T21:17:54.156Z,7.37
2023-01-18T21:22:59.655Z,5.87
2023-01-18T21:28:02.615Z,6.30
2023-01-18T21:33:04.545Z,5.67
2023-01-18T21:38:07.299Z,8.70
2023-01-18T21:43:35.304Z,11.27
2023-01-18T21:48:37.577Z,8.43
2023-01-18T21:54:00.857Z,7.97
2023-01-18T21:59:03.037Z,8.80
2023-01-18T22:04:31.925Z,11.20
2023-01-18T22:09:33.651Z,8.33
2023-01-18T22:14:35.198Z,8.30
2023-01-18T22:19:36.782Z,8.03
2023-01-18T22:24:39.052Z,9.40
2023-01-18T22:29:40.736Z,11.43
2023-01-18T22:34:42.315Z,11.43
2023-01-18T22:39:43.845Z,11.17
2023-01-18T22:44:45.426Z,9.40
2023-01-18T22:49:47.138Z,11.77
2023-01-18T22:54:48.716Z,9.90
2023-01-18T22:59:50.283Z,10.43
2023-01-18T23:04:52.070Z,10.80
2023-01-18T23:09:53.624Z,14.43
2023-01-18T23:15:13.920Z,12.60
2023-01-18T23:20:15.548Z,12.80
2023-01-18T23:25:17.196Z,13.93
2023-01-18T23:30:19.121Z,12.87
2023-01-18T23:35:20.673Z,14.00
2023-01-18T23:40:40.932Z,11.80
2023-01-18T23:46:01.896Z,13.40
2023-01-18T23:51:22.826Z,11.83
2023-01-18T23:56:24.536Z,11.33
