createdAt,value
2022-08-31T00:00:11.725Z,20.90
2022-08-31T00:02:57.884Z,20.90
2022-08-31T00:05:24.612Z,20.90
2022-08-31T00:07:52.553Z,20.90
2022-08-31T00:10:20.372Z,20.80
2022-08-31T00:13:00.151Z,20.80
2022-08-31T00:15:27.683Z,20.80
2022-08-31T00:17:56.117Z,20.90
2022-08-31T00:20:33.250Z,20.80
2022-08-31T00:23:07.165Z,20.80
2022-08-31T00:25:34.891Z,20.80
2022-08-31T00:28:02.342Z,20.80
2022-08-31T00:30:29.784Z,20.80
2022-08-31T00:32:58.383Z,20.80
2022-08-31T00:35:26.988Z,20.80
2022-08-31T00:37:53.835Z,20.70
2022-08-31T00:40:21.203Z,20.70
2022-08-31T00:42:47.928Z,20.70
2022-08-31T00:45:15.449Z,20.60
2022-08-31T00:47:42.191Z,20.70
2022-08-31T00:50:13.600Z,20.70
2022-08-31T00:52:47.926Z,20.80
2022-08-31T00:55:28.719Z,20.80
2022-08-31T00:57:58.104Z,20.70
2022-08-31T01:00:27.985Z,20.70
2022-08-31T01:02:57.153Z,20.70
2022-08-31T01:05:24.228Z,20.70
2022-08-31T01:07:51.854Z,20.60
2022-08-31T01:10:21.373Z,20.60
2022-08-31T01:12:51.037Z,20.60
2022-08-31T01:15:19.243Z,20.60
2022-08-31T01:17:50.829Z,20.60
2022-08-31T01:20:28.917Z,20.60
2022-08-31T01:23:15.706Z,20.50
2022-08-31T01:25:44.657Z,20.50
2022-08-31T01:28:12.411Z,20.50
2022-08-31T01:30:39.902Z,20.50
2022-08-31T01:33:06.868Z,20.50
2022-08-31T01:35:34.305Z,20.40
2022-08-31T01:38:01.893Z,20.40
2022-08-31T01:40:37.693Z,20.40
2022-08-31T01:43:04.729Z,20.40
2022-08-31T01:45:31.681Z,20.40
2022-08-31T01:48:00.657Z,20.40
2022-08-31T01:50:27.520Z,20.40
2022-08-31T01:52:54.266Z,20.40
2022-08-31T01:55:21.097Z,20.30
2022-08-31T01:57:48.451Z,20.30
2022-08-31T02:00:34.540Z,20.30
2022-08-31T02:03:05.695Z,20.30
2022-08-31T02:05:32.391Z,20.30
2022-08-31T02:07:59.711Z,20.20
2022-08-31T02:10:26.469Z,20.20
2022-08-31T02:12:53.214Z,20.20
2022-08-31T02:15:29.337Z,20.20
2022-08-31T02:17:55.987Z,20.30
2022-08-31T02:20:23.381Z,20.30
2022-08-31T02:22:50.581Z,20.30
2022-08-31T02:25:17.545Z,20.20
2022-08-31T02:27:44.266Z,20.20
2022-08-31T02:30:15.811Z,20.20
2022-08-31T02:32:43.794Z,20.20
2022-08-31T02:35:11.228Z,20.20
2022-08-31T02:37:38.224Z,20.20
2022-08-31T02:40:08.963Z,20.20
2022-08-31T02:42:52.815Z,20.20
2022-08-31T02:45:21.733Z,20.20
2022-08-31T02:47:48.404Z,20.20
2022-08-31T02:50:23.685Z,20.20
2022-08-31T02:52:50.539Z,20.10
2022-08-31T02:55:17.888Z,20.00
2022-08-31T02:57:44.876Z,20.10
2022-08-31T03:00:12.768Z,20.10
2022-08-31T03:02:41.140Z,20.10
2022-08-31T03:05:08.835Z,20.10
2022-08-31T03:07:37.852Z,20.10
2022-08-31T03:10:10.294Z,20.10
2022-08-31T03:12:37.545Z,20.10
2022-08-31T03:15:06.619Z,20.00
2022-08-31T03:17:34.081Z,20.00
2022-08-31T03:20:04.612Z,20.00
2022-08-31T03:22:32.162Z,20.00
2022-08-31T03:24:59.037Z,20.10
2022-08-31T03:27:26.100Z,20.00
2022-08-31T03:29:53.520Z,20.00
2022-08-31T03:32:25.182Z,20.00
2022-08-31T03:34:57.423Z,20.00
2022-08-31T03:37:25.012Z,20.00
2022-08-31T03:39:54.500Z,20.00
2022-08-31T03:42:21.646Z,20.00
2022-08-31T03:44:48.400Z,20.00
2022-08-31T03:47:22.929Z,20.00
2022-08-31T03:49:50.394Z,20.00
2022-08-31T03:52:22.547Z,20.00
2022-08-31T03:54:59.699Z,20.00
2022-08-31T03:57:26.604Z,20.00
2022-08-31T03:59:55.094Z,19.90
2022-08-31T04:02:39.873Z,20.00
2022-08-31T04:05:45.294Z,19.90
2022-08-31T04:08:12.951Z,19.90
2022-08-31T04:10:49.462Z,19.90
2022-08-31T04:13:36.432Z,19.90
2022-08-31T04:16:23.309Z,19.90
2022-08-31T04:18:50.078Z,19.90
2022-08-31T04:21:26.016Z,19.90
2022-08-31T04:23:54.268Z,19.90
2022-08-31T04:26:24.929Z,19.90
2022-08-31T04:28:52.488Z,19.90
2022-08-31T04:31:20.502Z,19.90
2022-08-31T04:33:47.867Z,19.90
2022-08-31T04:36:19.315Z,19.90
2022-08-31T04:38:49.833Z,19.90
2022-08-31T04:41:19.111Z,19.90
2022-08-31T04:43:50.092Z,19.90
2022-08-31T04:46:17.924Z,19.90
2022-08-31T04:48:45.938Z,19.90
2022-08-31T04:51:18.591Z,19.90
2022-08-31T04:53:45.693Z,19.80
2022-08-31T04:56:16.298Z,19.90
2022-08-31T04:58:49.799Z,19.80
2022-08-31T05:01:20.163Z,19.80
2022-08-31T05:04:16.966Z,19.80
2022-08-31T05:06:45.516Z,19.80
2022-08-31T05:09:19.352Z,19.80
2022-08-31T05:11:50.062Z,19.90
2022-08-31T05:14:17.162Z,19.80
2022-08-31T05:16:48.754Z,19.80
2022-08-31T05:19:15.707Z,19.90
2022-08-31T05:21:43.616Z,19.90
2022-08-31T05:24:18.711Z,19.80
2022-08-31T05:26:50.393Z,19.80
2022-08-31T05:29:20.532Z,19.90
2022-08-31T05:31:52.439Z,19.90
2022-08-31T05:34:21.549Z,19.90
2022-08-31T05:36:53.728Z,19.90
2022-08-31T05:39:21.241Z,19.90
2022-08-31T05:41:49.217Z,19.90
2022-08-31T05:44:18.977Z,20.00
2022-08-31T05:46:54.651Z,20.00
2022-08-31T05:49:28.112Z,20.10
2022-08-31T05:51:57.035Z,20.10
2022-08-31T05:54:23.815Z,20.10
2022-08-31T05:56:50.587Z,20.10
2022-08-31T05:59:17.404Z,20.10
2022-08-31T06:01:45.715Z,20.10
2022-08-31T06:04:12.893Z,20.10
2022-08-31T06:06:39.631Z,20.10
2022-08-31T06:09:08.103Z,20.20
2022-08-31T06:11:38.248Z,20.20
2022-08-31T06:14:06.096Z,20.20
2022-08-31T06:16:33.368Z,20.20
2022-08-31T06:19:03.241Z,20.20
2022-08-31T06:21:33.468Z,20.20
2022-08-31T06:24:01.821Z,20.30
2022-08-31T06:26:31.629Z,20.30
2022-08-31T06:29:01.253Z,20.30
2022-08-31T06:31:47.491Z,20.30
2022-08-31T06:34:18.941Z,20.40
2022-08-31T06:36:48.361Z,20.40
2022-08-31T06:39:21.895Z,20.40
2022-08-31T06:41:59.951Z,20.40
2022-08-31T06:44:37.859Z,20.40
2022-08-31T06:47:13.265Z,20.40
2022-08-31T06:49:41.397Z,20.40
2022-08-31T06:52:08.253Z,20.40
2022-08-31T06:54:37.081Z,20.40
2022-08-31T06:57:38.955Z,20.50
2022-08-31T07:00:24.433Z,20.50
2022-08-31T07:03:33.261Z,20.50
2022-08-31T07:06:07.260Z,20.50
2022-08-31T07:08:34.308Z,20.50
2022-08-31T07:11:01.113Z,20.50
2022-08-31T07:13:27.906Z,20.60
2022-08-31T07:16:06.948Z,20.60
2022-08-31T07:18:34.031Z,20.70
2022-08-31T07:21:19.703Z,20.60
2022-08-31T07:23:48.913Z,20.70
2022-08-31T07:26:36.261Z,20.70
2022-08-31T07:29:07.430Z,20.70
2022-08-31T07:31:46.235Z,20.80
2022-08-31T07:34:19.082Z,20.80
2022-08-31T07:37:16.889Z,20.90
2022-08-31T07:40:07.590Z,20.90
2022-08-31T07:42:43.117Z,20.90
2022-08-31T07:45:16.050Z,21.00
2022-08-31T07:47:45.878Z,21.10
2022-08-31T07:50:16.209Z,21.10
2022-08-31T07:53:12.622Z,21.00
2022-08-31T07:55:47.834Z,21.10
2022-08-31T07:58:50.046Z,21.10
2022-08-31T08:01:18.764Z,21.20
2022-08-31T08:03:45.605Z,21.10
2022-08-31T08:06:32.658Z,21.20
2022-08-31T08:09:25.206Z,21.20
2022-08-31T08:12:10.731Z,21.20
2022-08-31T08:14:43.931Z,21.30
2022-08-31T08:17:28.135Z,21.30
2022-08-31T08:20:08.403Z,21.30
2022-08-31T08:22:54.280Z,21.30
2022-08-31T08:25:51.527Z,21.40
2022-08-31T08:28:38.750Z,21.30
2022-08-31T08:31:10.873Z,21.30
2022-08-31T08:33:37.524Z,21.40
2022-08-31T08:36:07.770Z,21.40
2022-08-31T08:38:38.861Z,21.40
2022-08-31T08:41:10.712Z,21.40
2022-08-31T08:43:43.850Z,21.40
2022-08-31T08:46:33.452Z,21.40
2022-08-31T08:49:13.047Z,21.40
2022-08-31T08:51:40.094Z,21.50
2022-08-31T08:54:14.534Z,21.50
2022-08-31T08:56:47.599Z,21.50
2022-08-31T08:59:20.028Z,21.60
2022-08-31T09:01:50.767Z,21.60
2022-08-31T09:04:30.833Z,21.60
2022-08-31T09:07:39.775Z,21.60
2022-08-31T09:10:33.370Z,21.60
2022-08-31T09:13:23.567Z,21.60
2022-08-31T09:16:04.377Z,21.70
2022-08-31T09:19:03.175Z,21.60
2022-08-31T09:21:35.819Z,21.70
2022-08-31T09:24:14.898Z,21.80
2022-08-31T09:27:17.747Z,21.80
2022-08-31T09:29:56.251Z,21.80
2022-08-31T09:32:29.000Z,21.80
2022-08-31T09:35:01.985Z,21.80
2022-08-31T09:37:38.094Z,21.80
2022-08-31T09:40:16.837Z,21.80
2022-08-31T09:43:13.890Z,21.90
2022-08-31T09:45:51.068Z,22.00
2022-08-31T09:48:46.279Z,22.10
2022-08-31T09:51:33.745Z,22.10
2022-08-31T09:54:25.677Z,22.10
2022-08-31T09:56:55.789Z,22.30
2022-08-31T09:59:37.416Z,22.40
2022-08-31T10:02:26.847Z,22.40
2022-08-31T10:05:00.911Z,22.30
2022-08-31T10:07:37.876Z,22.30
2022-08-31T10:10:20.476Z,22.30
2022-08-31T10:13:02.263Z,22.40
2022-08-31T10:15:53.615Z,22.30
2022-08-31T10:18:32.545Z,22.40
2022-08-31T10:21:08.618Z,22.50
2022-08-31T10:23:53.953Z,22.50
2022-08-31T10:26:31.519Z,22.50
2022-08-31T10:29:02.276Z,22.50
2022-08-31T10:31:36.831Z,22.60
2022-08-31T10:34:29.230Z,22.60
2022-08-31T10:37:03.464Z,22.70
2022-08-31T10:39:53.721Z,22.60
2022-08-31T10:42:29.906Z,22.70
2022-08-31T10:45:09.168Z,22.70
2022-08-31T10:47:41.502Z,22.70
2022-08-31T10:50:10.260Z,22.60
2022-08-31T10:52:48.484Z,22.60
2022-08-31T10:55:32.163Z,22.60
2022-08-31T10:58:23.087Z,22.60
2022-08-31T11:00:58.651Z,22.50
2022-08-31T11:03:37.694Z,22.50
2022-08-31T11:06:41.016Z,22.60
2022-08-31T11:09:21.729Z,22.70
2022-08-31T11:11:58.177Z,22.70
2022-08-31T11:14:53.250Z,22.80
2022-08-31T11:18:11.124Z,22.90
2022-08-31T11:20:53.015Z,22.90
2022-08-31T11:23:28.582Z,23.00
2022-08-31T11:26:20.408Z,23.00
2022-08-31T11:28:50.912Z,23.20
2022-08-31T11:31:24.792Z,23.10
2022-08-31T11:34:15.901Z,23.00
2022-08-31T11:36:43.315Z,22.90
2022-08-31T11:39:22.404Z,22.80
2022-08-31T11:41:50.897Z,22.80
2022-08-31T11:44:34.363Z,22.80
2022-08-31T11:47:34.560Z,22.80
2022-08-31T11:50:09.965Z,22.90
2022-08-31T11:52:42.999Z,23.00
2022-08-31T11:55:45.856Z,23.00
2022-08-31T11:58:20.833Z,23.10
2022-08-31T12:00:59.919Z,23.00
2022-08-31T12:03:43.237Z,22.90
2022-08-31T12:06:33.989Z,22.80
2022-08-31T12:09:17.524Z,22.70
2022-08-31T12:12:09.434Z,22.60
2022-08-31T12:14:50.096Z,22.60
2022-08-31T12:17:27.414Z,22.60
2022-08-31T12:20:25.361Z,22.60
2022-08-31T12:23:35.144Z,22.60
2022-08-31T12:26:11.479Z,22.70
2022-08-31T12:28:44.063Z,22.70
2022-08-31T12:31:15.684Z,22.70
2022-08-31T12:34:01.476Z,22.70
2022-08-31T12:36:32.671Z,22.80
2022-08-31T12:39:13.010Z,22.90
2022-08-31T12:41:46.968Z,22.90
2022-08-31T12:44:23.855Z,22.80
2022-08-31T12:47:25.805Z,23.30
2022-08-31T12:50:01.477Z,23.50
2022-08-31T12:53:01.565Z,23.30
2022-08-31T12:56:00.654Z,23.10
2022-08-31T12:58:55.320Z,22.90
2022-08-31T13:01:24.755Z,22.80
2022-08-31T13:03:56.151Z,22.80
2022-08-31T13:06:26.191Z,22.80
2022-08-31T13:08:56.336Z,23.00
2022-08-31T13:11:35.225Z,23.00
2022-08-31T13:14:20.593Z,23.00
2022-08-31T13:16:50.564Z,22.90
2022-08-31T13:19:30.193Z,22.90
2022-08-31T13:22:07.789Z,22.90
2022-08-31T13:24:46.073Z,22.90
2022-08-31T13:27:24.515Z,22.90
2022-08-31T13:29:53.509Z,22.80
2022-08-31T13:32:34.256Z,22.90
2022-08-31T13:35:05.808Z,22.90
2022-08-31T13:37:38.006Z,22.90
2022-08-31T13:40:18.155Z,22.80
2022-08-31T13:42:50.822Z,22.80
2022-08-31T13:45:29.187Z,22.80
2022-08-31T13:48:03.971Z,22.80
2022-08-31T13:51:09.931Z,22.80
2022-08-31T13:53:45.118Z,22.80
2022-08-31T13:56:42.757Z,22.80
2022-08-31T13:59:26.695Z,22.80
2022-08-31T14:01:59.083Z,22.90
2022-08-31T14:05:00.489Z,22.90
2022-08-31T14:07:51.733Z,23.00
2022-08-31T14:10:19.260Z,22.90
2022-08-31T14:12:56.359Z,22.90
2022-08-31T14:15:54.045Z,22.90
2022-08-31T14:18:28.334Z,23.00
2022-08-31T14:21:20.729Z,23.10
2022-08-31T14:24:02.824Z,23.10
2022-08-31T14:26:35.077Z,23.10
2022-08-31T14:29:09.907Z,23.10
2022-08-31T14:31:49.290Z,23.10
2022-08-31T14:34:23.722Z,23.10
2022-08-31T14:37:19.533Z,23.10
2022-08-31T14:39:50.574Z,23.10
2022-08-31T14:42:20.726Z,23.10
2022-08-31T14:44:53.544Z,23.10
2022-08-31T14:47:24.270Z,23.00
2022-08-31T14:49:51.537Z,23.10
2022-08-31T14:52:18.384Z,23.20
2022-08-31T14:54:46.208Z,23.10
2022-08-31T14:57:25.027Z,23.10
2022-08-31T14:59:58.041Z,23.00
2022-08-31T15:02:26.986Z,23.00
2022-08-31T15:04:56.136Z,22.90
2022-08-31T15:07:23.007Z,23.00
2022-08-31T15:09:50.209Z,23.10
2022-08-31T15:12:17.897Z,23.10
2022-08-31T15:14:45.193Z,23.10
2022-08-31T15:17:13.068Z,23.00
2022-08-31T15:19:46.252Z,23.30
2022-08-31T15:22:15.611Z,23.30
2022-08-31T15:24:44.890Z,23.30
2022-08-31T15:27:14.291Z,23.10
2022-08-31T15:29:46.656Z,23.10
2022-08-31T15:32:17.365Z,23.00
2022-08-31T15:34:53.213Z,23.00
2022-08-31T15:37:20.140Z,23.00
2022-08-31T15:39:49.138Z,23.00
2022-08-31T15:42:20.548Z,23.00
2022-08-31T15:44:55.875Z,23.00
2022-08-31T15:47:50.323Z,23.00
2022-08-31T15:50:18.964Z,23.00
2022-08-31T15:52:48.946Z,23.00
2022-08-31T15:55:22.509Z,23.00
2022-08-31T15:57:49.536Z,23.00
2022-08-31T16:00:16.316Z,23.00
2022-08-31T16:02:44.473Z,23.10
2022-08-31T16:05:13.551Z,23.00
2022-08-31T16:07:40.529Z,23.00
2022-08-31T16:10:15.625Z,23.00
2022-08-31T16:12:46.068Z,23.10
2022-08-31T16:15:15.645Z,23.10
2022-08-31T16:17:42.492Z,23.10
2022-08-31T16:20:11.592Z,23.10
2022-08-31T16:22:39.253Z,23.10
2022-08-31T16:25:11.455Z,23.10
2022-08-31T16:27:39.732Z,23.10
2022-08-31T16:30:11.989Z,23.10
2022-08-31T16:32:39.030Z,23.10
2022-08-31T16:35:06.263Z,23.10
2022-08-31T16:37:33.631Z,23.10
2022-08-31T16:40:00.645Z,23.00
2022-08-31T16:42:27.744Z,23.10
2022-08-31T16:44:59.711Z,23.10
2022-08-31T16:47:28.992Z,23.10
2022-08-31T16:49:56.028Z,23.10
2022-08-31T16:52:27.163Z,23.10
2022-08-31T16:54:56.861Z,23.10
2022-08-31T16:57:27.280Z,23.10
2022-08-31T16:59:55.884Z,23.10
2022-08-31T17:02:23.611Z,23.10
2022-08-31T17:04:53.061Z,23.10
2022-08-31T17:07:23.048Z,23.10
2022-08-31T17:09:50.322Z,23.10
2022-08-31T17:12:21.718Z,23.10
2022-08-31T17:14:52.422Z,23.10
2022-08-31T17:17:22.450Z,23.10
2022-08-31T17:19:49.521Z,23.10
2022-08-31T17:22:23.706Z,23.10
2022-08-31T17:24:56.164Z,23.10
2022-08-31T17:27:23.663Z,23.20
2022-08-31T17:29:53.808Z,23.10
2022-08-31T17:32:23.558Z,23.20
2022-08-31T17:34:51.921Z,23.20
2022-08-31T17:37:30.309Z,23.20
2022-08-31T17:39:58.295Z,23.10
2022-08-31T17:42:28.955Z,23.20
2022-08-31T17:44:57.095Z,23.20
2022-08-31T17:47:25.449Z,23.10
2022-08-31T17:49:52.648Z,23.10
2022-08-31T17:52:21.579Z,23.10
2022-08-31T17:54:50.676Z,23.10
2022-08-31T17:57:22.167Z,23.10
2022-08-31T17:59:49.077Z,23.10
2022-08-31T18:02:25.307Z,23.10
2022-08-31T18:04:52.826Z,23.10
2022-08-31T18:07:20.020Z,23.10
2022-08-31T18:09:46.938Z,23.00
2022-08-31T18:12:15.848Z,23.10
2022-08-31T18:14:42.880Z,23.10
2022-08-31T18:17:12.710Z,23.00
2022-08-31T18:19:40.983Z,23.00
2022-08-31T18:22:08.448Z,23.00
2022-08-31T18:24:37.868Z,23.00
2022-08-31T18:27:07.146Z,23.00
2022-08-31T18:29:35.596Z,23.00
2022-08-31T18:32:05.071Z,23.00
2022-08-31T18:34:34.332Z,23.00
2022-08-31T18:37:01.078Z,23.00
2022-08-31T18:39:51.050Z,22.90
2022-08-31T18:42:38.663Z,22.90
2022-08-31T18:45:16.296Z,22.90
2022-08-31T18:48:01.685Z,22.90
2022-08-31T18:50:36.519Z,22.90
2022-08-31T18:53:08.290Z,22.80
2022-08-31T18:55:42.820Z,22.90
2022-08-31T18:58:09.715Z,22.80
2022-08-31T19:00:36.840Z,22.80
2022-08-31T19:03:04.342Z,22.80
2022-08-31T19:05:32.528Z,22.80
2022-08-31T19:08:00.783Z,22.80
2022-08-31T19:10:27.771Z,22.80
2022-08-31T19:12:57.461Z,22.80
2022-08-31T19:15:35.883Z,22.70
2022-08-31T19:18:05.207Z,22.70
2022-08-31T19:20:33.195Z,22.70
2022-08-31T19:23:00.442Z,22.70
2022-08-31T19:25:27.954Z,22.70
2022-08-31T19:27:55.725Z,22.70
2022-08-31T19:30:27.882Z,22.70
2022-08-31T19:32:56.654Z,22.70
2022-08-31T19:35:27.081Z,22.70
2022-08-31T19:37:56.083Z,22.60
2022-08-31T19:40:23.340Z,22.60
2022-08-31T19:45:42.952Z,22.60
2022-08-31T19:48:12.295Z,22.60
2022-08-31T19:50:42.095Z,22.50
2022-08-31T19:53:20.314Z,22.50
2022-08-31T19:55:52.547Z,22.50
2022-08-31T19:58:26.720Z,22.50
2022-08-31T20:01:00.638Z,22.40
2022-08-31T20:03:28.276Z,22.40
2022-08-31T20:05:55.220Z,22.40
2022-08-31T20:08:21.933Z,22.40
2022-08-31T20:10:48.913Z,22.40
2022-08-31T20:13:16.103Z,22.40
2022-08-31T20:15:45.585Z,22.40
2022-08-31T20:18:13.282Z,22.40
2022-08-31T20:20:45.398Z,22.40
2022-08-31T20:23:16.579Z,22.40
2022-08-31T20:25:49.509Z,22.40
2022-08-31T20:28:17.082Z,22.30
2022-08-31T20:30:44.231Z,22.30
2022-08-31T20:33:11.761Z,22.30
2022-08-31T20:35:47.107Z,22.30
2022-08-31T20:38:17.896Z,22.30
2022-08-31T20:40:47.320Z,22.30
2022-08-31T20:43:14.339Z,22.30
2022-08-31T20:45:41.840Z,22.30
2022-08-31T20:48:47.912Z,22.20
2022-08-31T20:51:19.167Z,22.20
2022-08-31T20:53:48.115Z,22.20
2022-08-31T20:56:17.331Z,22.20
2022-08-31T20:58:48.271Z,22.20
2022-08-31T21:01:15.903Z,22.10
2022-08-31T21:03:42.646Z,22.10
2022-08-31T21:06:12.016Z,22.20
2022-08-31T21:08:41.776Z,22.10
2022-08-31T21:11:16.773Z,22.10
2022-08-31T21:13:44.485Z,22.10
2022-08-31T21:16:11.199Z,22.10
2022-08-31T21:18:38.720Z,22.10
2022-08-31T21:21:08.223Z,22.10
2022-08-31T21:23:37.163Z,22.10
2022-08-31T21:26:08.430Z,22.10
2022-08-31T21:28:39.376Z,22.00
2022-08-31T21:31:18.197Z,22.00
2022-08-31T21:34:00.390Z,22.00
2022-08-31T21:36:28.304Z,22.00
2022-08-31T21:38:57.115Z,22.00
2022-08-31T21:41:26.756Z,22.00
2022-08-31T21:43:57.501Z,22.00
2022-08-31T21:46:27.250Z,22.00
2022-08-31T21:48:56.496Z,22.00
2022-08-31T21:51:29.777Z,21.90
2022-08-31T21:54:02.916Z,21.90
2022-08-31T21:56:31.699Z,21.90
2022-08-31T21:58:59.731Z,21.90
2022-08-31T22:01:27.615Z,21.80
2022-08-31T22:03:58.590Z,21.90
2022-08-31T22:06:31.130Z,21.80
2022-08-31T22:09:13.534Z,21.90
2022-08-31T22:11:45.547Z,21.80
2022-08-31T22:14:16.277Z,21.80
2022-08-31T22:16:46.340Z,21.80
2022-08-31T22:19:15.688Z,21.80
2022-08-31T22:21:46.124Z,21.80
2022-08-31T22:24:27.303Z,21.80
2022-08-31T22:26:57.601Z,21.80
2022-08-31T22:29:28.105Z,21.70
2022-08-31T22:31:58.124Z,21.70
2022-08-31T22:34:25.586Z,21.80
2022-08-31T22:36:53.463Z,21.80
2022-08-31T22:39:25.133Z,21.70
2022-08-31T22:41:52.978Z,21.70
2022-08-31T22:44:22.814Z,21.70
2022-08-31T22:46:49.497Z,21.60
2022-08-31T22:49:16.767Z,21.60
2022-08-31T22:51:48.306Z,21.60
2022-08-31T22:54:17.507Z,21.60
2022-08-31T22:56:44.944Z,21.60
2022-08-31T22:59:14.506Z,21.60
2022-08-31T23:01:48.255Z,21.50
2022-08-31T23:04:19.743Z,21.60
2022-08-31T23:06:48.818Z,21.60
2022-08-31T23:09:16.508Z,21.60
2022-08-31T23:11:43.182Z,21.50
2022-08-31T23:14:10.263Z,21.50
2022-08-31T23:16:55.623Z,21.50
2022-08-31T23:19:30.468Z,21.50
2022-08-31T23:21:58.812Z,21.50
2022-08-31T23:24:38.901Z,21.50
2022-08-31T23:27:11.508Z,21.50
2022-08-31T23:29:47.984Z,21.50
2022-08-31T23:32:19.256Z,21.50
2022-08-31T23:34:49.651Z,21.40
2022-08-31T23:37:17.749Z,21.30
2022-08-31T23:39:46.143Z,21.40
2022-08-31T23:42:16.370Z,21.40
2022-08-31T23:44:46.341Z,21.40
2022-08-31T23:47:18.034Z,21.40
2022-08-31T23:49:45.796Z,21.30
2022-08-31T23:52:19.706Z,21.30
2022-08-31T23:54:50.273Z,21.20
2022-08-31T23:57:32.658Z,21.20
