createdAt,value
2023-05-03T00:01:26.444Z,3.05
2023-05-03T00:03:54.839Z,3.00
2023-05-03T00:06:23.346Z,3.22
2023-05-03T00:08:53.385Z,3.65
2023-05-03T00:11:21.873Z,3.17
2023-05-03T00:13:50.049Z,2.63
2023-05-03T00:16:18.164Z,2.85
2023-05-03T00:18:47.777Z,2.97
2023-05-03T00:21:17.581Z,4.05
2023-05-03T00:23:46.177Z,2.70
2023-05-03T00:26:16.381Z,3.08
2023-05-03T00:28:44.569Z,3.42
2023-05-03T00:31:12.997Z,2.13
2023-05-03T00:33:41.454Z,3.17
2023-05-03T00:36:11.250Z,3.45
2023-05-03T00:38:40.155Z,3.33
2023-05-03T00:41:08.812Z,3.28
2023-05-03T00:43:38.459Z,3.42
2023-05-03T00:46:16.893Z,3.17
2023-05-03T00:48:47.036Z,3.50
2023-05-03T00:51:16.186Z,2.55
2023-05-03T00:53:44.562Z,3.08
2023-05-03T00:56:13.176Z,3.35
2023-05-03T00:58:43.091Z,2.85
2023-05-03T01:01:12.142Z,3.70
2023-05-03T01:03:43.233Z,2.58
2023-05-03T01:06:20.670Z,3.60
2023-05-03T01:08:56.495Z,3.30
2023-05-03T01:11:29.006Z,3.25
2023-05-03T01:16:36.403Z,3.00
2023-05-03T01:19:08.586Z,3.17
2023-05-03T01:21:38.845Z,3.17
2023-05-03T01:24:12.670Z,3.63
2023-05-03T01:26:42.274Z,3.53
2023-05-03T01:29:11.005Z,3.05
2023-05-03T01:31:45.492Z,3.50
2023-05-03T01:34:23.985Z,3.05
2023-05-03T01:36:55.791Z,3.28
2023-05-03T01:39:27.260Z,3.83
2023-05-03T01:41:58.522Z,3.03
2023-05-03T01:44:27.078Z,2.40
2023-05-03T01:46:55.326Z,3.63
2023-05-03T01:49:23.521Z,3.28
2023-05-03T01:51:51.751Z,3.40
2023-05-03T01:54:20.003Z,3.13
2023-05-03T01:56:48.090Z,3.20
2023-05-03T01:59:19.925Z,3.00
2023-05-03T02:01:48.096Z,2.63
2023-05-03T02:04:16.367Z,2.75
2023-05-03T02:06:44.595Z,3.70
2023-05-03T02:09:14.078Z,3.08
2023-05-03T02:11:42.637Z,2.85
2023-05-03T02:14:11.072Z,2.60
2023-05-03T02:16:40.772Z,2.85
2023-05-03T02:19:09.458Z,3.47
2023-05-03T02:21:38.691Z,3.00
2023-05-03T02:24:07.358Z,3.45
2023-05-03T02:26:35.780Z,2.17
2023-05-03T02:29:04.669Z,2.40
2023-05-03T02:31:35.011Z,3.30
2023-05-03T02:34:05.462Z,2.63
2023-05-03T02:36:34.084Z,2.40
2023-05-03T02:39:03.669Z,2.78
2023-05-03T02:41:31.996Z,3.00
2023-05-03T02:44:01.025Z,2.67
2023-05-03T02:46:29.576Z,2.33
2023-05-03T02:48:57.929Z,2.63
2023-05-03T02:51:28.150Z,2.05
2023-05-03T02:53:56.534Z,2.50
2023-05-03T02:56:26.558Z,2.72
2023-05-03T02:58:55.159Z,2.85
2023-05-03T03:01:24.370Z,2.72
2023-05-03T03:03:53.113Z,2.35
2023-05-03T03:06:21.537Z,2.38
2023-05-03T03:08:51.093Z,2.80
2023-05-03T03:11:19.801Z,2.30
2023-05-03T03:13:48.940Z,1.73
2023-05-03T03:16:17.265Z,2.38
2023-05-03T03:18:45.498Z,1.60
2023-05-03T03:21:15.398Z,2.17
2023-05-03T03:23:43.926Z,1.98
2023-05-03T03:26:13.809Z,1.52
2023-05-03T03:28:42.556Z,2.05
2023-05-03T03:31:13.475Z,1.98
2023-05-03T03:33:43.825Z,2.10
2023-05-03T03:36:17.510Z,2.20
2023-05-03T03:38:48.174Z,2.63
2023-05-03T03:41:18.656Z,2.55
2023-05-03T03:43:47.641Z,1.65
2023-05-03T03:46:20.347Z,2.15
2023-05-03T03:48:53.043Z,1.85
2023-05-03T03:51:22.426Z,2.47
2023-05-03T03:53:50.816Z,1.60
2023-05-03T03:56:21.942Z,2.13
2023-05-03T03:58:52.249Z,2.20
2023-05-03T04:01:20.633Z,1.95
2023-05-03T04:03:49.386Z,2.20
2023-05-03T04:06:17.898Z,1.95
2023-05-03T04:08:46.227Z,1.63
2023-05-03T04:11:16.099Z,1.52
2023-05-03T04:13:51.843Z,2.17
2023-05-03T04:16:20.289Z,1.55
2023-05-03T04:18:48.624Z,1.85
2023-05-03T04:21:16.800Z,1.65
2023-05-03T04:23:45.419Z,1.05
2023-05-03T04:26:27.773Z,1.83
2023-05-03T04:29:04.008Z,2.35
2023-05-03T04:31:32.842Z,2.13
2023-05-03T04:34:01.142Z,1.67
2023-05-03T04:36:30.507Z,1.80
2023-05-03T04:39:00.060Z,2.08
2023-05-03T04:41:28.421Z,1.73
2023-05-03T04:43:56.875Z,2.47
2023-05-03T04:46:26.867Z,1.65
2023-05-03T04:48:55.184Z,1.30
2023-05-03T04:51:23.754Z,1.45
2023-05-03T04:53:53.937Z,1.70
2023-05-03T04:56:26.462Z,1.63
2023-05-03T04:59:01.793Z,1.85
2023-05-03T05:01:31.398Z,2.63
2023-05-03T05:04:03.422Z,2.20
2023-05-03T05:06:41.421Z,1.90
2023-05-03T05:09:22.960Z,2.30
2023-05-03T05:11:55.332Z,2.30
2023-05-03T05:14:28.452Z,2.60
2023-05-03T05:16:58.819Z,2.03
2023-05-03T05:19:27.637Z,2.05
2023-05-03T05:21:58.656Z,2.03
2023-05-03T05:24:33.741Z,1.10
2023-05-03T05:27:02.940Z,2.13
2023-05-03T05:29:31.418Z,2.25
2023-05-03T05:32:03.578Z,2.13
2023-05-03T05:34:42.227Z,1.75
2023-05-03T05:37:15.892Z,1.50
2023-05-03T05:39:44.941Z,1.70
2023-05-03T05:42:13.779Z,1.85
2023-05-03T05:44:41.880Z,1.63
2023-05-03T05:47:12.302Z,1.83
2023-05-03T05:49:41.967Z,2.03
2023-05-03T05:52:10.246Z,1.50
2023-05-03T05:54:38.444Z,1.40
2023-05-03T05:57:06.934Z,1.90
2023-05-03T05:59:36.162Z,1.30
2023-05-03T06:02:04.466Z,1.88
2023-05-03T06:04:34.171Z,1.33
2023-05-03T06:07:02.391Z,1.73
2023-05-03T06:09:30.478Z,1.58
2023-05-03T06:12:04.003Z,1.95
2023-05-03T06:14:34.209Z,1.75
2023-05-03T06:17:02.382Z,1.15
2023-05-03T06:19:30.581Z,2.20
2023-05-03T06:22:00.674Z,1.67
2023-05-03T06:24:32.813Z,2.20
2023-05-03T06:27:01.321Z,1.48
2023-05-03T06:29:30.096Z,1.80
2023-05-03T06:31:58.949Z,1.83
2023-05-03T06:34:28.059Z,1.98
2023-05-03T06:36:57.507Z,1.58
2023-05-03T06:39:27.203Z,2.15
2023-05-03T06:41:55.409Z,2.40
2023-05-03T06:44:33.087Z,1.35
2023-05-03T06:47:01.454Z,1.80
2023-05-03T06:49:29.628Z,1.65
2023-05-03T06:51:57.826Z,1.92
2023-05-03T06:54:27.363Z,1.90
2023-05-03T06:56:55.805Z,1.83
2023-05-03T06:59:24.585Z,2.30
2023-05-03T07:01:52.904Z,2.13
2023-05-03T07:04:21.267Z,2.25
2023-05-03T07:09:35.367Z,2.45
2023-05-03T07:12:12.239Z,2.08
2023-05-03T07:14:41.128Z,2.60
2023-05-03T07:17:09.414Z,2.38
2023-05-03T07:19:38.414Z,1.95
2023-05-03T07:22:06.657Z,2.33
2023-05-03T07:24:34.729Z,2.53
2023-05-03T07:27:03.444Z,2.28
2023-05-03T07:29:33.038Z,2.90
2023-05-03T07:32:01.526Z,1.88
2023-05-03T07:34:29.717Z,2.35
2023-05-03T07:36:57.970Z,2.65
2023-05-03T07:39:26.279Z,2.40
2023-05-03T07:41:54.653Z,2.30
2023-05-03T07:44:22.793Z,3.30
2023-05-03T07:46:52.364Z,3.17
2023-05-03T07:49:20.601Z,2.00
2023-05-03T07:51:48.733Z,2.00
2023-05-03T07:54:17.015Z,2.80
2023-05-03T07:56:45.229Z,1.73
2023-05-03T07:59:13.417Z,2.10
2023-05-03T08:01:41.574Z,1.95
2023-05-03T08:04:11.422Z,2.00
2023-05-03T08:06:39.764Z,2.42
2023-05-03T08:09:08.885Z,2.55
2023-05-03T08:11:37.011Z,2.47
2023-05-03T08:14:05.191Z,2.50
2023-05-03T08:16:33.355Z,2.05
2023-05-03T08:19:01.680Z,2.63
2023-05-03T08:21:31.368Z,2.03
2023-05-03T08:23:59.688Z,1.55
2023-05-03T08:26:28.678Z,2.03
2023-05-03T08:28:57.038Z,2.17
2023-05-03T08:31:25.264Z,2.20
2023-05-03T08:33:53.550Z,2.60
2023-05-03T08:36:21.584Z,2.97
2023-05-03T08:38:52.240Z,2.78
2023-05-03T08:41:29.660Z,2.60
2023-05-03T08:44:00.358Z,2.55
2023-05-03T08:46:29.697Z,2.65
2023-05-03T08:48:58.533Z,2.53
2023-05-03T08:51:27.817Z,2.63
2023-05-03T08:53:57.551Z,2.10
2023-05-03T08:56:30.720Z,2.13
2023-05-03T08:59:05.173Z,2.50
2023-05-03T09:01:33.507Z,2.88
2023-05-03T09:04:02.047Z,2.40
2023-05-03T09:06:30.281Z,2.50
2023-05-03T09:09:00.805Z,2.90
2023-05-03T09:11:30.919Z,2.17
2023-05-03T09:14:11.700Z,1.98
2023-05-03T09:16:41.053Z,2.25
2023-05-03T09:19:12.061Z,2.30
2023-05-03T09:21:40.920Z,2.05
2023-05-03T09:24:18.296Z,1.58
2023-05-03T09:26:47.712Z,2.03
2023-05-03T09:29:30.719Z,2.80
2023-05-03T09:32:00.986Z,1.98
2023-05-03T09:34:29.862Z,2.85
2023-05-03T09:36:57.997Z,2.17
2023-05-03T09:39:27.733Z,2.40
2023-05-03T09:41:55.913Z,2.08
2023-05-03T09:44:42.045Z,3.03
2023-05-03T09:47:10.774Z,1.58
2023-05-03T09:49:39.765Z,2.33
2023-05-03T09:52:09.285Z,2.30
2023-05-03T09:54:39.936Z,2.28
2023-05-03T09:57:09.348Z,2.13
2023-05-03T09:59:39.196Z,2.30
2023-05-03T10:02:09.373Z,2.55
2023-05-03T10:04:45.225Z,2.20
2023-05-03T10:07:18.629Z,1.88
2023-05-03T10:09:49.114Z,2.10
2023-05-03T10:12:18.018Z,2.10
2023-05-03T10:14:48.293Z,2.17
2023-05-03T10:17:22.314Z,1.85
2023-05-03T10:19:57.031Z,1.80
2023-05-03T10:22:25.172Z,2.05
2023-05-03T10:25:18.542Z,2.30
2023-05-03T10:27:54.310Z,1.58
2023-05-03T10:30:31.353Z,1.67
2023-05-03T10:33:00.344Z,2.13
2023-05-03T10:35:31.404Z,2.22
2023-05-03T10:37:59.746Z,2.20
2023-05-03T10:40:43.291Z,1.88
2023-05-03T10:43:47.113Z,2.75
2023-05-03T10:46:36.589Z,1.70
2023-05-03T10:49:19.238Z,1.55
2023-05-03T10:51:47.444Z,2.03
2023-05-03T10:54:17.097Z,2.05
2023-05-03T10:56:57.637Z,2.08
2023-05-03T10:59:26.138Z,1.67
2023-05-03T11:01:55.429Z,1.63
2023-05-03T11:04:43.127Z,2.05
2023-05-03T11:07:11.431Z,2.38
2023-05-03T11:09:40.010Z,1.52
2023-05-03T11:12:10.324Z,1.80
2023-05-03T11:14:39.854Z,2.00
2023-05-03T11:17:08.268Z,2.38
2023-05-03T11:19:36.510Z,2.10
2023-05-03T11:22:05.340Z,1.98
2023-05-03T11:24:33.483Z,1.80
2023-05-03T11:27:08.250Z,1.75
2023-05-03T11:29:39.945Z,1.63
2023-05-03T11:32:10.919Z,1.98
2023-05-03T11:34:40.694Z,2.10
2023-05-03T11:37:11.056Z,1.73
2023-05-03T11:39:39.195Z,1.98
2023-05-03T11:42:07.517Z,2.50
2023-05-03T11:44:36.068Z,1.58
2023-05-03T11:47:07.128Z,1.88
2023-05-03T11:49:35.777Z,1.47
2023-05-03T11:52:03.967Z,1.50
2023-05-03T11:54:32.144Z,1.95
2023-05-03T11:57:00.977Z,1.20
2023-05-03T11:59:36.371Z,2.00
2023-05-03T12:02:07.843Z,1.85
2023-05-03T12:04:41.690Z,1.65
2023-05-03T12:07:13.180Z,1.98
2023-05-03T12:09:44.552Z,1.95
2023-05-03T12:12:23.749Z,1.83
2023-05-03T12:14:59.534Z,1.80
2023-05-03T12:17:43.783Z,1.48
2023-05-03T12:22:51.758Z,2.38
2023-05-03T12:25:21.723Z,1.60
2023-05-03T12:28:12.782Z,1.95
2023-05-03T12:30:45.591Z,1.42
2023-05-03T12:35:53.438Z,1.60
2023-05-03T12:38:24.006Z,2.35
2023-05-03T12:40:53.321Z,1.95
2023-05-03T12:43:21.771Z,1.60
2023-05-03T12:46:04.007Z,1.63
2023-05-03T12:48:39.929Z,1.50
2023-05-03T12:51:19.523Z,1.80
2023-05-03T12:53:54.501Z,1.70
2023-05-03T12:56:25.026Z,2.03
2023-05-03T12:59:19.125Z,1.55
2023-05-03T13:06:46.916Z,2.20
2023-05-03T13:11:50.214Z,2.03
2023-05-03T13:14:18.878Z,1.60
2023-05-03T13:16:47.365Z,1.63
2023-05-03T13:19:17.572Z,1.83
2023-05-03T13:21:48.606Z,1.88
2023-05-03T13:24:16.993Z,1.50
2023-05-03T13:26:45.602Z,1.60
2023-05-03T13:29:13.970Z,2.05
2023-05-03T13:31:42.535Z,1.90
2023-05-03T13:34:10.859Z,1.90
2023-05-03T13:36:40.543Z,1.70
2023-05-03T13:39:09.946Z,1.83
2023-05-03T13:41:40.944Z,1.95
2023-05-03T13:44:10.004Z,2.03
2023-05-03T13:46:38.817Z,2.08
2023-05-03T13:49:08.340Z,1.83
2023-05-03T13:51:36.874Z,1.30
2023-05-03T13:54:08.061Z,2.10
2023-05-03T13:56:37.606Z,1.33
2023-05-03T13:59:09.078Z,2.03
2023-05-03T14:01:38.132Z,1.65
2023-05-03T14:04:07.397Z,1.90
2023-05-03T14:06:37.089Z,2.00
2023-05-03T14:11:38.082Z,1.75
2023-05-03T14:14:06.481Z,1.60
2023-05-03T14:19:05.804Z,1.50
2023-05-03T14:21:34.020Z,1.80
2023-05-03T14:24:02.425Z,1.50
2023-05-03T14:26:34.056Z,1.48
2023-05-03T14:29:02.414Z,1.95
2023-05-03T14:31:30.711Z,1.50
2023-05-03T14:33:59.484Z,1.70
2023-05-03T14:36:29.663Z,1.92
2023-05-03T14:38:57.882Z,1.65
2023-05-03T14:41:26.182Z,1.50
2023-05-03T14:43:56.141Z,1.60
2023-05-03T14:46:24.569Z,1.88
2023-05-03T14:48:53.019Z,1.75
2023-05-03T14:51:21.387Z,1.75
2023-05-03T14:53:49.612Z,1.80
2023-05-03T14:56:17.941Z,1.73
2023-05-03T14:58:46.156Z,1.63
2023-05-03T15:01:20.059Z,2.03
2023-05-03T15:03:48.339Z,2.38
2023-05-03T15:06:16.908Z,5.65
2023-05-03T15:08:45.078Z,2.20
2023-05-03T15:11:13.530Z,2.13
2023-05-03T15:13:41.801Z,1.50
2023-05-03T15:16:10.312Z,1.58
2023-05-03T15:18:39.973Z,1.40
2023-05-03T15:21:08.526Z,1.77
2023-05-03T15:23:36.979Z,1.48
2023-05-03T15:26:05.886Z,1.83
2023-05-03T15:28:34.139Z,1.30
2023-05-03T15:31:02.983Z,1.50
2023-05-03T15:33:31.193Z,1.52
2023-05-03T15:36:00.923Z,2.00
2023-05-03T15:38:29.051Z,1.13
2023-05-03T15:40:57.246Z,1.60
2023-05-03T15:43:25.418Z,1.80
2023-05-03T15:45:53.800Z,1.75
2023-05-03T15:48:22.148Z,1.50
2023-05-03T15:50:51.168Z,1.73
2023-05-03T15:53:20.970Z,1.60
2023-05-03T15:55:49.760Z,1.63
2023-05-03T15:58:19.252Z,1.80
2023-05-03T16:00:48.634Z,1.48
2023-05-03T16:03:16.988Z,1.77
2023-05-03T16:05:45.539Z,1.85
2023-05-03T16:08:13.730Z,1.55
2023-05-03T16:10:43.897Z,1.60
2023-05-03T16:13:12.024Z,2.22
2023-05-03T16:15:40.470Z,1.50
2023-05-03T16:18:09.072Z,1.75
2023-05-03T16:20:37.932Z,1.80
2023-05-03T16:23:06.143Z,1.80
2023-05-03T16:25:34.477Z,1.35
2023-05-03T16:28:04.165Z,1.52
2023-05-03T16:30:33.703Z,1.77
2023-05-03T16:33:02.519Z,1.63
2023-05-03T16:35:30.792Z,1.70
2023-05-03T16:37:59.130Z,1.50
2023-05-03T16:40:27.310Z,1.55
2023-05-03T16:42:56.855Z,1.55
2023-05-03T16:45:26.975Z,1.88
2023-05-03T16:47:55.265Z,1.70
2023-05-03T16:50:23.570Z,1.50
2023-05-03T16:52:51.881Z,1.90
2023-05-03T16:55:23.517Z,1.58
2023-05-03T16:57:51.721Z,1.88
2023-05-03T17:00:20.920Z,1.70
2023-05-03T17:02:51.401Z,1.85
2023-05-03T17:05:20.479Z,2.03
2023-05-03T17:07:48.674Z,1.92
2023-05-03T17:10:17.065Z,1.60
2023-05-03T17:12:48.264Z,1.92
2023-05-03T17:15:16.925Z,1.58
2023-05-03T17:17:45.152Z,2.00
2023-05-03T17:20:16.588Z,1.83
2023-05-03T17:22:44.857Z,1.50
2023-05-03T17:25:13.362Z,1.70
2023-05-03T17:27:43.893Z,1.38
2023-05-03T17:30:13.957Z,2.05
2023-05-03T17:32:42.237Z,1.70
2023-05-03T17:35:12.497Z,2.00
2023-05-03T17:37:42.119Z,1.83
2023-05-03T17:40:11.530Z,1.50
2023-05-03T17:42:39.837Z,1.88
2023-05-03T17:45:09.848Z,1.67
2023-05-03T17:47:38.084Z,1.73
2023-05-03T17:50:07.108Z,1.80
2023-05-03T17:52:35.343Z,1.90
2023-05-03T17:55:05.297Z,1.88
2023-05-03T17:57:33.498Z,1.35
2023-05-03T18:00:01.725Z,1.67
2023-05-03T18:02:33.023Z,2.20
2023-05-03T18:05:02.864Z,2.45
2023-05-03T18:07:30.983Z,2.75
2023-05-03T18:09:59.756Z,2.85
2023-05-03T18:12:29.812Z,2.83
2023-05-03T18:15:00.535Z,3.35
2023-05-03T18:17:30.259Z,2.65
2023-05-03T18:19:58.473Z,2.90
2023-05-03T18:22:27.752Z,3.20
2023-05-03T18:24:56.837Z,3.33
2023-05-03T18:27:25.121Z,2.50
2023-05-03T18:29:54.639Z,3.42
2023-05-03T18:32:23.997Z,2.90
2023-05-03T18:34:52.147Z,3.85
2023-05-03T18:37:24.439Z,3.83
2023-05-03T18:39:52.977Z,2.78
2023-05-03T18:42:22.491Z,3.40
2023-05-03T18:44:50.921Z,2.90
2023-05-03T18:47:21.792Z,3.15
2023-05-03T18:49:52.964Z,3.53
2023-05-03T18:52:21.703Z,2.97
2023-05-03T18:54:50.558Z,3.22
2023-05-03T18:57:18.851Z,3.22
2023-05-03T18:59:59.475Z,3.67
2023-05-03T19:02:31.698Z,3.20
2023-05-03T19:05:01.092Z,3.47
2023-05-03T19:07:29.677Z,3.80
2023-05-03T19:09:59.104Z,3.67
2023-05-03T19:12:27.611Z,3.83
2023-05-03T19:14:56.211Z,2.85
2023-05-03T19:17:24.332Z,2.97
2023-05-03T19:19:54.040Z,3.13
2023-05-03T19:22:22.759Z,3.35
2023-05-03T19:24:51.026Z,3.55
2023-05-03T19:27:19.319Z,3.53
2023-05-03T19:29:47.380Z,3.50
2023-05-03T19:32:15.909Z,3.40
2023-05-03T19:34:44.410Z,3.50
2023-05-03T19:37:13.911Z,3.20
2023-05-03T19:39:42.064Z,3.45
2023-05-03T19:42:10.434Z,3.83
2023-05-03T19:44:38.772Z,3.92
2023-05-03T19:47:06.960Z,4.22
2023-05-03T19:49:35.102Z,3.83
2023-05-03T19:52:04.624Z,3.83
2023-05-03T19:54:34.833Z,3.60
2023-05-03T19:57:06.816Z,3.67
2023-05-03T19:59:35.687Z,4.05
2023-05-03T20:02:04.011Z,3.75
2023-05-03T20:04:32.332Z,3.70
2023-05-03T20:07:00.990Z,3.90
2023-05-03T20:09:29.748Z,4.07
2023-05-03T20:12:00.235Z,3.55
2023-05-03T20:14:28.411Z,3.35
2023-05-03T20:16:57.295Z,3.50
2023-05-03T20:19:25.948Z,3.95
2023-05-03T20:21:54.117Z,3.30
2023-05-03T20:24:22.483Z,3.53
2023-05-03T20:26:50.589Z,4.05
2023-05-03T20:29:20.586Z,3.70
2023-05-03T20:31:48.913Z,3.10
2023-05-03T20:34:17.087Z,4.70
2023-05-03T20:36:45.782Z,4.32
2023-05-03T20:39:13.987Z,4.20
2023-05-03T20:41:42.182Z,3.97
2023-05-03T20:44:10.740Z,3.92
2023-05-03T20:46:40.460Z,3.40
2023-05-03T20:49:10.110Z,3.90
2023-05-03T20:51:38.702Z,3.72
2023-05-03T20:54:06.955Z,4.07
2023-05-03T20:56:35.201Z,2.92
2023-05-03T20:59:03.875Z,3.72
2023-05-03T21:01:32.272Z,4.25
2023-05-03T21:04:04.148Z,4.07
2023-05-03T21:06:32.342Z,4.75
2023-05-03T21:09:00.429Z,4.70
2023-05-03T21:11:28.608Z,4.00
2023-05-03T21:13:57.255Z,3.05
2023-05-03T21:16:26.427Z,4.63
2023-05-03T21:18:54.638Z,4.43
2023-05-03T21:21:24.461Z,4.43
2023-05-03T21:23:53.194Z,3.95
2023-05-03T21:26:21.335Z,4.38
2023-05-03T21:28:49.678Z,3.67
2023-05-03T21:31:17.867Z,4.35
2023-05-03T21:33:46.140Z,3.65
2023-05-03T21:36:14.642Z,4.45
2023-05-03T21:38:44.322Z,4.10
2023-05-03T21:41:12.485Z,4.15
2023-05-03T21:43:40.640Z,4.68
2023-05-03T21:46:09.135Z,4.78
2023-05-03T21:48:37.701Z,4.03
2023-05-03T21:51:05.886Z,4.38
2023-05-03T21:53:35.584Z,4.55
2023-05-03T21:56:05.689Z,4.70
2023-05-03T21:58:34.085Z,4.95
2023-05-03T22:01:02.166Z,4.50
2023-05-03T22:03:30.581Z,4.78
2023-05-03T22:05:59.247Z,4.07
2023-05-03T22:08:27.374Z,4.72
2023-05-03T22:10:57.308Z,4.43
2023-05-03T22:13:26.933Z,4.00
2023-05-03T22:15:55.182Z,4.32
2023-05-03T22:18:24.073Z,4.85
2023-05-03T22:20:52.438Z,5.43
2023-05-03T22:23:20.516Z,4.72
2023-05-03T22:25:48.685Z,4.07
2023-05-03T22:28:16.778Z,4.50
2023-05-03T22:30:46.986Z,4.93
2023-05-03T22:33:15.205Z,4.85
2023-05-03T22:35:43.374Z,4.07
2023-05-03T22:38:11.494Z,4.40
2023-05-03T22:40:39.676Z,4.80
2023-05-03T22:43:07.836Z,4.70
2023-05-03T22:45:36.211Z,5.03
2023-05-03T22:48:06.759Z,4.65
2023-05-03T22:50:35.196Z,3.17
2023-05-03T22:53:03.313Z,3.75
2023-05-03T22:55:31.477Z,3.83
2023-05-03T22:58:00.128Z,4.30
2023-05-03T23:00:28.329Z,3.65
2023-05-03T23:02:56.769Z,3.58
2023-05-03T23:05:27.336Z,4.55
2023-05-03T23:07:55.551Z,4.43
2023-05-03T23:10:24.112Z,3.53
2023-05-03T23:12:52.737Z,3.97
2023-05-03T23:15:22.277Z,3.95
2023-05-03T23:17:50.595Z,3.70
2023-05-03T23:20:19.011Z,3.92
2023-05-03T23:22:48.522Z,4.20
2023-05-03T23:25:17.733Z,3.65
2023-05-03T23:27:45.814Z,4.10
2023-05-03T23:30:15.333Z,4.05
2023-05-03T23:32:43.730Z,4.07
2023-05-03T23:35:13.256Z,4.72
2023-05-03T23:37:41.350Z,4.55
2023-05-03T23:40:13.052Z,3.63
2023-05-03T23:42:41.471Z,4.10
2023-05-03T23:45:10.668Z,3.88
2023-05-03T23:47:38.900Z,4.15
2023-05-03T23:50:08.672Z,3.85
2023-05-03T23:52:37.187Z,4.03
2023-05-03T23:55:06.401Z,3.88
2023-05-03T23:57:36.101Z,4.30
