createdAt,value
2018-06-08T00:00:03.858Z,4.70
2018-06-08T00:02:32.718Z,4.67
2018-06-08T00:05:01.630Z,4.57
2018-06-08T00:07:30.597Z,4.57
2018-06-08T00:09:59.413Z,4.70
2018-06-08T00:12:28.274Z,4.40
2018-06-08T00:14:57.074Z,4.67
2018-06-08T00:17:25.780Z,4.63
2018-06-08T00:19:54.384Z,4.70
2018-06-08T00:22:23.208Z,4.87
2018-06-08T00:24:51.877Z,4.30
2018-06-08T00:27:20.804Z,4.70
2018-06-08T00:29:49.720Z,4.30
2018-06-08T00:32:18.444Z,4.73
2018-06-08T00:34:47.373Z,4.17
2018-06-08T00:37:16.076Z,4.47
2018-06-08T00:39:45.060Z,4.60
2018-06-08T00:42:13.948Z,4.23
2018-06-08T00:44:42.838Z,4.73
2018-06-08T00:47:11.757Z,4.80
2018-06-08T00:49:40.621Z,4.40
2018-06-08T00:52:09.407Z,4.27
2018-06-08T00:54:38.710Z,4.10
2018-06-08T00:57:08.348Z,4.70
2018-06-08T00:59:37.136Z,4.83
2018-06-08T01:02:05.864Z,4.60
2018-06-08T01:04:34.801Z,4.70
2018-06-08T01:07:03.786Z,4.27
2018-06-08T01:09:32.530Z,4.63
2018-06-08T01:12:01.462Z,4.43
2018-06-08T01:14:34.515Z,4.53
2018-06-08T01:17:03.484Z,4.70
2018-06-08T01:19:35.266Z,5.00
2018-06-08T01:22:03.830Z,4.67
2018-06-08T01:24:33.129Z,4.60
2018-06-08T01:27:01.893Z,4.50
2018-06-08T01:29:30.662Z,4.40
2018-06-08T01:31:59.585Z,4.70
2018-06-08T01:34:28.564Z,4.67
2018-06-08T01:36:57.328Z,5.47
2018-06-08T01:39:26.041Z,4.87
2018-06-08T01:41:54.860Z,5.17
2018-06-08T01:44:23.631Z,5.37
2018-06-08T01:46:52.383Z,4.70
2018-06-08T01:49:21.309Z,5.13
2018-06-08T01:51:50.298Z,4.70
2018-06-08T01:54:19.108Z,4.93
2018-06-08T01:56:47.868Z,4.73
2018-06-08T01:59:17.542Z,4.90
2018-06-08T02:01:46.405Z,4.93
2018-06-08T02:04:15.348Z,5.27
2018-06-08T02:06:44.179Z,5.40
2018-06-08T02:09:13.378Z,5.73
2018-06-08T02:11:42.153Z,5.00
2018-06-08T02:14:11.217Z,4.90
2018-06-08T02:16:39.928Z,4.73
2018-06-08T02:19:08.897Z,5.50
2018-06-08T02:21:37.890Z,5.13
2018-06-08T02:24:07.089Z,5.03
2018-06-08T02:26:36.061Z,5.23
2018-06-08T02:29:05.075Z,4.50
2018-06-08T02:31:34.004Z,4.90
2018-06-08T02:34:02.891Z,4.63
2018-06-08T02:36:31.300Z,4.80
2018-06-08T02:39:00.331Z,5.00
2018-06-08T02:41:29.433Z,5.03
2018-06-08T02:43:58.168Z,4.97
2018-06-08T02:46:26.862Z,4.60
2018-06-08T02:48:55.797Z,5.23
2018-06-08T02:51:24.501Z,5.53
2018-06-08T02:53:53.305Z,4.77
2018-06-08T02:56:22.199Z,4.73
2018-06-08T02:58:50.955Z,5.17
2018-06-08T03:01:19.677Z,5.03
2018-06-08T03:03:48.373Z,5.00
2018-06-08T03:06:17.301Z,5.03
2018-06-08T03:08:46.036Z,4.50
2018-06-08T03:11:14.881Z,4.87
2018-06-08T03:13:43.694Z,4.57
2018-06-08T03:16:12.497Z,4.90
2018-06-08T03:18:42.103Z,4.90
2018-06-08T03:21:10.971Z,4.97
2018-06-08T03:23:39.907Z,4.83
2018-06-08T03:26:08.686Z,5.20
2018-06-08T03:28:37.573Z,4.63
2018-06-08T03:31:06.537Z,4.97
2018-06-08T03:33:35.150Z,4.97
2018-06-08T03:36:04.039Z,5.50
2018-06-08T03:38:32.726Z,5.27
2018-06-08T03:41:01.589Z,5.33
2018-06-08T03:43:30.476Z,5.17
2018-06-08T03:45:59.368Z,5.50
2018-06-08T03:48:28.205Z,5.57
2018-06-08T03:50:57.075Z,4.73
2018-06-08T03:53:25.797Z,5.20
2018-06-08T03:55:54.761Z,5.10
2018-06-08T03:58:23.566Z,5.33
2018-06-08T04:00:52.437Z,5.50
2018-06-08T04:03:21.342Z,5.07
2018-06-08T04:05:50.302Z,5.83
2018-06-08T04:08:19.104Z,5.27
2018-06-08T04:10:48.483Z,5.60
2018-06-08T04:13:17.375Z,5.17
2018-06-08T04:15:46.329Z,5.43
2018-06-08T04:18:15.259Z,5.40
2018-06-08T04:20:44.041Z,5.67
2018-06-08T04:23:12.881Z,5.97
2018-06-08T04:25:41.982Z,5.63
2018-06-08T04:28:10.730Z,6.10
2018-06-08T04:30:39.513Z,5.60
2018-06-08T04:33:08.532Z,5.57
2018-06-08T04:35:37.289Z,5.83
2018-06-08T04:38:06.185Z,5.53
2018-06-08T04:40:35.094Z,5.47
2018-06-08T04:43:04.123Z,5.77
2018-06-08T04:45:32.444Z,5.63
2018-06-08T04:48:01.341Z,5.53
2018-06-08T04:50:30.072Z,6.03
2018-06-08T04:52:58.920Z,5.60
2018-06-08T04:55:27.810Z,6.00
2018-06-08T04:57:57.830Z,6.03
2018-06-08T05:00:26.536Z,5.80
2018-06-08T05:02:55.205Z,6.00
2018-06-08T05:05:24.025Z,5.83
2018-06-08T05:07:52.909Z,5.33
2018-06-08T05:10:21.656Z,6.00
2018-06-08T05:12:50.507Z,6.03
2018-06-08T05:15:19.468Z,5.60
2018-06-08T05:17:48.171Z,5.83
2018-06-08T05:20:16.965Z,5.40
2018-06-08T05:22:45.753Z,5.70
2018-06-08T05:25:14.541Z,6.63
2018-06-08T05:27:43.329Z,5.80
2018-06-08T05:30:17.534Z,5.33
2018-06-08T05:32:46.326Z,6.23
2018-06-08T05:35:15.438Z,5.90
2018-06-08T05:37:43.764Z,5.57
2018-06-08T05:40:12.867Z,5.67
2018-06-08T05:42:41.966Z,6.43
2018-06-08T05:45:10.950Z,5.80
2018-06-08T05:47:40.854Z,6.00
2018-06-08T05:50:09.762Z,5.83
2018-06-08T05:52:38.544Z,5.77
2018-06-08T05:55:07.526Z,5.70
2018-06-08T05:57:36.307Z,6.00
2018-06-08T06:00:05.313Z,5.63
2018-06-08T06:02:34.116Z,6.47
2018-06-08T06:05:02.881Z,6.10
2018-06-08T06:07:31.748Z,5.47
2018-06-08T06:10:00.527Z,6.03
2018-06-08T06:12:29.400Z,6.10
2018-06-08T06:14:58.519Z,6.20
2018-06-08T06:17:27.398Z,5.70
2018-06-08T06:19:56.354Z,6.30
2018-06-08T06:22:25.150Z,7.30
2018-06-08T06:24:54.033Z,6.73
2018-06-08T06:27:23.133Z,6.90
2018-06-08T06:29:51.848Z,6.37
2018-06-08T06:32:20.564Z,6.73
2018-06-08T06:34:49.309Z,5.63
2018-06-08T06:37:18.213Z,5.75
2018-06-08T06:39:47.103Z,7.23
2018-06-08T06:42:15.884Z,6.47
2018-06-08T06:44:44.668Z,7.00
2018-06-08T06:47:13.820Z,6.17
2018-06-08T06:49:42.523Z,6.53
2018-06-08T06:52:11.196Z,6.83
2018-06-08T06:54:40.085Z,6.30
2018-06-08T06:57:08.843Z,6.20
2018-06-08T06:59:37.454Z,6.43
2018-06-08T07:02:06.311Z,6.70
2018-06-08T07:04:35.168Z,6.20
2018-06-08T07:07:04.030Z,6.90
2018-06-08T07:09:32.820Z,6.70
2018-06-08T07:12:01.637Z,6.30
2018-06-08T07:14:30.485Z,6.60
2018-06-08T07:16:59.211Z,6.15
2018-06-08T07:19:28.362Z,6.12
2018-06-08T07:21:57.308Z,6.67
2018-06-08T07:24:26.211Z,5.97
2018-06-08T07:26:54.964Z,6.40
2018-06-08T07:29:23.741Z,6.53
2018-06-08T07:31:52.855Z,6.67
2018-06-08T07:34:21.570Z,6.40
2018-06-08T07:36:50.326Z,6.87
2018-06-08T07:39:19.020Z,6.70
2018-06-08T07:41:47.852Z,6.83
2018-06-08T07:44:17.017Z,7.20
2018-06-08T07:46:45.989Z,6.85
2018-06-08T07:49:14.741Z,6.87
2018-06-08T07:51:43.653Z,7.10
2018-06-08T07:54:12.617Z,6.85
2018-06-08T07:56:41.468Z,6.50
2018-06-08T07:59:10.262Z,7.00
2018-06-08T08:01:39.152Z,6.58
2018-06-08T08:04:08.182Z,6.78
2018-06-08T08:06:36.729Z,6.72
2018-06-08T08:09:09.147Z,6.40
2018-06-08T08:11:37.905Z,6.92
2018-06-08T08:14:06.991Z,6.67
2018-06-08T08:16:35.982Z,6.80
2018-06-08T08:19:04.840Z,6.55
2018-06-08T08:21:33.704Z,6.60
2018-06-08T08:24:02.404Z,6.20
2018-06-08T08:26:31.378Z,6.22
2018-06-08T08:29:00.176Z,6.20
2018-06-08T08:31:28.718Z,6.05
2018-06-08T08:33:57.465Z,6.40
2018-06-08T08:36:26.226Z,5.58
2018-06-08T08:38:55.089Z,6.50
2018-06-08T08:41:24.033Z,6.12
2018-06-08T08:43:52.886Z,6.37
2018-06-08T08:46:21.960Z,6.33
2018-06-08T08:48:50.975Z,6.30
2018-06-08T08:51:20.089Z,5.85
2018-06-08T08:53:48.945Z,6.12
2018-06-08T08:56:17.792Z,5.80
2018-06-08T08:58:46.724Z,5.70
2018-06-08T09:01:15.777Z,6.20
2018-06-08T09:03:44.591Z,5.70
2018-06-08T09:06:13.506Z,6.10
2018-06-08T09:08:42.216Z,6.00
2018-06-08T09:11:11.137Z,6.10
2018-06-08T09:13:39.972Z,6.17
2018-06-08T09:16:09.000Z,5.70
2018-06-08T09:18:37.756Z,5.70
2018-06-08T09:21:06.469Z,6.10
2018-06-08T09:23:35.466Z,5.12
2018-06-08T09:26:04.491Z,5.22
2018-06-08T09:28:33.419Z,4.75
2018-06-08T09:31:02.331Z,5.15
2018-06-08T09:33:31.055Z,5.62
2018-06-08T09:36:00.094Z,5.83
2018-06-08T09:38:28.908Z,5.55
2018-06-08T09:40:57.805Z,4.47
2018-06-08T09:43:26.502Z,4.75
2018-06-08T09:45:55.346Z,5.03
2018-06-08T09:48:24.210Z,5.85
2018-06-08T09:50:53.030Z,5.50
2018-06-08T09:53:21.821Z,5.20
2018-06-08T09:55:50.613Z,5.53
2018-06-08T09:58:19.529Z,5.20
2018-06-08T10:00:48.300Z,5.55
2018-06-08T10:03:17.160Z,5.05
2018-06-08T10:05:45.991Z,5.80
2018-06-08T10:08:14.759Z,5.40
2018-06-08T10:10:43.654Z,4.70
2018-06-08T10:13:12.329Z,4.47
2018-06-08T10:15:41.226Z,4.90
2018-06-08T10:18:09.974Z,4.67
2018-06-08T10:20:38.829Z,5.05
2018-06-08T10:23:07.501Z,5.15
2018-06-08T10:25:36.385Z,5.28
2018-06-08T10:28:05.224Z,5.05
2018-06-08T10:30:33.977Z,5.12
2018-06-08T10:33:02.749Z,5.62
2018-06-08T10:35:31.599Z,4.95
2018-06-08T10:38:00.429Z,5.10
2018-06-08T10:40:29.323Z,5.62
2018-06-08T10:42:58.137Z,5.47
2018-06-08T10:45:26.846Z,5.15
2018-06-08T10:47:55.786Z,5.22
2018-06-08T10:50:24.647Z,5.62
2018-06-08T10:52:53.489Z,5.60
2018-06-08T10:55:22.239Z,5.80
2018-06-08T10:57:51.145Z,5.12
2018-06-08T11:00:19.928Z,5.58
2018-06-08T11:02:48.687Z,5.58
2018-06-08T11:05:17.655Z,5.60
2018-06-08T11:07:46.596Z,5.83
2018-06-08T11:10:15.323Z,5.77
2018-06-08T11:12:44.085Z,5.10
2018-06-08T11:15:12.768Z,5.40
2018-06-08T11:17:41.505Z,5.70
2018-06-08T11:20:10.188Z,5.60
2018-06-08T11:22:39.033Z,5.62
2018-06-08T11:25:07.804Z,5.30
2018-06-08T11:27:36.758Z,4.58
2018-06-08T11:30:06.224Z,4.70
2018-06-08T11:32:35.218Z,5.17
2018-06-08T11:35:04.058Z,4.70
2018-06-08T11:37:32.943Z,5.05
2018-06-08T11:40:02.036Z,5.34
2018-06-08T11:42:30.885Z,5.22
2018-06-08T11:44:59.620Z,5.45
2018-06-08T11:47:28.375Z,5.12
2018-06-08T11:49:57.220Z,5.75
2018-06-08T11:52:26.084Z,5.60
2018-06-08T11:54:55.853Z,5.17
2018-06-08T11:57:24.848Z,4.92
2018-06-08T11:59:53.655Z,5.10
2018-06-08T12:02:22.460Z,4.97
2018-06-08T12:04:51.339Z,4.97
2018-06-08T12:07:20.149Z,5.40
2018-06-08T12:09:48.944Z,4.95
2018-06-08T12:12:17.990Z,4.92
2018-06-08T12:14:47.785Z,5.00
2018-06-08T12:17:16.835Z,5.12
2018-06-08T12:19:45.773Z,5.25
2018-06-08T12:22:14.525Z,5.12
2018-06-08T12:24:43.365Z,4.95
2018-06-08T12:27:12.239Z,5.70
2018-06-08T12:29:41.047Z,5.20
2018-06-08T12:32:10.041Z,4.80
2018-06-08T12:34:38.735Z,5.25
2018-06-08T12:37:07.487Z,5.00
2018-06-08T12:39:36.236Z,5.15
2018-06-08T12:42:04.895Z,5.03
2018-06-08T12:44:33.756Z,4.80
2018-06-08T12:47:02.569Z,4.90
2018-06-08T12:49:31.463Z,5.10
2018-06-08T12:52:00.303Z,5.22
2018-06-08T12:54:29.085Z,4.80
2018-06-08T12:56:57.904Z,5.60
2018-06-08T12:59:26.715Z,4.67
2018-06-08T13:01:55.614Z,5.00
2018-06-08T13:04:24.403Z,4.70
2018-06-08T13:06:53.494Z,5.25
2018-06-08T13:09:22.500Z,4.90
2018-06-08T13:11:53.528Z,4.47
2018-06-08T13:14:22.495Z,5.12
2018-06-08T13:16:51.314Z,5.45
2018-06-08T13:19:20.234Z,5.35
2018-06-08T13:21:49.224Z,4.95
2018-06-08T13:24:18.085Z,5.22
2018-06-08T13:26:47.250Z,5.35
2018-06-08T13:29:16.116Z,5.08
2018-06-08T13:31:44.619Z,5.00
2018-06-08T13:34:13.353Z,5.17
2018-06-08T13:36:42.080Z,5.70
2018-06-08T13:39:10.885Z,5.10
2018-06-08T13:41:39.915Z,5.10
2018-06-08T13:44:08.908Z,5.45
2018-06-08T13:46:44.286Z,5.53
2018-06-08T13:49:13.109Z,5.20
2018-06-08T13:51:41.905Z,5.35
2018-06-08T13:54:10.725Z,5.22
2018-06-08T13:56:39.923Z,5.35
2018-06-08T13:59:08.707Z,5.60
2018-06-08T14:01:37.450Z,5.40
2018-06-08T14:04:06.352Z,5.15
2018-06-08T14:06:35.128Z,5.22
2018-06-08T14:09:04.499Z,5.40
2018-06-08T14:11:33.224Z,4.90
2018-06-08T14:14:02.361Z,5.22
2018-06-08T14:16:31.359Z,5.12
2018-06-08T14:19:00.462Z,4.97
2018-06-08T14:21:29.350Z,5.33
2018-06-08T14:23:58.188Z,5.30
2018-06-08T14:26:27.024Z,5.40
2018-06-08T14:28:56.145Z,5.12
2018-06-08T14:31:24.942Z,5.22
2018-06-08T14:33:53.800Z,5.33
2018-06-08T14:36:22.728Z,5.47
2018-06-08T14:38:51.635Z,5.60
2018-06-08T14:41:20.400Z,5.50
2018-06-08T14:43:49.242Z,5.50
2018-06-08T14:46:17.991Z,5.50
2018-06-08T14:48:46.682Z,5.00
2018-06-08T14:51:15.433Z,5.05
2018-06-08T14:53:44.305Z,5.37
2018-06-08T14:56:13.244Z,5.40
2018-06-08T14:58:44.869Z,5.37
2018-06-08T15:01:14.534Z,5.03
2018-06-08T15:03:43.466Z,5.08
2018-06-08T15:06:12.466Z,5.45
2018-06-08T15:08:41.179Z,4.90
2018-06-08T15:11:10.243Z,5.63
2018-06-08T15:13:42.190Z,5.47
2018-06-08T15:16:11.768Z,5.53
2018-06-08T15:18:40.526Z,5.40
2018-06-08T15:21:09.492Z,4.80
2018-06-08T15:23:38.377Z,5.08
2018-06-08T15:26:07.157Z,4.90
2018-06-08T15:28:35.967Z,5.20
2018-06-08T15:31:04.760Z,5.12
2018-06-08T15:33:33.744Z,5.30
2018-06-08T15:36:02.531Z,5.25
2018-06-08T15:38:31.282Z,5.10
2018-06-08T15:41:00.214Z,5.37
2018-06-08T15:43:28.984Z,5.17
2018-06-08T15:45:57.904Z,5.35
2018-06-08T15:48:26.679Z,5.12
2018-06-08T15:50:55.458Z,5.35
2018-06-08T15:53:24.366Z,5.40
2018-06-08T15:55:53.368Z,4.90
2018-06-08T15:58:22.325Z,5.20
2018-06-08T16:00:51.100Z,4.95
2018-06-08T16:03:19.952Z,4.90
2018-06-08T16:05:48.841Z,4.85
2018-06-08T16:08:17.575Z,4.92
2018-06-08T16:10:46.372Z,5.28
2018-06-08T16:13:15.050Z,5.20
2018-06-08T16:15:43.890Z,4.92
2018-06-08T16:18:12.795Z,5.45
2018-06-08T16:20:41.588Z,5.30
2018-06-08T16:23:10.340Z,5.42
2018-06-08T16:25:39.138Z,5.00
2018-06-08T16:28:08.013Z,5.12
2018-06-08T16:30:36.733Z,5.10
2018-06-08T16:33:05.474Z,5.08
2018-06-08T16:35:34.826Z,5.37
2018-06-08T16:38:03.721Z,5.08
2018-06-08T16:40:32.650Z,5.30
2018-06-08T16:43:01.573Z,5.40
2018-06-08T16:45:30.605Z,5.30
2018-06-08T16:47:59.458Z,5.37
2018-06-08T16:50:28.445Z,5.20
2018-06-08T16:53:00.819Z,5.60
2018-06-08T16:55:29.544Z,5.17
2018-06-08T16:57:58.437Z,5.10
2018-06-08T17:00:30.909Z,5.57
2018-06-08T17:03:00.344Z,4.92
2018-06-08T17:05:29.409Z,5.00
2018-06-08T17:07:58.480Z,5.22
2018-06-08T17:10:27.502Z,5.30
2018-06-08T17:12:56.442Z,5.60
2018-06-08T17:15:25.796Z,5.50
2018-06-08T17:17:54.841Z,5.28
2018-06-08T17:20:23.684Z,5.30
2018-06-08T17:22:52.174Z,5.10
2018-06-08T17:25:39.276Z,5.45
2018-06-08T17:28:08.239Z,5.15
2018-06-08T17:30:37.218Z,5.90
2018-06-08T17:33:06.227Z,5.17
2018-06-08T17:35:35.199Z,5.47
2018-06-08T17:38:19.425Z,5.35
2018-06-08T17:40:48.159Z,5.30
2018-06-08T17:43:17.046Z,6.03
2018-06-08T17:45:46.145Z,5.60
2018-06-08T17:48:15.345Z,5.47
2018-06-08T17:50:44.317Z,6.03
2018-06-08T17:53:13.306Z,5.58
2018-06-08T17:55:42.119Z,5.90
2018-06-08T17:58:11.115Z,5.67
2018-06-08T18:00:40.504Z,5.67
2018-06-08T18:03:13.702Z,6.03
2018-06-08T18:05:42.862Z,7.20
2018-06-08T18:08:11.645Z,8.30
2018-06-08T18:10:40.588Z,6.10
2018-06-08T18:13:09.313Z,6.47
2018-06-08T18:15:37.896Z,6.30
2018-06-08T18:18:06.787Z,6.10
2018-06-08T18:20:35.745Z,6.20
2018-06-08T18:23:04.644Z,5.95
2018-06-08T18:25:33.664Z,6.13
2018-06-08T18:28:02.450Z,6.58
2018-06-08T18:30:31.337Z,6.50
2018-06-08T18:33:00.123Z,6.40
2018-06-08T18:35:28.802Z,6.35
2018-06-08T18:37:57.673Z,6.33
2018-06-08T18:40:26.443Z,6.60
2018-06-08T18:42:55.187Z,6.60
2018-06-08T18:45:23.973Z,5.50
2018-06-08T18:47:52.727Z,6.15
2018-06-08T18:50:21.444Z,5.70
2018-06-08T18:52:50.160Z,5.47
2018-06-08T18:55:19.093Z,5.53
2018-06-08T18:57:47.809Z,5.58
2018-06-08T19:00:16.874Z,5.37
2018-06-08T19:02:45.666Z,4.85
2018-06-08T19:05:14.478Z,4.00
2018-06-08T19:07:43.865Z,4.67
2018-06-08T19:10:12.647Z,4.37
2018-06-08T19:12:41.411Z,3.87
2018-06-08T19:15:10.254Z,4.20
2018-06-08T19:17:39.095Z,3.98
2018-06-08T19:20:07.800Z,3.47
2018-06-08T19:22:36.695Z,3.33
2018-06-08T19:25:05.674Z,2.98
2018-06-08T19:27:34.373Z,3.42
2018-06-08T19:30:04.798Z,3.20
2018-06-08T19:32:33.636Z,3.00
2018-06-08T19:35:02.527Z,3.10
2018-06-08T19:37:31.815Z,3.20
2018-06-08T19:40:02.638Z,3.07
2018-06-08T19:42:32.939Z,3.33
2018-06-08T19:45:04.108Z,3.45
2018-06-08T19:47:33.737Z,3.50
2018-06-08T19:50:08.056Z,3.77
2018-06-08T19:52:37.893Z,3.42
2018-06-08T19:55:08.380Z,3.45
2018-06-08T19:57:37.363Z,3.75
2018-06-08T20:00:06.450Z,3.87
2018-06-08T20:02:35.481Z,3.90
2018-06-08T20:05:05.817Z,4.53
2018-06-08T20:07:35.038Z,4.25
2018-06-08T20:10:04.578Z,3.75
2018-06-08T20:12:34.114Z,4.00
2018-06-08T20:15:03.194Z,4.03
2018-06-08T20:17:33.384Z,4.37
2018-06-08T20:20:02.596Z,4.22
2018-06-08T20:22:32.900Z,4.37
2018-06-08T20:25:02.135Z,4.17
2018-06-08T20:27:33.265Z,4.53
2018-06-08T20:30:09.783Z,4.40
2018-06-08T20:32:38.857Z,4.30
2018-06-08T20:35:11.036Z,5.00
2018-06-08T20:37:40.412Z,4.53
2018-06-08T20:40:09.835Z,4.63
2018-06-08T20:42:38.573Z,4.70
2018-06-08T20:45:07.358Z,4.70
2018-06-08T20:47:36.203Z,4.72
2018-06-08T20:50:05.062Z,4.30
2018-06-08T20:52:33.959Z,4.50
2018-06-08T20:55:02.947Z,4.60
2018-06-08T20:57:31.939Z,5.13
2018-06-08T21:00:01.035Z,4.93
2018-06-08T21:02:29.971Z,4.90
2018-06-08T21:04:58.816Z,5.10
2018-06-08T21:07:27.632Z,4.90
2018-06-08T21:09:56.304Z,5.03
2018-06-08T21:12:25.112Z,5.57
2018-06-08T21:14:54.013Z,5.20
2018-06-08T21:17:23.079Z,5.37
2018-06-08T21:19:51.929Z,5.57
2018-06-08T21:22:20.658Z,5.10
2018-06-08T21:24:49.954Z,6.00
2018-06-08T21:27:18.744Z,6.03
2018-06-08T21:29:47.736Z,5.60
2018-06-08T21:32:16.644Z,6.20
2018-06-08T21:34:45.362Z,5.90
2018-06-08T21:37:14.197Z,6.07
2018-06-08T21:39:43.016Z,6.00
2018-06-08T21:42:12.191Z,5.97
2018-06-08T21:44:41.124Z,5.97
2018-06-08T21:47:14.352Z,5.97
2018-06-08T21:49:43.422Z,6.10
2018-06-08T21:52:12.252Z,5.97
2018-06-08T21:54:41.358Z,6.10
2018-06-08T21:57:10.379Z,5.93
2018-06-08T21:59:39.272Z,5.60
2018-06-08T22:02:08.232Z,6.17
2018-06-08T22:04:36.968Z,6.63
2018-06-08T22:07:05.690Z,6.27
2018-06-08T22:09:34.481Z,6.53
2018-06-08T22:12:03.496Z,6.03
2018-06-08T22:14:32.596Z,5.70
2018-06-08T22:17:01.663Z,5.80
2018-06-08T22:19:30.560Z,6.40
2018-06-08T22:21:59.307Z,5.70
2018-06-08T22:24:28.112Z,6.17
2018-06-08T22:26:56.847Z,6.27
2018-06-08T22:29:25.730Z,6.10
2018-06-08T22:31:54.367Z,6.27
2018-06-08T22:34:23.409Z,5.87
2018-06-08T22:36:52.357Z,6.10
2018-06-08T22:39:21.329Z,6.43
2018-06-08T22:41:50.184Z,6.30
2018-06-08T22:44:19.104Z,6.30
2018-06-08T22:46:47.895Z,6.40
2018-06-08T22:49:16.635Z,6.50
2018-06-08T22:51:45.647Z,6.00
2018-06-08T22:54:14.641Z,5.90
2018-06-08T22:56:43.337Z,6.40
2018-06-08T22:59:12.068Z,6.43
2018-06-08T23:01:40.781Z,6.87
2018-06-08T23:04:09.593Z,6.33
2018-06-08T23:06:38.458Z,6.73
2018-06-08T23:09:08.581Z,6.37
2018-06-08T23:11:37.694Z,6.60
2018-06-08T23:14:06.412Z,6.90
2018-06-08T23:16:35.101Z,6.80
2018-06-08T23:19:04.067Z,6.70
2018-06-08T23:21:33.019Z,6.60
2018-06-08T23:24:02.180Z,6.50
2018-06-08T23:26:31.017Z,6.97
2018-06-08T23:28:59.886Z,6.83
2018-06-08T23:31:28.826Z,6.93
2018-06-08T23:33:57.518Z,6.93
2018-06-08T23:36:26.293Z,6.57
2018-06-08T23:38:54.980Z,7.33
2018-06-08T23:41:23.887Z,7.77
2018-06-08T23:43:52.761Z,7.00
2018-06-08T23:46:21.550Z,7.23
2018-06-08T23:48:50.233Z,7.53
2018-06-08T23:51:18.963Z,7.83
2018-06-08T23:53:47.952Z,7.40
2018-06-08T23:56:16.815Z,8.13
2018-06-08T23:58:45.735Z,7.80
