createdAt,value
2022-08-06T00:14:22.087Z,100.00
2022-08-06T00:29:25.934Z,100.00
2022-08-06T00:44:23.228Z,100.00
2022-08-06T00:59:22.194Z,100.00
2022-08-06T01:14:31.929Z,100.00
2022-08-06T01:29:22.251Z,100.00
2022-08-06T01:44:22.292Z,100.00
2022-08-06T01:59:22.257Z,100.00
2022-08-06T02:14:22.380Z,100.00
2022-08-06T02:29:22.413Z,100.00
2022-08-06T02:44:22.517Z,100.00
2022-08-06T02:59:22.471Z,100.00
2022-08-06T03:14:53.845Z,100.00
2022-08-06T03:29:22.572Z,100.00
2022-08-06T03:44:22.549Z,100.00
2022-08-06T03:59:22.547Z,100.00
2022-08-06T04:14:24.077Z,100.00
2022-08-06T04:29:25.211Z,100.00
2022-08-06T04:44:22.633Z,100.00
2022-08-06T04:59:22.787Z,100.00
2022-08-06T05:14:22.747Z,100.00
2022-08-06T05:29:23.229Z,100.00
2022-08-06T05:44:22.944Z,100.00
2022-08-06T05:59:37.374Z,100.00
2022-08-06T06:14:32.396Z,100.00
2022-08-06T06:30:00.777Z,100.00
2022-08-06T06:44:24.421Z,100.00
2022-08-06T06:59:26.237Z,99.45
2022-08-06T07:14:24.793Z,95.17
2022-08-06T07:29:50.059Z,82.70
2022-08-06T07:44:28.912Z,70.08
2022-08-06T07:59:26.108Z,63.14
2022-08-06T08:14:23.331Z,63.04
2022-08-06T08:29:27.423Z,62.19
2022-08-06T08:44:26.533Z,61.54
2022-08-06T08:59:59.487Z,58.52
2022-08-06T09:14:28.391Z,59.09
2022-08-06T09:29:33.658Z,57.82
2022-08-06T09:44:35.371Z,50.82
2022-08-06T09:59:23.630Z,54.23
2022-08-06T10:14:26.079Z,49.22
2022-08-06T10:29:24.027Z,49.74
2022-08-06T10:44:28.506Z,50.52
2022-08-06T10:59:25.671Z,47.90
2022-08-06T11:14:23.915Z,48.26
2022-08-06T11:29:55.239Z,50.74
2022-08-06T11:44:25.264Z,52.24
2022-08-06T11:59:24.132Z,47.71
2022-08-06T12:14:34.022Z,48.26
2022-08-06T12:29:41.446Z,49.58
2022-08-06T12:44:56.210Z,49.64
2022-08-06T12:59:24.620Z,46.30
2022-08-06T13:14:24.282Z,47.06
2022-08-06T13:30:34.712Z,41.80
2022-08-06T13:44:29.182Z,44.98
2022-08-06T13:59:40.026Z,41.46
2022-08-06T14:14:24.804Z,38.13
2022-08-06T14:30:25.362Z,38.07
2022-08-06T14:44:24.612Z,40.49
2022-08-06T14:59:25.991Z,42.27
2022-08-06T15:14:24.551Z,43.50
2022-08-06T15:29:24.963Z,41.92
2022-08-06T15:44:30.871Z,42.69
2022-08-06T15:59:25.050Z,43.16
2022-08-06T16:14:33.505Z,45.21
2022-08-06T16:29:24.878Z,47.10
2022-08-06T16:59:25.078Z,42.87
2022-08-06T17:14:25.111Z,42.25
2022-08-06T17:29:45.554Z,41.92
2022-08-06T17:44:25.049Z,42.12
2022-08-06T17:59:29.756Z,42.12
2022-08-06T18:14:32.985Z,44.21
2022-08-06T18:29:58.877Z,46.17
2022-08-06T18:44:27.354Z,48.01
2022-08-06T18:59:28.374Z,50.73
2022-08-06T19:14:25.437Z,51.74
2022-08-06T19:29:56.915Z,53.43
2022-08-06T19:44:33.207Z,55.64
2022-08-06T20:00:51.489Z,57.34
2022-08-06T20:14:25.544Z,60.06
2022-08-06T20:30:03.146Z,64.10
2022-08-06T20:44:25.563Z,70.87
2022-08-06T20:59:37.384Z,76.34
2022-08-06T21:14:30.564Z,83.18
2022-08-06T21:30:07.928Z,85.16
2022-08-06T21:44:27.789Z,86.45
2022-08-06T21:59:25.728Z,88.82
2022-08-06T22:14:28.745Z,90.36
2022-08-06T22:29:27.335Z,92.79
2022-08-06T22:44:30.673Z,98.68
2022-08-06T23:00:06.671Z,100.00
2022-08-06T23:14:31.656Z,100.00
2022-08-06T23:29:26.611Z,100.00
2022-08-06T23:44:28.731Z,100.00
2022-08-06T23:59:44.069Z,100.00
