createdAt,value
2022-09-24T00:01:51.709Z,6.50
2022-09-24T00:04:25.851Z,7.20
2022-09-24T00:06:56.526Z,6.60
2022-09-24T00:09:26.812Z,6.70
2022-09-24T00:11:57.220Z,6.40
2022-09-24T00:14:27.533Z,5.80
2022-09-24T00:16:57.880Z,5.70
2022-09-24T00:19:28.376Z,6.10
2022-09-24T00:21:58.772Z,5.70
2022-09-24T00:24:46.529Z,5.40
2022-09-24T00:27:16.882Z,6.10
2022-09-24T00:29:47.192Z,6.10
2022-09-24T00:32:17.633Z,6.20
2022-09-24T00:34:47.894Z,5.90
2022-09-24T00:37:19.284Z,5.20
2022-09-24T00:39:51.601Z,6.30
2022-09-24T00:42:22.959Z,6.80
2022-09-24T00:44:55.759Z,6.40
2022-09-24T00:47:36.523Z,6.10
2022-09-24T00:50:14.181Z,6.30
2022-09-24T00:52:48.489Z,5.60
2022-09-24T00:55:21.043Z,6.60
2022-09-24T00:57:52.277Z,6.60
2022-09-24T01:00:23.100Z,6.20
2022-09-24T01:02:56.651Z,6.40
2022-09-24T01:05:26.992Z,5.80
2022-09-24T01:07:58.131Z,6.00
2022-09-24T01:10:51.202Z,6.30
2022-09-24T01:13:49.861Z,6.10
2022-09-24T01:16:29.747Z,6.40
2022-09-24T01:19:18.477Z,6.80
2022-09-24T01:21:52.036Z,6.10
2022-09-24T01:24:40.470Z,6.40
2022-09-24T01:27:15.758Z,6.00
2022-09-24T01:29:59.215Z,5.60
2022-09-24T01:32:34.475Z,5.40
2022-09-24T01:35:11.017Z,6.60
2022-09-24T01:37:46.432Z,6.20
2022-09-24T01:40:19.166Z,6.60
2022-09-24T01:42:51.034Z,6.90
2022-09-24T01:45:24.875Z,6.50
2022-09-24T01:47:55.186Z,7.00
2022-09-24T01:50:28.731Z,6.50
2022-09-24T01:53:06.348Z,7.00
2022-09-24T01:55:40.039Z,6.60
2022-09-24T01:58:12.885Z,5.10
2022-09-24T02:00:49.601Z,5.60
2022-09-24T02:03:24.198Z,6.10
2022-09-24T02:06:01.324Z,6.50
2022-09-24T02:08:37.969Z,7.00
2022-09-24T02:11:14.084Z,7.00
2022-09-24T02:13:49.142Z,7.10
2022-09-24T02:16:23.258Z,8.70
2022-09-24T02:18:58.288Z,7.60
2022-09-24T02:21:32.017Z,7.40
2022-09-24T02:24:06.411Z,7.50
2022-09-24T02:26:36.860Z,9.20
2022-09-24T02:29:07.618Z,7.80
2022-09-24T02:31:43.940Z,9.30
2022-09-24T02:34:21.596Z,7.90
2022-09-24T02:36:54.270Z,8.10
2022-09-24T02:39:24.881Z,8.90
2022-09-24T02:41:56.942Z,8.00
2022-09-24T02:44:27.660Z,9.20
2022-09-24T02:46:58.179Z,7.60
2022-09-24T02:49:29.303Z,7.60
2022-09-24T02:51:59.882Z,8.10
2022-09-24T02:54:30.256Z,8.20
2022-09-24T02:57:00.566Z,9.60
2022-09-24T02:59:30.956Z,9.50
2022-09-24T03:02:01.311Z,8.60
2022-09-24T03:04:31.835Z,9.00
2022-09-24T03:07:03.181Z,9.10
2022-09-24T03:09:33.565Z,9.50
2022-09-24T03:12:08.181Z,9.30
2022-09-24T03:14:38.466Z,9.80
2022-09-24T03:17:10.234Z,10.60
2022-09-24T03:19:41.656Z,9.50
2022-09-24T03:22:11.968Z,9.00
2022-09-24T03:24:42.263Z,9.20
2022-09-24T03:27:12.678Z,10.10
2022-09-24T03:30:00.389Z,9.40
2022-09-24T03:32:33.849Z,9.80
2022-09-24T03:35:07.504Z,8.80
2022-09-24T03:37:47.036Z,8.50
2022-09-24T03:40:21.774Z,9.00
2022-09-24T03:42:52.118Z,7.80
2022-09-24T03:45:22.866Z,8.20
2022-09-24T03:47:56.655Z,9.90
2022-09-24T03:50:30.897Z,9.00
2022-09-24T03:53:01.551Z,8.10
2022-09-24T03:55:32.611Z,8.10
2022-09-24T03:58:03.349Z,7.80
2022-09-24T04:00:37.533Z,8.40
2022-09-24T04:05:40.271Z,8.70
2022-09-24T04:08:10.497Z,8.00
2022-09-24T04:10:41.155Z,8.20
2022-09-24T04:13:11.461Z,8.30
2022-09-24T04:15:42.528Z,8.10
2022-09-24T04:18:13.178Z,8.30
2022-09-24T04:20:44.613Z,9.50
2022-09-24T04:23:18.285Z,7.60
2022-09-24T04:25:48.611Z,8.40
2022-09-24T04:28:20.570Z,7.40
2022-09-24T04:30:53.708Z,7.90
2022-09-24T04:33:24.187Z,6.90
2022-09-24T04:35:54.635Z,7.70
2022-09-24T04:38:25.678Z,7.70
2022-09-24T04:40:56.012Z,7.20
2022-09-24T04:43:32.390Z,7.20
2022-09-24T04:46:02.846Z,7.00
2022-09-24T04:48:34.679Z,7.60
2022-09-24T04:51:05.414Z,7.70
2022-09-24T04:53:47.850Z,7.60
2022-09-24T04:56:18.162Z,7.50
2022-09-24T04:58:52.820Z,6.70
2022-09-24T05:01:23.882Z,6.90
2022-09-24T05:03:54.363Z,7.30
2022-09-24T05:06:24.652Z,7.40
2022-09-24T05:08:54.935Z,7.10
2022-09-24T05:11:25.224Z,6.20
2022-09-24T05:13:55.509Z,7.90
2022-09-24T05:16:26.216Z,7.60
2022-09-24T05:18:56.608Z,8.00
2022-09-24T05:21:26.964Z,9.30
2022-09-24T05:23:57.792Z,9.20
2022-09-24T05:26:45.960Z,7.60
2022-09-24T05:29:16.200Z,6.90
2022-09-24T05:31:46.547Z,7.30
2022-09-24T05:34:17.289Z,7.30
2022-09-24T05:36:47.878Z,8.10
2022-09-24T05:39:18.138Z,7.20
2022-09-24T05:41:51.240Z,7.80
2022-09-24T05:44:21.674Z,8.30
2022-09-24T05:46:54.112Z,8.20
2022-09-24T05:49:24.859Z,8.20
2022-09-24T05:52:03.192Z,7.60
2022-09-24T05:54:33.479Z,6.60
2022-09-24T05:57:03.831Z,7.30
2022-09-24T05:59:36.467Z,7.50
2022-09-24T06:02:08.934Z,7.00
2022-09-24T06:04:41.557Z,7.10
2022-09-24T06:07:15.044Z,7.50
2022-09-24T06:09:45.399Z,6.90
2022-09-24T06:12:15.784Z,6.50
2022-09-24T06:14:46.501Z,6.30
2022-09-24T06:17:18.587Z,6.00
2022-09-24T06:19:48.908Z,6.00
2022-09-24T06:22:19.185Z,6.50
2022-09-24T06:24:51.447Z,5.80
2022-09-24T06:27:21.842Z,5.70
2022-09-24T06:29:52.202Z,5.40
2022-09-24T06:32:24.252Z,5.40
2022-09-24T06:34:58.996Z,5.60
2022-09-24T06:37:29.640Z,5.10
2022-09-24T06:40:00.144Z,5.50
2022-09-24T06:42:31.463Z,4.70
2022-09-24T06:45:27.057Z,4.70
2022-09-24T06:47:58.611Z,4.60
2022-09-24T06:50:31.743Z,4.50
2022-09-24T06:53:05.339Z,4.40
2022-09-24T06:55:36.235Z,4.30
2022-09-24T06:58:09.112Z,4.20
2022-09-24T07:00:41.152Z,4.10
2022-09-24T07:03:17.066Z,3.60
2022-09-24T07:05:47.338Z,3.90
2022-09-24T07:08:17.796Z,4.00
2022-09-24T07:10:52.668Z,3.80
2022-09-24T07:13:23.613Z,4.70
2022-09-24T07:15:54.253Z,3.30
2022-09-24T07:18:28.252Z,3.30
2022-09-24T07:20:59.154Z,3.10
2022-09-24T07:23:29.547Z,3.30
2022-09-24T07:26:00.305Z,3.40
2022-09-24T07:28:30.906Z,3.50
2022-09-24T07:31:02.859Z,3.00
2022-09-24T07:33:35.512Z,3.40
2022-09-24T07:36:08.617Z,3.70
2022-09-24T07:38:39.717Z,3.50
2022-09-24T07:41:11.221Z,3.50
2022-09-24T07:43:44.050Z,3.40
2022-09-24T07:46:17.643Z,3.30
2022-09-24T07:48:51.815Z,3.00
2022-09-24T07:51:22.202Z,3.40
2022-09-24T07:53:52.634Z,3.70
2022-09-24T07:56:24.435Z,3.30
2022-09-24T07:58:55.442Z,3.20
2022-09-24T08:01:26.643Z,3.50
2022-09-24T08:03:57.099Z,3.10
2022-09-24T08:06:27.897Z,3.10
2022-09-24T08:09:00.762Z,3.00
2022-09-24T08:11:33.624Z,3.00
2022-09-24T08:14:04.229Z,3.00
2022-09-24T08:16:34.636Z,2.70
2022-09-24T08:19:04.985Z,2.90
2022-09-24T08:21:35.374Z,3.20
2022-09-24T08:24:06.146Z,2.80
2022-09-24T08:26:36.569Z,3.00
2022-09-24T08:29:06.810Z,2.90
2022-09-24T08:31:38.418Z,2.70
2022-09-24T08:34:09.324Z,3.00
2022-09-24T08:36:42.907Z,3.40
2022-09-24T08:39:15.567Z,2.60
2022-09-24T08:41:58.049Z,2.90
2022-09-24T08:44:50.093Z,2.40
2022-09-24T08:47:34.180Z,2.60
2022-09-24T08:50:13.471Z,2.40
2022-09-24T08:53:02.885Z,2.10
2022-09-24T08:55:40.721Z,2.30
2022-09-24T08:58:31.552Z,1.90
2022-09-24T09:01:14.305Z,2.40
2022-09-24T09:03:50.329Z,1.80
2022-09-24T09:06:41.926Z,2.50
2022-09-24T09:09:17.312Z,2.10
2022-09-24T09:11:51.277Z,2.40
2022-09-24T09:14:31.353Z,2.30
2022-09-24T09:17:06.758Z,2.30
2022-09-24T09:19:39.778Z,2.20
2022-09-24T09:22:15.050Z,1.90
2022-09-24T09:24:49.975Z,2.00
2022-09-24T09:27:21.887Z,1.80
2022-09-24T09:29:57.337Z,1.90
2022-09-24T09:32:40.363Z,2.00
2022-09-24T09:35:19.931Z,2.20
2022-09-24T09:37:58.623Z,1.90
2022-09-24T09:40:36.954Z,1.90
2022-09-24T09:43:11.955Z,1.70
2022-09-24T09:45:48.019Z,1.60
2022-09-24T09:48:21.148Z,1.80
2022-09-24T09:50:54.379Z,1.60
2022-09-24T09:53:27.342Z,1.90
2022-09-24T09:56:00.324Z,1.90
2022-09-24T09:58:33.476Z,1.90
2022-09-24T10:01:10.408Z,1.70
2022-09-24T10:03:50.891Z,1.60
2022-09-24T10:06:28.288Z,1.70
2022-09-24T10:09:13.142Z,2.10
2022-09-24T10:11:43.990Z,2.00
2022-09-24T10:14:18.511Z,1.90
2022-09-24T10:16:54.245Z,1.90
2022-09-24T10:19:27.077Z,2.20
2022-09-24T10:21:59.621Z,1.70
2022-09-24T10:24:30.780Z,1.90
2022-09-24T10:27:06.568Z,1.90
2022-09-24T10:29:54.531Z,1.90
2022-09-24T10:32:27.368Z,1.90
2022-09-24T10:35:02.640Z,2.20
2022-09-24T10:37:33.412Z,2.10
2022-09-24T10:40:13.259Z,2.00
2022-09-24T10:42:43.732Z,1.90
2022-09-24T10:45:16.933Z,1.90
2022-09-24T10:47:58.380Z,2.20
2022-09-24T10:50:36.754Z,2.00
2022-09-24T10:53:14.855Z,2.40
2022-09-24T10:55:52.476Z,2.40
2022-09-24T10:58:42.816Z,1.90
2022-09-24T11:01:20.239Z,2.10
2022-09-24T11:04:13.584Z,2.40
2022-09-24T11:06:58.172Z,2.20
2022-09-24T11:09:38.134Z,1.90
2022-09-24T11:12:18.616Z,2.20
2022-09-24T11:15:04.318Z,2.00
2022-09-24T11:17:44.100Z,2.40
2022-09-24T11:20:28.041Z,2.10
2022-09-24T11:23:18.871Z,2.00
2022-09-24T11:25:58.175Z,1.80
2022-09-24T11:28:55.517Z,1.80
2022-09-24T11:31:37.639Z,1.80
2022-09-24T11:34:31.411Z,1.70
2022-09-24T11:37:19.662Z,2.00
2022-09-24T11:40:02.958Z,1.90
2022-09-24T11:42:41.547Z,2.00
2022-09-24T11:45:33.020Z,2.10
2022-09-24T11:48:23.037Z,2.00
2022-09-24T11:51:03.522Z,1.90
2022-09-24T11:53:40.281Z,1.60
2022-09-24T11:58:49.339Z,1.90
2022-09-24T12:01:24.982Z,1.70
2022-09-24T12:04:01.731Z,1.90
2022-09-24T12:09:10.923Z,2.20
2022-09-24T12:11:48.115Z,1.80
2022-09-24T12:14:24.147Z,1.40
2022-09-24T12:17:00.956Z,2.00
2022-09-24T12:22:06.539Z,1.90
2022-09-24T12:24:43.864Z,2.00
2022-09-24T12:27:18.419Z,1.70
2022-09-24T12:30:11.115Z,1.80
2022-09-24T12:32:57.889Z,1.90
2022-09-24T12:35:39.896Z,1.90
2022-09-24T12:38:15.846Z,1.80
2022-09-24T12:41:24.745Z,1.90
2022-09-24T12:44:00.973Z,1.80
2022-09-24T12:46:39.530Z,1.50
2022-09-24T12:49:24.564Z,1.80
2022-09-24T12:51:56.882Z,1.60
2022-09-24T12:54:34.349Z,1.40
2022-09-24T12:57:11.269Z,1.90
2022-09-24T12:59:52.431Z,2.00
2022-09-24T13:02:25.075Z,2.30
2022-09-24T13:05:16.661Z,2.60
2022-09-24T13:07:59.376Z,2.70
2022-09-24T13:10:32.543Z,1.60
2022-09-24T13:13:04.487Z,1.70
2022-09-24T13:15:38.666Z,1.60
2022-09-24T13:18:25.182Z,1.30
2022-09-24T13:21:09.874Z,1.50
2022-09-24T13:23:50.705Z,1.30
2022-09-24T13:26:34.737Z,1.70
2022-09-24T13:29:06.893Z,1.30
2022-09-24T13:31:45.741Z,1.60
2022-09-24T13:34:21.389Z,1.40
2022-09-24T13:36:58.916Z,1.30
2022-09-24T13:39:36.046Z,1.40
2022-09-24T13:42:16.375Z,1.10
2022-09-24T13:44:51.502Z,1.40
2022-09-24T13:47:29.228Z,1.50
2022-09-24T13:50:09.547Z,1.40
2022-09-24T13:52:45.765Z,1.30
2022-09-24T13:55:22.658Z,1.40
2022-09-24T13:57:52.978Z,1.50
2022-09-24T14:00:27.646Z,1.20
2022-09-24T14:03:04.276Z,1.10
2022-09-24T14:05:40.211Z,1.20
2022-09-24T14:08:14.093Z,1.30
2022-09-24T14:10:45.822Z,1.10
2022-09-24T14:13:23.281Z,1.20
2022-09-24T14:15:56.716Z,1.30
2022-09-24T14:18:28.739Z,1.30
2022-09-24T14:21:06.277Z,1.30
2022-09-24T14:23:41.554Z,1.10
2022-09-24T14:26:24.192Z,1.30
2022-09-24T14:28:55.490Z,1.00
2022-09-24T14:31:26.143Z,1.20
2022-09-24T14:33:57.058Z,1.10
2022-09-24T14:36:29.393Z,1.20
2022-09-24T14:39:02.811Z,1.30
2022-09-24T14:41:36.207Z,1.10
2022-09-24T14:44:13.472Z,1.10
2022-09-24T14:46:50.826Z,1.10
2022-09-24T14:49:23.923Z,1.40
2022-09-24T14:51:56.295Z,1.30
2022-09-24T14:54:32.657Z,1.40
2022-09-24T14:57:24.464Z,1.20
2022-09-24T14:59:55.212Z,1.30
2022-09-24T15:02:31.969Z,1.50
2022-09-24T15:05:06.858Z,1.20
2022-09-24T15:07:38.051Z,1.50
2022-09-24T15:10:21.383Z,1.40
2022-09-24T15:12:54.285Z,1.40
2022-09-24T15:15:33.093Z,1.30
2022-09-24T15:18:03.976Z,1.50
2022-09-24T15:20:36.904Z,1.40
2022-09-24T15:23:08.835Z,1.20
2022-09-24T15:25:39.624Z,1.40
2022-09-24T15:28:14.858Z,1.50
2022-09-24T15:30:45.215Z,1.40
2022-09-24T15:33:17.568Z,1.30
2022-09-24T15:35:49.943Z,1.70
2022-09-24T15:38:22.726Z,1.60
2022-09-24T15:40:54.052Z,1.60
2022-09-24T15:43:25.928Z,1.50
2022-09-24T15:45:57.284Z,1.60
2022-09-24T15:48:27.723Z,1.70
2022-09-24T15:50:59.345Z,1.50
2022-09-24T15:53:31.517Z,1.30
2022-09-24T15:56:03.501Z,1.30
2022-09-24T15:58:37.066Z,1.40
2022-09-24T16:01:07.961Z,1.30
2022-09-24T16:03:40.633Z,1.40
2022-09-24T16:06:17.031Z,1.60
2022-09-24T16:08:47.958Z,1.30
2022-09-24T16:11:18.863Z,1.60
2022-09-24T16:13:50.913Z,1.30
2022-09-24T16:16:21.301Z,1.60
2022-09-24T16:18:52.720Z,1.80
2022-09-24T16:21:23.512Z,1.60
2022-09-24T16:23:58.027Z,1.90
2022-09-24T16:26:28.487Z,1.40
2022-09-24T16:28:58.928Z,1.40
2022-09-24T16:31:29.367Z,1.60
2022-09-24T16:34:00.332Z,1.90
2022-09-24T16:36:31.519Z,2.50
2022-09-24T16:39:02.212Z,2.50
2022-09-24T16:41:34.661Z,3.20
2022-09-24T16:44:06.977Z,3.10
2022-09-24T16:46:37.321Z,3.70
2022-09-24T16:49:07.707Z,2.70
2022-09-24T16:51:38.939Z,2.70
2022-09-24T16:54:09.305Z,2.50
2022-09-24T16:56:39.683Z,2.40
2022-09-24T16:59:11.229Z,2.80
2022-09-24T17:01:42.601Z,3.20
2022-09-24T17:04:13.597Z,2.40
2022-09-24T17:06:45.186Z,2.30
2022-09-24T17:09:33.559Z,3.00
2022-09-24T17:12:04.302Z,2.70
2022-09-24T17:14:38.532Z,3.80
2022-09-24T17:17:09.199Z,3.60
2022-09-24T17:19:39.468Z,3.80
2022-09-24T17:22:09.765Z,3.30
2022-09-24T17:24:40.173Z,4.30
2022-09-24T17:27:10.665Z,3.40
2022-09-24T17:29:41.072Z,4.20
2022-09-24T17:32:11.344Z,4.50
2022-09-24T17:34:45.688Z,4.20
2022-09-24T17:37:17.284Z,3.20
2022-09-24T17:39:47.575Z,3.00
2022-09-24T17:42:17.973Z,2.80
2022-09-24T17:44:48.303Z,3.70
2022-09-24T17:47:18.690Z,3.20
2022-09-24T17:49:49.445Z,4.40
2022-09-24T17:52:21.092Z,4.70
2022-09-24T17:54:51.635Z,3.90
2022-09-24T17:57:25.182Z,3.00
2022-09-24T18:00:03.541Z,4.20
2022-09-24T18:02:34.600Z,4.90
2022-09-24T18:05:05.384Z,4.10
2022-09-24T18:07:43.209Z,4.00
2022-09-24T18:10:17.358Z,3.30
2022-09-24T18:12:51.490Z,4.50
2022-09-24T18:15:21.918Z,4.10
2022-09-24T18:17:53.217Z,5.60
2022-09-24T18:20:23.991Z,4.60
2022-09-24T18:22:55.647Z,5.20
2022-09-24T18:25:29.900Z,4.50
2022-09-24T18:28:01.746Z,5.70
2022-09-24T18:30:32.467Z,5.30
2022-09-24T18:33:03.699Z,5.00
2022-09-24T18:35:34.809Z,5.20
2022-09-24T18:38:05.431Z,4.70
2022-09-24T18:40:36.435Z,5.80
2022-09-24T18:43:07.109Z,5.40
2022-09-24T18:45:38.010Z,5.30
2022-09-24T18:48:16.344Z,4.60
2022-09-24T18:50:47.452Z,4.50
2022-09-24T18:53:18.562Z,5.00
2022-09-24T18:55:50.269Z,4.70
2022-09-24T18:58:28.623Z,5.00
2022-09-24T19:01:02.802Z,6.10
2022-09-24T19:03:33.841Z,5.70
2022-09-24T19:06:06.004Z,6.10
2022-09-24T19:08:37.052Z,6.30
2022-09-24T19:11:10.257Z,6.60
2022-09-24T19:13:42.935Z,7.90
2022-09-24T19:16:15.646Z,6.20
2022-09-24T19:18:52.957Z,8.00
2022-09-24T19:21:25.079Z,8.30
2022-09-24T19:23:58.046Z,6.10
2022-09-24T19:26:33.963Z,7.00
2022-09-24T19:29:06.130Z,6.40
2022-09-24T19:31:38.838Z,6.60
2022-09-24T19:34:12.529Z,6.10
2022-09-24T19:36:44.939Z,6.60
2022-09-24T19:39:22.516Z,6.60
2022-09-24T19:44:30.816Z,5.70
2022-09-24T19:47:01.907Z,6.90
2022-09-24T19:49:32.677Z,6.60
2022-09-24T19:52:08.586Z,7.50
2022-09-24T19:54:40.657Z,7.80
2022-09-24T19:57:12.237Z,6.70
2022-09-24T19:59:44.698Z,8.30
2022-09-24T20:02:16.005Z,9.00
2022-09-24T20:04:46.485Z,9.40
2022-09-24T20:07:18.003Z,9.50
2022-09-24T20:09:48.424Z,11.40
2022-09-24T20:12:20.360Z,10.90
2022-09-24T20:14:51.388Z,9.90
2022-09-24T20:17:23.768Z,9.10
2022-09-24T20:19:54.512Z,9.10
2022-09-24T20:22:27.805Z,8.20
2022-09-24T20:25:00.545Z,9.00
2022-09-24T20:27:48.625Z,8.40
2022-09-24T20:30:21.582Z,8.30
2022-09-24T20:32:53.221Z,8.60
2022-09-24T20:35:23.866Z,9.50
2022-09-24T20:37:54.352Z,8.00
2022-09-24T20:40:24.881Z,8.60
2022-09-24T20:42:55.349Z,11.20
2022-09-24T20:45:25.641Z,10.50
2022-09-24T20:48:01.278Z,9.20
2022-09-24T20:50:39.700Z,8.60
2022-09-24T20:53:14.964Z,9.30
2022-09-24T20:55:45.282Z,9.90
2022-09-24T20:58:17.250Z,9.70
2022-09-24T21:00:54.602Z,9.80
2022-09-24T21:03:43.301Z,9.90
2022-09-24T21:06:20.589Z,10.30
2022-09-24T21:08:53.946Z,10.50
2022-09-24T21:11:27.422Z,11.60
2022-09-24T21:14:00.914Z,11.60
2022-09-24T21:16:33.503Z,13.00
2022-09-24T21:19:08.134Z,16.10
2022-09-24T21:21:39.403Z,14.40
2022-09-24T21:24:15.265Z,15.70
2022-09-24T21:26:46.605Z,14.80
2022-09-24T21:29:20.712Z,14.70
2022-09-24T21:31:51.161Z,13.90
2022-09-24T21:34:22.478Z,13.40
2022-09-24T21:36:53.748Z,13.40
2022-09-24T21:39:26.703Z,12.70
2022-09-24T21:41:59.543Z,13.10
2022-09-24T21:44:33.242Z,12.10
2022-09-24T21:47:04.153Z,11.50
2022-09-24T21:49:36.701Z,11.10
2022-09-24T21:52:09.037Z,11.30
2022-09-24T21:54:39.690Z,10.30
2022-09-24T21:57:11.414Z,10.50
2022-09-24T22:00:00.337Z,10.80
2022-09-24T22:02:32.530Z,8.80
2022-09-24T22:05:03.655Z,9.10
2022-09-24T22:07:34.325Z,11.40
2022-09-24T22:10:10.014Z,17.40
2022-09-24T22:12:40.774Z,15.50
2022-09-24T22:15:11.899Z,12.20
2022-09-24T22:17:43.526Z,12.20
2022-09-24T22:20:13.982Z,10.50
2022-09-24T22:22:44.295Z,10.10
2022-09-24T22:25:14.674Z,11.30
2022-09-24T22:27:45.088Z,12.80
2022-09-24T22:30:16.260Z,12.00
2022-09-24T22:32:46.529Z,11.90
2022-09-24T22:35:37.311Z,13.00
2022-09-24T22:38:11.751Z,12.80
2022-09-24T22:40:42.813Z,10.20
2022-09-24T22:43:13.173Z,10.20
2022-09-24T22:45:44.563Z,9.40
2022-09-24T22:48:17.081Z,10.60
2022-09-24T22:50:47.321Z,11.10
2022-09-24T22:53:17.983Z,11.90
2022-09-24T22:55:52.445Z,12.00
2022-09-24T22:58:23.167Z,13.70
2022-09-24T23:00:53.491Z,10.70
2022-09-24T23:03:24.123Z,12.10
2022-09-24T23:05:54.487Z,15.00
2022-09-24T23:08:24.827Z,13.50
2022-09-24T23:10:55.073Z,15.50
2022-09-24T23:13:25.384Z,15.10
2022-09-24T23:15:55.729Z,14.90
2022-09-24T23:18:26.052Z,17.20
2022-09-24T23:20:57.583Z,16.30
2022-09-24T23:23:27.979Z,17.00
2022-09-24T23:26:10.271Z,14.80
2022-09-24T23:28:43.877Z,14.00
2022-09-24T23:31:15.302Z,13.40
2022-09-24T23:33:45.695Z,13.70
2022-09-24T23:36:17.065Z,15.50
2022-09-24T23:38:47.444Z,14.00
2022-09-24T23:41:18.322Z,14.20
2022-09-24T23:43:48.725Z,17.80
2022-09-24T23:46:20.892Z,16.70
2022-09-24T23:48:51.298Z,19.60
2022-09-24T23:51:21.625Z,18.20
2022-09-24T23:53:52.298Z,18.10
2022-09-24T23:56:23.127Z,21.00
2022-09-24T23:58:55.187Z,20.70
