createdAt,value
2017-02-13T00:01:03.307Z,0
2017-02-13T00:02:17.079Z,0
2017-02-13T00:03:31.454Z,0
2017-02-13T00:04:45.893Z,0
2017-02-13T00:06:00.343Z,0
2017-02-13T00:07:14.739Z,0
2017-02-13T00:08:28.491Z,0
2017-02-13T00:09:42.924Z,0
2017-02-13T00:10:57.361Z,0
2017-02-13T00:12:11.779Z,0
2017-02-13T00:13:26.192Z,0
2017-02-13T00:14:40.638Z,0
2017-02-13T00:15:55.055Z,0
2017-02-13T00:17:09.462Z,0
2017-02-13T00:18:23.892Z,0
2017-02-13T00:19:38.287Z,0
2017-02-13T00:20:52.659Z,0
2017-02-13T00:22:07.063Z,0
2017-02-13T00:23:20.808Z,0
2017-02-13T00:24:35.226Z,0
2017-02-13T00:25:49.672Z,0
2017-02-13T00:27:04.087Z,0
2017-02-13T00:28:17.883Z,0
2017-02-13T00:29:32.290Z,0
2017-02-13T00:30:46.659Z,0
2017-02-13T00:32:01.059Z,0
2017-02-13T00:33:14.835Z,0
2017-02-13T00:34:29.263Z,0
2017-02-13T00:35:43.697Z,0
2017-02-13T00:36:58.129Z,0
2017-02-13T00:38:12.509Z,0
2017-02-13T00:39:26.284Z,0
2017-02-13T00:40:40.654Z,0
2017-02-13T00:41:55.083Z,0
2017-02-13T00:43:09.514Z,0
2017-02-13T00:44:23.261Z,0
2017-02-13T00:45:37.007Z,0
2017-02-13T00:46:51.433Z,0
2017-02-13T00:48:05.894Z,0
2017-02-13T00:49:20.316Z,0
2017-02-13T00:50:34.782Z,0
2017-02-13T00:51:49.156Z,0
2017-02-13T00:53:03.577Z,0
2017-02-13T00:54:17.310Z,0
2017-02-13T00:55:31.723Z,0
2017-02-13T00:56:46.091Z,0
2017-02-13T00:58:00.490Z,0
2017-02-13T00:59:14.243Z,0
2017-02-13T01:00:28.689Z,0
2017-02-13T01:01:43.047Z,0
2017-02-13T01:02:56.828Z,0
2017-02-13T01:04:10.625Z,0
2017-02-13T01:05:25.040Z,0
2017-02-13T01:06:38.826Z,0
2017-02-13T01:07:53.186Z,0
2017-02-13T01:09:07.573Z,0
2017-02-13T01:10:20.685Z,0
2017-02-13T01:11:35.071Z,0
2017-02-13T01:12:49.499Z,0
2017-02-13T01:14:03.936Z,0
2017-02-13T01:15:18.354Z,0
2017-02-13T01:16:32.793Z,0
2017-02-13T01:17:47.164Z,0
2017-02-13T01:19:01.560Z,0
2017-02-13T01:20:15.995Z,0
2017-02-13T01:21:30.391Z,0
2017-02-13T01:22:44.820Z,0
2017-02-13T01:23:59.233Z,0
2017-02-13T01:25:13.613Z,0
2017-02-13T01:26:28.027Z,0
2017-02-13T01:27:42.440Z,0
2017-02-13T01:28:57.010Z,0
2017-02-13T01:30:11.420Z,0
2017-02-13T01:31:25.807Z,0
2017-02-13T01:32:40.259Z,0
2017-02-13T01:33:54.669Z,0
2017-02-13T01:35:09.057Z,0
2017-02-13T01:36:23.429Z,0
2017-02-13T01:37:37.179Z,0
2017-02-13T01:38:51.571Z,0
2017-02-13T01:40:05.978Z,0
2017-02-13T01:41:20.347Z,0
2017-02-13T01:42:34.784Z,0
2017-02-13T01:43:49.213Z,0
2017-02-13T01:45:03.619Z,0
2017-02-13T01:46:17.355Z,0
2017-02-13T01:47:31.747Z,0
2017-02-13T01:48:46.155Z,0
2017-02-13T01:50:00.554Z,0
2017-02-13T01:51:14.331Z,0
2017-02-13T01:52:28.757Z,0
2017-02-13T01:53:43.181Z,0
2017-02-13T01:54:57.584Z,0
2017-02-13T01:56:11.991Z,0
2017-02-13T01:57:26.396Z,0
2017-02-13T01:58:40.788Z,0
2017-02-13T01:59:55.196Z,0
2017-02-13T02:01:09.604Z,0
2017-02-13T02:02:23.981Z,0
2017-02-13T02:03:38.383Z,0
2017-02-13T02:04:52.782Z,0
2017-02-13T02:06:07.156Z,0
2017-02-13T02:07:21.540Z,0
2017-02-13T02:08:35.946Z,0
2017-02-13T02:09:50.381Z,0
2017-02-13T02:11:04.777Z,0
2017-02-13T02:12:19.192Z,0
2017-02-13T02:13:33.583Z,0
2017-02-13T02:14:47.966Z,0
2017-02-13T02:16:02.372Z,0
2017-02-13T02:17:16.101Z,0
2017-02-13T02:18:30.464Z,0
2017-02-13T02:19:44.833Z,0
2017-02-13T02:20:59.245Z,0
2017-02-13T02:22:13.644Z,0
2017-02-13T02:23:28.026Z,0
2017-02-13T02:24:42.462Z,0
2017-02-13T02:25:55.597Z,0
2017-02-13T02:27:10.005Z,0
2017-02-13T02:28:24.447Z,0
2017-02-13T02:29:38.821Z,0
2017-02-13T02:30:53.247Z,0
2017-02-13T02:32:07.645Z,0
2017-02-13T02:33:21.378Z,0
2017-02-13T02:34:35.783Z,0
2017-02-13T02:35:50.159Z,0
2017-02-13T02:37:04.592Z,0
2017-02-13T02:38:18.336Z,0
2017-02-13T02:39:32.776Z,0
2017-02-13T02:40:47.161Z,0
2017-02-13T02:42:01.538Z,0
2017-02-13T02:43:15.308Z,0
2017-02-13T02:44:29.766Z,0
2017-02-13T02:45:44.173Z,0
2017-02-13T02:46:58.602Z,0
2017-02-13T02:48:12.386Z,0
2017-02-13T02:49:25.500Z,0
2017-02-13T02:50:39.923Z,0
2017-02-13T02:51:53.669Z,0
2017-02-13T02:53:08.057Z,0
2017-02-13T02:54:21.782Z,0
2017-02-13T02:55:36.196Z,0
2017-02-13T02:56:50.592Z,0
2017-02-13T02:58:05.056Z,0
2017-02-13T02:59:19.454Z,0
2017-02-13T03:00:33.894Z,0
2017-02-13T03:01:48.280Z,0
2017-02-13T03:03:02.688Z,0
2017-02-13T03:04:16.414Z,0
2017-02-13T03:05:30.796Z,0
2017-02-13T03:06:45.174Z,0
2017-02-13T03:07:59.588Z,0
2017-02-13T03:09:14.007Z,0
2017-02-13T03:10:28.450Z,0
2017-02-13T03:11:42.917Z,0
2017-02-13T03:12:57.355Z,0
2017-02-13T03:14:11.804Z,0
2017-02-13T03:15:25.574Z,0
2017-02-13T03:16:39.995Z,0
2017-02-13T03:17:54.449Z,0
2017-02-13T03:19:08.858Z,0
2017-02-13T03:20:22.623Z,0
2017-02-13T03:21:37.003Z,0
2017-02-13T03:22:51.425Z,0
2017-02-13T03:24:05.197Z,0
2017-02-13T03:25:19.588Z,0
2017-02-13T03:26:33.955Z,0
2017-02-13T03:27:48.336Z,0
2017-02-13T03:29:02.729Z,0
2017-02-13T03:30:17.136Z,0
2017-02-13T03:31:31.597Z,0
2017-02-13T03:32:45.362Z,0
2017-02-13T03:33:59.803Z,0
2017-02-13T03:35:14.202Z,0
2017-02-13T03:36:28.564Z,0
2017-02-13T03:37:42.963Z,0
2017-02-13T03:38:57.398Z,0
2017-02-13T03:40:11.823Z,0
2017-02-13T03:41:26.283Z,0
2017-02-13T03:42:40.066Z,0
2017-02-13T03:43:54.475Z,0
2017-02-13T03:45:08.849Z,0
2017-02-13T03:46:23.280Z,0
2017-02-13T03:47:37.655Z,0
2017-02-13T03:48:52.067Z,0
2017-02-13T03:50:06.474Z,0
2017-02-13T03:51:20.976Z,0
2017-02-13T03:52:35.397Z,0
2017-02-13T03:53:49.808Z,0
2017-02-13T03:55:04.200Z,0
2017-02-13T03:56:17.972Z,0
2017-02-13T03:57:32.377Z,0
2017-02-13T03:58:46.756Z,0
2017-02-13T04:00:01.147Z,0
2017-02-13T04:01:15.541Z,0
2017-02-13T04:02:29.914Z,0
2017-02-13T04:03:44.351Z,0
2017-02-13T04:04:58.756Z,0
2017-02-13T04:06:13.156Z,0
2017-02-13T04:07:27.626Z,0
2017-02-13T04:08:42.051Z,0
2017-02-13T04:09:56.431Z,0
2017-02-13T04:11:10.806Z,0
2017-02-13T04:12:24.598Z,0
2017-02-13T04:13:39.019Z,0
2017-02-13T04:14:53.451Z,0
2017-02-13T04:16:07.848Z,0
2017-02-13T04:17:22.274Z,0
2017-02-13T04:18:36.716Z,0
2017-02-13T04:19:51.125Z,0
2017-02-13T04:21:05.508Z,0
2017-02-13T04:22:18.643Z,0
2017-02-13T04:23:33.051Z,0
2017-02-13T04:24:47.441Z,0
2017-02-13T04:26:01.884Z,0
2017-02-13T04:27:16.288Z,0
2017-02-13T04:28:30.684Z,0
2017-02-13T04:29:43.786Z,0
2017-02-13T04:30:58.224Z,0
2017-02-13T04:32:12.664Z,0
2017-02-13T04:33:26.453Z,0
2017-02-13T04:34:40.875Z,0
2017-02-13T04:35:55.296Z,0
2017-02-13T04:37:09.683Z,0
2017-02-13T04:38:24.074Z,0
2017-02-13T04:39:38.466Z,0
2017-02-13T04:40:52.865Z,0
2017-02-13T04:42:07.266Z,0
2017-02-13T04:43:21.685Z,0
2017-02-13T04:44:36.116Z,0
2017-02-13T04:45:50.502Z,0
2017-02-13T04:47:04.919Z,0
2017-02-13T04:48:19.307Z,0
2017-02-13T04:49:33.704Z,0
2017-02-13T04:50:48.066Z,0
2017-02-13T04:52:02.472Z,0
2017-02-13T04:53:16.870Z,0
2017-02-13T04:54:31.288Z,0
2017-02-13T04:55:45.708Z,0
2017-02-13T04:57:00.099Z,0
2017-02-13T04:58:14.521Z,0
2017-02-13T04:59:28.899Z,0
2017-02-13T05:00:43.320Z,0
2017-02-13T05:01:57.758Z,0
2017-02-13T05:03:12.150Z,0
2017-02-13T05:04:25.916Z,0
2017-02-13T05:05:40.336Z,0
2017-02-13T05:06:54.734Z,0
2017-02-13T05:08:09.111Z,0
2017-02-13T05:09:23.535Z,0
2017-02-13T05:10:37.294Z,0
2017-02-13T05:11:51.705Z,0
2017-02-13T05:13:06.091Z,0
2017-02-13T05:14:20.550Z,0
2017-02-13T05:15:34.317Z,0
2017-02-13T05:16:48.711Z,0
2017-02-13T05:18:03.174Z,0
2017-02-13T05:19:17.591Z,0
2017-02-13T05:20:31.995Z,0
2017-02-13T05:21:45.724Z,0
2017-02-13T05:23:00.134Z,0
2017-02-13T05:24:13.933Z,0
2017-02-13T05:25:28.348Z,0
2017-02-13T05:26:42.809Z,0
2017-02-13T05:27:57.215Z,0
2017-02-13T05:29:11.571Z,0
2017-02-13T05:30:25.936Z,0
2017-02-13T05:31:40.282Z,0
2017-02-13T05:32:54.674Z,0
2017-02-13T05:34:08.439Z,0
2017-02-13T05:35:22.850Z,0
2017-02-13T05:36:37.296Z,0
2017-02-13T05:37:51.741Z,0
2017-02-13T05:39:06.135Z,0
2017-02-13T05:40:19.876Z,0
2017-02-13T05:41:34.262Z,0
2017-02-13T05:42:48.671Z,0
2017-02-13T05:44:03.119Z,0
2017-02-13T05:45:16.238Z,0
2017-02-13T05:46:30.609Z,0
2017-02-13T05:47:44.994Z,0
2017-02-13T05:48:59.426Z,0
2017-02-13T05:50:13.233Z,0
2017-02-13T05:51:27.626Z,0
2017-02-13T05:52:41.362Z,0
2017-02-13T05:53:55.791Z,0
2017-02-13T05:55:09.519Z,0
2017-02-13T05:56:23.921Z,0
2017-02-13T05:57:38.321Z,0
2017-02-13T05:58:52.716Z,0
2017-02-13T06:00:07.148Z,0
2017-02-13T06:01:20.879Z,0
2017-02-13T06:02:35.318Z,0
2017-02-13T06:03:49.770Z,0
2017-02-13T06:05:03.495Z,0
2017-02-13T06:06:17.898Z,0
2017-02-13T06:07:34.349Z,0
2017-02-13T06:08:48.731Z,0
2017-02-13T06:10:03.121Z,0
2017-02-13T06:11:16.866Z,0
2017-02-13T06:12:31.263Z,0
2017-02-13T06:13:45.743Z,0
2017-02-13T06:15:00.169Z,0
2017-02-13T06:16:14.586Z,0
2017-02-13T06:17:29.021Z,0
2017-02-13T06:18:43.393Z,0
2017-02-13T06:19:57.811Z,0
2017-02-13T06:21:11.606Z,0
2017-02-13T06:22:26.033Z,0
2017-02-13T06:23:40.504Z,0
2017-02-13T06:24:54.900Z,0
2017-02-13T06:26:09.283Z,0
2017-02-13T06:27:23.699Z,0
2017-02-13T06:28:38.061Z,0
2017-02-13T06:29:51.839Z,0
2017-02-13T06:31:06.244Z,0
2017-02-13T06:32:20.644Z,0
2017-02-13T06:33:34.407Z,0
2017-02-13T06:34:48.823Z,0
2017-02-13T06:36:03.214Z,0
2017-02-13T06:37:17.620Z,0
2017-02-13T06:38:32.043Z,0
2017-02-13T06:39:46.435Z,0
2017-02-13T06:41:00.848Z,0
2017-02-13T06:42:14.593Z,0
2017-02-13T06:43:29.039Z,0
2017-02-13T06:44:43.463Z,0
2017-02-13T06:45:57.921Z,0
2017-02-13T06:47:12.332Z,0
2017-02-13T06:48:26.140Z,0
2017-02-13T06:49:40.525Z,0
2017-02-13T06:50:54.341Z,0
2017-02-13T06:52:08.724Z,0
2017-02-13T06:53:23.199Z,0
2017-02-13T06:54:37.624Z,0
2017-02-13T06:55:52.053Z,0
2017-02-13T06:57:06.504Z,0
2017-02-13T06:58:20.259Z,0
2017-02-13T06:59:34.664Z,0
2017-02-13T07:00:49.052Z,0
2017-02-13T07:02:03.471Z,0
2017-02-13T07:03:17.852Z,0
2017-02-13T07:04:32.280Z,0
2017-02-13T07:05:46.686Z,0
2017-02-13T07:07:01.087Z,0
2017-02-13T07:08:15.477Z,0
2017-02-13T07:09:29.853Z,0
2017-02-13T07:10:43.647Z,0
2017-02-13T07:11:58.062Z,0
2017-02-13T07:13:12.466Z,0
2017-02-13T07:14:26.805Z,0
2017-02-13T07:15:41.231Z,0
2017-02-13T07:16:55.683Z,0
2017-02-13T07:18:10.074Z,0
2017-02-13T07:19:24.449Z,0
2017-02-13T07:20:38.855Z,0
2017-02-13T07:21:53.279Z,0
2017-02-13T07:23:07.067Z,0
2017-02-13T07:24:20.816Z,0
2017-02-13T07:25:35.216Z,0
2017-02-13T07:26:49.659Z,0
2017-02-13T07:28:03.507Z,0
2017-02-13T07:29:17.880Z,0
2017-02-13T07:30:32.232Z,0
2017-02-13T07:31:46.613Z,0
2017-02-13T07:33:01.035Z,0
2017-02-13T07:34:14.780Z,0
2017-02-13T07:35:29.199Z,0
2017-02-13T07:36:43.607Z,0
2017-02-13T07:37:57.966Z,0
2017-02-13T07:39:12.342Z,0
2017-02-13T07:40:26.721Z,0
2017-02-13T07:41:41.108Z,0
2017-02-13T07:42:55.508Z,0
2017-02-13T07:44:09.919Z,0
2017-02-13T07:45:24.322Z,0
2017-02-13T07:46:38.757Z,0
2017-02-13T07:47:53.168Z,0
2017-02-13T07:49:07.565Z,0
2017-02-13T07:50:21.299Z,0
2017-02-13T07:51:35.683Z,0
2017-02-13T07:52:50.124Z,0
2017-02-13T07:54:04.515Z,0
2017-02-13T07:55:18.889Z,0
2017-02-13T07:56:33.298Z,0
2017-02-13T07:57:47.685Z,0
2017-02-13T07:59:02.118Z,0
2017-02-13T08:00:16.538Z,0
2017-02-13T08:01:30.914Z,0
2017-02-13T08:02:45.322Z,0
2017-02-13T08:03:59.734Z,0
2017-02-13T08:05:14.167Z,0
2017-02-13T08:06:28.591Z,0
2017-02-13T08:07:43.015Z,0
2017-02-13T08:08:57.423Z,0
2017-02-13T08:10:11.793Z,0
2017-02-13T08:11:26.196Z,0
2017-02-13T08:12:40.580Z,0
2017-02-13T08:13:54.938Z,0
2017-02-13T08:15:09.312Z,0
2017-02-13T08:16:23.716Z,0
2017-02-13T08:17:38.150Z,0
2017-02-13T08:18:52.557Z,0
2017-02-13T08:20:06.963Z,0
2017-02-13T08:21:20.695Z,0
2017-02-13T08:22:35.171Z,0
2017-02-13T08:23:49.557Z,0
2017-02-13T08:25:03.943Z,0
2017-02-13T08:26:18.358Z,0
2017-02-13T08:27:32.177Z,0
2017-02-13T08:28:46.603Z,0
2017-02-13T08:30:01.001Z,0
2017-02-13T08:31:15.426Z,0
2017-02-13T08:32:29.848Z,0
2017-02-13T08:33:44.250Z,0
2017-02-13T08:34:58.656Z,0
2017-02-13T08:36:13.009Z,0
2017-02-13T08:37:27.420Z,0
2017-02-13T08:38:41.813Z,0
2017-02-13T08:39:56.214Z,0
2017-02-13T08:41:10.632Z,5
2017-02-13T08:42:25.038Z,5
2017-02-13T08:43:38.833Z,10
2017-02-13T08:44:53.261Z,10
2017-02-13T08:46:07.670Z,10
2017-02-13T08:47:21.398Z,15
2017-02-13T08:48:35.793Z,20
2017-02-13T08:49:48.889Z,25
2017-02-13T08:51:03.255Z,25
2017-02-13T08:52:17.649Z,25
2017-02-13T08:53:32.033Z,30
2017-02-13T08:54:46.477Z,35
2017-02-13T08:56:00.947Z,40
2017-02-13T08:57:15.370Z,45
2017-02-13T08:58:29.781Z,55
2017-02-13T08:59:44.209Z,65
2017-02-13T09:00:57.992Z,75
2017-02-13T09:02:11.739Z,90
2017-02-13T09:03:26.187Z,120
2017-02-13T09:04:40.025Z,140
2017-02-13T09:05:54.477Z,135
2017-02-13T09:07:08.875Z,135
2017-02-13T09:08:23.282Z,165
2017-02-13T09:09:37.733Z,165
2017-02-13T09:10:52.125Z,155
2017-02-13T09:12:06.557Z,155
2017-02-13T09:13:20.392Z,210
2017-02-13T09:14:34.802Z,245
2017-02-13T09:15:49.217Z,205
2017-02-13T09:17:03.679Z,175
2017-02-13T09:18:18.131Z,170
2017-02-13T09:19:32.511Z,195
2017-02-13T09:20:46.899Z,300
2017-02-13T09:22:01.308Z,395
2017-02-13T09:23:15.709Z,430
2017-02-13T09:24:30.132Z,455
2017-02-13T09:25:44.506Z,480
2017-02-13T09:26:58.923Z,500
2017-02-13T09:28:13.351Z,515
2017-02-13T09:29:27.768Z,550
2017-02-13T09:30:42.184Z,580
2017-02-13T09:31:56.584Z,610
2017-02-13T09:33:10.382Z,635
2017-02-13T09:34:24.866Z,655
2017-02-13T09:35:39.307Z,685
2017-02-13T09:36:53.744Z,705
2017-02-13T09:38:08.145Z,725
2017-02-13T09:39:21.893Z,750
2017-02-13T09:40:36.276Z,770
2017-02-13T09:41:50.004Z,805
2017-02-13T09:43:04.404Z,840
2017-02-13T09:44:18.746Z,865
2017-02-13T09:45:33.116Z,890
2017-02-13T09:46:47.522Z,915
2017-02-13T09:48:01.947Z,920
2017-02-13T09:49:16.343Z,920
2017-02-13T09:50:30.801Z,945
2017-02-13T09:51:45.226Z,990
2017-02-13T09:52:59.607Z,1030
2017-02-13T09:54:14.010Z,1045
2017-02-13T09:55:28.448Z,1070
2017-02-13T09:56:42.833Z,1075
2017-02-13T09:57:56.603Z,1125
2017-02-13T09:59:11.076Z,1130
2017-02-13T10:00:25.476Z,1150
2017-02-13T10:01:39.919Z,1150
2017-02-13T10:02:54.334Z,1105
2017-02-13T10:04:08.770Z,1045
2017-02-13T10:05:23.185Z,995
2017-02-13T10:06:37.591Z,1010
2017-02-13T10:07:51.950Z,1050
2017-02-13T10:09:06.371Z,1125
2017-02-13T10:10:20.806Z,1185
2017-02-13T10:11:35.170Z,1250
2017-02-13T10:12:49.545Z,1320
2017-02-13T10:14:03.975Z,1155
2017-02-13T10:15:18.355Z,1065
2017-02-13T10:16:32.793Z,1290
2017-02-13T10:17:47.201Z,1465
2017-02-13T10:19:01.599Z,1505
2017-02-13T10:20:15.376Z,1425
2017-02-13T10:21:29.771Z,1275
2017-02-13T10:22:43.531Z,1230
2017-02-13T10:23:57.368Z,1115
2017-02-13T10:25:11.776Z,905
2017-02-13T10:26:26.173Z,835
2017-02-13T10:27:40.582Z,1010
2017-02-13T10:28:54.989Z,1205
2017-02-13T10:30:08.798Z,1440
2017-02-13T10:31:22.602Z,1415
2017-02-13T10:32:37.067Z,1445
2017-02-13T10:33:51.599Z,1235
2017-02-13T10:35:06.044Z,1315
2017-02-13T10:36:19.833Z,1345
2017-02-13T10:37:34.232Z,1145
2017-02-13T10:38:48.624Z,1200
2017-02-13T10:40:03.012Z,1130
2017-02-13T10:41:17.402Z,1075
2017-02-13T10:42:31.173Z,1235
2017-02-13T10:43:45.576Z,1845
2017-02-13T10:44:59.975Z,1995
2017-02-13T10:46:14.370Z,2070
2017-02-13T10:47:28.130Z,1880
2017-02-13T10:48:42.493Z,1885
2017-02-13T10:49:56.909Z,2085
2017-02-13T10:51:11.319Z,2150
2017-02-13T10:52:25.748Z,2160
2017-02-13T10:53:40.133Z,2205
2017-02-13T10:54:53.878Z,2220
2017-02-13T10:56:08.258Z,2155
2017-02-13T10:57:22.022Z,2250
2017-02-13T10:58:36.437Z,2300
2017-02-13T10:59:50.188Z,2255
2017-02-13T11:01:03.926Z,2235
2017-02-13T11:02:18.306Z,2190
2017-02-13T11:03:32.722Z,2015
2017-02-13T11:04:47.120Z,2100
2017-02-13T11:06:01.495Z,2145
2017-02-13T11:07:15.274Z,2105
2017-02-13T11:08:29.006Z,2005
2017-02-13T11:09:42.725Z,1920
2017-02-13T11:10:56.420Z,1830
2017-02-13T11:12:08.983Z,1670
2017-02-13T11:13:22.715Z,1610
2017-02-13T11:14:36.438Z,1560
2017-02-13T11:15:50.180Z,1600
2017-02-13T11:17:03.897Z,2295
2017-02-13T11:18:17.639Z,2415
2017-02-13T11:19:31.375Z,2325
2017-02-13T11:20:45.088Z,2200
2017-02-13T11:21:58.234Z,2390
2017-02-13T11:23:12.008Z,2290
2017-02-13T11:24:25.763Z,2415
2017-02-13T11:25:39.561Z,2455
2017-02-13T11:26:53.282Z,2470
2017-02-13T11:28:06.980Z,2545
2017-02-13T11:29:20.722Z,2500
2017-02-13T11:30:34.400Z,2365
2017-02-13T11:31:48.105Z,2505
2017-02-13T11:33:01.807Z,2115
2017-02-13T11:34:14.924Z,2195
2017-02-13T11:35:28.648Z,2290
2017-02-13T11:36:42.347Z,2200
2017-02-13T11:37:56.081Z,2535
2017-02-13T11:39:09.902Z,2575
2017-02-13T11:40:23.640Z,2325
2017-02-13T11:41:37.502Z,2210
2017-02-13T11:42:51.242Z,2265
2017-02-13T11:44:05.001Z,2050
2017-02-13T11:45:18.766Z,1670
2017-02-13T11:46:32.485Z,1580
2017-02-13T11:47:45.623Z,1550
2017-02-13T11:48:58.198Z,1545
2017-02-13T11:50:11.952Z,1565
2017-02-13T11:51:25.675Z,1570
2017-02-13T11:52:39.449Z,1570
2017-02-13T11:53:53.329Z,1570
2017-02-13T11:55:07.180Z,1585
2017-02-13T11:56:20.932Z,1645
2017-02-13T11:57:34.663Z,1790
2017-02-13T11:58:48.388Z,1975
2017-02-13T12:00:01.546Z,2025
2017-02-13T12:01:14.690Z,1965
2017-02-13T12:02:28.420Z,1895
2017-02-13T12:03:42.148Z,1995
2017-02-13T12:04:55.275Z,2215
2017-02-13T12:06:09.009Z,2430
2017-02-13T12:07:22.721Z,2690
2017-02-13T12:08:36.501Z,2630
2017-02-13T12:09:50.252Z,2315
2017-02-13T12:11:04.003Z,2185
2017-02-13T12:12:16.634Z,2025
2017-02-13T12:13:29.768Z,1915
2017-02-13T12:14:43.478Z,1980
2017-02-13T12:15:57.218Z,1985
2017-02-13T12:17:10.936Z,2010
2017-02-13T12:18:24.074Z,2020
2017-02-13T12:19:37.926Z,1940
2017-02-13T12:20:51.697Z,1875
2017-02-13T12:22:05.403Z,2045
2017-02-13T12:23:19.151Z,2195
2017-02-13T12:24:32.892Z,2275
2017-02-13T12:25:46.621Z,2165
2017-02-13T12:27:00.358Z,1850
2017-02-13T12:28:13.513Z,1725
2017-02-13T12:29:27.235Z,1835
2017-02-13T12:30:40.967Z,1970
2017-02-13T12:31:54.712Z,2040
2017-02-13T12:33:07.823Z,2065
2017-02-13T12:34:20.943Z,2070
2017-02-13T12:35:34.049Z,2060
2017-02-13T12:36:47.790Z,2115
2017-02-13T12:38:00.930Z,2060
2017-02-13T12:39:14.656Z,1905
2017-02-13T12:40:28.405Z,1815
2017-02-13T12:41:42.154Z,1835
2017-02-13T12:42:55.869Z,1935
2017-02-13T12:45:43.413Z,1875
2017-02-13T12:46:57.154Z,1715
2017-02-13T12:48:10.890Z,1685
2017-02-13T12:49:24.617Z,1720
2017-02-13T12:50:37.782Z,1705
2017-02-13T12:51:50.425Z,1685
2017-02-13T12:53:04.145Z,1750
2017-02-13T12:54:17.289Z,1870
2017-02-13T12:55:31.035Z,2120
2017-02-13T12:56:44.185Z,2100
2017-02-13T12:57:57.901Z,2070
2017-02-13T12:59:11.648Z,2240
2017-02-13T13:00:24.803Z,2490
2017-02-13T13:01:38.568Z,2330
2017-02-13T13:02:51.750Z,2265
2017-02-13T13:04:04.861Z,2050
2017-02-13T13:05:17.959Z,1980
2017-02-13T13:06:31.742Z,2070
2017-02-13T13:07:44.883Z,2300
2017-02-13T13:08:58.037Z,2525
2017-02-13T13:10:11.180Z,2425
2017-02-13T13:11:24.909Z,2395
2017-02-13T13:12:38.595Z,2265
2017-02-13T13:13:52.314Z,1965
2017-02-13T13:15:06.032Z,2530
2017-02-13T13:16:19.212Z,2920
2017-02-13T13:17:32.931Z,3045
2017-02-13T13:18:46.076Z,3225
2017-02-13T13:19:59.183Z,3200
2017-02-13T13:21:12.293Z,3115
2017-02-13T13:22:26.016Z,3115
2017-02-13T13:23:39.745Z,3350
2017-02-13T13:24:53.495Z,3370
2017-02-13T13:26:07.259Z,2730
2017-02-13T13:27:20.400Z,2840
2017-02-13T13:28:34.094Z,4030
2017-02-13T13:29:47.809Z,3805
2017-02-13T13:31:01.552Z,3865
2017-02-13T13:32:14.661Z,4110
2017-02-13T13:33:27.826Z,4150
2017-02-13T13:34:41.655Z,3575
2017-02-13T13:35:55.470Z,3115
2017-02-13T13:37:09.215Z,3695
2017-02-13T13:38:22.347Z,4125
2017-02-13T13:39:36.078Z,4310
2017-02-13T13:40:48.601Z,4400
2017-02-13T13:42:02.343Z,4270
2017-02-13T13:43:16.064Z,4230
2017-02-13T13:44:29.789Z,4355
2017-02-13T13:45:42.912Z,4525
2017-02-13T13:46:56.656Z,4480
2017-02-13T13:48:10.373Z,3875
2017-02-13T13:49:24.117Z,3975
2017-02-13T13:50:37.836Z,4330
2017-02-13T13:51:51.035Z,4295
2017-02-13T13:53:04.825Z,4605
2017-02-13T13:54:18.566Z,4585
2017-02-13T13:55:32.276Z,4435
2017-02-13T13:56:45.952Z,4555
2017-02-13T13:57:59.701Z,4700
2017-02-13T13:59:13.422Z,4795
2017-02-13T14:00:26.609Z,4575
2017-02-13T14:01:40.413Z,4255
2017-02-13T14:02:54.162Z,3060
2017-02-13T14:04:07.889Z,3560
2017-02-13T14:05:21.630Z,4510
2017-02-13T14:06:35.355Z,4650
2017-02-13T14:07:48.525Z,4665
2017-02-13T14:09:02.252Z,4655
2017-02-13T14:10:14.759Z,4550
2017-02-13T14:11:28.476Z,4810
2017-02-13T14:12:42.217Z,4840
2017-02-13T14:13:55.928Z,4420
2017-02-13T14:15:09.122Z,4420
2017-02-13T14:16:22.870Z,4800
2017-02-13T14:17:36.631Z,4540
2017-02-13T14:18:50.331Z,4670
2017-02-13T14:20:04.061Z,4840
2017-02-13T14:21:17.177Z,4460
2017-02-13T14:22:30.306Z,4805
2017-02-13T14:23:44.057Z,4805
2017-02-13T14:24:57.809Z,4570
2017-02-13T14:26:11.519Z,4650
2017-02-13T14:27:25.249Z,4595
2017-02-13T14:28:38.996Z,4865
2017-02-13T14:29:52.727Z,4910
2017-02-13T14:31:06.432Z,1075
2017-02-13T14:32:18.973Z,3415
2017-02-13T14:33:32.707Z,4890
2017-02-13T14:34:45.815Z,4980
2017-02-13T14:35:59.530Z,4895
2017-02-13T14:37:13.275Z,4895
2017-02-13T14:38:26.988Z,4775
2017-02-13T14:39:40.720Z,4790
2017-02-13T14:40:54.568Z,4570
2017-02-13T14:42:08.349Z,4290
2017-02-13T14:43:22.094Z,4460
2017-02-13T14:44:35.203Z,4735
2017-02-13T14:45:48.929Z,5225
2017-02-13T14:47:02.665Z,4925
2017-02-13T14:48:14.634Z,5025
2017-02-13T14:49:28.399Z,4745
2017-02-13T14:50:41.546Z,4285
2017-02-13T14:51:55.263Z,4450
2017-02-13T14:53:08.991Z,4600
2017-02-13T14:54:22.137Z,4725
2017-02-13T14:55:35.903Z,4630
2017-02-13T14:56:49.650Z,4050
2017-02-13T14:58:03.369Z,4095
2017-02-13T14:59:17.114Z,3485
2017-02-13T15:00:30.857Z,3900
2017-02-13T15:01:44.658Z,4470
2017-02-13T15:02:58.404Z,4440
2017-02-13T15:04:12.150Z,3765
2017-02-13T15:05:25.287Z,3710
2017-02-13T15:06:38.399Z,3355
2017-02-13T15:07:52.116Z,3065
2017-02-13T15:09:05.876Z,3720
2017-02-13T15:10:17.771Z,4150
2017-02-13T15:11:31.494Z,4235
2017-02-13T15:12:44.608Z,1445
2017-02-13T15:13:58.388Z,1925
2017-02-13T15:15:11.524Z,4095
2017-02-13T15:16:24.676Z,3445
2017-02-13T15:17:38.471Z,3030
2017-02-13T15:18:52.203Z,3005
2017-02-13T15:20:05.340Z,3070
2017-02-13T15:21:17.901Z,3400
2017-02-13T15:22:31.628Z,1890
2017-02-13T15:23:45.376Z,1615
2017-02-13T15:24:59.101Z,4225
2017-02-13T15:26:12.871Z,4130
2017-02-13T15:27:25.459Z,2180
2017-02-13T15:28:39.207Z,3930
2017-02-13T15:29:52.942Z,4400
2017-02-13T15:31:06.704Z,4175
2017-02-13T15:32:19.846Z,4245
2017-02-13T15:33:33.640Z,4440
2017-02-13T15:34:47.366Z,4320
2017-02-13T15:36:01.122Z,4280
2017-02-13T15:37:14.861Z,4065
2017-02-13T15:38:28.598Z,3995
2017-02-13T15:39:41.723Z,1480
2017-02-13T15:40:55.455Z,3810
2017-02-13T15:42:09.168Z,2400
2017-02-13T15:43:22.946Z,4125
2017-02-13T15:44:36.737Z,4005
2017-02-13T15:45:49.864Z,4200
2017-02-13T15:47:03.621Z,4425
2017-02-13T15:48:17.387Z,4495
2017-02-13T15:49:31.113Z,4520
2017-02-13T15:50:44.893Z,4315
2017-02-13T15:51:58.603Z,4375
2017-02-13T15:53:11.777Z,4595
2017-02-13T15:54:25.531Z,4695
2017-02-13T15:55:39.308Z,4730
2017-02-13T15:56:53.081Z,4665
2017-02-13T15:58:06.843Z,4820
2017-02-13T15:59:19.962Z,4660
2017-02-13T16:00:33.674Z,4465
2017-02-13T16:01:47.366Z,4370
2017-02-13T16:03:01.096Z,1665
2017-02-13T16:04:14.285Z,4205
2017-02-13T16:05:27.422Z,1985
2017-02-13T16:06:41.197Z,3300
2017-02-13T16:07:54.929Z,4320
2017-02-13T16:09:08.680Z,4935
2017-02-13T16:10:21.829Z,4305
2017-02-13T16:11:35.556Z,3140
2017-02-13T16:12:49.312Z,3995
2017-02-13T16:14:03.039Z,3515
2017-02-13T16:15:15.619Z,1380
2017-02-13T16:16:29.327Z,1355
2017-02-13T16:17:43.076Z,1440
2017-02-13T16:18:56.253Z,1555
2017-02-13T16:20:10.001Z,1970
2017-02-13T16:21:23.113Z,4710
2017-02-13T16:22:36.313Z,1900
2017-02-13T16:23:50.054Z,1470
2017-02-13T16:25:03.179Z,1480
2017-02-13T16:26:15.725Z,1430
2017-02-13T16:27:29.478Z,1475
2017-02-13T16:28:43.197Z,4165
2017-02-13T16:29:56.969Z,1520
2017-02-13T16:31:10.707Z,1255
2017-02-13T16:32:24.455Z,1225
2017-02-13T16:33:38.204Z,1225
2017-02-13T16:34:51.946Z,1375
2017-02-13T16:36:05.687Z,1355
2017-02-13T16:37:18.817Z,1325
2017-02-13T16:38:32.544Z,1200
2017-02-13T16:39:45.660Z,1215
2017-02-13T16:40:59.363Z,1300
2017-02-13T16:42:12.521Z,1380
2017-02-13T16:43:26.238Z,3270
2017-02-13T16:44:39.945Z,1400
2017-02-13T16:45:53.642Z,1205
2017-02-13T16:47:07.481Z,1205
2017-02-13T16:48:20.027Z,1225
2017-02-13T16:49:33.739Z,1160
2017-02-13T16:50:47.464Z,1210
2017-02-13T16:52:01.218Z,1255
2017-02-13T16:53:14.945Z,1260
2017-02-13T16:54:28.703Z,1630
2017-02-13T16:55:41.918Z,3425
2017-02-13T16:56:55.653Z,3335
2017-02-13T16:58:09.372Z,3055
2017-02-13T16:59:23.324Z,3095
2017-02-13T17:00:37.090Z,3285
2017-02-13T17:01:50.829Z,3830
2017-02-13T17:03:04.012Z,3905
2017-02-13T17:04:17.184Z,4100
2017-02-13T17:05:30.913Z,4290
2017-02-13T17:06:44.679Z,4425
2017-02-13T17:07:58.430Z,4445
2017-02-13T17:09:12.205Z,4550
2017-02-13T17:10:25.948Z,4390
2017-02-13T17:11:39.665Z,4575
2017-02-13T17:12:52.811Z,4275
2017-02-13T17:14:06.573Z,4480
2017-02-13T17:15:20.322Z,4040
2017-02-13T17:16:34.076Z,1760
2017-02-13T17:17:47.276Z,3205
2017-02-13T17:19:01.022Z,3760
2017-02-13T17:20:14.162Z,3345
2017-02-13T17:21:27.916Z,3845
2017-02-13T17:22:41.643Z,3820