createdAt,value
2017-10-25T00:01:53.498Z,27.30
2017-10-25T00:04:25.224Z,27.40
2017-10-25T00:06:55.722Z,27.40
2017-10-25T00:09:26.696Z,27.50
2017-10-25T00:11:57.134Z,27.50
2017-10-25T00:14:27.656Z,27.60
2017-10-25T00:16:58.136Z,27.70
2017-10-25T00:19:28.662Z,27.70
2017-10-25T00:21:59.544Z,27.90
2017-10-25T00:24:29.937Z,27.90
2017-10-25T00:27:00.322Z,28.00
2017-10-25T00:29:31.502Z,28.20
2017-10-25T00:32:02.044Z,28.20
2017-10-25T00:34:32.495Z,28.30
2017-10-25T00:37:02.950Z,28.40
2017-10-25T00:39:34.382Z,28.50
2017-10-25T00:42:04.761Z,28.50
2017-10-25T00:44:35.200Z,28.60
2017-10-25T00:47:05.653Z,28.70
2017-10-25T00:49:36.116Z,28.70
2017-10-25T00:52:07.837Z,28.80
2017-10-25T00:54:38.372Z,28.80
2017-10-25T00:57:09.208Z,28.90
2017-10-25T00:59:39.641Z,29.00
2017-10-25T01:02:10.132Z,29.00
2017-10-25T01:04:40.581Z,29.10
2017-10-25T01:07:11.073Z,29.10
2017-10-25T01:09:41.936Z,29.20
2017-10-25T01:12:12.362Z,29.30
2017-10-25T01:14:42.854Z,29.40
2017-10-25T01:17:13.341Z,29.40
2017-10-25T01:19:43.812Z,29.50
2017-10-25T01:22:14.615Z,29.50
2017-10-25T01:24:45.891Z,29.60
2017-10-25T01:27:16.745Z,29.60
2017-10-25T01:29:47.191Z,29.70
2017-10-25T01:32:17.654Z,29.80
2017-10-25T01:34:48.864Z,29.90
2017-10-25T01:37:19.317Z,29.90
2017-10-25T01:39:50.232Z,29.90
2017-10-25T01:42:20.667Z,30.00
2017-10-25T01:44:51.133Z,30.00
2017-10-25T01:47:22.324Z,30.20
2017-10-25T01:49:52.748Z,30.20
2017-10-25T01:52:23.568Z,30.20
2017-10-25T01:54:54.055Z,30.20
2017-10-25T01:57:25.756Z,30.40
2017-10-25T01:59:56.252Z,30.30
2017-10-25T02:02:27.468Z,30.50
2017-10-25T02:04:57.818Z,30.40
2017-10-25T02:07:29.068Z,30.60
2017-10-25T02:10:00.659Z,30.60
2017-10-25T02:12:31.128Z,30.60
2017-10-25T02:15:01.575Z,30.70
2017-10-25T02:17:32.783Z,30.80
2017-10-25T02:20:03.247Z,30.80
2017-10-25T02:22:34.711Z,30.90
2017-10-25T02:25:05.114Z,30.90
2017-10-25T02:27:36.835Z,31.10
2017-10-25T02:30:07.271Z,31.10
2017-10-25T02:32:37.883Z,31.10
2017-10-25T02:35:08.355Z,31.10
2017-10-25T02:37:39.558Z,31.20
2017-10-25T02:40:10.516Z,31.20
2017-10-25T02:42:41.008Z,31.30
2017-10-25T02:45:11.424Z,31.30
2017-10-25T02:47:41.893Z,31.30
2017-10-25T02:50:12.264Z,31.30
2017-10-25T02:52:42.675Z,31.30
2017-10-25T02:55:13.938Z,31.40
2017-10-25T02:57:45.531Z,31.40
2017-10-25T03:00:16.006Z,31.40
2017-10-25T03:02:47.185Z,31.60
2017-10-25T03:05:17.606Z,31.60
2017-10-25T03:07:48.016Z,31.60
2017-10-25T03:10:19.927Z,31.50
2017-10-25T03:12:50.366Z,31.50
2017-10-25T03:15:20.889Z,31.50
2017-10-25T03:17:51.429Z,31.50
2017-10-25T03:20:21.907Z,31.50
2017-10-25T03:22:52.338Z,31.50
2017-10-25T03:25:22.825Z,31.50
2017-10-25T03:27:54.419Z,31.50
2017-10-25T03:30:24.889Z,31.50
2017-10-25T03:32:55.321Z,31.60
2017-10-25T03:35:25.828Z,31.70
2017-10-25T03:37:56.274Z,31.80
2017-10-25T03:40:27.208Z,31.90
2017-10-25T03:42:57.717Z,31.90
2017-10-25T03:45:28.447Z,31.90
2017-10-25T03:47:58.892Z,32.00
2017-10-25T03:50:29.285Z,32.10
2017-10-25T03:52:59.755Z,32.10
2017-10-25T03:55:30.159Z,32.20
2017-10-25T03:58:01.109Z,32.20
2017-10-25T04:00:31.517Z,32.20
2017-10-25T04:03:02.016Z,32.20
2017-10-25T04:05:32.502Z,32.30
2017-10-25T04:08:03.023Z,32.30
2017-10-25T04:10:33.777Z,32.40
2017-10-25T04:13:04.974Z,32.60
2017-10-25T04:15:35.857Z,32.60
2017-10-25T04:18:07.172Z,32.80
2017-10-25T04:20:37.550Z,32.80
2017-10-25T04:23:08.021Z,32.80
2017-10-25T04:25:38.447Z,32.80
2017-10-25T04:28:09.343Z,33.00
2017-10-25T04:30:39.858Z,32.90
2017-10-25T04:33:11.116Z,33.00
2017-10-25T04:35:42.381Z,33.00
2017-10-25T04:38:12.817Z,33.00
2017-10-25T04:40:43.432Z,33.00
2017-10-25T04:43:13.830Z,33.00
2017-10-25T04:45:45.393Z,33.10
2017-10-25T04:48:16.622Z,33.10
2017-10-25T04:50:47.090Z,33.10
2017-10-25T04:53:17.572Z,33.10
2017-10-25T04:55:48.011Z,33.20
2017-10-25T04:58:19.671Z,33.20
2017-10-25T05:00:50.812Z,33.20
2017-10-25T05:03:22.057Z,33.30
2017-10-25T05:05:53.243Z,33.40
2017-10-25T05:08:23.722Z,33.40
2017-10-25T05:10:54.981Z,33.40
2017-10-25T05:13:26.232Z,33.50
2017-10-25T05:15:57.716Z,33.50
2017-10-25T05:18:28.174Z,33.50
2017-10-25T05:20:58.621Z,33.40
2017-10-25T05:23:29.807Z,33.50
2017-10-25T05:26:00.207Z,33.50
2017-10-25T05:28:31.710Z,33.40
2017-10-25T05:31:02.299Z,33.40
2017-10-25T05:33:32.872Z,33.40
2017-10-25T05:36:03.516Z,33.40
2017-10-25T05:38:33.991Z,33.40
2017-10-25T05:41:04.418Z,33.50
2017-10-25T05:43:34.893Z,33.50
2017-10-25T05:46:05.797Z,33.50
2017-10-25T05:48:36.355Z,33.50
2017-10-25T05:51:06.818Z,33.40
2017-10-25T05:53:38.006Z,33.60
2017-10-25T05:56:08.430Z,33.50
2017-10-25T05:58:39.318Z,33.60
2017-10-25T06:01:10.469Z,33.70
2017-10-25T06:03:42.047Z,33.70
2017-10-25T06:06:12.506Z,33.70
2017-10-25T06:08:43.162Z,33.50
2017-10-25T06:11:14.470Z,33.70
2017-10-25T06:13:44.955Z,33.70
2017-10-25T06:16:16.696Z,33.70
2017-10-25T06:18:47.188Z,33.70
2017-10-25T06:21:17.692Z,33.70
2017-10-25T06:23:48.221Z,33.70
2017-10-25T06:26:18.576Z,33.70
2017-10-25T06:28:50.228Z,33.70
2017-10-25T06:31:20.760Z,33.70
2017-10-25T06:33:51.708Z,33.70
2017-10-25T06:36:22.268Z,33.70
2017-10-25T06:38:53.583Z,33.80
2017-10-25T06:41:24.055Z,33.70
2017-10-25T06:43:55.290Z,33.60
2017-10-25T06:46:26.856Z,33.50
2017-10-25T06:48:58.119Z,33.30
2017-10-25T06:51:28.637Z,33.30
2017-10-25T06:53:59.857Z,33.00
2017-10-25T06:56:30.281Z,33.00
2017-10-25T06:59:01.195Z,32.80
2017-10-25T07:01:31.618Z,32.70
2017-10-25T07:04:02.473Z,32.50
2017-10-25T07:06:32.934Z,32.40
2017-10-25T07:09:04.263Z,32.20
2017-10-25T07:11:35.526Z,32.20
2017-10-25T07:14:07.840Z,32.10
2017-10-25T07:16:38.704Z,32.10
2017-10-25T07:19:09.888Z,32.00
2017-10-25T07:21:40.361Z,32.00
2017-10-25T07:24:10.838Z,32.00
2017-10-25T07:26:42.045Z,32.30
2017-10-25T07:29:12.917Z,32.20
2017-10-25T07:31:43.341Z,32.40
2017-10-25T07:34:14.881Z,32.60
2017-10-25T07:37:01.830Z,32.60
2017-10-25T07:39:32.357Z,32.60
2017-10-25T07:42:03.325Z,32.60
2017-10-25T07:44:33.806Z,32.60
2017-10-25T07:47:05.718Z,32.60
2017-10-25T07:49:36.211Z,32.60
2017-10-25T07:52:06.687Z,32.70
2017-10-25T07:54:37.172Z,32.70
2017-10-25T07:57:07.668Z,32.80
2017-10-25T07:59:39.240Z,33.00
2017-10-25T08:02:09.734Z,33.00
2017-10-25T08:04:40.275Z,33.10
2017-10-25T08:07:11.505Z,33.20
2017-10-25T08:09:42.047Z,33.20
2017-10-25T08:12:13.429Z,33.10
2017-10-25T08:14:43.955Z,33.10
2017-10-25T08:17:14.635Z,33.10
2017-10-25T08:19:45.187Z,33.10
2017-10-25T08:22:16.466Z,33.10
2017-10-25T08:24:46.962Z,33.10
2017-10-25T08:27:18.176Z,33.00
2017-10-25T08:29:49.024Z,33.00
2017-10-25T08:32:20.314Z,32.80
2017-10-25T08:34:51.107Z,32.80
2017-10-25T08:37:21.566Z,32.60
2017-10-25T08:39:52.804Z,32.50
2017-10-25T08:42:24.244Z,32.40
2017-10-25T08:44:55.011Z,32.40
2017-10-25T08:47:26.745Z,32.20
2017-10-25T08:49:58.009Z,32.10
2017-10-25T08:52:28.477Z,32.10
2017-10-25T08:54:58.949Z,32.10
2017-10-25T08:57:30.200Z,32.00
2017-10-25T09:00:01.799Z,31.90
2017-10-25T09:02:32.269Z,31.90
2017-10-25T09:05:03.864Z,31.80
2017-10-25T09:07:34.385Z,31.80
2017-10-25T09:10:04.908Z,31.70
2017-10-25T09:12:35.419Z,31.70
2017-10-25T09:15:05.954Z,31.60
2017-10-25T09:17:37.085Z,31.60
2017-10-25T09:20:08.345Z,31.50
2017-10-25T09:22:39.595Z,31.50
2017-10-25T09:25:12.140Z,31.50
2017-10-25T09:27:42.757Z,31.50
2017-10-25T09:30:13.705Z,31.50
2017-10-25T09:32:44.143Z,31.50
2017-10-25T09:35:15.782Z,31.60
2017-10-25T09:37:46.234Z,31.60
2017-10-25T09:40:17.477Z,31.70
2017-10-25T09:42:48.744Z,31.70
2017-10-25T09:45:19.226Z,31.60
2017-10-25T09:47:50.073Z,31.60
2017-10-25T09:50:20.541Z,31.60
2017-10-25T09:52:51.088Z,31.60
2017-10-25T09:55:21.586Z,31.60
2017-10-25T09:57:52.795Z,31.50
2017-10-25T10:00:24.555Z,31.50
2017-10-25T10:02:54.976Z,31.50
2017-10-25T10:05:25.951Z,31.50
2017-10-25T10:07:57.155Z,31.40
2017-10-25T10:10:28.563Z,31.40
2017-10-25T10:12:59.013Z,31.40
2017-10-25T10:15:29.441Z,31.30
2017-10-25T10:18:01.570Z,31.30
2017-10-25T10:20:32.827Z,31.20
2017-10-25T10:23:03.305Z,31.20
2017-10-25T10:25:33.665Z,31.20
2017-10-25T10:28:04.925Z,31.20
2017-10-25T10:30:35.670Z,31.20
2017-10-25T10:33:06.793Z,31.20
2017-10-25T10:35:38.375Z,31.20
2017-10-25T10:38:09.729Z,31.20
2017-10-25T10:40:40.160Z,31.20
2017-10-25T10:43:10.605Z,31.10
2017-10-25T10:45:41.090Z,31.00
2017-10-25T10:48:11.937Z,30.80
2017-10-25T10:50:42.360Z,30.70
2017-10-25T10:53:12.868Z,30.70
2017-10-25T10:55:44.102Z,30.50
2017-10-25T10:58:15.435Z,30.50
2017-10-25T11:00:46.257Z,30.50
2017-10-25T11:03:16.672Z,30.40
2017-10-25T11:05:47.104Z,30.30
2017-10-25T11:08:17.561Z,30.30
2017-10-25T11:10:48.795Z,30.10
2017-10-25T11:13:19.346Z,30.10
2017-10-25T11:15:50.608Z,30.00
2017-10-25T11:18:22.525Z,30.00
2017-10-25T11:20:52.974Z,30.00
2017-10-25T11:23:25.236Z,30.00
2017-10-25T11:25:56.505Z,29.90
2017-10-25T11:28:26.939Z,29.90
2017-10-25T11:30:58.391Z,29.90
2017-10-25T11:33:28.892Z,29.80
2017-10-25T11:36:00.270Z,29.80
2017-10-25T11:38:31.049Z,29.80
2017-10-25T11:41:01.515Z,29.70
2017-10-25T11:43:32.719Z,29.70
2017-10-25T11:46:05.800Z,29.70
2017-10-25T11:48:36.572Z,29.70
2017-10-25T11:51:09.223Z,29.60
2017-10-25T11:53:39.681Z,29.60
2017-10-25T11:56:10.958Z,29.50
2017-10-25T11:58:41.406Z,29.50
2017-10-25T12:01:12.264Z,29.50
2017-10-25T12:03:42.714Z,29.40
2017-10-25T12:06:14.452Z,29.30
2017-10-25T12:08:44.859Z,29.30
2017-10-25T12:11:15.404Z,29.30
2017-10-25T12:13:45.833Z,29.30
2017-10-25T12:16:16.257Z,29.30
2017-10-25T12:18:47.058Z,29.20
2017-10-25T12:21:17.566Z,29.20
2017-10-25T12:23:48.041Z,29.20
2017-10-25T12:26:19.993Z,29.30
2017-10-25T12:28:50.367Z,29.30
2017-10-25T12:31:23.552Z,29.30
2017-10-25T12:33:54.755Z,29.30
2017-10-25T12:36:25.592Z,29.30
2017-10-25T12:38:56.009Z,29.40
2017-10-25T12:41:26.563Z,29.40
2017-10-25T12:43:57.069Z,29.40
2017-10-25T12:46:28.334Z,29.50
2017-10-25T12:48:59.363Z,29.50
2017-10-25T12:51:30.087Z,30.40
2017-10-25T12:54:00.563Z,29.60
2017-10-25T12:56:31.811Z,29.60
2017-10-25T12:59:03.029Z,29.50
2017-10-25T13:01:33.455Z,29.50
2017-10-25T13:04:04.768Z,29.50
2017-10-25T13:06:35.583Z,29.50
2017-10-25T13:09:06.556Z,29.50
2017-10-25T13:11:57.967Z,29.50
2017-10-25T13:14:56.424Z,29.50
2017-10-25T13:18:04.725Z,29.60
2017-10-25T13:20:35.955Z,29.50
2017-10-25T13:23:06.360Z,29.50
2017-10-25T13:25:38.452Z,29.50
2017-10-25T13:28:10.052Z,29.40
2017-10-25T13:30:40.479Z,29.40
2017-10-25T13:33:10.924Z,29.20
2017-10-25T13:35:41.357Z,29.10
2017-10-25T13:38:11.814Z,29.00
2017-10-25T13:40:43.412Z,28.80
2017-10-25T13:43:13.826Z,28.80
2017-10-25T13:45:44.547Z,28.70
2017-10-25T13:48:14.984Z,28.70
2017-10-25T13:50:45.501Z,28.60
2017-10-25T13:53:16.807Z,28.50
2017-10-25T13:55:47.327Z,28.50
2017-10-25T13:58:18.297Z,28.40
2017-10-25T14:00:49.489Z,28.30
2017-10-25T14:03:20.065Z,28.30
2017-10-25T14:05:50.679Z,28.30
2017-10-25T14:08:21.200Z,28.20
2017-10-25T14:10:52.135Z,28.20
2017-10-25T14:13:22.604Z,28.10
2017-10-25T14:15:54.305Z,27.80
2017-10-25T14:18:24.832Z,27.80
2017-10-25T14:20:55.293Z,27.80
2017-10-25T14:23:25.732Z,27.70
2017-10-25T14:25:56.274Z,27.60
2017-10-25T14:28:38.565Z,27.40
2017-10-25T14:31:09.039Z,27.40
2017-10-25T14:33:39.446Z,27.40
2017-10-25T14:36:10.754Z,27.30
2017-10-25T14:38:41.204Z,27.30
2017-10-25T14:41:12.941Z,27.20
2017-10-25T14:43:43.429Z,27.20
2017-10-25T14:46:14.147Z,27.10
2017-10-25T14:48:44.943Z,27.10
2017-10-25T14:51:15.401Z,27.10
2017-10-25T14:53:46.709Z,27.10
2017-10-25T14:56:17.138Z,27.10
2017-10-25T14:58:47.903Z,27.20
2017-10-25T15:01:19.113Z,27.20
2017-10-25T15:03:49.573Z,27.20
2017-10-25T15:06:20.783Z,27.20
2017-10-25T15:08:51.319Z,27.20
2017-10-25T15:11:21.943Z,27.20
2017-10-25T15:13:52.486Z,27.20
2017-10-25T15:16:23.305Z,27.20
2017-10-25T15:18:53.871Z,27.20
2017-10-25T15:21:25.231Z,27.10
2017-10-25T15:23:55.767Z,27.10
2017-10-25T15:26:26.196Z,27.10
2017-10-25T15:28:56.977Z,27.10
2017-10-25T15:31:27.436Z,27.00
2017-10-25T15:33:58.731Z,27.00
2017-10-25T15:36:29.269Z,27.00
2017-10-25T15:38:59.772Z,26.90
2017-10-25T15:41:33.516Z,26.90
2017-10-25T15:44:04.847Z,26.90
2017-10-25T15:46:35.617Z,26.90
2017-10-25T15:49:06.882Z,26.80
2017-10-25T15:51:38.129Z,26.80
2017-10-25T15:54:09.334Z,26.80
2017-10-25T15:56:39.786Z,26.90
2017-10-25T15:59:11.454Z,26.80
2017-10-25T16:01:42.673Z,26.90
2017-10-25T16:04:13.212Z,26.80
2017-10-25T16:06:44.439Z,26.80
2017-10-25T16:09:14.945Z,26.80
2017-10-25T16:11:46.690Z,26.80
2017-10-25T16:14:17.144Z,26.80
2017-10-25T16:16:48.155Z,26.80
2017-10-25T16:19:18.668Z,26.80
2017-10-25T16:21:49.166Z,26.80
2017-10-25T16:24:20.418Z,26.80
2017-10-25T16:26:51.775Z,26.80
2017-10-25T16:29:23.220Z,26.80
2017-10-25T16:31:54.565Z,26.80
2017-10-25T16:34:25.837Z,26.80
2017-10-25T16:36:56.393Z,26.80
2017-10-25T16:39:27.151Z,26.80
2017-10-25T16:41:58.074Z,26.80
2017-10-25T16:44:28.649Z,26.80
2017-10-25T16:47:00.077Z,26.80
2017-10-25T16:49:30.594Z,26.80
2017-10-25T16:52:01.150Z,26.80
2017-10-25T16:54:32.539Z,26.80
2017-10-25T16:57:03.053Z,26.80
2017-10-25T16:59:33.966Z,26.80
2017-10-25T17:02:05.249Z,26.70
2017-10-25T17:04:35.909Z,26.70
2017-10-25T17:07:06.382Z,26.70
2017-10-25T17:09:37.685Z,26.80
2017-10-25T17:12:08.662Z,26.80
2017-10-25T17:14:39.917Z,26.70
2017-10-25T17:17:11.658Z,26.80
2017-10-25T17:19:42.928Z,26.70
2017-10-25T17:22:13.500Z,26.70
2017-10-25T17:24:44.004Z,26.70
2017-10-25T17:27:14.751Z,26.80
2017-10-25T17:29:46.397Z,26.80
2017-10-25T17:32:17.017Z,26.80
2017-10-25T17:34:47.505Z,26.80
2017-10-25T17:37:18.776Z,26.80
2017-10-25T17:39:50.599Z,26.80
2017-10-25T17:42:21.393Z,26.80
2017-10-25T17:44:51.889Z,26.90
2017-10-25T17:47:23.559Z,26.80
2017-10-25T17:49:54.068Z,26.80
2017-10-25T17:52:25.220Z,26.80
2017-10-25T17:54:56.484Z,26.80
2017-10-25T17:57:27.095Z,26.80
2017-10-25T17:59:58.832Z,26.80
2017-10-25T18:02:29.280Z,26.70
2017-10-25T18:05:00.532Z,26.80
2017-10-25T18:07:31.769Z,26.80
2017-10-25T18:10:03.049Z,26.80
2017-10-25T18:12:33.919Z,26.80
2017-10-25T18:15:04.394Z,26.90
2017-10-25T18:17:35.300Z,26.90
2017-10-25T18:20:05.805Z,26.80
2017-10-25T18:22:36.315Z,26.80
2017-10-25T18:25:06.816Z,26.80
2017-10-25T18:27:37.348Z,26.80
2017-10-25T18:30:08.962Z,26.80
2017-10-25T18:32:39.409Z,26.90
2017-10-25T18:35:10.685Z,27.00
2017-10-25T18:37:41.209Z,26.90
2017-10-25T18:40:11.670Z,26.90
2017-10-25T18:42:42.141Z,27.00
2017-10-25T18:45:13.388Z,26.90
2017-10-25T18:47:45.394Z,26.90
2017-10-25T18:50:15.914Z,26.90
2017-10-25T18:52:46.400Z,26.90
2017-10-25T18:55:17.743Z,27.00
2017-10-25T18:57:49.032Z,27.00
2017-10-25T19:00:19.939Z,27.00
2017-10-25T19:02:51.164Z,27.00
2017-10-25T19:05:21.643Z,27.00
2017-10-25T19:07:52.308Z,27.00
2017-10-25T19:10:22.938Z,27.00
2017-10-25T19:12:53.702Z,27.00
2017-10-25T19:15:24.218Z,27.00
2017-10-25T19:17:55.045Z,27.00
2017-10-25T19:20:25.545Z,27.00
2017-10-25T19:22:55.964Z,26.90
2017-10-25T19:25:26.391Z,26.90
2017-10-25T19:27:56.917Z,26.90
2017-10-25T19:30:27.789Z,26.90
2017-10-25T19:32:58.356Z,26.90
2017-10-25T19:35:29.974Z,26.90
2017-10-25T19:38:00.473Z,26.90
2017-10-25T19:40:30.868Z,27.00
2017-10-25T19:43:02.087Z,27.00
2017-10-25T19:45:32.618Z,27.00
2017-10-25T19:48:03.456Z,27.00
2017-10-25T19:50:33.957Z,27.10
2017-10-25T19:53:04.365Z,27.00
2017-10-25T19:55:34.865Z,26.90
2017-10-25T19:58:05.583Z,26.90
2017-10-25T20:00:37.199Z,26.90
2017-10-25T20:03:07.781Z,26.80
2017-10-25T20:05:39.293Z,26.80
2017-10-25T20:08:10.415Z,26.80
2017-10-25T20:10:40.899Z,26.90
2017-10-25T20:13:12.123Z,26.90
2017-10-25T20:15:42.615Z,26.90
2017-10-25T20:18:13.556Z,26.90
2017-10-25T20:20:44.048Z,26.90
2017-10-25T20:23:14.523Z,26.90
2017-10-25T20:25:45.806Z,26.90
2017-10-25T20:28:17.024Z,26.80
2017-10-25T20:30:49.014Z,26.80
2017-10-25T20:33:20.214Z,26.80
2017-10-25T20:35:50.930Z,26.80
2017-10-25T20:38:21.410Z,26.80
2017-10-25T20:40:52.060Z,26.80
2017-10-25T20:43:23.375Z,26.80
2017-10-25T20:45:53.903Z,26.80
2017-10-25T20:48:24.892Z,26.80
2017-10-25T20:50:56.188Z,26.80
2017-10-25T20:53:26.735Z,26.80
2017-10-25T20:55:57.236Z,26.80
2017-10-25T20:58:27.856Z,26.80
2017-10-25T21:00:58.513Z,26.80
2017-10-25T21:03:29.066Z,26.80
2017-10-25T21:06:00.551Z,26.90
2017-10-25T21:08:31.039Z,26.90
2017-10-25T21:11:02.317Z,26.90
2017-10-25T21:13:32.753Z,26.90
2017-10-25T21:16:03.227Z,26.90
2017-10-25T21:18:35.177Z,26.90
2017-10-25T21:21:05.573Z,26.90
2017-10-25T21:23:36.020Z,26.90
2017-10-25T21:26:06.512Z,26.90
2017-10-25T21:28:36.929Z,26.90
2017-10-25T21:31:08.669Z,26.80
2017-10-25T21:33:39.825Z,26.80
2017-10-25T21:36:12.222Z,26.80
2017-10-25T21:38:42.637Z,26.80
2017-10-25T21:41:13.112Z,26.80
2017-10-25T21:43:43.514Z,26.80
2017-10-25T21:46:13.896Z,26.80
2017-10-25T21:48:45.459Z,26.70
2017-10-25T21:51:15.951Z,26.70
2017-10-25T21:53:46.430Z,26.70
2017-10-25T21:56:16.893Z,26.70
2017-10-25T21:58:47.350Z,26.80
2017-10-25T22:01:18.784Z,26.80
2017-10-25T22:03:49.273Z,26.80
2017-10-25T22:06:20.266Z,26.80
2017-10-25T22:08:51.517Z,26.80
2017-10-25T22:11:22.784Z,26.80
2017-10-25T22:13:53.261Z,26.90
2017-10-25T22:16:23.740Z,26.80
2017-10-25T22:18:54.600Z,26.80
2017-10-25T22:21:25.150Z,26.80
2017-10-25T22:26:24.390Z,26.90
2017-10-25T22:28:55.138Z,26.80
2017-10-25T22:31:26.396Z,26.70
2017-10-25T22:33:57.853Z,26.70
2017-10-25T22:36:28.275Z,26.60
2017-10-25T22:38:59.617Z,26.60
2017-10-25T22:41:31.961Z,26.50
2017-10-25T22:44:02.444Z,26.50
2017-10-25T22:46:33.292Z,26.50
2017-10-25T22:49:04.778Z,26.40
2017-10-25T22:51:36.056Z,26.40
2017-10-25T22:54:06.494Z,26.40
2017-10-25T22:56:44.087Z,26.40
2017-10-25T22:59:14.887Z,26.40
2017-10-25T23:01:45.276Z,26.40
2017-10-25T23:04:15.705Z,26.40
2017-10-25T23:06:46.173Z,26.40
2017-10-25T23:09:17.422Z,26.50
2017-10-25T23:11:49.883Z,26.50
2017-10-25T23:14:20.328Z,26.50
2017-10-25T23:16:51.854Z,26.60
2017-10-25T23:19:22.332Z,26.50
2017-10-25T23:21:52.842Z,26.60
2017-10-25T23:24:24.569Z,26.60
2017-10-25T23:26:55.049Z,26.60
2017-10-25T23:29:26.702Z,26.70
2017-10-25T23:31:57.161Z,26.70
2017-10-25T23:34:28.595Z,26.70
2017-10-25T23:36:59.098Z,26.70
2017-10-25T23:39:29.613Z,26.70
2017-10-25T23:42:02.090Z,26.80
2017-10-25T23:44:33.340Z,26.80
2017-10-25T23:47:04.623Z,26.80
2017-10-25T23:49:35.226Z,26.80
2017-10-25T23:52:05.708Z,26.80
2017-10-25T23:54:36.214Z,26.80
2017-10-25T23:57:06.775Z,26.90
2017-10-25T23:59:37.687Z,26.90
