createdAt,value
2019-02-20T00:00:20.285Z,19.01
2019-02-20T00:01:20.227Z,19
2019-02-20T00:02:20.313Z,19
2019-02-20T00:03:20.420Z,19.01
2019-02-20T00:04:21.365Z,19
2019-02-20T00:05:19.993Z,18.98
2019-02-20T00:06:20.235Z,18.98
2019-02-20T00:07:20.811Z,18.98
2019-02-20T00:08:21.859Z,18.99
2019-02-20T00:09:20.317Z,18.98
2019-02-20T00:10:20.310Z,18.97
2019-02-20T00:11:20.313Z,18.97
2019-02-20T00:12:20.387Z,18.97
2019-02-20T00:13:20.732Z,18.98
2019-02-20T00:14:20.210Z,18.97
2019-02-20T00:15:20.352Z,18.94
2019-02-20T00:16:21.561Z,18.93
2019-02-20T00:17:20.348Z,18.93
2019-02-20T00:18:20.348Z,18.95
2019-02-20T00:19:20.469Z,18.94
2019-02-20T00:20:20.070Z,18.93
2019-02-20T00:21:20.127Z,18.92
2019-02-20T00:22:20.620Z,18.91
2019-02-20T00:23:20.341Z,18.92
2019-02-20T00:24:21.060Z,18.89
2019-02-20T00:25:20.418Z,18.88
2019-02-20T00:26:20.414Z,18.89
2019-02-20T00:27:20.944Z,18.88
2019-02-20T00:28:20.321Z,18.89
2019-02-20T00:29:20.035Z,18.91
2019-02-20T00:30:21.999Z,18.85
2019-02-20T00:31:20.542Z,18.84
2019-02-20T00:32:20.276Z,18.88
2019-02-20T00:33:20.389Z,18.86
2019-02-20T00:34:20.127Z,18.85
2019-02-20T00:35:20.380Z,18.85
2019-02-20T00:36:20.402Z,18.84
2019-02-20T00:37:20.708Z,18.83
2019-02-20T00:38:21.961Z,18.84
2019-02-20T00:39:20.503Z,18.84
2019-02-20T00:40:20.627Z,18.84
2019-02-20T00:41:20.134Z,18.83
2019-02-20T00:42:20.222Z,18.82
2019-02-20T00:43:21.838Z,18.83
2019-02-20T00:44:20.120Z,18.82
2019-02-20T00:45:20.333Z,18.82
2019-02-20T00:46:19.921Z,18.81
2019-02-20T00:47:20.257Z,18.81
2019-02-20T00:48:20.216Z,18.8
2019-02-20T00:49:20.263Z,18.8
2019-02-20T00:50:20.158Z,18.8
2019-02-20T00:51:20.133Z,18.79
2019-02-20T00:52:20.365Z,18.76
2019-02-20T00:53:19.992Z,18.78
2019-02-20T00:54:21.208Z,18.77
2019-02-20T00:55:20.307Z,18.76
2019-02-20T00:56:20.292Z,18.76
2019-02-20T00:57:20.341Z,18.76
2019-02-20T00:58:19.978Z,18.73
2019-02-20T00:59:20.721Z,18.76
2019-02-20T01:00:20.760Z,18.72
2019-02-20T01:01:20.317Z,18.76
2019-02-20T01:02:20.473Z,18.72
2019-02-20T01:03:20.483Z,18.7
2019-02-20T01:04:20.400Z,18.72
2019-02-20T01:05:20.917Z,18.7
2019-02-20T01:06:20.607Z,18.7
2019-02-20T01:07:20.390Z,18.7
2019-02-20T01:08:20.091Z,18.7
2019-02-20T01:09:20.359Z,18.7
2019-02-20T01:10:20.313Z,18.69
2019-02-20T01:11:20.473Z,18.69
2019-02-20T01:12:20.253Z,18.69
2019-02-20T01:13:20.454Z,18.7
2019-02-20T01:14:20.695Z,18.7
2019-02-20T01:15:20.285Z,18.67
2019-02-20T01:16:20.453Z,18.69
2019-02-20T01:17:20.696Z,18.67
2019-02-20T01:18:20.047Z,18.66
2019-02-20T01:19:20.232Z,18.68
2019-02-20T01:20:20.208Z,18.65
2019-02-20T01:21:20.897Z,18.66
2019-02-20T01:22:20.447Z,18.64
2019-02-20T01:23:20.302Z,18.64
2019-02-20T01:24:21.820Z,18.65
2019-02-20T01:25:20.012Z,18.64
2019-02-20T01:26:20.438Z,18.61
2019-02-20T01:27:20.174Z,18.64
2019-02-20T01:28:20.029Z,18.65
2019-02-20T01:29:20.678Z,18.64
2019-02-20T01:30:20.144Z,18.64
2019-02-20T01:31:20.643Z,18.63
2019-02-20T01:32:20.372Z,18.62
2019-02-20T01:33:20.391Z,18.63
2019-02-20T01:34:20.393Z,18.59
2019-02-20T01:35:20.170Z,18.61
2019-02-20T01:36:20.112Z,18.61
2019-02-20T01:37:21.956Z,18.61
2019-02-20T01:38:20.288Z,18.62
2019-02-20T01:39:20.478Z,18.61
2019-02-20T01:40:21.908Z,18.57
2019-02-20T01:41:20.453Z,18.57
2019-02-20T01:42:20.235Z,18.57
2019-02-20T01:43:21.172Z,18.57
2019-02-20T01:44:20.139Z,18.57
2019-02-20T01:45:20.026Z,18.56
2019-02-20T01:46:20.393Z,18.56
2019-02-20T01:47:20.394Z,18.54
2019-02-20T01:48:20.865Z,18.55
2019-02-20T01:49:20.369Z,18.56
2019-02-20T01:50:20.402Z,18.55
2019-02-20T01:51:20.219Z,18.54
2019-02-20T01:52:20.103Z,18.54
2019-02-20T01:53:20.276Z,18.54
2019-02-20T01:54:19.994Z,18.54
2019-02-20T01:55:20.397Z,18.53
2019-02-20T01:56:20.085Z,18.55
2019-02-20T01:57:21.823Z,18.52
2019-02-20T01:58:20.261Z,18.52
2019-02-20T01:59:20.374Z,18.51
2019-02-20T02:00:20.330Z,18.51
2019-02-20T02:01:20.510Z,18.5
2019-02-20T02:02:20.271Z,18.51
2019-02-20T02:03:20.126Z,18.52
2019-02-20T02:04:21.208Z,18.5
2019-02-20T02:05:21.431Z,18.49
2019-02-20T02:06:21.242Z,18.49
2019-02-20T02:07:20.471Z,18.5
2019-02-20T02:08:20.108Z,18.49
2019-02-20T02:09:20.025Z,18.49
2019-02-20T02:10:21.574Z,18.5
2019-02-20T02:11:21.026Z,18.48
2019-02-20T02:12:20.016Z,18.48
2019-02-20T02:13:20.330Z,18.44
2019-02-20T02:14:20.177Z,18.48
2019-02-20T02:15:20.996Z,18.47
2019-02-20T02:16:20.369Z,18.44
2019-02-20T02:17:20.433Z,18.46
2019-02-20T02:18:20.191Z,18.44
2019-02-20T02:19:20.052Z,18.46
2019-02-20T02:20:20.333Z,18.44
2019-02-20T02:21:20.282Z,18.44
2019-02-20T02:22:20.550Z,18.44
2019-02-20T02:23:20.325Z,18.42
2019-02-20T02:24:20.256Z,18.44
2019-02-20T02:25:20.195Z,18.44
2019-02-20T02:26:20.991Z,18.41
2019-02-20T02:27:20.850Z,18.43
2019-02-20T02:28:20.355Z,18.42
2019-02-20T02:29:19.938Z,18.4
2019-02-20T02:30:20.171Z,18.41
2019-02-20T02:31:20.305Z,18.43
2019-02-20T02:32:20.182Z,18.41
2019-02-20T02:33:20.039Z,18.41
2019-02-20T02:34:21.078Z,18.41
2019-02-20T02:35:21.848Z,18.4
2019-02-20T02:36:19.987Z,18.38
2019-02-20T02:37:20.539Z,18.39
2019-02-20T02:38:20.207Z,18.41
2019-02-20T02:39:20.176Z,18.39
2019-02-20T02:40:20.165Z,18.37
2019-02-20T02:41:20.381Z,18.37
2019-02-20T02:42:20.266Z,18.39
2019-02-20T02:43:22.038Z,18.36
2019-02-20T02:44:20.142Z,18.36
2019-02-20T02:45:20.282Z,18.38
2019-02-20T02:46:20.285Z,18.37
2019-02-20T02:47:20.310Z,18.36
2019-02-20T02:48:20.931Z,18.36
2019-02-20T02:49:21.285Z,18.38
2019-02-20T02:50:20.254Z,18.34
2019-02-20T02:51:20.074Z,18.34
2019-02-20T02:52:20.215Z,18.36
2019-02-20T02:53:31.272Z,18.34
2019-02-20T02:54:20.019Z,18.34
2019-02-20T02:55:20.350Z,18.34
2019-02-20T02:56:20.101Z,18.33
2019-02-20T02:57:20.807Z,18.3
2019-02-20T02:58:20.697Z,18.33
2019-02-20T02:59:20.173Z,18.33
2019-02-20T03:00:20.955Z,18.33
2019-02-20T03:01:21.222Z,18.33
2019-02-20T03:02:20.120Z,18.32
2019-02-20T03:03:21.089Z,18.32
2019-02-20T03:04:19.825Z,18.3
2019-02-20T03:05:20.155Z,18.3
2019-02-20T03:06:21.920Z,18.29
2019-02-20T03:07:19.930Z,18.3
2019-02-20T03:08:20.216Z,18.29
2019-02-20T03:09:20.347Z,18.28
2019-02-20T03:10:20.855Z,18.29
2019-02-20T03:11:21.655Z,18.28
2019-02-20T03:12:19.973Z,18.27
2019-02-20T03:13:19.961Z,18.27
2019-02-20T03:14:20.176Z,18.29
2019-02-20T03:15:20.418Z,18.26
2019-02-20T03:16:20.136Z,18.28
2019-02-20T03:17:20.447Z,18.26
2019-02-20T03:18:20.724Z,18.26
2019-02-20T03:19:19.988Z,18.25
2019-02-20T03:20:20.171Z,18.25
2019-02-20T03:21:20.467Z,18.26
2019-02-20T03:22:20.231Z,18.27
2019-02-20T03:23:20.245Z,18.25
2019-02-20T03:24:28.780Z,18.26
2019-02-20T03:25:21.851Z,18.25
2019-02-20T03:26:20.281Z,18.24
2019-02-20T03:27:20.275Z,18.23
2019-02-20T03:28:20.463Z,18.24
2019-02-20T03:29:22.012Z,18.24
2019-02-20T03:30:20.599Z,18.22
2019-02-20T03:31:20.031Z,18.22
2019-02-20T03:32:21.362Z,18.21
2019-02-20T03:33:21.435Z,18.24
2019-02-20T03:34:20.292Z,18.21
2019-02-20T03:35:20.315Z,18.22
2019-02-20T03:36:20.131Z,18.21
2019-02-20T03:37:20.249Z,18.21
2019-02-20T03:38:30.843Z,18.22
2019-02-20T03:39:20.826Z,18.2
2019-02-20T03:40:20.031Z,18.19
2019-02-20T03:41:20.176Z,18.21
2019-02-20T03:42:20.183Z,18.2
2019-02-20T03:43:19.953Z,18.18
2019-02-20T03:44:19.783Z,18.19
2019-02-20T03:45:19.890Z,18.2
2019-02-20T03:46:19.955Z,18.19
2019-02-20T03:47:20.546Z,18.19
2019-02-20T03:48:20.247Z,18.19
2019-02-20T03:49:19.907Z,18.18
2019-02-20T03:50:20.041Z,18.17
2019-02-20T03:51:20.452Z,18.17
2019-02-20T03:52:20.264Z,18.15
2019-02-20T03:53:20.127Z,18.19
2019-02-20T03:54:20.783Z,18.17
2019-02-20T03:55:20.659Z,18.13
2019-02-20T03:56:19.948Z,18.18
2019-02-20T03:57:20.490Z,18.17
2019-02-20T03:58:19.911Z,18.14
2019-02-20T03:59:20.550Z,18.15
2019-02-20T04:00:20.349Z,18.14
2019-02-20T04:01:20.133Z,18.15
2019-02-20T04:02:20.376Z,18.13
2019-02-20T04:03:19.943Z,18.12
2019-02-20T04:04:19.988Z,18.11
2019-02-20T04:05:20.254Z,18.12
2019-02-20T04:06:20.047Z,18.13
2019-02-20T04:07:20.046Z,18.13
2019-02-20T04:08:20.360Z,18.12
2019-02-20T04:09:19.811Z,18.12
2019-02-20T04:10:20.178Z,18.13
2019-02-20T04:11:20.101Z,18.12
2019-02-20T04:12:19.983Z,18.1
2019-02-20T04:13:20.112Z,18.1
2019-02-20T04:14:20.952Z,18.08
2019-02-20T04:15:20.740Z,18.08
2019-02-20T04:16:20.119Z,18.1
2019-02-20T04:17:21.367Z,18.1
2019-02-20T04:18:20.365Z,18.08
2019-02-20T04:19:20.452Z,18.09
2019-02-20T04:20:21.968Z,18.1
2019-02-20T04:21:20.202Z,18.09
2019-02-20T04:22:20.480Z,18.09
2019-02-20T04:23:20.180Z,18.09
2019-02-20T04:24:20.480Z,18.07
2019-02-20T04:25:20.308Z,18.06
2019-02-20T04:26:21.967Z,18.06
2019-02-20T04:27:20.097Z,18.08
2019-02-20T04:28:19.967Z,18.07
2019-02-20T04:29:20.141Z,18.08
2019-02-20T04:30:19.852Z,18.05
2019-02-20T04:31:20.690Z,18.06
2019-02-20T04:32:19.929Z,18.06
2019-02-20T04:33:20.749Z,18.06
2019-02-20T04:34:20.376Z,18.07
2019-02-20T04:35:19.906Z,18.07
2019-02-20T04:36:20.372Z,18.06
2019-02-20T04:37:21.970Z,18.05
2019-02-20T04:38:19.848Z,18.06
2019-02-20T04:39:20.921Z,18.06
2019-02-20T04:40:20.312Z,18.05
2019-02-20T04:41:20.090Z,18.05
2019-02-20T04:42:20.215Z,18.05
2019-02-20T04:43:20.427Z,18.05
2019-02-20T04:44:20.596Z,18.04
2019-02-20T04:45:20.093Z,18.04
2019-02-20T04:46:20.214Z,18.05
2019-02-20T04:47:20.499Z,18.06
2019-02-20T04:48:19.959Z,18.06
2019-02-20T04:49:20.811Z,18.06
2019-02-20T04:50:19.960Z,18.07
2019-02-20T04:51:20.489Z,18.08
2019-02-20T04:52:19.835Z,18.09
2019-02-20T04:53:21.865Z,18.06
2019-02-20T04:54:20.002Z,18.07
2019-02-20T04:55:19.925Z,18.08
2019-02-20T04:56:21.929Z,18.08
2019-02-20T04:57:21.699Z,18.09
2019-02-20T04:58:19.890Z,18.11
2019-02-20T04:59:20.275Z,18.11
2019-02-20T05:00:20.130Z,18.11
2019-02-20T05:01:21.942Z,18.12
2019-02-20T05:02:20.302Z,18.11
2019-02-20T05:03:20.151Z,18.11
2019-02-20T05:04:20.879Z,18.14
2019-02-20T05:05:20.297Z,18.12
2019-02-20T05:06:20.742Z,18.14
2019-02-20T05:07:20.487Z,18.17
2019-02-20T05:08:20.297Z,18.18
2019-02-20T05:09:20.106Z,18.18
2019-02-20T05:10:20.089Z,18.22
2019-02-20T05:11:20.254Z,18.21
2019-02-20T05:12:20.142Z,18.23
2019-02-20T05:13:20.172Z,18.26
2019-02-20T05:14:20.330Z,18.26
2019-02-20T05:15:20.211Z,18.27
2019-02-20T05:16:20.577Z,18.3
2019-02-20T05:17:20.052Z,18.29
2019-02-20T05:18:20.433Z,18.32
2019-02-20T05:19:20.386Z,18.34
2019-02-20T05:20:19.890Z,18.36
2019-02-20T05:21:20.331Z,18.37
2019-02-20T05:22:20.195Z,18.39
2019-02-20T05:23:21.036Z,18.4
2019-02-20T05:24:25.508Z,18.41
2019-02-20T05:25:20.067Z,18.44
2019-02-20T05:26:20.210Z,18.47
2019-02-20T05:27:19.935Z,18.46
2019-02-20T05:28:21.253Z,18.47
2019-02-20T05:29:20.127Z,18.5
2019-02-20T05:30:19.961Z,18.51
2019-02-20T05:31:20.182Z,18.52
2019-02-20T05:32:19.965Z,18.55
2019-02-20T05:33:20.677Z,18.55
2019-02-20T05:34:20.451Z,18.57
2019-02-20T05:35:20.114Z,18.58
2019-02-20T05:36:20.434Z,18.59
2019-02-20T05:37:21.525Z,18.61
2019-02-20T05:38:20.251Z,18.64
2019-02-20T05:39:19.907Z,18.64
2019-02-20T05:40:20.242Z,18.68
2019-02-20T05:41:20.061Z,18.69
2019-02-20T05:42:20.004Z,18.69
2019-02-20T05:43:20.248Z,18.69
2019-02-20T05:44:19.906Z,18.72
2019-02-20T05:45:21.351Z,18.76
2019-02-20T05:46:21.022Z,18.72
2019-02-20T05:47:20.261Z,18.74
2019-02-20T05:48:20.023Z,18.77
2019-02-20T05:49:20.186Z,18.77
2019-02-20T05:50:20.149Z,18.79
2019-02-20T05:51:20.030Z,18.78
2019-02-20T05:52:20.290Z,18.79
2019-02-20T05:53:19.864Z,18.8
2019-02-20T05:54:20.355Z,18.82
2019-02-20T05:55:20.193Z,18.83
2019-02-20T05:56:20.315Z,18.84
2019-02-20T05:57:21.865Z,18.85
2019-02-20T05:58:19.875Z,18.85
2019-02-20T05:59:20.259Z,18.85
2019-02-20T06:00:20.081Z,18.88
2019-02-20T06:01:20.487Z,18.89
2019-02-20T06:02:20.046Z,18.88
2019-02-20T06:03:20.252Z,18.88
2019-02-20T06:04:20.192Z,18.89
2019-02-20T06:05:20.391Z,18.92
2019-02-20T06:06:19.939Z,18.91
2019-02-20T06:07:20.407Z,18.92
2019-02-20T06:08:21.026Z,18.93
2019-02-20T06:09:20.632Z,18.91
2019-02-20T06:10:20.022Z,18.94
2019-02-20T06:11:20.299Z,18.94
2019-02-20T06:12:20.039Z,18.94
2019-02-20T06:13:20.522Z,18.97
2019-02-20T06:14:20.082Z,18.94
2019-02-20T06:15:19.940Z,18.97
2019-02-20T06:16:21.847Z,18.97
2019-02-20T06:17:20.338Z,18.96
2019-02-20T06:18:20.260Z,18.97
2019-02-20T06:19:19.986Z,18.97
2019-02-20T06:20:21.924Z,18.97
2019-02-20T06:21:20.238Z,18.98
2019-02-20T06:22:20.153Z,18.98
2019-02-20T06:23:19.926Z,18.98
2019-02-20T06:24:19.944Z,18.97
2019-02-20T06:25:20.673Z,18.99
2019-02-20T06:26:20.454Z,18.97
2019-02-20T06:27:19.980Z,18.98
2019-02-20T06:28:20.103Z,18.98
2019-02-20T06:29:19.897Z,18.98
2019-02-20T06:30:20.974Z,18.98
2019-02-20T06:31:19.962Z,18.98
2019-02-20T06:32:20.130Z,18.98
2019-02-20T06:33:20.074Z,19.01
2019-02-20T06:34:20.157Z,18.97
2019-02-20T06:35:20.359Z,18.99
2019-02-20T06:36:20.346Z,19
2019-02-20T06:37:20.349Z,18.99
2019-02-20T06:38:20.172Z,19
2019-02-20T06:39:21.647Z,19
2019-02-20T06:40:21.103Z,18.99
2019-02-20T06:41:20.454Z,18.99
2019-02-20T06:42:20.129Z,18.99
2019-02-20T06:43:20.885Z,19
2019-02-20T06:44:20.269Z,18.99
2019-02-20T06:45:20.142Z,19.01
2019-02-20T06:46:20.385Z,18.99
2019-02-20T06:47:20.178Z,18.99
2019-02-20T06:48:20.320Z,19
2019-02-20T06:49:20.016Z,19
2019-02-20T06:50:20.770Z,18.98
2019-02-20T06:51:20.351Z,18.98
2019-02-20T06:52:21.930Z,18.98
2019-02-20T06:53:20.299Z,18.99
2019-02-20T06:54:20.756Z,18.97
2019-02-20T06:55:19.868Z,18.98
2019-02-20T06:56:20.090Z,19
2019-02-20T06:57:20.691Z,18.97
2019-02-20T06:58:20.051Z,18.98
2019-02-20T06:59:19.943Z,18.98
2019-02-20T07:00:20.574Z,18.97
2019-02-20T07:01:20.323Z,18.98
2019-02-20T07:02:20.379Z,18.99
2019-02-20T07:03:20.046Z,18.98
2019-02-20T07:04:20.109Z,18.98
2019-02-20T07:05:20.292Z,18.98
2019-02-20T07:06:20.162Z,19
2019-02-20T07:07:19.924Z,18.97
2019-02-20T07:08:19.910Z,18.97
2019-02-20T07:09:19.993Z,18.97
2019-02-20T07:10:19.847Z,18.98
2019-02-20T07:11:20.025Z,18.98
2019-02-20T07:12:20.162Z,18.96
2019-02-20T07:13:19.723Z,18.96
2019-02-20T07:14:21.605Z,18.98
2019-02-20T07:15:20.250Z,18.96
2019-02-20T07:16:20.365Z,18.98
2019-02-20T07:17:20.140Z,18.96
2019-02-20T07:18:20.194Z,18.98
2019-02-20T07:19:19.672Z,18.97
2019-02-20T07:20:20.205Z,18.95
2019-02-20T07:21:20.348Z,18.95
2019-02-20T07:22:21.170Z,18.93
2019-02-20T07:23:20.133Z,18.97
2019-02-20T07:24:20.127Z,18.98
2019-02-20T07:25:20.175Z,18.96
2019-02-20T07:26:20.391Z,18.99
2019-02-20T07:27:29.012Z,19.01
2019-02-20T07:28:20.524Z,18.98
2019-02-20T07:29:20.377Z,19.01
2019-02-20T07:30:20.170Z,19.05
2019-02-20T07:31:20.104Z,19.07
2019-02-20T07:32:20.045Z,19.06
2019-02-20T07:33:19.704Z,19.07
2019-02-20T07:34:20.290Z,19.09
2019-02-20T07:35:19.932Z,19.11
2019-02-20T07:36:20.640Z,19.11
2019-02-20T07:37:21.048Z,19.13
2019-02-20T07:38:20.344Z,19.12
2019-02-20T07:39:20.445Z,19.16
2019-02-20T07:40:20.053Z,19.16
2019-02-20T07:41:20.377Z,19.16
2019-02-20T07:42:20.327Z,19.17
2019-02-20T07:43:19.977Z,19.18
2019-02-20T07:44:20.220Z,19.21
2019-02-20T07:45:20.264Z,19.21
2019-02-20T07:46:20.388Z,19.23
2019-02-20T07:47:20.781Z,19.25
2019-02-20T07:48:20.289Z,19.26
2019-02-20T07:49:20.108Z,19.26
2019-02-20T07:50:20.223Z,19.26
2019-02-20T07:51:19.827Z,19.27
2019-02-20T07:52:19.893Z,19.27
2019-02-20T07:53:20.081Z,19.28
2019-02-20T07:54:20.051Z,19.3
2019-02-20T07:55:20.504Z,19.3
2019-02-20T07:56:20.209Z,19.32
2019-02-20T07:57:21.776Z,19.32
2019-02-20T07:58:21.012Z,19.32
2019-02-20T07:59:20.604Z,19.33
2019-02-20T08:00:19.879Z,19.35
2019-02-20T08:01:19.908Z,19.33
2019-02-20T08:02:20.208Z,19.37
2019-02-20T08:03:19.990Z,19.39
2019-02-20T08:04:19.883Z,19.38
2019-02-20T08:05:20.130Z,19.4
2019-02-20T08:06:20.000Z,19.38
2019-02-20T08:07:20.062Z,19.39
2019-02-20T08:08:19.850Z,19.41
2019-02-20T08:09:21.807Z,19.41
2019-02-20T08:10:20.088Z,19.41
2019-02-20T08:11:19.774Z,19.43
2019-02-20T08:12:20.448Z,19.44
2019-02-20T08:13:20.015Z,19.44
2019-02-20T08:14:20.333Z,19.44
2019-02-20T08:15:20.309Z,19.45
2019-02-20T08:16:20.045Z,19.45
2019-02-20T08:17:21.704Z,19.45
2019-02-20T08:18:20.315Z,19.45
2019-02-20T08:19:22.263Z,19.47
2019-02-20T08:20:20.654Z,19.48
2019-02-20T08:21:20.064Z,19.48
2019-02-20T08:22:21.070Z,19.47
2019-02-20T08:23:20.156Z,19.47
2019-02-20T08:24:19.940Z,19.5
2019-02-20T08:25:23.444Z,19.5
2019-02-20T08:26:20.287Z,19.5
2019-02-20T08:27:20.021Z,19.51
2019-02-20T08:28:19.894Z,19.5
2019-02-20T08:29:19.907Z,19.52
2019-02-20T08:30:20.335Z,19.52
2019-02-20T08:31:19.810Z,19.52
2019-02-20T08:32:20.084Z,19.51
2019-02-20T08:33:21.537Z,19.51
2019-02-20T08:34:20.093Z,19.53
2019-02-20T08:35:19.965Z,19.52
2019-02-20T08:36:20.361Z,19.52
2019-02-20T08:37:20.156Z,19.55
2019-02-20T08:38:20.038Z,19.53
2019-02-20T08:39:20.072Z,19.53
2019-02-20T08:40:20.257Z,19.56
2019-02-20T08:41:19.969Z,19.54
2019-02-20T08:42:20.991Z,19.54
2019-02-20T08:43:21.289Z,19.54
2019-02-20T08:44:19.938Z,19.55
2019-02-20T08:45:20.683Z,19.55
2019-02-20T08:46:19.861Z,19.57
2019-02-20T08:47:19.967Z,19.57
2019-02-20T08:48:19.941Z,19.57
2019-02-20T08:49:20.208Z,19.58
2019-02-20T08:50:20.136Z,19.58
2019-02-20T08:51:19.748Z,19.58
2019-02-20T08:52:19.821Z,19.58
2019-02-20T08:53:19.966Z,19.61
2019-02-20T08:54:20.053Z,19.58
2019-02-20T08:55:20.025Z,19.62
2019-02-20T08:56:20.064Z,19.59
2019-02-20T08:57:19.646Z,19.6
2019-02-20T08:58:19.780Z,19.62
2019-02-20T08:59:19.828Z,19.65
2019-02-20T09:00:21.247Z,19.66
2019-02-20T09:01:20.174Z,19.67
2019-02-20T09:02:20.376Z,19.69
2019-02-20T09:03:19.903Z,19.71
2019-02-20T09:04:21.026Z,19.69
2019-02-20T09:05:21.491Z,19.7
2019-02-20T09:06:20.053Z,19.71
2019-02-20T09:07:20.139Z,19.73
2019-02-20T09:08:20.025Z,19.73
2019-02-20T09:09:19.864Z,19.71
2019-02-20T09:10:20.082Z,19.72
2019-02-20T09:11:20.267Z,19.75
2019-02-20T09:12:20.510Z,19.77
2019-02-20T09:13:20.392Z,19.79
2019-02-20T09:14:20.337Z,19.8
2019-02-20T09:15:20.205Z,19.81
2019-02-20T09:16:20.017Z,19.8
2019-02-20T09:17:20.139Z,19.82
2019-02-20T09:18:20.113Z,19.8
2019-02-20T09:19:20.318Z,19.83
2019-02-20T09:20:19.826Z,19.81
2019-02-20T09:21:19.889Z,19.82
2019-02-20T09:22:20.008Z,19.85
2019-02-20T09:23:19.811Z,19.85
2019-02-20T09:24:20.373Z,19.85
2019-02-20T09:25:20.789Z,19.86
2019-02-20T09:26:21.178Z,19.87
2019-02-20T09:27:19.789Z,19.86
2019-02-20T09:28:20.284Z,19.86
2019-02-20T09:29:19.916Z,19.87
2019-02-20T09:30:30.490Z,19.89
2019-02-20T09:31:20.005Z,19.89
2019-02-20T09:32:20.027Z,19.91
2019-02-20T09:33:19.992Z,19.89
2019-02-20T09:34:20.013Z,19.92
2019-02-20T09:35:19.742Z,19.92
2019-02-20T09:36:19.931Z,19.94
2019-02-20T09:37:20.079Z,19.95
2019-02-20T09:38:20.688Z,19.96
2019-02-20T09:39:19.833Z,19.97
2019-02-20T09:40:19.780Z,19.97
2019-02-20T09:41:19.785Z,19.99
2019-02-20T09:42:20.147Z,20.01
2019-02-20T09:43:20.107Z,20.01
2019-02-20T09:44:20.192Z,20
2019-02-20T09:45:20.316Z,19.99
2019-02-20T09:46:20.432Z,20.01
2019-02-20T09:47:20.291Z,20.01
2019-02-20T09:48:21.006Z,20.01
2019-02-20T09:49:19.804Z,19.99
2019-02-20T09:50:19.779Z,20.02
2019-02-20T09:51:20.049Z,20.03
2019-02-20T09:52:19.973Z,20.02
2019-02-20T09:53:19.640Z,20.04
2019-02-20T09:54:19.887Z,20.04
2019-02-20T09:55:19.969Z,20.04
2019-02-20T09:56:20.095Z,20.04
2019-02-20T09:57:20.153Z,20.04
2019-02-20T09:58:19.924Z,20.03
2019-02-20T09:59:19.788Z,20.04
2019-02-20T10:00:21.798Z,20.03
2019-02-20T10:01:21.802Z,20.04
2019-02-20T10:02:20.240Z,20.05
2019-02-20T10:03:20.067Z,20.04
2019-02-20T10:04:20.285Z,20.06
2019-02-20T10:05:19.898Z,20.05
2019-02-20T10:06:19.794Z,20.05
2019-02-20T10:07:19.974Z,20.06
2019-02-20T10:08:21.605Z,20.07
2019-02-20T10:09:20.096Z,20.07
2019-02-20T10:10:21.820Z,20.07
2019-02-20T10:11:20.051Z,20.07
2019-02-20T10:12:19.947Z,20.11
2019-02-20T10:13:21.218Z,20.12
2019-02-20T10:14:20.019Z,20.12
2019-02-20T10:15:20.147Z,20.12
2019-02-20T10:16:20.319Z,20.13
2019-02-20T10:17:19.698Z,20.13
2019-02-20T10:18:21.821Z,20.14
2019-02-20T10:19:21.635Z,20.15
2019-02-20T10:20:20.096Z,20.17
2019-02-20T10:21:20.065Z,20.19
2019-02-20T10:22:20.097Z,20.18
2019-02-20T10:23:20.116Z,20.2
2019-02-20T10:24:20.012Z,20.18
2019-02-20T10:25:19.816Z,20.2
2019-02-20T10:26:19.994Z,20.21
2019-02-20T10:27:21.082Z,20.21
2019-02-20T10:28:19.981Z,20.24
2019-02-20T10:29:20.348Z,20.22
2019-02-20T10:30:19.803Z,20.22
2019-02-20T10:31:20.025Z,20.21
2019-02-20T10:32:21.497Z,20.21
2019-02-20T10:33:21.141Z,20.21
2019-02-20T10:34:20.015Z,20.24
2019-02-20T10:35:20.504Z,20.22
2019-02-20T10:36:20.412Z,20.24
2019-02-20T10:37:21.682Z,20.22
2019-02-20T10:38:20.584Z,20.2
2019-02-20T10:39:19.597Z,20.2
2019-02-20T10:40:20.309Z,20.22
2019-02-20T10:41:20.153Z,20.24
2019-02-20T10:42:21.564Z,20.22
2019-02-20T10:43:20.136Z,20.24
2019-02-20T10:44:19.833Z,20.24
2019-02-20T10:45:19.797Z,20.24
2019-02-20T10:46:20.185Z,20.24
2019-02-20T10:47:20.160Z,20.21
2019-02-20T10:48:19.843Z,20.21
2019-02-20T10:49:20.169Z,20.22
2019-02-20T10:50:19.955Z,20.22
2019-02-20T10:51:19.629Z,20.2
2019-02-20T10:52:19.993Z,20.24
2019-02-20T10:53:19.950Z,20.24
2019-02-20T10:54:19.886Z,20.22
2019-02-20T10:55:20.216Z,20.21
2019-02-20T10:56:20.124Z,20.25
2019-02-20T10:57:19.788Z,20.2
2019-02-20T10:58:20.214Z,20.21
2019-02-20T10:59:19.942Z,20.21
2019-02-20T11:00:24.746Z,20.22
2019-02-20T11:01:20.056Z,20.22
2019-02-20T11:02:20.358Z,20.2
2019-02-20T11:03:20.060Z,20.2
2019-02-20T11:04:20.116Z,20.2
2019-02-20T11:05:19.956Z,20.16
2019-02-20T11:06:21.581Z,20.18
2019-02-20T11:07:20.197Z,20.19
2019-02-20T11:08:21.227Z,20.15
2019-02-20T11:09:19.759Z,20.16
2019-02-20T11:10:20.194Z,20.14
2019-02-20T11:11:20.017Z,20.14
2019-02-20T11:12:21.071Z,20.16
2019-02-20T11:13:20.664Z,20.15
2019-02-20T11:14:20.318Z,20.12
2019-02-20T11:15:19.645Z,20.13
2019-02-20T11:16:19.861Z,20.12
2019-02-20T11:17:21.308Z,20.12
2019-02-20T11:18:21.050Z,20.11
2019-02-20T11:19:20.092Z,20.12
2019-02-20T11:20:19.963Z,20.13
2019-02-20T11:21:19.781Z,20.13
2019-02-20T11:22:20.837Z,20.12
2019-02-20T11:23:19.929Z,20.12
2019-02-20T11:24:21.604Z,20.1
2019-02-20T11:25:20.004Z,20.11
2019-02-20T11:26:19.922Z,20.09
2019-02-20T11:27:19.746Z,20.1
2019-02-20T11:28:27.492Z,20.07
2019-02-20T11:29:20.305Z,20.09
2019-02-20T11:30:19.804Z,20.07
2019-02-20T11:31:20.049Z,20.07
2019-02-20T11:32:20.288Z,20.09
2019-02-20T11:33:20.258Z,20.07
2019-02-20T11:34:20.103Z,20.07
2019-02-20T11:35:20.230Z,20.07
2019-02-20T11:36:19.541Z,20.07
2019-02-20T11:37:20.114Z,20.07
2019-02-20T11:38:21.747Z,20.05
2019-02-20T11:39:20.559Z,20.04
2019-02-20T11:40:20.111Z,20.04
2019-02-20T11:41:19.981Z,20.06
2019-02-20T11:42:19.844Z,20.03
2019-02-20T11:43:21.507Z,20.04
2019-02-20T11:44:21.509Z,20.04
2019-02-20T11:45:19.921Z,20.03
2019-02-20T11:46:19.899Z,20.02
2019-02-20T11:47:20.065Z,20.02
2019-02-20T11:48:19.717Z,20.03
2019-02-20T11:49:19.942Z,20.02
2019-02-20T11:50:19.920Z,20.03
2019-02-20T11:51:21.546Z,20
2019-02-20T11:52:19.875Z,20
2019-02-20T11:53:20.100Z,20.01
2019-02-20T11:54:20.242Z,20.01
2019-02-20T11:55:19.912Z,20
2019-02-20T11:56:27.078Z,20.01
2019-02-20T11:57:21.063Z,20.01
2019-02-20T11:58:19.786Z,20
2019-02-20T11:59:19.762Z,20
2019-02-20T12:00:20.275Z,19.99
2019-02-20T12:01:21.737Z,19.99
2019-02-20T12:02:19.695Z,19.99
2019-02-20T12:03:19.699Z,20
2019-02-20T12:04:19.845Z,19.99
2019-02-20T12:05:20.123Z,19.99
2019-02-20T12:06:20.121Z,19.99
2019-02-20T12:07:20.146Z,20.01
2019-02-20T12:08:20.148Z,19.99
2019-02-20T12:09:20.141Z,20.01
2019-02-20T12:10:20.769Z,20
2019-02-20T12:11:19.943Z,20
2019-02-20T12:12:19.926Z,19.97
2019-02-20T12:13:20.153Z,20
2019-02-20T12:14:25.157Z,19.99
2019-02-20T12:15:20.067Z,19.99
2019-02-20T12:16:20.186Z,20.01
2019-02-20T12:17:19.845Z,19.99
2019-02-20T12:18:20.084Z,20
2019-02-20T12:19:20.318Z,19.98
2019-02-20T12:20:20.309Z,20
2019-02-20T12:21:20.123Z,20
2019-02-20T12:22:20.019Z,20
2019-02-20T12:23:21.143Z,20
2019-02-20T12:24:20.455Z,19.99
2019-02-20T12:25:20.155Z,20
2019-02-20T12:26:19.941Z,20.02
2019-02-20T12:27:21.617Z,20.03
2019-02-20T12:28:20.453Z,20.03
2019-02-20T12:29:20.080Z,20.05
2019-02-20T12:30:19.715Z,20.03
2019-02-20T12:31:20.088Z,20.04
2019-02-20T12:32:20.100Z,20.04
2019-02-20T12:33:19.702Z,20.05
2019-02-20T12:34:19.932Z,20.07
2019-02-20T12:35:20.142Z,20.09
2019-02-20T12:36:19.776Z,20.09
2019-02-20T12:37:20.166Z,20.09
2019-02-20T12:38:20.050Z,20.12
2019-02-20T12:39:20.260Z,20.12
2019-02-20T12:40:20.742Z,20.13
2019-02-20T12:41:21.570Z,20.12
2019-02-20T12:42:20.335Z,20.13
2019-02-20T12:43:20.842Z,20.15
2019-02-20T12:44:21.664Z,20.16
2019-02-20T12:45:21.647Z,20.16
2019-02-20T12:46:20.272Z,20.19
2019-02-20T12:47:19.998Z,20.18
2019-02-20T12:48:20.199Z,20.18
2019-02-20T12:49:20.327Z,20.18
2019-02-20T12:50:20.248Z,20.19
2019-02-20T12:51:19.854Z,20.2
2019-02-20T12:52:20.061Z,20.19
2019-02-20T12:53:20.243Z,20.2
2019-02-20T12:54:20.372Z,20.2
2019-02-20T12:55:21.773Z,20.22
2019-02-20T12:56:20.098Z,20.2
2019-02-20T12:57:20.668Z,20.22