createdAt,value
2023-01-17T00:00:48.220Z,8.60
2023-01-17T00:02:49.953Z,8.70
2023-01-17T00:05:12.794Z,8.60
2023-01-17T00:07:33.896Z,8.70
2023-01-17T00:09:53.794Z,8.60
2023-01-17T00:11:55.750Z,8.60
2023-01-17T00:13:57.429Z,8.60
2023-01-17T00:15:59.089Z,8.60
2023-01-17T00:18:00.781Z,8.60
2023-01-17T00:20:20.963Z,8.60
2023-01-17T00:22:48.256Z,8.60
2023-01-17T00:25:08.493Z,8.60
2023-01-17T00:27:12.764Z,8.60
2023-01-17T00:29:14.409Z,8.60
2023-01-17T00:31:16.485Z,8.60
2023-01-17T00:33:18.511Z,8.60
2023-01-17T00:35:21.513Z,8.60
2023-01-17T00:37:23.062Z,8.60
2023-01-17T00:39:24.672Z,8.60
2023-01-17T00:41:28.470Z,8.60
2023-01-17T00:43:49.093Z,8.60
2023-01-17T00:46:10.067Z,8.60
2023-01-17T00:48:30.177Z,8.50
2023-01-17T00:50:50.940Z,8.50
2023-01-17T00:53:11.107Z,8.50
2023-01-17T00:55:31.574Z,8.50
2023-01-17T00:57:51.617Z,8.50
2023-01-17T01:00:11.770Z,8.40
2023-01-17T01:02:32.005Z,8.40
2023-01-17T01:04:52.575Z,8.40
2023-01-17T01:07:12.813Z,8.40
2023-01-17T01:09:33.118Z,8.40
2023-01-17T01:11:53.569Z,8.40
2023-01-17T01:14:14.390Z,8.40
2023-01-17T01:16:35.671Z,8.40
2023-01-17T01:18:56.288Z,8.40
2023-01-17T01:21:20.822Z,8.40
2023-01-17T01:23:40.871Z,8.40
2023-01-17T01:26:01.019Z,8.40
2023-01-17T01:28:22.016Z,8.40
2023-01-17T01:30:42.148Z,8.50
2023-01-17T01:33:02.808Z,8.40
2023-01-17T01:35:04.672Z,8.50
2023-01-17T01:37:06.321Z,8.40
2023-01-17T01:39:08.280Z,8.50
2023-01-17T01:41:09.875Z,8.40
2023-01-17T01:43:12.881Z,8.50
2023-01-17T01:45:18.537Z,8.40
2023-01-17T01:47:40.625Z,8.40
2023-01-17T01:49:42.760Z,8.40
2023-01-17T01:51:47.102Z,8.40
2023-01-17T01:53:50.469Z,8.40
2023-01-17T01:55:52.286Z,8.40
2023-01-17T01:57:55.884Z,8.40
2023-01-17T01:59:59.648Z,8.40
2023-01-17T02:02:01.354Z,8.40
2023-01-17T02:04:03.790Z,8.40
2023-01-17T02:06:14.181Z,8.40
2023-01-17T02:08:17.308Z,8.40
2023-01-17T02:10:20.413Z,8.40
2023-01-17T02:12:25.083Z,8.40
2023-01-17T02:14:26.866Z,8.40
2023-01-17T02:16:28.570Z,8.40
2023-01-17T02:18:36.121Z,8.50
2023-01-17T02:20:58.046Z,8.40
2023-01-17T02:22:59.618Z,8.40
2023-01-17T02:25:10.586Z,8.40
2023-01-17T02:27:12.237Z,8.40
2023-01-17T02:29:16.590Z,8.50
2023-01-17T02:31:25.181Z,8.50
2023-01-17T02:33:45.321Z,8.50
2023-01-17T02:35:56.145Z,8.50
2023-01-17T02:38:16.285Z,8.50
2023-01-17T02:40:33.431Z,8.50
2023-01-17T02:42:38.454Z,8.50
2023-01-17T02:44:41.738Z,8.50
2023-01-17T02:46:51.978Z,8.50
2023-01-17T02:48:54.448Z,8.50
2023-01-17T02:51:01.650Z,8.50
2023-01-17T02:53:30.189Z,8.50
2023-01-17T02:56:01.238Z,8.40
2023-01-17T02:58:05.434Z,8.40
2023-01-17T03:00:07.040Z,8.40
2023-01-17T03:02:27.339Z,8.40
2023-01-17T03:04:41.866Z,8.40
2023-01-17T03:06:43.486Z,8.40
2023-01-17T03:08:46.354Z,8.40
2023-01-17T03:10:48.069Z,8.30
2023-01-17T03:12:50.069Z,8.30
2023-01-17T03:14:51.711Z,8.30
2023-01-17T03:16:53.405Z,8.30
2023-01-17T03:18:55.220Z,8.30
2023-01-17T03:20:56.890Z,8.30
2023-01-17T03:22:58.516Z,8.20
2023-01-17T03:25:00.167Z,8.30
2023-01-17T03:27:01.813Z,8.20
2023-01-17T03:29:03.475Z,8.30
2023-01-17T03:31:05.338Z,8.20
2023-01-17T03:33:06.984Z,8.30
2023-01-17T03:35:08.827Z,8.20
2023-01-17T03:37:10.545Z,8.20
2023-01-17T03:39:12.190Z,8.20
2023-01-17T03:41:13.817Z,8.20
2023-01-17T03:43:15.404Z,8.10
2023-01-17T03:45:17.235Z,8.10
2023-01-17T03:47:18.894Z,8.10
2023-01-17T03:49:20.799Z,8.10
2023-01-17T03:51:22.465Z,8.10
2023-01-17T03:53:24.181Z,8.10
2023-01-17T03:55:25.878Z,8.10
2023-01-17T03:57:27.480Z,8.10
2023-01-17T03:59:29.085Z,8.10
2023-01-17T04:01:30.895Z,8.10
2023-01-17T04:03:32.597Z,8.10
2023-01-17T04:05:34.340Z,8.10
2023-01-17T04:07:36.028Z,8.10
2023-01-17T04:09:37.678Z,8.10
2023-01-17T04:11:39.372Z,8.10
2023-01-17T04:13:41.189Z,8.10
2023-01-17T04:15:46.224Z,8.10
2023-01-17T04:17:47.836Z,8.10
2023-01-17T04:19:49.438Z,8.20
2023-01-17T04:21:51.094Z,8.10
2023-01-17T04:23:53.667Z,8.10
2023-01-17T04:25:55.302Z,8.20
2023-01-17T04:28:00.634Z,8.20
2023-01-17T04:30:02.319Z,8.20
2023-01-17T04:32:04.063Z,8.20
2023-01-17T04:34:05.676Z,8.20
2023-01-17T04:36:07.388Z,8.20
2023-01-17T04:38:09.087Z,8.20
2023-01-17T04:40:11.273Z,8.20
2023-01-17T04:42:12.930Z,8.20
2023-01-17T04:44:14.589Z,8.20
2023-01-17T04:46:16.222Z,8.20
2023-01-17T04:48:17.861Z,8.10
2023-01-17T04:50:19.609Z,8.20
2023-01-17T04:52:21.550Z,8.20
2023-01-17T04:54:23.184Z,8.20
2023-01-17T04:56:24.819Z,8.20
2023-01-17T04:58:26.562Z,8.10
2023-01-17T05:00:28.198Z,8.20
2023-01-17T05:02:29.835Z,8.20
2023-01-17T05:04:31.458Z,8.20
2023-01-17T05:06:35.925Z,8.10
2023-01-17T05:08:37.643Z,8.10
2023-01-17T05:10:39.487Z,8.10
2023-01-17T05:12:41.126Z,8.10
2023-01-17T05:14:42.798Z,8.10
2023-01-17T05:16:44.375Z,8.10
2023-01-17T05:18:46.113Z,8.10
2023-01-17T05:20:47.868Z,8.10
2023-01-17T05:22:55.441Z,8.10
2023-01-17T05:24:57.093Z,8.10
2023-01-17T05:27:02.891Z,8.10
2023-01-17T05:29:04.525Z,8.10
2023-01-17T05:31:06.265Z,8.10
2023-01-17T05:33:10.034Z,8.20
2023-01-17T05:35:11.689Z,8.10
2023-01-17T05:37:13.355Z,8.10
2023-01-17T05:39:15.969Z,8.20
2023-01-17T05:41:17.607Z,8.20
2023-01-17T05:43:20.296Z,8.10
2023-01-17T05:45:24.091Z,8.20
2023-01-17T05:47:25.716Z,8.20
2023-01-17T05:49:27.368Z,8.20
2023-01-17T05:51:29.398Z,8.20
2023-01-17T05:53:31.011Z,8.20
2023-01-17T05:55:33.056Z,8.20
2023-01-17T05:57:35.042Z,8.10
2023-01-17T05:59:37.706Z,8.10
2023-01-17T06:01:39.426Z,8.20
2023-01-17T06:03:41.151Z,8.20
2023-01-17T06:05:43.173Z,8.10
2023-01-17T06:07:45.762Z,8.20
2023-01-17T06:09:50.087Z,8.20
2023-01-17T06:11:51.847Z,8.10
2023-01-17T06:13:53.455Z,8.20
2023-01-17T06:15:57.655Z,8.10
2023-01-17T06:18:03.342Z,8.20
2023-01-17T06:20:06.645Z,8.20
2023-01-17T06:22:08.371Z,8.10
2023-01-17T06:24:10.012Z,8.10
2023-01-17T06:26:11.640Z,8.10
2023-01-17T06:28:14.419Z,8.10
2023-01-17T06:30:16.229Z,8.10
2023-01-17T06:32:17.923Z,8.10
2023-01-17T06:34:19.530Z,8.10
2023-01-17T06:36:21.262Z,8.10
2023-01-17T06:38:22.891Z,8.10
2023-01-17T06:40:25.227Z,8.00
2023-01-17T06:42:26.801Z,8.00
2023-01-17T06:44:28.641Z,8.10
2023-01-17T06:46:30.341Z,8.10
2023-01-17T06:48:32.507Z,8.10
2023-01-17T06:50:34.350Z,8.10
2023-01-17T06:52:36.031Z,8.10
2023-01-17T06:54:37.600Z,8.10
2023-01-17T06:56:39.240Z,8.10
2023-01-17T06:58:40.972Z,8.10
2023-01-17T07:00:42.711Z,8.10
2023-01-17T07:02:47.739Z,8.10
2023-01-17T07:04:49.477Z,8.10
2023-01-17T07:06:51.086Z,8.10
2023-01-17T07:08:52.767Z,8.10
2023-01-17T07:10:58.144Z,8.10
2023-01-17T07:13:00.721Z,8.10
2023-01-17T07:15:02.469Z,8.10
2023-01-17T07:17:04.114Z,8.10
2023-01-17T07:19:05.751Z,8.10
2023-01-17T07:21:11.981Z,8.10
2023-01-17T07:23:13.609Z,8.10
2023-01-17T07:25:15.310Z,8.10
2023-01-17T07:27:16.923Z,8.10
2023-01-17T07:29:18.965Z,8.00
2023-01-17T07:31:20.583Z,8.00
2023-01-17T07:33:22.214Z,8.00
2023-01-17T07:35:26.644Z,8.00
2023-01-17T07:37:28.287Z,8.00
2023-01-17T07:39:31.256Z,8.00
2023-01-17T07:41:34.589Z,8.00
2023-01-17T07:43:39.479Z,8.00
2023-01-17T07:45:42.833Z,8.00
2023-01-17T07:47:44.483Z,7.90
2023-01-17T07:49:46.208Z,7.90
2023-01-17T07:51:47.858Z,7.90
2023-01-17T07:53:49.483Z,7.90
2023-01-17T07:55:51.553Z,7.90
2023-01-17T07:57:53.278Z,7.90
2023-01-17T07:59:55.018Z,7.90
2023-01-17T08:01:56.790Z,7.90
2023-01-17T08:03:58.634Z,7.90
2023-01-17T08:06:00.497Z,7.90
2023-01-17T08:08:02.128Z,7.90
2023-01-17T08:10:03.942Z,7.90
2023-01-17T08:12:05.699Z,7.80
2023-01-17T08:14:07.562Z,7.80
2023-01-17T08:16:10.303Z,7.80
2023-01-17T08:18:12.014Z,7.80
2023-01-17T08:20:14.028Z,7.80
2023-01-17T08:22:15.659Z,7.80
2023-01-17T08:24:17.295Z,7.80
2023-01-17T08:26:22.743Z,7.80
2023-01-17T08:28:24.431Z,7.80
2023-01-17T08:30:26.703Z,7.90
2023-01-17T08:32:28.378Z,7.90
2023-01-17T08:34:32.547Z,7.90
2023-01-17T08:36:34.243Z,7.90
2023-01-17T08:38:35.940Z,7.90
2023-01-17T08:40:37.684Z,7.90
2023-01-17T08:42:40.872Z,7.90
2023-01-17T08:44:43.576Z,8.00
2023-01-17T08:46:45.554Z,7.90
2023-01-17T08:48:47.182Z,8.00
2023-01-17T08:50:49.756Z,8.00
2023-01-17T08:52:53.353Z,8.00
2023-01-17T08:54:55.157Z,8.00
2023-01-17T08:56:56.886Z,8.00
2023-01-17T08:58:58.587Z,8.00
2023-01-17T09:01:02.065Z,8.00
2023-01-17T09:03:05.847Z,8.10
2023-01-17T09:05:07.810Z,8.10
2023-01-17T09:07:09.675Z,8.10
2023-01-17T09:09:11.722Z,8.10
2023-01-17T09:11:17.536Z,8.20
2023-01-17T09:13:19.226Z,8.20
2023-01-17T09:15:20.942Z,8.20
2023-01-17T09:17:22.620Z,8.20
2023-01-17T09:19:24.267Z,8.20
2023-01-17T09:21:26.555Z,8.20
2023-01-17T09:23:29.911Z,8.30
2023-01-17T09:25:31.571Z,8.30
2023-01-17T09:27:33.508Z,8.30
2023-01-17T09:29:35.141Z,8.30
2023-01-17T09:31:36.788Z,8.30
2023-01-17T09:33:38.745Z,8.40
2023-01-17T09:35:40.491Z,8.40
2023-01-17T09:37:42.189Z,8.40
2023-01-17T09:39:43.884Z,8.50
2023-01-17T09:41:48.257Z,8.50
2023-01-17T09:43:54.037Z,8.50
2023-01-17T09:45:55.707Z,8.50
2023-01-17T09:47:58.726Z,8.50
2023-01-17T09:50:13.387Z,8.60
2023-01-17T09:52:17.601Z,8.60
2023-01-17T09:54:23.232Z,8.60
2023-01-17T09:56:29.517Z,8.60
2023-01-17T09:58:50.811Z,8.60
2023-01-17T10:00:53.437Z,8.70
2023-01-17T10:03:13.803Z,8.70
2023-01-17T10:05:16.269Z,8.80
2023-01-17T10:07:30.135Z,8.80
2023-01-17T10:09:54.841Z,8.80
2023-01-17T10:12:25.416Z,8.90
2023-01-17T10:14:33.136Z,8.90
2023-01-17T10:16:47.633Z,8.90
2023-01-17T10:19:08.223Z,8.90
2023-01-17T10:21:17.713Z,8.90
2023-01-17T10:23:39.063Z,8.90
2023-01-17T10:25:43.756Z,8.90
2023-01-17T10:27:56.583Z,9.00
2023-01-17T10:29:58.892Z,9.00
2023-01-17T10:32:01.032Z,9.00
2023-01-17T10:34:25.801Z,9.00
2023-01-17T10:36:29.876Z,9.00
2023-01-17T10:38:36.568Z,9.00
2023-01-17T10:40:41.157Z,9.00
2023-01-17T10:42:47.108Z,9.00
2023-01-17T10:44:53.141Z,9.00
2023-01-17T10:46:54.733Z,9.00
2023-01-17T10:48:57.092Z,9.10
2023-01-17T10:51:00.523Z,9.10
2023-01-17T10:53:09.793Z,9.10
2023-01-17T10:55:11.489Z,9.10
2023-01-17T10:57:15.027Z,9.10
2023-01-17T10:59:22.647Z,9.10
2023-01-17T11:01:26.422Z,9.10
2023-01-17T11:03:28.783Z,9.10
2023-01-17T11:05:31.431Z,9.20
2023-01-17T11:07:33.268Z,9.20
2023-01-17T11:09:42.317Z,9.20
2023-01-17T11:11:49.293Z,9.20
2023-01-17T11:13:52.248Z,9.20
2023-01-17T11:16:06.000Z,9.20
2023-01-17T11:18:14.872Z,9.20
2023-01-17T11:20:23.392Z,9.20
2023-01-17T11:22:26.516Z,9.30
2023-01-17T11:24:31.715Z,9.30
2023-01-17T11:26:34.375Z,9.30
2023-01-17T11:28:37.628Z,9.40
2023-01-17T11:30:50.445Z,9.50
2023-01-17T11:32:53.450Z,9.40
2023-01-17T11:35:13.640Z,9.50
2023-01-17T11:37:20.093Z,9.50
2023-01-17T11:39:27.354Z,9.60
2023-01-17T11:41:33.874Z,9.60
2023-01-17T11:43:47.647Z,9.70
2023-01-17T11:46:03.673Z,9.70
2023-01-17T11:48:08.310Z,9.80
2023-01-17T11:50:23.122Z,9.90
2023-01-17T11:52:27.271Z,9.90
2023-01-17T11:54:33.372Z,10.00
2023-01-17T11:56:36.593Z,10.10
2023-01-17T11:58:42.219Z,10.20
2023-01-17T12:00:46.029Z,10.20
2023-01-17T12:02:59.777Z,10.30
2023-01-17T12:05:08.834Z,10.40
2023-01-17T12:07:22.915Z,10.50
2023-01-17T12:09:30.555Z,10.50
2023-01-17T12:12:05.313Z,10.50
2023-01-17T12:14:24.797Z,10.60
2023-01-17T12:16:38.789Z,10.60
2023-01-17T12:18:49.827Z,10.70
2023-01-17T12:21:14.478Z,10.70
2023-01-17T12:23:40.550Z,10.70
2023-01-17T12:25:42.938Z,10.70
2023-01-17T12:28:03.280Z,10.70
2023-01-17T12:30:07.822Z,10.80
2023-01-17T12:32:35.245Z,10.80
2023-01-17T12:34:44.490Z,10.80
2023-01-17T12:37:06.469Z,10.80
2023-01-17T12:39:11.795Z,10.90
2023-01-17T12:41:23.420Z,10.80
2023-01-17T12:43:37.266Z,10.80
2023-01-17T12:45:41.367Z,10.80
2023-01-17T12:47:48.829Z,10.80
2023-01-17T12:49:58.061Z,10.80
2023-01-17T12:52:04.834Z,10.80
2023-01-17T12:54:17.265Z,10.80
2023-01-17T12:56:24.170Z,10.80
2023-01-17T12:58:29.221Z,10.80
2023-01-17T13:00:32.945Z,10.90
2023-01-17T13:02:56.623Z,11.00
2023-01-17T13:05:07.257Z,11.10
2023-01-17T13:07:16.025Z,11.10
2023-01-17T13:09:19.309Z,11.20
2023-01-17T13:11:28.198Z,11.30
2023-01-17T13:13:30.569Z,11.40
2023-01-17T13:15:35.193Z,11.40
2023-01-17T13:17:46.306Z,11.50
2023-01-17T13:20:03.234Z,11.60
2023-01-17T13:22:06.837Z,11.60
2023-01-17T13:24:08.463Z,11.70
2023-01-17T13:26:28.823Z,11.70
2023-01-17T13:28:47.945Z,11.70
2023-01-17T13:31:00.284Z,11.70
2023-01-17T13:33:10.499Z,11.80
2023-01-17T13:35:37.161Z,11.80
2023-01-17T13:37:39.223Z,11.80
2023-01-17T13:39:59.045Z,11.80
2023-01-17T13:42:06.896Z,11.80
2023-01-17T13:44:21.999Z,11.80
2023-01-17T13:46:23.708Z,11.80
2023-01-17T13:48:34.577Z,11.70
2023-01-17T13:50:36.236Z,11.70
2023-01-17T13:52:38.725Z,11.60
2023-01-17T13:54:46.674Z,11.60
2023-01-17T13:56:48.321Z,11.60
2023-01-17T13:59:00.467Z,11.60
2023-01-17T14:01:02.285Z,11.50
2023-01-17T14:03:05.084Z,11.50
2023-01-17T14:05:18.064Z,11.50
2023-01-17T14:07:24.439Z,11.40
2023-01-17T14:09:28.340Z,11.40
2023-01-17T14:11:36.587Z,11.30
2023-01-17T14:13:39.223Z,11.30
2023-01-17T14:15:48.194Z,11.30
2023-01-17T14:17:51.851Z,11.20
2023-01-17T14:20:19.394Z,11.20
2023-01-17T14:22:21.018Z,11.10
2023-01-17T14:24:22.772Z,11.10
2023-01-17T14:26:30.449Z,11.10
2023-01-17T14:28:32.472Z,11.00
2023-01-17T14:30:34.139Z,11.00
2023-01-17T14:32:37.291Z,11.00
2023-01-17T14:34:39.112Z,11.00
2023-01-17T14:36:40.773Z,10.90
2023-01-17T14:38:43.698Z,10.90
2023-01-17T14:40:50.555Z,10.90
2023-01-17T14:42:56.513Z,10.90
2023-01-17T14:45:06.980Z,10.80
2023-01-17T14:47:12.035Z,10.80
2023-01-17T14:49:21.775Z,10.90
2023-01-17T14:51:24.908Z,10.70
2023-01-17T14:53:27.933Z,10.70
2023-01-17T14:55:29.753Z,10.70
2023-01-17T14:57:31.522Z,10.70
2023-01-17T14:59:33.215Z,10.70
2023-01-17T15:01:36.230Z,10.60
2023-01-17T15:03:48.730Z,10.70
2023-01-17T15:05:52.130Z,10.60
2023-01-17T15:07:54.944Z,10.60
2023-01-17T15:09:56.635Z,10.60
2023-01-17T15:11:58.877Z,10.60
2023-01-17T15:14:05.952Z,10.50
2023-01-17T15:16:09.042Z,10.50
2023-01-17T15:18:13.813Z,10.50
2023-01-17T15:20:16.875Z,10.40
2023-01-17T15:22:19.496Z,10.40
2023-01-17T15:24:29.378Z,10.40
2023-01-17T15:26:34.204Z,10.30
2023-01-17T15:28:36.019Z,10.30
2023-01-17T15:30:39.216Z,10.30
2023-01-17T15:32:41.022Z,10.20
2023-01-17T15:34:46.629Z,10.10
2023-01-17T15:36:49.340Z,10.10
2023-01-17T15:38:59.659Z,10.10
2023-01-17T15:41:09.332Z,10.10
2023-01-17T15:43:19.694Z,10.00
2023-01-17T15:45:24.453Z,10.00
2023-01-17T15:47:37.988Z,10.00
2023-01-17T15:49:50.028Z,9.90
2023-01-17T15:51:55.992Z,9.90
2023-01-17T15:53:57.729Z,10.10
2023-01-17T15:56:00.020Z,9.90
2023-01-17T15:58:02.595Z,9.90
2023-01-17T16:00:12.491Z,9.90
2023-01-17T16:02:25.060Z,9.90
2023-01-17T16:04:28.490Z,9.80
2023-01-17T16:06:45.379Z,9.80
2023-01-17T16:08:53.011Z,9.80
2023-01-17T16:10:56.726Z,9.70
2023-01-17T16:12:59.270Z,9.70
2023-01-17T16:15:12.294Z,9.70
2023-01-17T16:17:17.001Z,9.70
2023-01-17T16:19:18.793Z,9.70
2023-01-17T16:21:22.227Z,9.60
2023-01-17T16:23:23.973Z,9.60
2023-01-17T16:25:28.987Z,9.60
2023-01-17T16:27:30.730Z,9.60
2023-01-17T16:29:32.412Z,9.50
2023-01-17T16:31:34.142Z,9.50
2023-01-17T16:33:35.925Z,9.50
2023-01-17T16:35:37.639Z,9.50
2023-01-17T16:37:39.392Z,9.50
2023-01-17T16:39:41.042Z,9.40
2023-01-17T16:41:42.833Z,9.40
2023-01-17T16:43:45.029Z,9.40
2023-01-17T16:45:48.246Z,9.40
2023-01-17T16:47:50.579Z,9.40
2023-01-17T16:49:53.322Z,9.50
2023-01-17T16:51:55.102Z,9.30
2023-01-17T16:53:57.117Z,9.30
2023-01-17T16:56:05.196Z,9.30
2023-01-17T16:58:07.078Z,9.30
2023-01-17T17:00:09.722Z,9.20
2023-01-17T17:02:11.594Z,9.20
2023-01-17T17:04:13.515Z,9.20
2023-01-17T17:06:15.478Z,9.20
2023-01-17T17:08:17.387Z,9.20
2023-01-17T17:10:20.759Z,9.20
2023-01-17T17:12:22.679Z,9.10
2023-01-17T17:14:24.546Z,9.20
2023-01-17T17:16:29.988Z,9.20
2023-01-17T17:18:32.281Z,9.10
2023-01-17T17:20:34.221Z,9.10
2023-01-17T17:22:36.069Z,9.10
2023-01-17T17:24:38.063Z,9.10
2023-01-17T17:26:40.647Z,9.10
2023-01-17T17:28:42.467Z,9.10
2023-01-17T17:30:44.367Z,9.10
2023-01-17T17:32:46.778Z,9.10
2023-01-17T17:34:50.710Z,9.10
2023-01-17T17:36:52.913Z,9.10
2023-01-17T17:38:55.415Z,9.00
2023-01-17T17:41:03.340Z,9.00
2023-01-17T17:43:05.200Z,9.00
2023-01-17T17:45:07.215Z,9.00
2023-01-17T17:47:09.344Z,9.00
2023-01-17T17:49:11.228Z,9.00
2023-01-17T17:51:22.463Z,9.00
2023-01-17T17:53:24.404Z,9.00
2023-01-17T17:55:26.333Z,8.90
2023-01-17T17:57:28.188Z,8.90
2023-01-17T17:59:31.196Z,8.90
2023-01-17T18:01:33.077Z,8.90
2023-01-17T18:03:35.006Z,8.90
2023-01-17T18:05:37.058Z,8.90
2023-01-17T18:07:38.911Z,8.90
2023-01-17T18:09:40.881Z,8.90
2023-01-17T18:11:43.359Z,8.90
2023-01-17T18:13:47.750Z,8.90
2023-01-17T18:15:49.630Z,8.90
2023-01-17T18:17:52.497Z,8.90
2023-01-17T18:19:54.609Z,8.90
2023-01-17T18:21:56.486Z,8.90
2023-01-17T18:24:00.046Z,8.90
2023-01-17T18:26:02.041Z,8.80
2023-01-17T18:28:04.085Z,8.80
2023-01-17T18:30:06.347Z,8.80
2023-01-17T18:32:09.677Z,8.80
2023-01-17T18:34:13.330Z,8.80
2023-01-17T18:36:15.057Z,8.80
2023-01-17T18:38:16.878Z,8.80
2023-01-17T18:40:18.564Z,8.80
2023-01-17T18:42:23.149Z,8.80
2023-01-17T18:44:25.189Z,8.80
2023-01-17T18:46:27.283Z,8.80
2023-01-17T18:48:29.172Z,8.80
2023-01-17T18:50:30.963Z,8.80
2023-01-17T18:52:33.923Z,8.80
2023-01-17T18:54:35.666Z,8.80
2023-01-17T18:56:37.509Z,8.80
2023-01-17T18:58:40.989Z,8.80
2023-01-17T19:00:42.860Z,8.80
2023-01-17T19:02:47.664Z,8.80
2023-01-17T19:04:49.484Z,8.70
2023-01-17T19:06:53.208Z,8.70
2023-01-17T19:08:55.002Z,8.70
2023-01-17T19:10:56.828Z,8.70
2023-01-17T19:12:58.524Z,8.70
2023-01-17T19:15:00.280Z,8.70
2023-01-17T19:17:02.079Z,8.70
2023-01-17T19:19:04.860Z,8.70
2023-01-17T19:21:11.326Z,8.70
2023-01-17T19:23:13.081Z,8.70
2023-01-17T19:25:15.439Z,8.70
2023-01-17T19:27:18.725Z,8.70
2023-01-17T19:29:20.533Z,8.70
2023-01-17T19:31:26.473Z,8.70
2023-01-17T19:33:28.376Z,8.70
2023-01-17T19:35:30.030Z,8.70
2023-01-17T19:37:39.507Z,8.70
2023-01-17T19:39:41.416Z,8.70
2023-01-17T19:41:44.486Z,8.70
2023-01-17T19:43:47.439Z,8.70
2023-01-17T19:45:59.324Z,8.70
2023-01-17T19:48:01.223Z,8.70
2023-01-17T19:50:04.862Z,8.70
2023-01-17T19:52:07.352Z,8.70
2023-01-17T19:54:09.185Z,8.70
2023-01-17T19:56:12.460Z,8.70
2023-01-17T19:58:14.273Z,8.70
2023-01-17T20:00:17.870Z,8.80
2023-01-17T20:02:19.814Z,8.70
2023-01-17T20:04:21.725Z,8.70
2023-01-17T20:06:24.602Z,8.70
2023-01-17T20:08:26.449Z,8.70
2023-01-17T20:10:30.882Z,8.70
2023-01-17T20:12:32.657Z,8.80
2023-01-17T20:14:34.391Z,8.70
2023-01-17T20:16:37.354Z,8.80
2023-01-17T20:18:39.304Z,8.70
2023-01-17T20:20:56.399Z,8.70
2023-01-17T20:23:01.170Z,8.70
2023-01-17T20:25:03.051Z,8.70
2023-01-17T20:27:04.903Z,8.70
2023-01-17T20:29:14.715Z,8.80
2023-01-17T20:31:18.407Z,8.70
2023-01-17T20:33:20.455Z,8.70
2023-01-17T20:35:22.503Z,8.70
2023-01-17T20:37:24.183Z,8.70
2023-01-17T20:39:25.999Z,8.70
2023-01-17T20:41:35.411Z,8.70
2023-01-17T20:43:37.755Z,8.70
2023-01-17T20:45:39.471Z,8.60
2023-01-17T20:47:41.386Z,8.60
2023-01-17T20:49:43.626Z,8.60
2023-01-17T20:51:46.102Z,8.60
2023-01-17T20:53:51.519Z,8.60
2023-01-17T20:55:57.165Z,8.60
2023-01-17T20:57:59.766Z,8.60
2023-01-17T21:00:01.688Z,8.60
2023-01-17T21:02:03.693Z,8.60
2023-01-17T21:04:18.257Z,8.60
2023-01-17T21:06:30.260Z,8.60
2023-01-17T21:08:48.609Z,8.60
2023-01-17T21:11:05.781Z,8.60
2023-01-17T21:13:14.403Z,8.60
2023-01-17T21:15:20.999Z,8.60
2023-01-17T21:17:28.985Z,8.60
2023-01-17T21:19:40.542Z,8.60
2023-01-17T21:21:50.619Z,8.60
2023-01-17T21:23:59.422Z,8.60
2023-01-17T21:26:11.368Z,8.60
2023-01-17T21:28:25.534Z,8.60
2023-01-17T21:30:35.610Z,8.60
2023-01-17T21:32:44.110Z,8.60
2023-01-17T21:34:46.768Z,8.60
2023-01-17T21:36:48.535Z,8.60
2023-01-17T21:38:52.493Z,8.60
2023-01-17T21:40:56.500Z,8.60
2023-01-17T21:42:59.430Z,8.60
2023-01-17T21:45:05.930Z,8.60
2023-01-17T21:47:10.073Z,8.60
2023-01-17T21:49:12.252Z,8.60
2023-01-17T21:51:14.081Z,8.60
2023-01-17T21:53:15.789Z,8.60
2023-01-17T21:55:36.414Z,8.60
2023-01-17T21:57:57.373Z,8.70
2023-01-17T21:59:59.241Z,8.60
2023-01-17T22:02:01.041Z,8.60
2023-01-17T22:04:03.528Z,8.60
2023-01-17T22:06:05.330Z,8.50
2023-01-17T22:08:14.278Z,8.50
2023-01-17T22:10:16.143Z,8.50
2023-01-17T22:12:17.866Z,8.50
2023-01-17T22:14:19.865Z,8.50
2023-01-17T22:16:23.385Z,8.50
2023-01-17T22:18:25.070Z,8.50
2023-01-17T22:20:27.043Z,8.50
2023-01-17T22:22:31.115Z,8.50
2023-01-17T22:24:32.885Z,8.50
2023-01-17T22:26:35.058Z,8.50
2023-01-17T22:28:37.367Z,8.50
2023-01-17T22:30:39.145Z,8.40
2023-01-17T22:32:41.109Z,8.50
2023-01-17T22:34:43.082Z,8.40
2023-01-17T22:36:45.144Z,8.40
2023-01-17T22:38:47.024Z,8.40
2023-01-17T22:40:48.845Z,8.40
2023-01-17T22:42:50.526Z,8.40
2023-01-17T22:44:52.242Z,8.40
2023-01-17T22:46:53.881Z,8.40
2023-01-17T22:48:55.927Z,8.40
2023-01-17T22:50:58.404Z,8.40
2023-01-17T22:53:01.217Z,8.40
2023-01-17T22:55:02.928Z,8.40
2023-01-17T22:57:06.147Z,8.40
2023-01-17T22:59:11.497Z,8.40
2023-01-17T23:01:14.827Z,8.40
2023-01-17T23:03:16.663Z,8.40
2023-01-17T23:05:18.627Z,8.30
2023-01-17T23:07:20.307Z,8.30
2023-01-17T23:09:21.955Z,8.30
2023-01-17T23:11:43.760Z,8.30
2023-01-17T23:13:45.509Z,8.20
2023-01-17T23:16:08.847Z,8.20
2023-01-17T23:18:29.021Z,8.20
2023-01-17T23:20:30.637Z,8.20
2023-01-17T23:22:32.363Z,8.20
2023-01-17T23:24:34.111Z,8.10
2023-01-17T23:26:36.108Z,8.10
2023-01-17T23:28:37.724Z,8.10
2023-01-17T23:30:40.632Z,8.10
2023-01-17T23:32:45.577Z,8.10
2023-01-17T23:34:48.007Z,8.10
2023-01-17T23:36:49.672Z,8.10
2023-01-17T23:38:51.338Z,8.00
2023-01-17T23:41:11.934Z,8.00
2023-01-17T23:43:22.941Z,8.00
2023-01-17T23:45:24.661Z,7.90
2023-01-17T23:47:26.260Z,8.00
2023-01-17T23:49:29.581Z,7.90
2023-01-17T23:51:31.164Z,7.90
2023-01-17T23:53:32.865Z,7.90
2023-01-17T23:55:38.732Z,7.90
2023-01-17T23:57:40.394Z,7.90
2023-01-17T23:59:42.035Z,7.90
