createdAt,value
2023-06-29T00:00:31.059Z,14.81
2023-06-29T00:01:34.316Z,14.77
2023-06-29T00:02:36.201Z,14.74
2023-06-29T00:03:37.954Z,14.67
2023-06-29T00:04:39.674Z,14.61
2023-06-29T00:05:41.616Z,14.55
2023-06-29T00:06:43.560Z,14.54
2023-06-29T00:07:45.265Z,14.60
2023-06-29T00:08:46.946Z,14.62
2023-06-29T00:09:48.936Z,14.60
2023-06-29T00:10:51.013Z,14.59
2023-06-29T00:11:52.621Z,14.63
2023-06-29T00:12:55.713Z,14.65
2023-06-29T00:13:57.436Z,14.64
2023-06-29T00:14:59.144Z,14.57
2023-06-29T00:16:01.196Z,14.59
2023-06-29T00:17:04.550Z,14.55
2023-06-29T00:18:06.249Z,14.48
2023-06-29T00:19:08.036Z,14.39
2023-06-29T00:20:10.002Z,14.39
2023-06-29T00:21:11.791Z,14.38
2023-06-29T00:22:15.830Z,14.40
2023-06-29T00:23:17.417Z,14.36
2023-06-29T00:24:19.037Z,14.34
2023-06-29T00:25:20.719Z,14.36
2023-06-29T00:26:22.334Z,14.29
2023-06-29T00:27:24.169Z,14.22
2023-06-29T00:28:25.945Z,14.20
2023-06-29T00:29:29.200Z,14.20
2023-06-29T00:30:31.818Z,14.19
2023-06-29T00:31:34.159Z,14.21
2023-06-29T00:32:37.362Z,14.22
2023-06-29T00:33:39.397Z,14.27
2023-06-29T00:34:41.002Z,14.29
2023-06-29T00:35:42.905Z,14.27
2023-06-29T00:36:44.747Z,14.28
2023-06-29T00:37:46.842Z,14.27
2023-06-29T00:38:48.530Z,14.25
2023-06-29T00:39:51.573Z,14.26
2023-06-29T00:40:53.269Z,14.28
2023-06-29T00:41:55.734Z,14.28
2023-06-29T00:42:57.400Z,14.27
2023-06-29T00:43:59.012Z,14.27
2023-06-29T00:45:00.726Z,14.26
2023-06-29T00:46:02.457Z,14.25
2023-06-29T00:47:05.330Z,14.25
2023-06-29T00:48:08.504Z,14.22
2023-06-29T00:49:10.330Z,14.16
2023-06-29T00:50:12.904Z,14.11
2023-06-29T00:51:16.467Z,14.09
2023-06-29T00:52:18.521Z,14.07
2023-06-29T00:53:20.328Z,14.07
2023-06-29T00:54:23.878Z,14.09
2023-06-29T00:55:25.825Z,14.01
2023-06-29T00:56:30.044Z,13.91
2023-06-29T00:57:31.709Z,13.76
2023-06-29T00:58:33.396Z,13.69
2023-06-29T00:59:35.217Z,13.73
2023-06-29T01:00:38.344Z,13.77
2023-06-29T01:01:42.223Z,13.80
2023-06-29T01:02:44.173Z,13.78
2023-06-29T01:03:48.579Z,13.81
2023-06-29T01:04:50.300Z,13.79
2023-06-29T01:06:02.187Z,13.73
2023-06-29T01:07:10.749Z,13.70
2023-06-29T01:08:17.565Z,13.73
2023-06-29T01:09:19.429Z,13.77
2023-06-29T01:10:25.756Z,13.82
2023-06-29T01:11:30.033Z,13.85
2023-06-29T01:12:34.227Z,13.84
2023-06-29T01:13:39.608Z,13.86
2023-06-29T01:14:42.970Z,13.88
2023-06-29T01:15:46.648Z,13.91
2023-06-29T01:16:49.659Z,13.92
2023-06-29T01:17:54.471Z,13.94
2023-06-29T01:18:59.018Z,13.88
2023-06-29T01:20:02.434Z,13.77
2023-06-29T01:21:05.101Z,13.72
2023-06-29T01:22:13.341Z,13.67
2023-06-29T01:23:23.008Z,13.68
2023-06-29T01:24:27.929Z,13.67
2023-06-29T01:25:31.070Z,13.60
2023-06-29T01:26:33.307Z,13.57
2023-06-29T01:27:35.724Z,13.55
2023-06-29T01:28:37.355Z,13.59
2023-06-29T01:29:39.012Z,13.63
2023-06-29T01:30:40.943Z,13.64
2023-06-29T01:31:42.612Z,13.63
2023-06-29T01:32:44.362Z,13.62
2023-06-29T01:33:46.641Z,13.57
2023-06-29T01:34:48.806Z,13.46
2023-06-29T01:35:54.783Z,13.47
2023-06-29T01:37:00.985Z,13.54
2023-06-29T01:38:07.901Z,13.51
2023-06-29T01:39:17.407Z,13.49
2023-06-29T01:40:21.935Z,13.52
2023-06-29T01:41:26.582Z,13.55
2023-06-29T01:42:34.036Z,13.48
2023-06-29T01:43:36.686Z,13.43
2023-06-29T01:44:38.525Z,13.42
2023-06-29T01:45:42.413Z,13.43
2023-06-29T01:46:45.021Z,13.46
2023-06-29T01:47:47.883Z,13.47
2023-06-29T01:48:50.930Z,13.46
2023-06-29T01:49:52.652Z,13.48
2023-06-29T01:50:54.619Z,13.48
2023-06-29T01:51:56.385Z,13.48
2023-06-29T01:52:58.164Z,13.42
2023-06-29T01:53:59.799Z,13.45
2023-06-29T01:55:01.534Z,13.51
2023-06-29T01:56:03.398Z,13.50
2023-06-29T01:57:07.943Z,13.49
2023-06-29T01:58:10.627Z,13.49
2023-06-29T01:59:12.281Z,13.49
2023-06-29T02:00:14.844Z,13.52
2023-06-29T02:01:16.725Z,13.52
2023-06-29T02:02:18.658Z,13.55
2023-06-29T02:03:20.718Z,13.56
2023-06-29T02:04:22.534Z,13.54
2023-06-29T02:05:24.533Z,13.54
2023-06-29T02:06:26.189Z,13.51
2023-06-29T02:07:28.052Z,13.50
2023-06-29T02:08:29.698Z,13.45
2023-06-29T02:09:31.397Z,13.45
2023-06-29T02:10:32.997Z,13.46
2023-06-29T02:11:37.548Z,13.42
2023-06-29T02:12:41.021Z,13.43
2023-06-29T02:13:43.565Z,13.45
2023-06-29T02:14:45.286Z,13.48
2023-06-29T02:15:47.092Z,13.51
2023-06-29T02:16:49.192Z,13.47
2023-06-29T02:17:50.831Z,13.43
2023-06-29T02:18:52.611Z,13.39
2023-06-29T02:19:54.213Z,13.30
2023-06-29T02:20:57.543Z,13.29
2023-06-29T02:21:59.152Z,13.26
2023-06-29T02:23:00.749Z,13.26
2023-06-29T02:24:02.328Z,13.23
2023-06-29T02:25:04.583Z,13.21
2023-06-29T02:26:08.638Z,13.25
2023-06-29T02:27:11.665Z,13.24
2023-06-29T02:28:14.698Z,13.24
2023-06-29T02:29:16.409Z,13.22
2023-06-29T02:30:19.552Z,13.18
2023-06-29T02:31:21.216Z,13.18
2023-06-29T02:32:25.043Z,13.17
2023-06-29T02:33:26.735Z,13.07
2023-06-29T02:34:28.540Z,13.00
2023-06-29T02:35:30.271Z,13.00
2023-06-29T02:36:31.841Z,13.05
2023-06-29T02:37:33.612Z,13.06
2023-06-29T02:38:35.331Z,13.01
2023-06-29T02:39:36.960Z,13.01
2023-06-29T02:40:38.587Z,13.05
2023-06-29T02:41:40.359Z,13.08
2023-06-29T02:42:42.451Z,13.10
2023-06-29T02:43:47.323Z,13.13
2023-06-29T02:44:49.057Z,13.17
2023-06-29T02:45:50.783Z,13.21
2023-06-29T02:46:53.933Z,13.21
2023-06-29T02:47:55.574Z,13.22
2023-06-29T02:48:57.481Z,13.19
2023-06-29T02:49:59.500Z,13.06
2023-06-29T02:51:01.859Z,12.93
2023-06-29T02:52:03.849Z,12.88
2023-06-29T02:53:05.536Z,12.91
2023-06-29T02:54:07.700Z,12.93
2023-06-29T02:55:09.652Z,12.90
2023-06-29T02:56:11.334Z,12.84
2023-06-29T02:57:13.029Z,12.79
2023-06-29T02:58:14.618Z,12.81
2023-06-29T02:59:17.876Z,12.85
2023-06-29T03:00:20.194Z,12.90
2023-06-29T03:01:21.896Z,12.87
2023-06-29T03:02:23.614Z,12.83
2023-06-29T03:03:25.649Z,12.86
2023-06-29T03:04:27.329Z,12.88
2023-06-29T03:05:29.486Z,12.87
2023-06-29T03:06:31.196Z,12.92
2023-06-29T03:07:33.222Z,12.92
2023-06-29T03:08:36.544Z,12.94
2023-06-29T03:09:38.145Z,12.87
2023-06-29T03:10:39.868Z,12.78
2023-06-29T03:11:41.496Z,12.72
2023-06-29T03:12:43.308Z,12.67
2023-06-29T03:13:44.960Z,12.65
2023-06-29T03:14:47.979Z,12.66
2023-06-29T03:15:49.578Z,12.65
2023-06-29T03:16:51.303Z,12.68
2023-06-29T03:17:53.030Z,12.72
2023-06-29T03:18:54.870Z,12.82
2023-06-29T03:19:56.626Z,12.89
2023-06-29T03:20:58.286Z,12.94
2023-06-29T03:21:59.948Z,12.98
2023-06-29T03:23:01.628Z,13.01
2023-06-29T03:24:03.547Z,13.03
2023-06-29T03:25:06.820Z,13.03
2023-06-29T03:26:08.556Z,13.05
2023-06-29T03:27:10.140Z,13.02
2023-06-29T03:28:11.805Z,12.95
2023-06-29T03:29:13.532Z,12.94
2023-06-29T03:30:16.933Z,12.93
2023-06-29T03:31:18.760Z,12.96
2023-06-29T03:32:21.021Z,12.98
2023-06-29T03:33:22.683Z,13.01
2023-06-29T03:34:24.320Z,13.02
2023-06-29T03:35:25.984Z,13.03
2023-06-29T03:36:27.615Z,13.10
2023-06-29T03:37:29.153Z,13.10
2023-06-29T03:38:30.862Z,13.13
2023-06-29T03:39:32.776Z,13.18
2023-06-29T03:40:34.481Z,13.14
2023-06-29T03:41:36.282Z,13.13
2023-06-29T03:42:37.870Z,13.18
2023-06-29T03:43:39.465Z,13.23
2023-06-29T03:44:41.080Z,13.23
2023-06-29T03:45:44.325Z,13.25
2023-06-29T03:46:49.067Z,13.28
2023-06-29T03:47:50.761Z,13.29
2023-06-29T03:48:52.563Z,13.33
2023-06-29T03:49:54.296Z,13.34
2023-06-29T03:50:56.788Z,13.38
2023-06-29T03:51:58.365Z,13.46
2023-06-29T03:53:00.047Z,13.47
2023-06-29T03:54:01.663Z,13.55
2023-06-29T03:55:03.797Z,13.61
2023-06-29T03:56:05.529Z,13.64
2023-06-29T03:57:07.174Z,13.65
2023-06-29T03:58:08.827Z,13.70
2023-06-29T03:59:10.563Z,13.79
2023-06-29T04:00:13.659Z,13.82
2023-06-29T04:01:16.626Z,13.88
2023-06-29T04:02:18.222Z,13.98
2023-06-29T04:03:19.966Z,14.09
2023-06-29T04:04:21.728Z,14.18
2023-06-29T04:05:25.914Z,14.27
2023-06-29T04:06:27.555Z,14.36
2023-06-29T04:07:29.184Z,14.39
2023-06-29T04:08:30.901Z,14.35
2023-06-29T04:09:32.546Z,14.31
2023-06-29T04:10:34.471Z,14.32
2023-06-29T04:11:36.369Z,14.32
2023-06-29T04:12:38.038Z,14.42
2023-06-29T04:13:39.785Z,14.53
2023-06-29T04:14:41.493Z,14.61
2023-06-29T04:15:43.482Z,14.66
2023-06-29T04:16:46.800Z,14.69
2023-06-29T04:17:48.590Z,14.77
2023-06-29T04:18:50.486Z,14.83
2023-06-29T04:19:52.152Z,14.94
2023-06-29T04:20:54.463Z,14.97
2023-06-29T04:21:56.128Z,14.99
2023-06-29T04:22:57.834Z,15.03
2023-06-29T04:23:59.412Z,15.05
2023-06-29T04:25:01.007Z,15.03
2023-06-29T04:26:02.602Z,14.98
2023-06-29T04:27:04.877Z,15.04
2023-06-29T04:28:06.564Z,15.06
2023-06-29T04:29:08.229Z,15.17
2023-06-29T04:30:10.471Z,15.26
2023-06-29T04:31:12.133Z,15.36
2023-06-29T04:32:15.217Z,15.42
2023-06-29T04:33:16.980Z,15.49
2023-06-29T04:34:18.652Z,15.55
2023-06-29T04:35:20.253Z,15.61
2023-06-29T04:36:21.881Z,15.66
2023-06-29T04:37:23.725Z,15.56
2023-06-29T04:38:25.393Z,15.49
2023-06-29T04:39:26.993Z,15.63
2023-06-29T04:40:28.644Z,15.69
2023-06-29T04:41:30.335Z,15.55
2023-06-29T04:42:31.928Z,15.44
2023-06-29T04:43:34.160Z,15.51
2023-06-29T04:44:35.846Z,15.72
2023-06-29T04:45:37.440Z,15.49
2023-06-29T04:46:40.538Z,15.46
2023-06-29T04:47:43.614Z,15.18
2023-06-29T04:48:45.358Z,15.12
2023-06-29T04:49:48.991Z,15.39
2023-06-29T04:50:50.859Z,15.39
2023-06-29T04:51:52.516Z,15.49
2023-06-29T04:52:54.556Z,15.74
2023-06-29T04:53:58.603Z,15.93
2023-06-29T04:55:00.222Z,16.09
2023-06-29T04:56:02.515Z,16.15
2023-06-29T04:57:04.814Z,15.95
2023-06-29T04:58:06.641Z,15.84
2023-06-29T04:59:08.437Z,15.97
2023-06-29T05:00:11.116Z,16.19
2023-06-29T05:01:12.838Z,16.40
2023-06-29T05:02:14.500Z,16.56
2023-06-29T05:03:17.835Z,16.69
2023-06-29T05:04:19.518Z,16.76
2023-06-29T05:05:21.164Z,16.73
2023-06-29T05:06:22.760Z,16.76
2023-06-29T05:07:24.447Z,16.83
2023-06-29T05:08:26.056Z,16.90
2023-06-29T05:09:27.686Z,16.95
2023-06-29T05:10:29.302Z,17.04
2023-06-29T05:11:32.594Z,17.13
2023-06-29T05:12:35.478Z,17.23
2023-06-29T05:13:37.176Z,17.30
2023-06-29T05:14:38.786Z,17.34
2023-06-29T05:15:40.483Z,17.39
2023-06-29T05:16:42.173Z,17.35
2023-06-29T05:17:44.124Z,17.45
2023-06-29T05:18:47.088Z,17.53
2023-06-29T05:19:48.819Z,17.60
2023-06-29T05:20:50.518Z,17.65
2023-06-29T05:21:52.252Z,17.69
2023-06-29T05:22:54.027Z,17.73
2023-06-29T05:23:55.949Z,17.76
2023-06-29T05:24:57.586Z,17.79
2023-06-29T05:25:59.246Z,17.69
2023-06-29T05:27:00.950Z,17.66
2023-06-29T05:28:02.570Z,17.68
2023-06-29T05:29:06.157Z,17.73
2023-06-29T05:30:09.873Z,17.70
2023-06-29T05:31:12.327Z,17.37
2023-06-29T05:32:15.828Z,17.28
2023-06-29T05:33:17.520Z,16.90
2023-06-29T05:34:20.587Z,16.63
2023-06-29T05:35:22.199Z,16.33
2023-06-29T05:36:23.802Z,16.31
2023-06-29T05:37:25.885Z,16.40
2023-06-29T05:38:29.145Z,16.67
2023-06-29T05:39:30.857Z,16.61
2023-06-29T05:40:32.574Z,16.43
2023-06-29T05:41:34.360Z,16.68
2023-06-29T05:42:36.337Z,17.00
2023-06-29T05:43:40.994Z,17.30
2023-06-29T05:44:42.647Z,17.51
2023-06-29T05:45:44.456Z,17.70
2023-06-29T05:46:46.100Z,17.90
2023-06-29T05:47:47.935Z,18.08
2023-06-29T05:48:49.703Z,18.15
2023-06-29T05:49:52.637Z,18.12
2023-06-29T05:50:54.232Z,17.95
2023-06-29T05:51:58.813Z,18.08
2023-06-29T05:53:00.454Z,18.23
2023-06-29T05:54:03.372Z,18.35
2023-06-29T05:55:05.817Z,18.31
2023-06-29T05:56:07.471Z,18.30
2023-06-29T05:57:09.089Z,18.02
2023-06-29T05:58:10.747Z,17.63
2023-06-29T05:59:12.366Z,17.60
2023-06-29T06:00:15.062Z,17.47
2023-06-29T06:01:20.249Z,16.99
2023-06-29T06:02:22.012Z,17.12
2023-06-29T06:03:23.767Z,17.23
2023-06-29T06:04:25.483Z,17.57
2023-06-29T06:05:30.151Z,17.82
2023-06-29T06:06:32.002Z,17.98
2023-06-29T06:07:34.758Z,18.13
2023-06-29T06:08:36.497Z,17.69
2023-06-29T06:09:38.154Z,17.78
2023-06-29T06:10:39.898Z,17.82
2023-06-29T06:11:41.500Z,18.04
2023-06-29T06:12:43.129Z,18.17
2023-06-29T06:13:44.726Z,18.31
2023-06-29T06:14:46.490Z,18.41
2023-06-29T06:15:48.073Z,18.53
2023-06-29T06:16:49.693Z,18.58
2023-06-29T06:17:51.289Z,18.66
2023-06-29T06:18:52.898Z,18.71
2023-06-29T06:19:54.973Z,18.83
2023-06-29T06:20:57.941Z,18.97
2023-06-29T06:21:59.499Z,19.02
2023-06-29T06:23:01.121Z,19.06
2023-06-29T06:24:02.808Z,19.07
2023-06-29T06:25:05.035Z,18.81
2023-06-29T06:26:06.651Z,18.82
2023-06-29T06:27:08.381Z,18.91
2023-06-29T06:28:10.046Z,18.70
2023-06-29T06:29:11.786Z,18.80
2023-06-29T06:30:13.640Z,18.91
2023-06-29T06:31:32.077Z,18.48
2023-06-29T06:32:35.227Z,18.13
2023-06-29T06:33:36.862Z,18.25
2023-06-29T06:34:38.602Z,18.03
2023-06-29T06:35:40.352Z,18.10
2023-06-29T06:36:43.441Z,18.18
2023-06-29T06:37:45.117Z,17.94
2023-06-29T06:38:49.875Z,17.77
2023-06-29T06:39:51.968Z,17.79
2023-06-29T06:40:53.694Z,18.15
2023-06-29T06:41:55.394Z,18.09
2023-06-29T06:42:58.985Z,18.33
2023-06-29T06:44:04.071Z,18.66
2023-06-29T06:45:07.381Z,18.60
2023-06-29T06:46:09.475Z,18.51
2023-06-29T06:47:11.208Z,18.53
2023-06-29T06:48:12.864Z,18.38
2023-06-29T06:49:14.698Z,18.05
2023-06-29T06:50:16.448Z,17.84
2023-06-29T06:51:18.195Z,17.82
2023-06-29T06:52:21.149Z,18.02
2023-06-29T06:53:22.766Z,18.06
2023-06-29T06:54:24.390Z,18.11
2023-06-29T06:55:26.000Z,18.49
2023-06-29T06:56:27.717Z,18.72
2023-06-29T06:57:29.322Z,18.48
2023-06-29T06:58:30.958Z,18.49
2023-06-29T06:59:32.682Z,18.74
2023-06-29T07:00:34.409Z,18.92
2023-06-29T07:01:41.261Z,19.09
2023-06-29T07:02:42.970Z,19.21
2023-06-29T07:03:44.655Z,18.98
2023-06-29T07:04:46.287Z,19.29
2023-06-29T07:05:47.971Z,19.53
2023-06-29T07:06:49.675Z,19.70
2023-06-29T07:07:52.751Z,19.84
2023-06-29T07:08:54.370Z,19.39
2023-06-29T07:09:56.017Z,19.56
2023-06-29T07:11:00.175Z,19.75
2023-06-29T07:12:02.946Z,19.70
2023-06-29T07:13:04.572Z,19.61
2023-06-29T07:14:09.118Z,19.77
2023-06-29T07:15:10.859Z,19.78
2023-06-29T07:16:12.474Z,19.60
2023-06-29T07:17:14.206Z,19.25
2023-06-29T07:18:18.028Z,19.51
2023-06-29T07:21:30.995Z,19.32
2023-06-29T07:24:44.565Z,19.39
2023-06-29T07:25:47.903Z,19.41
2023-06-29T07:26:49.645Z,19.65
2023-06-29T07:27:51.445Z,19.97
2023-06-29T07:28:53.622Z,19.98
2023-06-29T07:29:55.259Z,19.83
2023-06-29T07:30:58.123Z,20.01
2023-06-29T07:32:00.090Z,20.31
2023-06-29T07:33:01.713Z,20.55
2023-06-29T07:34:03.694Z,19.91
2023-06-29T07:35:07.204Z,19.63
2023-06-29T07:36:09.488Z,19.40
2023-06-29T07:37:11.361Z,19.39
2023-06-29T07:38:13.765Z,19.62
2023-06-29T07:39:17.219Z,19.72
2023-06-29T07:40:18.952Z,19.81
2023-06-29T07:41:24.386Z,19.55
2023-06-29T07:42:38.846Z,19.96
2023-06-29T07:43:41.621Z,20.06
2023-06-29T07:44:43.892Z,19.75
2023-06-29T07:45:46.062Z,20.03
2023-06-29T07:46:47.940Z,20.41
2023-06-29T07:47:49.725Z,20.71
2023-06-29T07:48:52.390Z,20.55
2023-06-29T07:49:54.090Z,20.06
2023-06-29T07:50:55.800Z,20.29
2023-06-29T07:51:58.372Z,20.09
2023-06-29T07:53:00.021Z,19.71
2023-06-29T07:54:01.748Z,20.19
2023-06-29T07:55:05.419Z,20.62
2023-06-29T07:56:07.095Z,20.84
2023-06-29T07:59:18.165Z,21.40
2023-06-29T08:00:20.157Z,21.55
2023-06-29T08:01:21.813Z,21.27
2023-06-29T08:02:23.528Z,21.26
2023-06-29T08:03:25.261Z,20.97
2023-06-29T08:07:40.726Z,20.20
2023-06-29T08:08:42.531Z,20.16
2023-06-29T08:09:44.396Z,20.63
2023-06-29T08:10:47.769Z,20.90
2023-06-29T08:11:49.441Z,21.10
2023-06-29T08:12:51.065Z,21.28
2023-06-29T08:13:52.898Z,21.46
2023-06-29T08:14:54.470Z,20.73
2023-06-29T08:15:56.201Z,20.46
2023-06-29T08:16:57.834Z,20.76
2023-06-29T08:17:59.576Z,20.37
2023-06-29T08:19:01.350Z,20.25
2023-06-29T08:20:04.168Z,19.73
2023-06-29T08:21:05.840Z,19.65
2023-06-29T08:22:07.472Z,19.63
2023-06-29T08:23:09.044Z,20.15
2023-06-29T08:24:10.668Z,20.49
2023-06-29T08:25:12.498Z,20.83
2023-06-29T08:26:15.744Z,20.63
2023-06-29T08:27:18.585Z,20.63
2023-06-29T08:28:20.271Z,20.84
2023-06-29T08:29:21.954Z,21.16
2023-06-29T08:30:23.599Z,21.00
2023-06-29T08:31:25.430Z,21.10
2023-06-29T08:32:27.285Z,20.60
2023-06-29T08:33:29.110Z,20.36
2023-06-29T08:34:30.749Z,19.98
2023-06-29T08:35:32.333Z,20.13
2023-06-29T08:36:34.664Z,20.73
2023-06-29T08:37:36.415Z,21.07
2023-06-29T08:38:39.568Z,21.17
2023-06-29T08:39:41.635Z,21.39
2023-06-29T08:40:46.305Z,21.69
2023-06-29T08:41:49.392Z,21.92
2023-06-29T08:42:51.308Z,21.21
2023-06-29T08:43:53.068Z,21.49
2023-06-29T08:44:54.924Z,21.85
2023-06-29T08:45:56.632Z,22.10
2023-06-29T08:47:00.615Z,22.33
2023-06-29T08:48:03.159Z,21.35
2023-06-29T08:49:08.099Z,20.89
2023-06-29T08:50:11.162Z,20.99
2023-06-29T08:51:15.363Z,21.49
2023-06-29T08:52:17.993Z,21.33
2023-06-29T08:53:21.814Z,21.59
2023-06-29T08:54:23.832Z,22.01
2023-06-29T08:55:26.310Z,22.35
2023-06-29T08:56:29.024Z,22.58
2023-06-29T08:57:32.775Z,22.79
2023-06-29T08:58:34.431Z,22.73
2023-06-29T08:59:38.212Z,22.48
2023-06-29T09:00:41.188Z,22.67
2023-06-29T09:01:44.098Z,22.91
2023-06-29T09:02:46.110Z,23.15
2023-06-29T09:03:49.848Z,22.51
2023-06-29T09:04:51.790Z,22.89
2023-06-29T09:05:53.793Z,23.12
2023-06-29T09:06:55.484Z,23.27
2023-06-29T09:07:57.204Z,23.35
2023-06-29T09:08:59.810Z,23.12
2023-06-29T09:10:01.479Z,23.13
2023-06-29T09:11:03.177Z,22.75
2023-06-29T09:12:05.818Z,22.26
2023-06-29T09:13:08.794Z,22.78
2023-06-29T09:15:12.475Z,23.27
2023-06-29T09:16:16.708Z,23.10
2023-06-29T09:17:19.192Z,23.26
2023-06-29T09:18:21.831Z,22.94
2023-06-29T09:19:23.501Z,23.24
2023-06-29T09:20:25.422Z,23.40
2023-06-29T09:21:27.475Z,23.64
2023-06-29T09:22:29.147Z,23.63
2023-06-29T09:23:30.730Z,23.82
2023-06-29T09:24:34.296Z,24.00
2023-06-29T09:25:39.770Z,23.73
2023-06-29T09:26:41.716Z,23.43
2023-06-29T09:27:43.486Z,23.02
2023-06-29T09:28:47.486Z,22.96
2023-06-29T09:29:52.966Z,23.33
2023-06-29T09:30:54.715Z,23.29
2023-06-29T09:31:57.142Z,23.69
2023-06-29T09:33:06.235Z,23.92
2023-06-29T09:34:17.721Z,23.18
2023-06-29T09:35:22.691Z,23.35
2023-06-29T09:36:25.488Z,23.81
2023-06-29T09:37:27.197Z,24.20
2023-06-29T09:38:31.342Z,23.96
2023-06-29T09:39:32.975Z,23.39
2023-06-29T09:40:47.533Z,23.80
2023-06-29T09:41:50.269Z,24.15
2023-06-29T09:42:51.913Z,24.42
2023-06-29T09:43:54.980Z,24.70
2023-06-29T09:45:00.373Z,24.42
2023-06-29T09:46:06.731Z,23.59
2023-06-29T09:49:18.233Z,24.44
2023-06-29T09:50:21.182Z,24.52
2023-06-29T09:51:24.099Z,24.69
2023-06-29T09:52:26.032Z,23.86
2023-06-29T09:53:31.722Z,22.92
2023-06-29T09:54:35.322Z,23.66
2023-06-29T09:55:37.459Z,24.28
2023-06-29T09:56:39.146Z,24.38
2023-06-29T09:57:41.858Z,24.62
2023-06-29T09:58:43.652Z,24.31
2023-06-29T09:59:46.681Z,24.06
2023-06-29T10:00:48.534Z,24.49
2023-06-29T10:01:50.246Z,24.81
2023-06-29T10:02:51.972Z,25.05
2023-06-29T10:03:53.628Z,24.33
2023-06-29T10:04:55.273Z,24.71
2023-06-29T10:06:02.245Z,25.07
2023-06-29T10:07:06.794Z,25.30
2023-06-29T10:08:11.948Z,25.50
2023-06-29T10:09:17.699Z,25.53
2023-06-29T10:10:21.250Z,25.47
2023-06-29T10:11:27.736Z,25.55
2023-06-29T10:12:29.641Z,24.22
2023-06-29T10:13:38.036Z,24.09
2023-06-29T10:14:44.361Z,23.63
2023-06-29T10:15:52.138Z,23.33
2023-06-29T10:16:56.662Z,23.62
2023-06-29T10:18:03.998Z,23.33
2023-06-29T10:19:13.277Z,23.32
2023-06-29T10:20:17.421Z,23.21
2023-06-29T10:21:19.310Z,23.73
2023-06-29T10:22:22.146Z,24.01
2023-06-29T10:23:27.226Z,23.63
2023-06-29T10:24:32.749Z,23.34
2023-06-29T10:25:38.015Z,23.86
2023-06-29T10:26:40.988Z,23.26
2023-06-29T10:27:43.896Z,23.35
2023-06-29T10:28:45.914Z,22.92
2023-06-29T10:29:49.165Z,23.33
2023-06-29T10:30:58.803Z,23.69
2023-06-29T10:32:00.517Z,23.35
2023-06-29T10:33:05.309Z,24.00
2023-06-29T10:34:07.828Z,24.48
2023-06-29T10:35:10.389Z,24.84
2023-06-29T10:36:14.161Z,25.06
2023-06-29T10:37:30.733Z,25.41
2023-06-29T10:38:32.886Z,24.64
2023-06-29T10:39:40.431Z,24.57
2023-06-29T10:40:49.362Z,24.26
2023-06-29T10:41:50.980Z,23.62
2023-06-29T10:42:54.665Z,23.43
2023-06-29T10:43:56.869Z,23.30
2023-06-29T10:44:58.509Z,23.97
2023-06-29T10:46:01.706Z,24.33
2023-06-29T10:47:04.130Z,24.82
2023-06-29T10:48:07.993Z,24.97
2023-06-29T10:49:20.918Z,24.67
2023-06-29T10:50:22.816Z,25.07
2023-06-29T10:51:24.411Z,25.30
2023-06-29T10:52:26.125Z,25.58
2023-06-29T10:53:30.060Z,25.84
2023-06-29T10:54:32.780Z,26.10
2023-06-29T10:55:46.597Z,25.49
2023-06-29T10:56:57.047Z,25.85
2023-06-29T10:58:00.606Z,24.82
2023-06-29T10:59:02.343Z,25.25
2023-06-29T11:00:05.249Z,25.62
2023-06-29T11:01:09.073Z,25.82
2023-06-29T11:02:11.011Z,26.01
2023-06-29T11:03:13.736Z,26.14
2023-06-29T11:04:15.863Z,26.20
2023-06-29T11:05:19.621Z,26.37
2023-06-29T11:07:43.338Z,25.64
2023-06-29T11:08:48.674Z,24.89
2023-06-29T11:10:00.253Z,24.90
2023-06-29T11:11:13.479Z,25.20
2023-06-29T11:12:16.916Z,24.51
2023-06-29T11:13:19.740Z,23.80
2023-06-29T11:14:21.997Z,23.80
2023-06-29T11:15:24.611Z,24.75
2023-06-29T11:16:28.228Z,24.28
2023-06-29T11:17:30.018Z,23.83
2023-06-29T11:18:31.918Z,24.83
2023-06-29T11:19:33.727Z,25.61
2023-06-29T11:20:38.388Z,26.15
2023-06-29T11:21:40.014Z,25.63
2023-06-29T11:22:41.718Z,26.24
2023-06-29T11:23:50.079Z,26.91
2023-06-29T11:24:51.762Z,27.46
2023-06-29T11:25:53.469Z,27.84
2023-06-29T11:26:55.225Z,27.97
2023-06-29T11:27:57.998Z,28.27
2023-06-29T11:28:59.569Z,28.55
2023-06-29T11:30:06.816Z,28.69
2023-06-29T11:31:08.777Z,27.59
2023-06-29T11:32:13.613Z,27.39
2023-06-29T11:34:37.235Z,26.34
2023-06-29T11:35:43.224Z,27.36
2023-06-29T11:38:06.601Z,24.90
2023-06-29T11:39:09.954Z,25.25
2023-06-29T11:40:19.871Z,25.20
2023-06-29T11:41:21.476Z,26.32
2023-06-29T11:42:25.398Z,26.13
2023-06-29T11:44:29.623Z,26.47
2023-06-29T11:45:34.385Z,27.16
2023-06-29T11:46:36.783Z,27.27
2023-06-29T11:47:39.949Z,25.72
2023-06-29T11:48:41.642Z,25.64
2023-06-29T11:49:43.530Z,25.93
2023-06-29T11:50:45.162Z,26.66
2023-06-29T11:51:47.236Z,26.84
2023-06-29T11:52:49.708Z,27.00
2023-06-29T11:53:51.593Z,26.88
2023-06-29T11:54:53.420Z,27.38
2023-06-29T11:55:55.044Z,26.98
2023-06-29T11:56:56.692Z,25.69
2023-06-29T11:58:00.542Z,25.29
2023-06-29T11:59:05.115Z,25.79
2023-06-29T12:00:25.886Z,26.49
2023-06-29T12:02:34.294Z,27.84
2023-06-29T12:03:38.690Z,28.09
2023-06-29T12:04:53.673Z,27.54
2023-06-29T12:06:00.093Z,28.36
2023-06-29T12:07:01.821Z,29.25
2023-06-29T12:08:08.351Z,29.99
2023-06-29T12:09:13.071Z,30.26
2023-06-29T12:10:19.803Z,29.62
2023-06-29T12:11:22.898Z,29.87
2023-06-29T12:12:24.951Z,30.33
2023-06-29T12:13:26.610Z,30.64
2023-06-29T12:14:28.585Z,29.72
2023-06-29T12:15:32.627Z,28.29
2023-06-29T12:18:50.121Z,25.99
2023-06-29T12:21:01.416Z,26.27
2023-06-29T12:22:05.343Z,26.46
2023-06-29T12:23:07.246Z,26.50
2023-06-29T12:24:09.153Z,27.12
2023-06-29T12:25:12.362Z,27.44
2023-06-29T12:26:14.358Z,27.74
2023-06-29T12:27:16.089Z,27.84
2023-06-29T12:28:17.778Z,27.98
2023-06-29T12:29:19.397Z,28.11
2023-06-29T12:30:21.793Z,28.20
2023-06-29T12:31:26.602Z,28.35
2023-06-29T12:32:28.550Z,28.40
2023-06-29T12:33:30.245Z,28.02
2023-06-29T12:34:33.298Z,27.52
2023-06-29T12:35:35.156Z,27.24
2023-06-29T12:36:36.907Z,26.33
2023-06-29T12:37:38.520Z,25.27
2023-06-29T12:38:40.267Z,24.85
2023-06-29T12:39:41.826Z,25.53
2023-06-29T12:40:43.454Z,26.14
2023-06-29T12:41:44.992Z,26.66
2023-06-29T12:42:46.659Z,26.99
2023-06-29T12:43:48.525Z,27.36
2023-06-29T12:44:51.224Z,27.45
2023-06-29T12:45:52.934Z,27.53
2023-06-29T12:46:54.611Z,27.61
2023-06-29T12:47:56.298Z,27.72
2023-06-29T12:49:00.310Z,26.37
2023-06-29T12:50:07.200Z,25.05
2023-06-29T12:51:08.842Z,25.34
2023-06-29T12:52:10.397Z,25.93
2023-06-29T12:53:12.008Z,26.21
2023-06-29T12:54:13.719Z,26.34
2023-06-29T12:55:15.424Z,26.40
2023-06-29T12:56:17.072Z,26.60
2023-06-29T12:57:19.168Z,26.84
2023-06-29T12:58:20.909Z,26.94
2023-06-29T12:59:22.500Z,26.99
2023-06-29T13:00:24.165Z,26.93
2023-06-29T13:01:25.918Z,26.97
2023-06-29T13:02:27.974Z,27.11
2023-06-29T13:03:30.092Z,27.34
2023-06-29T13:04:34.887Z,27.53
2023-06-29T13:05:38.112Z,27.50
2023-06-29T13:06:41.357Z,27.97
2023-06-29T13:07:43.093Z,28.39
2023-06-29T13:08:44.798Z,28.68
2023-06-29T13:09:47.592Z,29.03
2023-06-29T13:10:49.333Z,29.57
2023-06-29T13:11:54.009Z,29.82
2023-06-29T13:12:55.716Z,29.91
2023-06-29T13:13:57.566Z,30.15
2023-06-29T13:14:59.513Z,30.08
2023-06-29T13:16:01.178Z,29.97
2023-06-29T13:17:03.272Z,29.82
2023-06-29T13:18:04.938Z,29.70
2023-06-29T13:19:06.624Z,29.63
2023-06-29T13:20:08.920Z,29.52
2023-06-29T13:21:11.905Z,29.46
2023-06-29T13:22:13.860Z,29.20
2023-06-29T13:23:15.476Z,29.07
2023-06-29T13:24:17.249Z,29.06
2023-06-29T13:25:18.962Z,29.12
2023-06-29T13:26:20.560Z,28.31
2023-06-29T13:27:23.383Z,27.84
2023-06-29T13:28:25.026Z,28.04
2023-06-29T13:29:26.642Z,26.92
2023-06-29T13:30:28.323Z,27.35
2023-06-29T13:31:30.167Z,27.42
2023-06-29T13:32:31.927Z,26.59
2023-06-29T13:33:33.796Z,27.24
2023-06-29T13:34:35.552Z,27.95
2023-06-29T13:35:37.496Z,28.53
2023-06-29T13:36:40.602Z,28.46
2023-06-29T13:37:42.207Z,28.63
2023-06-29T13:38:43.822Z,29.02
2023-06-29T13:39:46.777Z,29.08
2023-06-29T13:40:50.030Z,29.45
2023-06-29T13:41:51.683Z,30.02
2023-06-29T13:42:54.080Z,30.29
2023-06-29T13:43:56.827Z,29.72
2023-06-29T13:44:58.409Z,29.22
2023-06-29T13:46:00.036Z,28.73
2023-06-29T13:47:01.737Z,28.96
2023-06-29T13:48:03.620Z,28.65
2023-06-29T13:49:05.476Z,28.67
2023-06-29T13:50:11.593Z,28.55