createdAt,value
2018-09-22T01:31:24.734Z,14.00
2018-09-22T01:40:20.279Z,13.90
2018-09-22T01:42:51.866Z,13.90
2018-09-22T01:45:22.958Z,13.80
2018-09-22T01:47:52.295Z,13.80
2018-09-22T01:50:24.585Z,13.80
2018-09-22T01:52:54.114Z,13.80
2018-09-22T01:55:24.092Z,13.80
2018-09-22T01:57:53.329Z,13.70
2018-09-22T02:00:23.401Z,13.70
2018-09-22T02:02:53.032Z,13.80
2018-09-22T02:05:22.466Z,13.70
2018-09-22T02:07:51.714Z,13.70
2018-09-22T02:10:22.695Z,13.70
2018-09-22T02:12:53.277Z,13.70
2018-09-22T02:15:23.504Z,13.70
2018-09-22T02:17:52.981Z,13.70
2018-09-22T02:20:23.295Z,13.80
2018-09-22T02:22:52.477Z,13.70
2018-09-22T02:25:21.960Z,13.70
2018-09-22T02:27:51.676Z,13.70
2018-09-22T02:30:20.820Z,13.70
2018-09-22T02:32:50.206Z,13.70
2018-09-22T02:35:20.577Z,13.70
2018-09-22T02:37:50.670Z,13.70
2018-09-22T02:40:19.896Z,13.70
2018-09-22T02:42:50.255Z,13.70
2018-09-22T02:45:19.651Z,13.70
2018-09-22T02:47:49.025Z,13.70
2018-09-22T02:50:19.073Z,13.70
2018-09-22T02:52:49.020Z,13.70
2018-09-22T02:55:20.122Z,13.80
2018-09-22T02:57:49.950Z,13.70
2018-09-22T03:00:19.194Z,13.70
2018-09-22T19:13:55.724Z,15.20
2018-09-22T19:16:30.441Z,15.10
2018-09-22T19:19:04.944Z,15.10
2018-09-22T19:21:53.131Z,14.90
2018-09-22T19:24:26.571Z,15.00
2018-09-22T19:26:59.499Z,15.00
2018-09-22T19:29:32.663Z,15.00
2018-09-22T19:32:07.765Z,14.90
2018-09-22T19:34:43.386Z,14.90
2018-09-22T19:37:16.673Z,14.90
2018-09-22T19:39:52.628Z,14.90
2018-09-22T19:43:26.834Z,14.90
2018-09-22T19:45:59.926Z,14.90
2018-09-22T19:48:32.448Z,14.70
2018-09-22T19:51:07.312Z,14.80
2018-09-22T19:53:39.606Z,14.80
2018-09-22T19:56:09.019Z,14.80
2018-09-22T19:58:38.984Z,14.80
2018-09-22T20:01:08.846Z,14.80
2018-09-22T20:03:38.200Z,14.80
2018-09-22T20:06:07.979Z,14.80
2018-09-22T20:08:37.503Z,14.70
2018-09-22T20:11:07.537Z,14.70
2018-09-22T20:16:05.932Z,14.80
2018-09-22T20:18:35.610Z,14.80
2018-09-22T20:21:04.841Z,14.80
2018-09-22T20:23:34.384Z,14.80
2018-09-22T20:26:03.506Z,14.70
2018-09-22T20:28:32.711Z,14.70
2018-09-22T20:31:01.901Z,14.70
2018-09-22T20:33:31.146Z,14.70
2018-09-22T20:36:00.308Z,14.70
2018-09-22T20:38:29.768Z,14.70
2018-09-22T20:40:59.416Z,14.70
2018-09-22T20:43:28.595Z,14.70
2018-09-22T20:45:57.968Z,14.70
2018-09-22T20:48:27.248Z,14.60
2018-09-22T20:50:56.317Z,14.70
2018-09-22T20:53:26.237Z,14.70
2018-09-22T20:55:55.594Z,14.60
2018-09-22T20:58:25.020Z,14.70
2018-09-22T21:00:54.366Z,14.60
2018-09-22T21:03:23.625Z,14.60
2018-09-22T21:05:52.704Z,14.60
2018-09-22T21:08:21.933Z,14.60
2018-09-22T21:10:51.111Z,14.60
2018-09-22T21:13:20.332Z,14.60
2018-09-22T21:15:49.595Z,14.60
2018-09-22T21:18:18.708Z,14.60
2018-09-22T21:20:48.108Z,14.60
2018-09-22T21:23:17.745Z,14.60
2018-09-22T21:25:47.336Z,14.60
2018-09-22T21:28:25.829Z,14.60
2018-09-22T21:30:55.225Z,14.60
2018-09-22T21:33:24.883Z,14.60
2018-09-22T21:35:54.460Z,14.60
2018-09-22T21:38:23.820Z,14.50
2018-09-22T21:40:52.969Z,14.60
2018-09-22T21:43:22.535Z,14.60
2018-09-22T21:45:51.899Z,14.60
2018-09-22T21:48:21.228Z,14.60
2018-09-22T21:50:50.374Z,14.50
2018-09-22T21:53:19.496Z,14.50
2018-09-22T21:58:17.890Z,14.50
2018-09-22T22:00:52.933Z,14.50
2018-09-22T22:03:23.042Z,14.50
2018-09-22T22:05:52.198Z,14.50
2018-09-22T22:08:21.437Z,14.50
2018-09-22T22:10:50.741Z,14.50
2018-09-22T22:13:19.852Z,14.50
2018-09-22T22:15:49.297Z,14.50
2018-09-22T22:18:18.536Z,14.50
2018-09-22T22:20:47.889Z,14.50
2018-09-22T22:23:17.046Z,14.50
2018-09-22T22:25:46.225Z,14.50
2018-09-22T22:28:15.518Z,14.50
2018-09-22T22:30:44.748Z,14.50
2018-09-22T22:33:14.229Z,14.50
2018-09-22T22:35:43.670Z,14.50
2018-09-22T22:38:12.847Z,14.40
2018-09-22T22:40:42.141Z,14.40
2018-09-22T22:43:11.373Z,14.40
2018-09-22T22:45:40.598Z,14.40
2018-09-22T22:48:09.905Z,14.40
2018-09-22T22:50:39.257Z,14.50
2018-09-22T22:53:08.556Z,14.40
2018-09-22T22:55:37.832Z,14.40
2018-09-22T22:58:07.034Z,14.40
2018-09-22T23:00:36.537Z,14.40
2018-09-22T23:03:05.757Z,14.40
2018-09-22T23:05:35.056Z,14.40
2018-09-22T23:08:04.658Z,14.40
2018-09-22T23:10:33.906Z,14.40
2018-09-22T23:13:03.163Z,14.40
2018-09-22T23:15:32.370Z,14.40
2018-09-22T23:18:01.648Z,14.40
2018-09-22T23:20:30.861Z,14.40
2018-09-22T23:23:00.141Z,14.40
2018-09-22T23:25:29.341Z,14.40
2018-09-22T23:27:58.631Z,14.40
2018-09-22T23:30:28.069Z,14.40
2018-09-22T23:32:57.259Z,14.40
2018-09-22T23:35:26.411Z,14.40
2018-09-22T23:37:55.548Z,14.40
2018-09-22T23:47:51.027Z,14.50
2018-09-22T23:50:20.228Z,14.50
2018-09-22T23:52:49.470Z,14.40
2018-09-22T23:55:18.723Z,14.40
2018-09-22T23:57:48.024Z,14.40
