createdAt,value
2017-09-21T00:00:10.786Z,7.90
2017-09-21T00:02:38.319Z,7.80
2017-09-21T00:05:06.653Z,7.87
2017-09-21T00:07:34.228Z,8.20
2017-09-21T00:10:01.764Z,9.23
2017-09-21T00:12:29.325Z,7.43
2017-09-21T00:14:56.879Z,8.60
2017-09-21T00:17:25.175Z,7.70
2017-09-21T00:19:52.708Z,7.57
2017-09-21T00:22:21.009Z,7.97
2017-09-21T00:24:54.936Z,8.90
2017-09-21T00:27:22.466Z,8.10
2017-09-21T00:29:50.788Z,8.07
2017-09-21T00:32:18.301Z,6.70
2017-09-21T00:34:45.876Z,7.40
2017-09-21T00:37:14.168Z,8.43
2017-09-21T00:39:41.712Z,7.67
2017-09-21T00:42:10.162Z,7.73
2017-09-21T00:44:37.711Z,7.73
2017-09-21T00:47:06.262Z,6.93
2017-09-21T00:49:34.573Z,7.33
2017-09-21T00:52:02.146Z,8.27
2017-09-21T00:54:29.686Z,7.37
2017-09-21T00:56:58.221Z,8.43
2017-09-21T00:59:25.736Z,7.83
2017-09-21T01:01:57.484Z,8.90
2017-09-21T01:04:25.848Z,9.43
2017-09-21T01:06:54.190Z,9.90
2017-09-21T01:09:21.768Z,9.77
2017-09-21T01:11:49.308Z,9.40
2017-09-21T01:14:16.857Z,11.90
2017-09-21T01:16:44.390Z,10.47
2017-09-21T01:19:11.944Z,11.57
2017-09-21T01:21:39.491Z,11.33
2017-09-21T01:24:08.007Z,12.30
2017-09-21T01:26:35.554Z,13.40
2017-09-21T01:29:03.625Z,15.80
2017-09-21T01:31:31.188Z,13.73
2017-09-21T01:33:58.764Z,14.23
2017-09-21T01:36:26.332Z,14.57
2017-09-21T01:38:53.883Z,15.87
2017-09-21T01:41:21.473Z,16.23
2017-09-21T01:43:49.793Z,14.67
2017-09-21T01:46:17.318Z,15.20
2017-09-21T01:48:45.653Z,18.90
2017-09-21T01:51:13.235Z,17.03
2017-09-21T01:53:40.830Z,14.90
2017-09-21T01:56:09.209Z,14.37
2017-09-21T01:58:36.736Z,14.97
2017-09-21T02:01:04.288Z,16.03
2017-09-21T02:03:31.845Z,14.30
2017-09-21T02:05:59.383Z,15.53
2017-09-21T02:08:26.946Z,16.43
2017-09-21T02:10:54.536Z,18.00
2017-09-21T02:13:22.081Z,19.57
2017-09-21T02:15:49.647Z,18.90
2017-09-21T02:18:17.206Z,17.20
2017-09-21T02:20:44.754Z,20.02
2017-09-21T02:23:12.303Z,19.93
2017-09-21T02:25:39.856Z,20.60
2017-09-21T02:28:07.412Z,19.47
2017-09-21T02:30:34.967Z,22.97
2017-09-21T02:33:02.511Z,20.73
2017-09-21T02:35:30.067Z,20.03
2017-09-21T02:37:57.612Z,20.27
2017-09-21T02:40:25.935Z,20.50
2017-09-21T02:42:53.479Z,17.30
2017-09-21T02:48:35.191Z,16.52
2017-09-21T02:51:02.764Z,14.90
2017-09-21T02:53:30.316Z,15.40
2017-09-21T02:55:57.891Z,16.02
2017-09-21T02:58:25.428Z,15.80
2017-09-21T03:00:52.995Z,16.58
2017-09-21T03:03:20.521Z,13.02
2017-09-21T03:05:48.059Z,16.00
2017-09-21T03:08:15.636Z,14.00
2017-09-21T03:10:43.276Z,13.80
2017-09-21T03:13:10.847Z,13.85
2017-09-21T03:15:38.393Z,16.10
2017-09-21T03:18:05.930Z,15.23
2017-09-21T03:20:33.506Z,17.40
2017-09-21T03:23:04.599Z,16.15
2017-09-21T03:25:32.963Z,15.83
2017-09-21T03:28:00.514Z,15.30
2017-09-21T03:30:28.113Z,14.73
2017-09-21T03:32:55.665Z,17.58
2017-09-21T03:35:23.218Z,16.12
2017-09-21T03:37:50.795Z,16.40
2017-09-21T03:40:18.366Z,15.30
2017-09-21T03:42:45.912Z,15.52
2017-09-21T03:45:13.484Z,16.80
2017-09-21T03:47:41.045Z,13.35
2017-09-21T03:50:08.596Z,10.93
2017-09-21T03:52:36.154Z,11.82
2017-09-21T03:55:03.678Z,11.50
2017-09-21T03:57:32.009Z,13.00
2017-09-21T03:59:59.557Z,12.80
2017-09-21T04:02:27.096Z,14.73
2017-09-21T04:04:55.406Z,12.98
2017-09-21T04:07:22.988Z,11.73
2017-09-21T04:09:50.538Z,12.70
2017-09-21T04:12:18.078Z,13.85
2017-09-21T04:14:46.404Z,12.63
2017-09-21T04:17:13.984Z,15.23
2017-09-21T04:19:41.564Z,15.65
2017-09-21T04:22:09.118Z,17.23
2017-09-21T04:24:36.758Z,16.15
2017-09-21T04:27:05.048Z,14.15
2017-09-21T04:29:32.633Z,13.25
2017-09-21T04:32:00.190Z,11.30
2017-09-21T04:34:27.792Z,13.02
2017-09-21T04:36:55.375Z,13.55
2017-09-21T04:39:23.666Z,15.10
2017-09-21T04:41:51.220Z,13.77
2017-09-21T04:44:18.821Z,16.62
2017-09-21T04:46:46.361Z,18.98
2017-09-21T04:49:13.965Z,18.95
2017-09-21T04:51:41.530Z,17.58
2017-09-21T04:54:09.067Z,16.48
2017-09-21T04:56:36.648Z,14.85
2017-09-21T04:59:04.206Z,14.75
2017-09-21T05:01:31.757Z,13.50
2017-09-21T05:03:59.351Z,12.82
2017-09-21T05:06:26.898Z,11.88
2017-09-21T05:08:54.463Z,12.68
2017-09-21T05:11:22.009Z,13.18
2017-09-21T05:13:49.627Z,14.15
2017-09-21T05:16:17.224Z,12.20
2017-09-21T05:18:45.524Z,13.23
2017-09-21T05:21:13.075Z,11.73
2017-09-21T05:24:16.406Z,12.68
2017-09-21T05:26:43.948Z,13.27
2017-09-21T05:29:11.518Z,13.93
2017-09-21T05:31:39.062Z,11.93
2017-09-21T05:34:06.601Z,10.23
2017-09-21T05:36:34.912Z,12.18
2017-09-21T05:39:02.469Z,11.05
2017-09-21T05:41:30.013Z,12.37
2017-09-21T05:43:58.320Z,10.98
2017-09-21T05:46:25.876Z,10.60
2017-09-21T05:48:53.452Z,10.35
2017-09-21T05:51:21.036Z,11.12
2017-09-21T05:53:48.585Z,11.30
2017-09-21T05:56:16.593Z,11.50
2017-09-21T05:58:44.862Z,10.00
2017-09-21T06:01:14.061Z,9.40
2017-09-21T06:03:41.591Z,11.10
2017-09-21T06:06:09.151Z,10.32
2017-09-21T06:08:37.456Z,10.88
2017-09-21T06:11:04.993Z,9.40
2017-09-21T06:13:33.591Z,10.13
2017-09-21T06:16:01.131Z,8.27
2017-09-21T06:18:29.456Z,8.32
2017-09-21T06:20:57.011Z,8.10
2017-09-21T06:23:24.540Z,8.00
2017-09-21T06:25:52.886Z,7.22
2017-09-21T06:28:20.433Z,7.87
2017-09-21T06:30:47.989Z,7.77
2017-09-21T06:33:15.538Z,7.10
2017-09-21T06:35:43.466Z,6.45
2017-09-21T06:38:11.019Z,6.55
2017-09-21T06:40:38.566Z,6.57
2017-09-21T06:43:06.858Z,5.97
2017-09-21T06:45:34.412Z,5.97
2017-09-21T06:48:01.947Z,5.60
2017-09-21T06:50:29.492Z,5.90
2017-09-21T06:52:57.825Z,5.83
2017-09-21T06:55:25.359Z,6.72
2017-09-21T06:57:53.923Z,6.20
2017-09-21T07:00:22.225Z,5.72
2017-09-21T07:02:50.555Z,5.80
2017-09-21T07:05:18.104Z,5.70
2017-09-21T07:07:45.629Z,5.80
2017-09-21T07:10:13.935Z,5.97
2017-09-21T07:12:41.505Z,6.10
2017-09-21T07:15:09.041Z,7.20
2017-09-21T07:17:36.597Z,6.13
2017-09-21T07:20:04.883Z,5.93
2017-09-21T07:22:33.171Z,6.53
2017-09-21T07:25:01.479Z,7.10
2017-09-21T07:27:36.815Z,5.97
2017-09-21T07:30:04.376Z,5.30
2017-09-21T07:32:31.907Z,5.70
2017-09-21T07:35:00.195Z,5.80
2017-09-21T07:37:28.500Z,5.77
2017-09-21T07:39:56.009Z,6.23
2017-09-21T07:42:23.616Z,6.03
2017-09-21T07:44:55.595Z,5.70
2017-09-21T07:47:23.179Z,5.40
2017-09-21T07:49:50.702Z,8.10
2017-09-21T07:52:18.270Z,6.00
2017-09-21T07:54:46.557Z,6.70
2017-09-21T07:57:14.891Z,6.37
2017-09-21T07:59:42.400Z,6.80
2017-09-21T08:02:10.678Z,7.70
2017-09-21T08:04:39.007Z,6.93
2017-09-21T08:07:06.530Z,6.87
2017-09-21T08:09:34.841Z,8.10
2017-09-21T08:12:02.363Z,7.47
2017-09-21T08:14:30.669Z,9.37
2017-09-21T08:16:58.228Z,9.70
2017-09-21T08:19:26.532Z,8.80
2017-09-21T08:21:54.196Z,10.10
2017-09-21T08:24:21.735Z,9.93
2017-09-21T08:26:49.278Z,10.80
2017-09-21T08:29:17.824Z,9.80
2017-09-21T08:31:45.387Z,10.03
2017-09-21T08:34:12.943Z,9.30
2017-09-21T08:36:40.490Z,10.93
2017-09-21T08:39:08.034Z,10.80
2017-09-21T08:41:36.356Z,10.87
2017-09-21T08:44:03.913Z,11.00
2017-09-21T08:46:31.477Z,10.50
2017-09-21T08:48:59.015Z,10.57
2017-09-21T08:51:27.325Z,11.10
2017-09-21T08:53:54.925Z,11.40
2017-09-21T08:56:22.479Z,10.90
2017-09-21T08:58:50.041Z,11.20
2017-09-21T09:01:17.582Z,12.80
2017-09-21T09:03:45.122Z,12.50
2017-09-21T09:06:13.429Z,12.67
2017-09-21T09:08:40.970Z,12.03
2017-09-21T09:11:09.292Z,11.90
2017-09-21T09:13:36.845Z,11.80
2017-09-21T09:16:04.405Z,11.77
2017-09-21T09:18:31.980Z,12.73
2017-09-21T09:20:59.539Z,11.93
2017-09-21T09:23:27.081Z,12.73
2017-09-21T09:25:54.648Z,11.60
2017-09-21T09:28:22.171Z,12.23
2017-09-21T09:30:49.737Z,11.10
2017-09-21T09:33:18.308Z,10.57
2017-09-21T09:35:45.850Z,10.53
2017-09-21T09:38:13.407Z,11.53
2017-09-21T09:40:40.950Z,9.23
2017-09-21T09:43:09.265Z,11.10
2017-09-21T09:45:36.798Z,12.33
2017-09-21T09:48:04.361Z,10.13
2017-09-21T09:50:32.657Z,9.20
2017-09-21T09:53:00.207Z,11.13
2017-09-21T09:55:27.724Z,10.33
2017-09-21T09:57:55.277Z,10.03
2017-09-21T10:00:22.826Z,10.00
2017-09-21T10:02:50.380Z,11.20
2017-09-21T10:05:17.917Z,10.77
2017-09-21T10:07:46.264Z,10.83
2017-09-21T10:10:13.794Z,10.80
2017-09-21T10:12:41.345Z,10.97
2017-09-21T10:15:08.917Z,10.37
2017-09-21T10:17:36.470Z,11.27
2017-09-21T10:20:04.769Z,10.60
2017-09-21T10:22:32.353Z,11.60
2017-09-21T10:24:59.917Z,11.40
2017-09-21T10:27:27.487Z,11.53
2017-09-21T10:29:55.039Z,11.37
2017-09-21T10:32:22.573Z,11.20
2017-09-21T10:34:50.131Z,10.70
2017-09-21T10:37:18.442Z,10.70
2017-09-21T10:39:46.013Z,11.17
2017-09-21T10:42:13.549Z,10.73
2017-09-21T10:44:41.076Z,10.00
2017-09-21T10:47:08.636Z,11.40
2017-09-21T10:49:36.160Z,10.47
2017-09-21T10:52:03.701Z,10.13
2017-09-21T10:54:32.034Z,9.47
2017-09-21T10:56:59.563Z,9.60
2017-09-21T10:59:27.097Z,9.77
2017-09-21T11:01:55.405Z,8.90
2017-09-21T11:04:22.986Z,8.13
2017-09-21T11:06:50.532Z,10.23
2017-09-21T11:09:18.106Z,9.27
2017-09-21T11:11:45.664Z,8.90
2017-09-21T11:14:13.186Z,8.80
2017-09-21T11:16:41.750Z,8.93
2017-09-21T11:19:09.291Z,9.47
2017-09-21T11:21:36.816Z,9.50
2017-09-21T11:24:05.151Z,10.30
2017-09-21T11:26:33.550Z,10.00
2017-09-21T11:29:01.101Z,9.63
2017-09-21T11:31:28.688Z,9.90
2017-09-21T11:33:56.224Z,8.43
2017-09-21T11:36:23.808Z,8.60
2017-09-21T11:38:51.332Z,9.07
2017-09-21T11:41:18.858Z,8.77
2017-09-21T11:43:46.420Z,8.70
2017-09-21T11:46:13.969Z,7.10
2017-09-21T11:48:41.523Z,8.20
2017-09-21T11:51:09.084Z,7.90
2017-09-21T11:53:36.674Z,7.00
2017-09-21T11:56:04.210Z,8.33
2017-09-21T11:58:31.772Z,8.10
2017-09-21T12:00:59.313Z,8.30
2017-09-21T12:03:26.875Z,7.27
2017-09-21T12:05:54.433Z,7.30
2017-09-21T12:08:21.984Z,7.10
2017-09-21T12:10:50.293Z,7.10
2017-09-21T12:13:18.868Z,7.97
2017-09-21T12:15:46.468Z,7.27
2017-09-21T12:18:14.005Z,7.50
2017-09-21T12:20:41.541Z,7.13
2017-09-21T12:23:09.852Z,6.80
2017-09-21T12:25:38.366Z,6.97
2017-09-21T12:28:05.917Z,6.53
2017-09-21T12:30:33.476Z,5.90
2017-09-21T12:33:01.033Z,6.63
2017-09-21T12:35:28.570Z,6.77
2017-09-21T12:37:56.875Z,6.40
2017-09-21T12:40:24.429Z,7.20
2017-09-21T12:42:52.010Z,7.43
2017-09-21T12:45:19.548Z,6.70
2017-09-21T12:47:47.879Z,7.30
2017-09-21T12:50:15.469Z,6.07
2017-09-21T12:52:43.022Z,7.20
2017-09-21T12:55:10.586Z,6.47
2017-09-21T12:57:38.179Z,6.20
2017-09-21T13:00:06.470Z,6.70
2017-09-21T13:02:34.788Z,6.57
2017-09-21T13:05:02.355Z,7.57
2017-09-21T13:07:29.922Z,7.10
2017-09-21T13:09:57.466Z,6.37
2017-09-21T13:12:24.990Z,6.30
2017-09-21T13:14:53.332Z,6.17
2017-09-21T13:17:20.935Z,7.50
2017-09-21T13:19:49.314Z,6.00
2017-09-21T13:22:16.860Z,5.60
2017-09-21T13:24:44.378Z,6.70
2017-09-21T13:27:12.682Z,6.67
2017-09-21T13:29:40.233Z,5.77
2017-09-21T13:32:07.776Z,6.00
2017-09-21T13:34:36.084Z,5.23
2017-09-21T13:37:03.607Z,6.37
2017-09-21T13:39:31.129Z,5.90
2017-09-21T13:41:58.679Z,6.37
2017-09-21T13:44:26.223Z,5.00
2017-09-21T13:46:54.497Z,6.03
2017-09-21T13:49:22.826Z,5.07
2017-09-21T13:51:50.399Z,5.70
2017-09-21T13:54:17.951Z,5.70
2017-09-21T13:56:45.513Z,6.00
2017-09-21T13:59:13.036Z,5.53
2017-09-21T14:01:41.345Z,5.33
2017-09-21T14:04:08.932Z,5.00
2017-09-21T14:06:36.487Z,4.90
2017-09-21T14:09:04.049Z,5.30
2017-09-21T14:11:31.621Z,4.77
2017-09-21T14:13:59.157Z,5.10
2017-09-21T14:16:26.710Z,5.90
2017-09-21T14:18:55.016Z,4.93
2017-09-21T14:21:22.584Z,5.07
2017-09-21T14:23:50.130Z,5.20
2017-09-21T14:26:17.680Z,5.30
2017-09-21T14:28:45.978Z,4.87
2017-09-21T14:31:13.680Z,5.07
2017-09-21T14:33:41.587Z,4.27
2017-09-21T14:36:09.142Z,5.00
2017-09-21T14:38:37.034Z,4.33
2017-09-21T14:41:05.342Z,5.00
2017-09-21T14:43:32.915Z,4.50
2017-09-21T14:46:00.448Z,5.07
2017-09-21T14:48:28.753Z,5.50
2017-09-21T14:50:56.286Z,4.60
2017-09-21T14:53:24.653Z,5.13
2017-09-21T14:55:52.191Z,4.60
2017-09-21T14:58:19.756Z,4.23
2017-09-21T15:00:47.292Z,5.10
2017-09-21T15:03:14.819Z,4.60
2017-09-21T15:05:42.367Z,4.90
2017-09-21T15:08:09.915Z,5.03
2017-09-21T15:10:37.476Z,4.90
2017-09-21T15:13:04.994Z,4.63
2017-09-21T15:15:33.331Z,3.93
2017-09-21T15:18:00.869Z,3.50
2017-09-21T15:20:28.418Z,4.07
2017-09-21T15:22:55.981Z,4.93
2017-09-21T15:25:23.564Z,4.17
2017-09-21T15:27:51.899Z,3.87
2017-09-21T15:30:20.259Z,3.73
2017-09-21T15:32:47.808Z,4.17
2017-09-21T15:35:15.348Z,3.70
2017-09-21T15:38:04.351Z,4.07
2017-09-21T15:40:31.909Z,4.07
2017-09-21T15:42:59.448Z,3.40
2017-09-21T15:45:27.028Z,3.47
2017-09-21T15:47:54.552Z,3.57
2017-09-21T15:50:22.116Z,3.07
2017-09-21T15:52:49.657Z,3.67
2017-09-21T15:55:18.119Z,3.70
2017-09-21T15:57:46.446Z,3.90
2017-09-21T16:00:14.792Z,3.77
2017-09-21T16:02:43.526Z,3.07
2017-09-21T16:05:11.307Z,3.90
2017-09-21T16:07:39.066Z,3.67
2017-09-21T16:10:06.952Z,3.80
2017-09-21T16:12:34.871Z,3.10
2017-09-21T16:15:03.411Z,3.37
2017-09-21T16:17:31.239Z,4.10
2017-09-21T16:19:58.800Z,3.80
2017-09-21T16:22:27.116Z,4.10
2017-09-21T16:24:56.026Z,3.63
2017-09-21T16:27:23.798Z,3.63
2017-09-21T16:30:15.623Z,3.60
2017-09-21T16:32:43.400Z,4.20
2017-09-21T16:35:11.035Z,4.17
2017-09-21T16:37:38.610Z,3.53
2017-09-21T16:40:06.829Z,4.47
2017-09-21T16:42:34.602Z,5.93
2017-09-21T16:45:02.961Z,5.30
2017-09-21T16:47:30.610Z,6.57
2017-09-21T16:49:58.376Z,5.83
2017-09-21T16:52:26.038Z,6.00
2017-09-21T16:54:53.729Z,5.60
2017-09-21T16:57:21.868Z,5.57
2017-09-21T16:59:49.695Z,6.43
2017-09-21T17:02:18.344Z,6.40
2017-09-21T17:04:45.955Z,7.93
2017-09-21T17:07:14.315Z,5.53
2017-09-21T17:09:41.890Z,6.20
2017-09-21T17:12:10.144Z,6.30
2017-09-21T17:14:38.933Z,5.17
2017-09-21T17:17:06.684Z,5.27
2017-09-21T17:19:34.381Z,4.93
2017-09-21T17:22:02.084Z,5.40
2017-09-21T17:24:29.777Z,5.50
2017-09-21T17:26:57.937Z,6.60
2017-09-21T17:29:25.561Z,6.30
2017-09-21T17:31:53.102Z,5.70
2017-09-21T17:34:20.978Z,5.90
2017-09-21T17:36:48.913Z,5.83
2017-09-21T17:39:16.511Z,5.40
2017-09-21T17:41:44.045Z,6.17
2017-09-21T17:44:12.369Z,6.00
2017-09-21T17:46:39.901Z,6.80
2017-09-21T17:49:08.231Z,6.50
2017-09-21T17:51:35.769Z,8.03
2017-09-21T17:54:03.317Z,7.50
2017-09-21T17:56:31.627Z,12.00
2017-09-21T17:58:59.161Z,12.50
2017-09-21T18:01:27.514Z,14.50
2017-09-21T18:03:55.083Z,15.20
2017-09-21T18:06:22.670Z,12.80
2017-09-21T18:08:50.989Z,10.13
2017-09-21T18:11:18.576Z,10.80
2017-09-21T18:13:46.127Z,11.20
2017-09-21T18:16:13.684Z,9.80
2017-09-21T18:18:42.030Z,14.70
2017-09-21T18:21:10.344Z,15.40
2017-09-21T18:23:37.897Z,14.97
2017-09-21T18:26:05.418Z,33.37
2017-09-21T18:28:33.810Z,35.20
2017-09-21T18:31:02.182Z,22.40
2017-09-21T18:33:30.552Z,17.70
2017-09-21T18:35:58.091Z,13.70
2017-09-21T18:38:25.706Z,10.77
2017-09-21T18:40:54.007Z,10.80
2017-09-21T18:43:21.555Z,11.87
2017-09-21T18:45:49.863Z,11.17
2017-09-21T18:48:17.426Z,12.30
2017-09-21T18:50:44.965Z,10.30
2017-09-21T18:53:13.275Z,9.17
2017-09-21T18:55:40.828Z,11.50
2017-09-21T18:58:08.405Z,13.60
2017-09-21T19:00:35.949Z,14.00
2017-09-21T19:03:04.277Z,11.20
2017-09-21T19:05:31.935Z,13.90
2017-09-21T19:07:59.483Z,11.67
2017-09-21T19:10:27.249Z,10.60
2017-09-21T19:12:54.804Z,11.87
2017-09-21T19:15:22.342Z,12.00
2017-09-21T19:17:49.883Z,14.67
2017-09-21T19:20:17.427Z,14.37
2017-09-21T19:22:45.011Z,21.17
2017-09-21T19:25:12.579Z,19.20
2017-09-21T19:27:40.162Z,13.30
2017-09-21T19:30:07.692Z,12.60
2017-09-21T19:32:35.258Z,12.70
2017-09-21T19:35:02.786Z,12.97
2017-09-21T19:37:30.522Z,14.30
2017-09-21T19:39:58.173Z,14.60
2017-09-21T19:42:26.046Z,13.70
2017-09-21T19:44:54.810Z,13.83
2017-09-21T19:47:23.360Z,15.27
2017-09-21T19:49:51.109Z,14.20
2017-09-21T19:52:18.894Z,16.60
2017-09-21T19:54:47.541Z,16.53
2017-09-21T19:57:15.416Z,13.60
2017-09-21T19:59:43.312Z,15.27
2017-09-21T20:02:11.709Z,13.90
2017-09-21T20:04:40.171Z,16.90
2017-09-21T20:07:08.984Z,16.63
2017-09-21T20:09:37.468Z,16.50
2017-09-21T20:12:05.313Z,17.03
2017-09-21T20:14:33.160Z,17.10
2017-09-21T20:17:01.120Z,17.20
2017-09-21T20:19:29.045Z,16.33
2017-09-21T20:21:57.004Z,18.50
2017-09-21T20:24:25.061Z,17.27
2017-09-21T20:26:53.599Z,17.57
2017-09-21T20:29:22.168Z,16.77
2017-09-21T20:31:49.690Z,18.20
2017-09-21T20:34:17.541Z,19.43
2017-09-21T20:36:45.273Z,16.93
2017-09-21T20:39:13.947Z,19.23
2017-09-21T20:41:42.738Z,19.37
2017-09-21T20:44:10.501Z,18.53
2017-09-21T20:46:38.233Z,20.40
2017-09-21T20:49:15.456Z,22.93
2017-09-21T20:51:43.180Z,20.37
2017-09-21T20:54:11.732Z,20.77
2017-09-21T20:56:40.221Z,20.87
2017-09-21T20:59:13.826Z,22.50
2017-09-21T21:01:41.630Z,28.27
2017-09-21T21:04:09.193Z,22.40
2017-09-21T21:06:36.757Z,19.10
2017-09-21T21:09:05.018Z,22.33
2017-09-21T21:11:32.611Z,18.47
2017-09-21T21:14:00.169Z,20.37
2017-09-21T21:16:27.724Z,19.67
2017-09-21T21:18:56.024Z,17.57
2017-09-21T21:21:23.573Z,17.80
2017-09-21T21:23:51.952Z,18.47
2017-09-21T21:26:19.677Z,17.00
2017-09-21T21:28:47.373Z,19.63
2017-09-21T21:31:15.192Z,18.93
2017-09-21T21:33:42.975Z,18.87
2017-09-21T21:36:10.538Z,19.30
2017-09-21T21:38:38.088Z,19.97
2017-09-21T21:41:05.619Z,18.10
2017-09-21T21:43:33.946Z,18.33
2017-09-21T21:46:02.239Z,19.50
2017-09-21T21:48:30.622Z,19.20
2017-09-21T21:50:58.427Z,18.70
2017-09-21T21:53:26.202Z,16.80
2017-09-21T21:55:54.514Z,18.47
2017-09-21T21:58:22.053Z,17.65
2017-09-21T22:00:49.639Z,18.45
2017-09-21T22:03:17.166Z,18.10
2017-09-21T22:05:45.458Z,15.87
2017-09-21T22:08:13.753Z,17.07
2017-09-21T22:10:41.273Z,16.13
2017-09-21T22:13:08.829Z,17.92
2017-09-21T22:15:36.359Z,16.55
2017-09-21T22:18:03.916Z,18.10
2017-09-21T22:20:31.483Z,18.23
2017-09-21T22:22:59.012Z,18.07
2017-09-21T22:25:27.348Z,18.83
2017-09-21T22:27:54.898Z,15.47
2017-09-21T22:30:22.459Z,17.20
2017-09-21T22:32:50.001Z,16.57
2017-09-21T22:35:18.312Z,18.20
2017-09-21T22:37:45.891Z,16.87
2017-09-21T22:40:13.770Z,17.60
2017-09-21T22:42:41.318Z,17.40
2017-09-21T22:45:08.867Z,17.62
2017-09-21T22:47:36.400Z,16.97
2017-09-21T22:50:04.731Z,19.62
2017-09-21T22:52:32.261Z,19.20
2017-09-21T22:55:00.558Z,16.75
2017-09-21T22:57:29.125Z,19.17
2017-09-21T22:59:57.437Z,17.87
2017-09-21T23:02:24.975Z,16.67
2017-09-21T23:04:53.308Z,16.95
2017-09-21T23:07:20.947Z,15.90
2017-09-21T23:09:48.479Z,16.97
2017-09-21T23:12:17.168Z,16.37
2017-09-21T23:14:45.517Z,15.40
2017-09-21T23:17:14.193Z,17.65
2017-09-21T23:19:41.752Z,18.05
2017-09-21T23:22:09.283Z,18.10
2017-09-21T23:24:37.595Z,18.03
2017-09-21T23:27:05.136Z,18.30
2017-09-21T23:29:32.689Z,16.60
2017-09-21T23:32:00.978Z,16.47
2017-09-21T23:34:28.545Z,16.57
2017-09-21T23:36:56.082Z,16.50
2017-09-21T23:39:24.174Z,17.87
2017-09-21T23:41:51.739Z,17.62
2017-09-21T23:44:20.028Z,16.95
2017-09-21T23:46:47.610Z,17.80
2017-09-21T23:49:15.151Z,19.10
2017-09-21T23:51:43.484Z,22.00
2017-09-21T23:54:11.032Z,20.37
2017-09-21T23:56:38.572Z,22.57
2017-09-21T23:59:06.141Z,19.55
