createdAt,value
2017-04-24T00:00:36.436Z,4.30
2017-04-24T00:01:35.870Z,4.40
2017-04-24T00:03:35.207Z,4.40
2017-04-24T00:04:34.787Z,4.40
2017-04-24T00:05:34.246Z,4.40
2017-04-24T00:06:33.703Z,4.40
2017-04-24T00:07:33.204Z,4.40
2017-04-24T00:08:32.757Z,4.30
2017-04-24T00:09:32.593Z,4.40
2017-04-24T00:17:28.580Z,4.50
2017-04-24T00:18:27.995Z,4.50
2017-04-24T00:19:27.449Z,4.60
2017-04-24T00:20:26.972Z,4.60
2017-04-24T00:21:26.462Z,4.70
2017-04-24T00:22:26.696Z,4.60
2017-04-24T00:23:26.348Z,4.60
2017-04-24T00:24:25.823Z,4.70
2017-04-24T00:25:25.285Z,4.70
2017-04-24T00:26:24.767Z,4.70
2017-04-24T00:27:24.228Z,4.60
2017-04-24T00:28:23.675Z,4.70
2017-04-24T00:29:23.312Z,4.70
2017-04-24T00:30:22.755Z,4.70
2017-04-24T00:31:22.208Z,4.70
2017-04-24T00:32:23.312Z,4.70
2017-04-24T00:33:22.807Z,4.70
2017-04-24T00:34:22.304Z,4.70
2017-04-24T00:35:22.850Z,4.70
2017-04-24T00:36:22.298Z,4.80
2017-04-24T00:37:21.859Z,4.70
2017-04-24T00:38:21.403Z,4.80
2017-04-24T00:39:20.869Z,4.70
2017-04-24T00:40:20.354Z,4.60
2017-04-24T00:41:19.831Z,4.60
2017-04-24T00:42:20.040Z,4.50
2017-04-24T00:43:19.581Z,4.50
2017-04-24T00:44:19.055Z,4.50
2017-04-24T00:45:18.589Z,4.60
2017-04-24T00:46:20.915Z,4.60
2017-04-24T00:47:20.447Z,4.60
2017-04-24T00:48:20.163Z,4.60
2017-04-24T00:49:19.717Z,4.60
2017-04-24T00:50:19.325Z,4.60
2017-04-24T00:51:18.821Z,4.60
2017-04-24T00:52:18.316Z,4.50
2017-04-24T00:53:17.837Z,4.60
2017-04-24T00:54:18.228Z,4.60
2017-04-24T00:55:17.741Z,4.60
2017-04-24T00:56:17.328Z,4.50
2017-04-24T00:57:16.811Z,4.60
2017-04-24T00:58:16.314Z,4.50
2017-04-24T00:59:15.812Z,4.50
2017-04-24T01:00:15.552Z,4.50
2017-04-24T01:01:15.096Z,4.40
2017-04-24T01:02:14.656Z,4.40
2017-04-24T01:03:14.179Z,4.40
2017-04-24T01:04:13.732Z,4.40
2017-04-24T01:05:14.090Z,4.40
2017-04-24T01:06:13.592Z,4.40
2017-04-24T01:07:13.077Z,4.40
2017-04-24T01:08:12.575Z,4.40
2017-04-24T01:09:12.859Z,4.30
2017-04-24T01:10:12.384Z,4.30
2017-04-24T01:11:12.623Z,4.30
2017-04-24T01:12:12.099Z,4.30
2017-04-24T01:13:11.641Z,4.20
2017-04-24T01:14:11.257Z,4.20
2017-04-24T01:15:11.152Z,4.30
2017-04-24T01:16:10.603Z,4.30
2017-04-24T01:17:10.069Z,4.30
2017-04-24T01:18:10.360Z,4.20
2017-04-24T01:19:09.825Z,4.30
2017-04-24T01:20:10.139Z,4.30
2017-04-24T01:21:09.823Z,4.30
2017-04-24T01:22:09.345Z,4.30
2017-04-24T01:23:09.650Z,4.30
2017-04-24T01:24:09.844Z,4.30
2017-04-24T01:25:09.385Z,4.20
2017-04-24T01:26:08.865Z,4.30
2017-04-24T01:27:09.122Z,4.20
2017-04-24T01:28:08.615Z,4.20
2017-04-24T01:29:08.071Z,4.20
2017-04-24T01:30:07.524Z,4.20
2017-04-24T01:31:07.023Z,4.30
2017-04-24T01:32:06.527Z,4.40
2017-04-24T01:33:06.061Z,4.40
2017-04-24T01:34:05.590Z,4.30
2017-04-24T01:35:05.121Z,4.30
2017-04-24T01:36:04.620Z,4.30
2017-04-24T01:37:04.823Z,4.30
2017-04-24T01:38:04.662Z,4.30
2017-04-24T01:39:05.468Z,4.30
2017-04-24T01:40:05.800Z,4.30
2017-04-24T01:41:05.277Z,4.40
2017-04-24T01:42:05.543Z,4.40
2017-04-24T01:43:05.174Z,4.50
2017-04-24T01:44:05.386Z,4.50
2017-04-24T01:45:05.603Z,4.50
2017-04-24T01:46:05.835Z,4.50
2017-04-24T01:47:05.309Z,4.60
2017-04-24T01:48:05.619Z,4.60
2017-04-24T01:49:05.836Z,4.60
2017-04-24T01:50:06.044Z,4.60
2017-04-24T01:51:05.507Z,4.50
2017-04-24T01:52:05.157Z,4.50
2017-04-24T01:53:04.647Z,4.60
2017-04-24T01:54:04.458Z,4.60
2017-04-24T01:55:03.997Z,4.60
2017-04-24T01:56:03.504Z,4.60
2017-04-24T01:57:02.956Z,4.60
2017-04-24T01:58:02.437Z,4.60
2017-04-24T01:59:01.914Z,4.60
2017-04-24T02:00:02.450Z,4.60
2017-04-24T02:01:01.985Z,4.60
2017-04-24T02:02:01.491Z,4.50
2017-04-24T02:03:00.939Z,4.50
2017-04-24T02:04:00.376Z,4.50
2017-04-24T02:04:59.836Z,4.50
2017-04-24T02:05:59.510Z,4.60
2017-04-24T02:06:59.007Z,4.60
2017-04-24T02:07:58.510Z,4.60
2017-04-24T02:09:04.286Z,4.60
2017-04-24T02:10:03.896Z,4.60
2017-04-24T02:11:03.511Z,4.60
2017-04-24T02:12:03.028Z,4.60
2017-04-24T02:13:03.223Z,4.60
2017-04-24T02:14:03.493Z,4.60
2017-04-24T02:15:02.975Z,4.60
2017-04-24T02:16:02.491Z,4.60
2017-04-24T02:17:02.122Z,4.60
2017-04-24T02:18:02.376Z,4.60
2017-04-24T02:19:01.852Z,4.60
2017-04-24T02:20:01.414Z,4.70
2017-04-24T02:21:00.862Z,4.70
2017-04-24T02:22:00.366Z,4.70
2017-04-24T02:22:59.983Z,4.70
2017-04-24T02:23:59.482Z,4.60
2017-04-24T02:24:58.956Z,4.70
2017-04-24T02:25:58.424Z,4.70
2017-04-24T02:26:57.862Z,4.70
2017-04-24T02:27:57.296Z,4.70
2017-04-24T02:28:57.621Z,4.70
2017-04-24T02:29:57.118Z,4.60
2017-04-24T02:30:56.583Z,4.60
2017-04-24T02:31:56.787Z,4.70
2017-04-24T02:32:56.243Z,4.50
2017-04-24T02:33:55.711Z,4.50
2017-04-24T02:34:55.501Z,4.50
2017-04-24T02:35:55.691Z,4.50
2017-04-24T02:36:55.153Z,4.50
2017-04-24T02:37:54.638Z,4.60
2017-04-24T02:38:56.708Z,4.60
2017-04-24T02:39:56.510Z,4.60
2017-04-24T02:40:55.972Z,4.60
2017-04-24T02:41:55.428Z,4.60
2017-04-24T02:42:55.688Z,4.60
2017-04-24T02:43:55.118Z,4.70
2017-04-24T02:44:54.657Z,4.70
2017-04-24T02:45:54.469Z,4.70
2017-04-24T02:46:53.940Z,4.70
2017-04-24T02:47:54.135Z,4.70
2017-04-24T02:48:54.344Z,4.70
2017-04-24T02:49:53.813Z,4.80
2017-04-24T02:50:54.035Z,4.80
2017-04-24T02:51:53.513Z,4.80
2017-04-24T02:52:52.974Z,4.80
2017-04-24T02:53:52.443Z,4.80
2017-04-24T02:54:52.611Z,4.70
2017-04-24T02:55:52.051Z,4.70
2017-04-24T02:56:52.478Z,4.70
2017-04-24T02:57:51.880Z,4.80
2017-04-24T02:58:51.362Z,4.80
2017-04-24T02:59:51.545Z,4.90
2017-04-24T03:00:51.002Z,4.80
2017-04-24T03:01:50.471Z,4.90
2017-04-24T03:02:50.264Z,4.90
2017-04-24T03:03:50.440Z,4.90
2017-04-24T03:04:49.903Z,4.90
2017-04-24T03:05:49.334Z,4.90
2017-04-24T03:06:48.791Z,5.00
2017-04-24T03:07:48.304Z,5.00
2017-04-24T03:08:47.948Z,5.00
2017-04-24T03:09:47.392Z,5.00
2017-04-24T03:10:46.875Z,5.00
2017-04-24T03:11:46.349Z,5.00
2017-04-24T03:12:45.789Z,5.00
2017-04-24T03:13:45.240Z,5.10
2017-04-24T03:14:44.865Z,5.10
2017-04-24T03:15:44.386Z,5.10
2017-04-24T03:16:43.812Z,5.10
2017-04-24T03:17:43.252Z,5.10
2017-04-24T03:18:42.728Z,5.20
2017-04-24T03:19:42.191Z,5.10
2017-04-24T03:20:42.048Z,5.20
2017-04-24T03:21:41.492Z,5.20
2017-04-24T03:22:40.956Z,5.30
2017-04-24T03:23:41.249Z,5.30
2017-04-24T03:24:40.728Z,5.30
2017-04-24T03:25:40.478Z,5.40
2017-04-24T03:26:40.296Z,5.40
2017-04-24T03:27:39.732Z,5.40
2017-04-24T03:28:39.160Z,5.40
2017-04-24T03:29:39.404Z,5.40
2017-04-24T03:30:38.886Z,5.40
2017-04-24T03:31:38.329Z,5.40
2017-04-24T03:32:37.864Z,5.40
2017-04-24T03:33:37.310Z,5.40
2017-04-24T03:34:36.751Z,5.40
2017-04-24T03:35:36.255Z,5.50
2017-04-24T03:36:35.696Z,5.40
2017-04-24T03:37:35.144Z,5.50
2017-04-24T03:38:34.744Z,5.50
2017-04-24T03:39:34.188Z,5.50
2017-04-24T03:40:33.677Z,5.50
2017-04-24T03:41:33.136Z,5.50
2017-04-24T03:42:32.631Z,5.50
2017-04-24T03:43:32.060Z,5.50
2017-04-24T03:44:31.706Z,5.60
2017-04-24T03:45:31.175Z,5.50
2017-04-24T03:46:31.364Z,5.60
2017-04-24T03:47:30.829Z,5.60
2017-04-24T03:48:30.273Z,5.60
2017-04-24T03:49:30.511Z,5.60
2017-04-24T03:50:30.141Z,5.60
2017-04-24T03:51:29.581Z,5.70
2017-04-24T03:52:29.201Z,5.70
2017-04-24T03:53:28.657Z,5.60
2017-04-24T03:54:28.216Z,5.60
2017-04-24T03:55:27.672Z,5.70
2017-04-24T03:56:28.039Z,5.60
2017-04-24T03:57:28.202Z,5.60
2017-04-24T03:58:27.674Z,5.70
2017-04-24T04:00:26.880Z,5.70
2017-04-24T04:01:26.382Z,5.70
2017-04-24T04:02:26.740Z,5.60
2017-04-24T04:03:26.284Z,5.70
2017-04-24T04:04:26.501Z,5.70
2017-04-24T04:05:26.712Z,5.70
2017-04-24T04:06:26.912Z,5.70
2017-04-24T04:07:26.429Z,5.80
2017-04-24T04:08:25.941Z,5.80
2017-04-24T04:09:25.409Z,5.80
2017-04-24T04:10:25.671Z,5.80
2017-04-24T04:11:25.096Z,5.80
2017-04-24T04:12:24.615Z,5.80
2017-04-24T04:13:25.144Z,6.00
2017-04-24T04:14:24.612Z,5.90
2017-04-24T04:15:24.825Z,5.80
2017-04-24T04:16:25.324Z,5.90
2017-04-24T04:17:24.767Z,5.90
2017-04-24T04:18:24.284Z,5.90
2017-04-24T04:19:23.741Z,5.90
2017-04-24T04:20:23.942Z,5.90
2017-04-24T04:21:24.188Z,5.80
2017-04-24T04:22:23.656Z,5.90
2017-04-24T04:23:23.891Z,5.90
2017-04-24T04:24:23.383Z,5.90
2017-04-24T04:25:22.964Z,6.00
2017-04-24T04:26:22.451Z,5.90
2017-04-24T04:27:22.657Z,6.00
2017-04-24T04:28:22.292Z,6.00
2017-04-24T04:29:21.967Z,6.00
2017-04-24T04:30:21.443Z,5.90
2017-04-24T04:31:21.661Z,5.90
2017-04-24T04:32:21.121Z,6.00
2017-04-24T04:33:20.580Z,6.00
2017-04-24T04:34:20.129Z,6.00
2017-04-24T04:35:19.778Z,6.10
2017-04-24T04:36:19.258Z,6.00
2017-04-24T04:37:18.748Z,6.10
2017-04-24T04:38:18.194Z,6.20
2017-04-24T04:39:17.670Z,6.20
2017-04-24T04:40:17.135Z,6.20
2017-04-24T04:41:16.937Z,6.10
2017-04-24T04:42:16.420Z,6.10
2017-04-24T04:43:15.904Z,6.10
2017-04-24T04:44:16.112Z,6.20
2017-04-24T04:45:16.313Z,6.10
2017-04-24T04:46:15.760Z,6.20
2017-04-24T04:47:15.456Z,6.20
2017-04-24T04:48:15.559Z,6.20
2017-04-24T04:49:15.015Z,6.30
2017-04-24T04:50:15.264Z,6.20
2017-04-24T04:51:14.676Z,6.30
2017-04-24T04:52:14.275Z,6.30
2017-04-24T04:53:13.976Z,6.30
2017-04-24T04:54:13.473Z,6.20
2017-04-24T04:55:13.705Z,6.20
2017-04-24T04:56:13.276Z,6.30
2017-04-24T04:57:12.704Z,6.30
2017-04-24T04:58:12.165Z,6.30
2017-04-24T04:59:11.651Z,6.30
2017-04-24T05:00:11.148Z,6.40
2017-04-24T05:01:10.648Z,6.40
2017-04-24T05:02:10.081Z,6.40
2017-04-24T05:03:10.308Z,6.40
2017-04-24T05:04:10.463Z,6.50
2017-04-24T05:05:10.116Z,6.50
2017-04-24T05:06:09.649Z,6.50
2017-04-24T05:07:09.208Z,6.50
2017-04-24T05:08:09.368Z,6.50
2017-04-24T05:09:08.832Z,6.50
2017-04-24T05:10:08.328Z,6.50
2017-04-24T05:11:07.939Z,6.50
2017-04-24T05:12:07.347Z,6.50
2017-04-24T05:13:06.796Z,6.50
2017-04-24T05:14:06.283Z,6.50
2017-04-24T05:15:06.508Z,6.50
2017-04-24T05:16:06.020Z,6.50
2017-04-24T05:17:05.810Z,6.50
2017-04-24T05:18:05.370Z,6.50
2017-04-24T05:19:04.841Z,6.60
2017-04-24T05:20:04.377Z,6.50
2017-04-24T05:21:04.595Z,6.50
2017-04-24T05:22:04.053Z,6.50
2017-04-24T05:23:03.656Z,6.50
2017-04-24T05:24:03.115Z,6.50
2017-04-24T05:25:02.674Z,6.60
2017-04-24T05:26:02.244Z,6.60
2017-04-24T05:27:02.205Z,6.60
2017-04-24T05:28:01.634Z,6.60
2017-04-24T05:29:01.164Z,6.60
2017-04-24T05:30:01.371Z,6.60
2017-04-24T05:31:01.584Z,6.60
2017-04-24T05:32:01.751Z,6.60
2017-04-24T05:33:01.187Z,6.70
2017-04-24T05:34:01.399Z,6.70
2017-04-24T05:35:01.639Z,6.70
2017-04-24T05:36:01.108Z,6.70
2017-04-24T05:37:00.540Z,6.60
2017-04-24T05:37:59.993Z,6.60
2017-04-24T05:39:00.183Z,6.60
2017-04-24T05:39:59.912Z,6.70
2017-04-24T05:40:59.387Z,6.70
2017-04-24T05:41:59.617Z,6.70
2017-04-24T05:42:59.073Z,6.70
2017-04-24T05:43:58.533Z,6.70
2017-04-24T05:44:58.013Z,6.70
2017-04-24T05:45:57.725Z,6.80
2017-04-24T05:46:57.175Z,6.80
2017-04-24T05:47:57.358Z,6.80
2017-04-24T05:48:56.854Z,6.80
2017-04-24T05:49:56.337Z,6.80
2017-04-24T05:50:55.805Z,6.80
2017-04-24T05:51:55.493Z,6.80
2017-04-24T05:52:55.033Z,6.80
2017-04-24T05:53:54.451Z,6.80
2017-04-24T05:54:54.644Z,6.90
2017-04-24T05:55:54.259Z,6.90
2017-04-24T05:56:54.425Z,6.90
2017-04-24T05:57:54.096Z,6.90
2017-04-24T05:58:53.556Z,6.90
2017-04-24T05:59:52.992Z,7.00
2017-04-24T06:00:52.766Z,7.00
2017-04-24T06:01:52.233Z,7.00
2017-04-24T06:02:51.695Z,6.90
2017-04-24T06:03:51.385Z,7.00
2017-04-24T06:04:50.896Z,7.00
2017-04-24T06:05:50.404Z,7.00
2017-04-24T06:06:51.179Z,7.00
2017-04-24T06:07:50.648Z,7.00
2017-04-24T06:08:50.143Z,7.00
2017-04-24T06:09:49.643Z,7.00
2017-04-24T06:10:49.863Z,7.10
2017-04-24T06:11:49.322Z,7.10
2017-04-24T06:13:48.425Z,7.10
2017-04-24T06:14:47.913Z,7.20
2017-04-24T06:15:47.553Z,7.30
2017-04-24T06:16:47.756Z,7.30
2017-04-24T06:17:47.940Z,7.30
2017-04-24T06:18:47.377Z,7.40
2017-04-24T06:19:46.860Z,7.30
2017-04-24T06:20:46.331Z,7.30
2017-04-24T06:21:46.195Z,7.40
2017-04-24T06:22:45.663Z,7.40
2017-04-24T06:23:45.110Z,7.40
2017-04-24T06:24:44.578Z,7.30
2017-04-24T06:25:44.059Z,7.40
2017-04-24T06:26:43.501Z,7.40
2017-04-24T06:27:43.224Z,7.40
2017-04-24T06:28:43.416Z,7.40
2017-04-24T06:29:42.880Z,7.40
2017-04-24T06:30:42.363Z,7.40
2017-04-24T06:31:41.809Z,7.40
2017-04-24T06:32:42.033Z,7.40
2017-04-24T06:33:41.560Z,7.40
2017-04-24T06:34:40.987Z,7.40
2017-04-24T06:35:40.497Z,7.40
2017-04-24T06:36:40.683Z,7.30
2017-04-24T06:37:40.117Z,7.30
2017-04-24T06:38:39.559Z,7.30
2017-04-24T06:39:39.420Z,7.30
2017-04-24T06:40:38.958Z,7.30
2017-04-24T06:41:38.387Z,7.30
2017-04-24T06:42:38.593Z,7.30
2017-04-24T06:43:38.125Z,7.20
2017-04-24T06:44:37.588Z,7.20
2017-04-24T06:45:38.035Z,7.20
2017-04-24T06:46:37.544Z,7.20
2017-04-24T06:47:37.511Z,7.20
2017-04-24T06:48:37.721Z,7.20
2017-04-24T06:49:37.918Z,7.20
2017-04-24T06:50:37.347Z,7.30
2017-04-24T06:51:36.821Z,7.30
2017-04-24T06:52:37.079Z,7.30
2017-04-24T06:53:36.541Z,7.30
2017-04-24T06:54:36.016Z,7.30
2017-04-24T06:55:36.200Z,7.30
2017-04-24T06:56:36.576Z,7.30
2017-04-24T06:57:36.042Z,7.30
2017-04-24T06:58:35.480Z,7.20
2017-04-24T06:59:34.976Z,7.30
2017-04-24T07:00:34.463Z,7.30
2017-04-24T07:01:33.925Z,7.30
2017-04-24T07:02:33.839Z,7.30
2017-04-24T07:03:33.360Z,7.30
2017-04-24T07:04:32.825Z,7.30
2017-04-24T07:05:32.973Z,7.20
2017-04-24T07:06:32.453Z,7.30
2017-04-24T07:07:31.911Z,7.30
2017-04-24T07:08:32.172Z,7.20
2017-04-24T07:09:32.397Z,7.20
2017-04-24T07:10:31.847Z,7.20
2017-04-24T07:11:31.294Z,7.20
2017-04-24T07:12:30.845Z,7.20
2017-04-24T07:13:30.319Z,7.30
2017-04-24T07:14:30.638Z,7.20
2017-04-24T07:15:30.817Z,7.20
2017-04-24T07:16:30.737Z,7.20
2017-04-24T07:17:30.967Z,7.30
2017-04-24T07:18:30.438Z,7.30
2017-04-24T07:19:29.977Z,7.30
2017-04-24T07:20:29.443Z,7.30
2017-04-24T07:21:29.677Z,7.40
2017-04-24T07:22:29.131Z,7.50
2017-04-24T07:23:28.583Z,7.50
2017-04-24T07:24:28.065Z,7.60
2017-04-24T07:25:27.564Z,7.60
2017-04-24T07:26:27.004Z,7.60
2017-04-24T07:27:27.399Z,7.70
2017-04-24T07:28:26.873Z,7.70
2017-04-24T07:29:26.349Z,7.70
2017-04-24T07:30:25.843Z,7.70
2017-04-24T07:31:25.435Z,7.70
2017-04-24T07:32:24.904Z,7.80
2017-04-24T07:33:25.147Z,7.80
2017-04-24T07:34:24.604Z,7.80
2017-04-24T07:35:24.097Z,7.90
2017-04-24T07:36:23.604Z,7.90
2017-04-24T07:37:23.887Z,8.00
2017-04-24T07:38:23.384Z,8.10
2017-04-24T07:39:22.834Z,8.10
2017-04-24T07:40:22.311Z,8.20
2017-04-24T07:41:22.282Z,8.20
2017-04-24T07:42:21.825Z,8.20
2017-04-24T07:43:21.626Z,8.20
2017-04-24T07:44:21.060Z,8.20
2017-04-24T07:45:20.543Z,8.20
2017-04-24T07:46:20.012Z,8.20
2017-04-24T07:47:19.440Z,8.20
2017-04-24T07:48:18.869Z,8.30
2017-04-24T07:49:19.416Z,8.30
2017-04-24T07:50:18.867Z,8.40
2017-04-24T07:51:18.353Z,8.60
2017-04-24T07:52:17.873Z,8.60
2017-04-24T07:53:18.152Z,8.60
2017-04-24T07:54:17.651Z,8.70
2017-04-24T07:55:17.495Z,8.70
2017-04-24T07:56:17.676Z,8.70
2017-04-24T07:57:17.225Z,8.70
2017-04-24T07:58:16.726Z,8.70
2017-04-24T07:59:16.781Z,8.70
2017-04-24T08:00:16.352Z,8.70
2017-04-24T08:01:16.283Z,8.70
2017-04-24T08:02:16.648Z,8.70
2017-04-24T08:03:16.169Z,8.80
2017-04-24T08:04:15.672Z,8.90
2017-04-24T08:05:15.184Z,8.90
2017-04-24T08:06:15.451Z,8.90
2017-04-24T08:07:14.955Z,8.90
2017-04-24T08:08:14.459Z,8.80
2017-04-24T08:09:13.956Z,8.80
2017-04-24T08:10:13.479Z,8.80
2017-04-24T08:11:13.693Z,8.80
2017-04-24T08:12:13.385Z,8.90
2017-04-24T08:13:13.626Z,8.90
2017-04-24T08:14:13.169Z,8.90
2017-04-24T08:15:12.683Z,8.90
2017-04-24T08:16:12.217Z,8.80
2017-04-24T08:17:11.708Z,8.80
2017-04-24T08:18:11.456Z,8.90
2017-04-24T08:19:10.958Z,8.90
2017-04-24T08:20:10.620Z,8.90
2017-04-24T08:21:10.974Z,8.80
2017-04-24T08:22:11.056Z,8.90
2017-04-24T08:23:11.190Z,8.90
2017-04-24T08:24:11.298Z,8.90
2017-04-24T08:25:11.387Z,8.90
2017-04-24T08:26:11.415Z,9.00
2017-04-24T08:27:11.534Z,9.00
2017-04-24T08:28:12.543Z,9.00
2017-04-24T08:29:12.112Z,9.10
2017-04-24T08:30:11.670Z,9.20
2017-04-24T08:31:11.952Z,9.30
2017-04-24T08:32:11.494Z,9.40
2017-04-24T08:33:10.981Z,9.40
2017-04-24T08:34:10.497Z,9.50
2017-04-24T08:35:10.005Z,9.40
2017-04-24T08:36:09.519Z,9.40
2017-04-24T08:37:15.183Z,9.40
2017-04-24T08:38:14.703Z,9.30
2017-04-24T08:39:14.241Z,9.30
2017-04-24T08:40:14.467Z,9.30
2017-04-24T08:41:13.967Z,9.40
2017-04-24T08:42:13.508Z,9.40
2017-04-24T08:43:13.088Z,9.40
2017-04-24T08:44:12.606Z,9.40
2017-04-24T08:45:12.284Z,9.40
2017-04-24T08:46:11.821Z,9.50
2017-04-24T08:47:11.312Z,9.50
2017-04-24T08:48:10.813Z,9.50
2017-04-24T08:49:10.373Z,9.50
2017-04-24T08:50:10.561Z,9.50
2017-04-24T08:51:10.273Z,9.60
2017-04-24T08:52:10.504Z,9.50
2017-04-24T08:53:09.992Z,9.60
2017-04-24T08:54:09.546Z,9.60
2017-04-24T08:55:09.058Z,9.60
2017-04-24T08:56:09.409Z,9.80
2017-04-24T08:57:08.962Z,9.70
2017-04-24T08:58:08.467Z,9.80
2017-04-24T08:59:07.924Z,9.80
2017-04-24T09:00:07.469Z,9.80
2017-04-24T09:01:06.980Z,9.80
2017-04-24T09:02:06.587Z,9.90
2017-04-24T09:03:06.120Z,9.90
2017-04-24T09:04:05.639Z,9.90
2017-04-24T09:05:05.872Z,9.90
2017-04-24T09:06:05.364Z,10.00
2017-04-24T09:07:04.867Z,10.00
2017-04-24T09:08:04.608Z,10.00
2017-04-24T09:09:04.337Z,10.00
2017-04-24T09:10:03.890Z,10.00
2017-04-24T09:11:03.388Z,10.00
2017-04-24T09:12:03.641Z,10.00
2017-04-24T09:13:03.144Z,10.00
2017-04-24T09:14:03.508Z,10.00
2017-04-24T09:15:03.038Z,10.10
2017-04-24T09:16:02.543Z,10.10
2017-04-24T09:17:02.042Z,10.20
2017-04-24T09:18:02.292Z,10.30
2017-04-24T09:19:01.806Z,10.40
2017-04-24T09:20:01.495Z,10.50
2017-04-24T09:21:01.032Z,10.60
2017-04-24T09:22:00.500Z,10.70
2017-04-24T09:23:00.055Z,10.70
2017-04-24T09:24:00.310Z,10.70
2017-04-24T09:24:59.837Z,10.80
2017-04-24T09:25:59.548Z,10.80
2017-04-24T09:27:17.224Z,10.70
2017-04-24T09:28:38.484Z,10.70
2017-04-24T09:30:00.587Z,10.70
2017-04-24T09:31:01.568Z,10.80
2017-04-24T09:32:01.639Z,10.80
2017-04-24T09:33:01.201Z,10.90
2017-04-24T09:34:00.668Z,10.90
2017-04-24T09:35:00.962Z,11.00
2017-04-24T09:36:01.151Z,11.00
2017-04-24T09:37:01.349Z,11.00
2017-04-24T09:38:01.664Z,11.10
2017-04-24T09:39:01.824Z,11.20
2017-04-24T09:40:02.176Z,11.30
2017-04-24T09:41:02.686Z,11.40
2017-04-24T09:42:02.737Z,11.50
2017-04-24T09:43:03.554Z,11.60
2017-04-24T09:44:03.551Z,11.70
2017-04-24T09:45:03.931Z,11.80
2017-04-24T09:46:04.376Z,11.90
2017-04-24T09:47:05.078Z,12.00
2017-04-24T09:48:05.034Z,12.10
2017-04-24T09:49:04.983Z,12.10
2017-04-24T09:50:05.743Z,12.10
2017-04-24T09:51:06.086Z,12.20
2017-04-24T09:52:06.217Z,12.30
2017-04-24T09:53:06.205Z,12.30
2017-04-24T09:54:06.304Z,12.30
2017-04-24T09:55:06.498Z,12.30
2017-04-24T09:56:06.017Z,12.10
2017-04-24T09:57:06.240Z,12.20
2017-04-24T09:58:05.700Z,12.20
2017-04-24T09:59:18.292Z,12.10
2017-04-24T10:00:18.387Z,11.90
2017-04-24T10:01:19.524Z,11.90
2017-04-24T10:02:19.867Z,11.90
2017-04-24T10:03:20.588Z,11.80
2017-04-24T10:04:20.816Z,11.80
2017-04-24T10:05:20.334Z,11.80
2017-04-24T10:06:19.830Z,11.90
2017-04-24T10:07:19.335Z,11.90
2017-04-24T10:08:18.772Z,12.00
2017-04-24T10:09:18.197Z,11.90
2017-04-24T10:10:17.680Z,12.00
2017-04-24T10:11:17.175Z,12.00
2017-04-24T10:12:17.197Z,12.10
2017-04-24T10:13:16.668Z,12.10
2017-04-24T10:14:16.150Z,12.20
2017-04-24T10:15:15.619Z,12.30
2017-04-24T10:16:15.124Z,12.20
2017-04-24T10:17:14.699Z,12.20
2017-04-24T10:18:14.529Z,12.20
2017-04-24T10:19:13.995Z,12.20
2017-04-24T10:20:13.472Z,12.10
2017-04-24T10:21:12.936Z,12.10
2017-04-24T10:22:13.179Z,12.20
2017-04-24T10:23:12.709Z,12.20
2017-04-24T10:24:12.337Z,12.10
2017-04-24T10:25:11.825Z,12.10
2017-04-24T10:26:11.409Z,11.90
2017-04-24T10:27:10.879Z,11.90
2017-04-24T10:28:10.351Z,11.80
2017-04-24T10:29:09.823Z,11.80
2017-04-24T10:30:09.688Z,11.70
2017-04-24T10:31:09.165Z,11.80
2017-04-24T10:32:08.699Z,11.80
2017-04-24T10:33:08.898Z,11.80
2017-04-24T10:34:08.388Z,11.80
2017-04-24T10:35:07.849Z,11.70
2017-04-24T10:36:07.373Z,11.70
2017-04-24T10:37:06.831Z,11.70
2017-04-24T10:38:06.317Z,11.80
2017-04-24T10:39:06.144Z,11.80
2017-04-24T10:40:05.690Z,11.80
2017-04-24T10:41:05.193Z,11.80
2017-04-24T10:42:04.732Z,11.90
2017-04-24T10:43:04.325Z,11.90
2017-04-24T10:44:03.840Z,11.90
2017-04-24T10:45:03.346Z,11.90
2017-04-24T10:46:03.563Z,11.90
2017-04-24T10:47:03.031Z,11.90
2017-04-24T10:48:02.562Z,11.90
2017-04-24T10:49:02.023Z,11.90
2017-04-24T10:50:01.480Z,12.00
2017-04-24T10:51:00.967Z,12.00
2017-04-24T10:52:00.430Z,12.00
2017-04-24T10:53:00.635Z,12.10
2017-04-24T10:54:00.275Z,12.10
2017-04-24T10:54:59.908Z,12.20
2017-04-24T10:55:59.413Z,12.10
2017-04-24T10:56:58.944Z,12.10
2017-04-24T10:57:58.551Z,12.10
2017-04-24T10:58:58.052Z,12.10
2017-04-24T10:59:57.849Z,12.20
2017-04-24T11:00:57.373Z,12.20
2017-04-24T11:01:56.840Z,12.10
2017-04-24T11:02:56.259Z,12.00
2017-04-24T11:03:55.758Z,12.00
2017-04-24T11:04:55.226Z,11.90
2017-04-24T11:05:54.824Z,11.90
2017-04-24T11:06:54.305Z,12.00
2017-04-24T11:07:53.820Z,12.00
2017-04-24T11:08:53.316Z,12.10
2017-04-24T11:09:52.758Z,12.10
2017-04-24T11:10:52.264Z,12.20
2017-04-24T11:11:52.815Z,12.20
2017-04-24T11:12:52.299Z,12.30
2017-04-24T11:13:51.836Z,12.30
2017-04-24T11:14:51.309Z,12.30
2017-04-24T11:15:50.840Z,12.30
2017-04-24T11:16:50.298Z,12.30
2017-04-24T11:17:49.817Z,12.30
2017-04-24T11:18:49.291Z,12.30
2017-04-24T11:19:48.749Z,12.20
2017-04-24T11:20:48.944Z,12.20
2017-04-24T11:21:48.431Z,12.20
2017-04-24T11:22:47.924Z,12.20
2017-04-24T11:23:47.489Z,12.10
2017-04-24T11:24:46.962Z,12.10
2017-04-24T11:25:46.421Z,12.10
2017-04-24T11:26:46.641Z,12.00
2017-04-24T11:27:46.152Z,11.80
2017-04-24T11:28:45.657Z,11.70
2017-04-24T11:29:45.251Z,11.50
2017-04-24T11:30:44.701Z,11.70
2017-04-24T11:31:44.169Z,11.80
2017-04-24T11:32:43.609Z,11.90
2017-04-24T11:33:43.070Z,11.90
2017-04-24T11:34:42.606Z,11.90
2017-04-24T11:35:43.205Z,11.80
2017-04-24T11:36:42.699Z,11.80
2017-04-24T11:37:42.183Z,11.80
2017-04-24T11:38:41.629Z,11.80
2017-04-24T11:39:41.113Z,11.80
2017-04-24T11:40:40.547Z,11.80
2017-04-24T11:41:41.110Z,11.90
2017-04-24T11:42:41.365Z,11.90
2017-04-24T11:43:41.025Z,12.00
2017-04-24T11:44:40.580Z,12.00
2017-04-24T11:45:40.120Z,12.10
2017-04-24T11:46:39.691Z,12.10
2017-04-24T11:47:39.670Z,12.10
2017-04-24T11:48:39.172Z,12.20
2017-04-24T11:49:38.735Z,12.20
2017-04-24T11:50:38.192Z,12.20
2017-04-24T11:51:37.676Z,12.20
2017-04-24T11:52:37.117Z,12.30
2017-04-24T11:53:36.808Z,12.40
2017-04-24T11:54:36.297Z,12.40
2017-04-24T11:55:35.887Z,12.40
2017-04-24T11:56:35.312Z,12.50
2017-04-24T11:57:34.792Z,12.50
2017-04-24T11:58:34.324Z,12.50
2017-04-24T11:59:34.385Z,12.60
2017-04-24T12:00:33.900Z,12.70
2017-04-24T12:01:33.389Z,12.80
2017-04-24T12:02:32.835Z,12.90
2017-04-24T12:03:32.372Z,13.00
2017-04-24T12:04:31.833Z,13.00
2017-04-24T12:05:31.558Z,13.10
2017-04-24T12:06:31.030Z,13.20
2017-04-24T12:07:30.524Z,13.10
2017-04-24T12:09:29.680Z,13.10
2017-04-24T12:10:29.177Z,13.00
2017-04-24T12:11:29.002Z,13.10
2017-04-24T12:12:28.481Z,13.00
2017-04-24T12:13:28.693Z,12.80
2017-04-24T12:14:28.156Z,12.80
2017-04-24T12:15:27.601Z,12.80
2017-04-24T12:16:27.172Z,12.90
2017-04-24T12:17:26.674Z,12.90
2017-04-24T12:18:26.180Z,12.90
2017-04-24T12:19:25.635Z,12.90
2017-04-24T12:20:25.098Z,12.80
2017-04-24T12:21:25.337Z,12.70
2017-04-24T12:22:24.810Z,12.70
2017-04-24T12:23:24.714Z,12.60
2017-04-24T12:24:24.223Z,12.60
2017-04-24T12:25:23.741Z,12.60
2017-04-24T12:26:23.212Z,12.60
2017-04-24T12:27:22.693Z,12.60
2017-04-24T12:28:22.153Z,12.60
2017-04-24T12:29:21.796Z,12.60
2017-04-24T12:30:21.260Z,12.50
2017-04-24T12:31:21.464Z,12.50
2017-04-24T12:32:25.082Z,12.40
2017-04-24T12:33:24.520Z,12.40
2017-04-24T12:34:24.038Z,12.30
2017-04-24T12:35:24.087Z,12.30
2017-04-24T12:36:23.547Z,12.40
2017-04-24T12:37:23.747Z,12.40
2017-04-24T12:38:23.273Z,12.40
2017-04-24T12:39:22.818Z,12.30
2017-04-24T12:40:22.578Z,12.30
2017-04-24T12:41:22.037Z,12.30
2017-04-24T12:42:21.469Z,12.20
2017-04-24T12:43:20.940Z,12.10
2017-04-24T12:44:20.400Z,12.10
2017-04-24T12:45:19.960Z,12.10
2017-04-24T12:46:19.561Z,12.20
2017-04-24T12:47:19.015Z,12.20
2017-04-24T12:48:18.508Z,12.20
2017-04-24T12:49:17.961Z,12.20
2017-04-24T12:50:17.472Z,12.20
2017-04-24T12:51:17.712Z,12.30
2017-04-24T12:52:18.165Z,12.30
2017-04-24T12:53:17.628Z,12.40
2017-04-24T12:54:17.824Z,12.30
2017-04-24T12:55:17.393Z,12.30
2017-04-24T12:56:16.921Z,12.20
2017-04-24T12:57:16.406Z,12.20
2017-04-24T12:58:16.246Z,12.30
2017-04-24T12:59:15.720Z,12.30
2017-04-24T13:00:15.670Z,12.30
2017-04-24T13:01:16.046Z,12.20
2017-04-24T13:02:16.332Z,12.20
2017-04-24T13:03:15.858Z,12.20
2017-04-24T13:04:16.145Z,12.10
2017-04-24T13:05:15.646Z,12.10
2017-04-24T13:06:15.260Z,12.20
2017-04-24T13:07:14.814Z,12.10
2017-04-24T13:08:14.338Z,12.10
2017-04-24T13:09:14.756Z,12.10
2017-04-24T13:10:15.099Z,12.00
2017-04-24T13:11:14.624Z,12.10
2017-04-24T13:12:14.180Z,12.10
2017-04-24T13:13:13.653Z,12.10
2017-04-24T13:14:13.169Z,12.10
2017-04-24T13:15:13.537Z,12.10
2017-04-24T13:16:13.018Z,12.10
2017-04-24T13:17:12.488Z,12.20
2017-04-24T13:18:12.024Z,12.20
2017-04-24T13:19:11.597Z,12.30