createdAt,value
2023-04-09T00:00:13.053Z,99.90
2023-04-09T00:02:39.891Z,99.90
2023-04-09T00:05:07.597Z,99.90
2023-04-09T00:07:34.355Z,99.90
2023-04-09T00:10:01.451Z,99.90
2023-04-09T00:12:30.295Z,99.90
2023-04-09T00:14:57.510Z,99.90
2023-04-09T00:17:24.507Z,99.90
2023-04-09T00:19:51.388Z,99.90
2023-04-09T00:22:18.142Z,99.90
2023-04-09T00:24:44.770Z,99.90
2023-04-09T00:27:11.425Z,99.90
2023-04-09T00:29:38.056Z,99.90
2023-04-09T00:32:05.017Z,99.90
2023-04-09T00:34:31.639Z,99.90
2023-04-09T00:36:58.385Z,99.90
2023-04-09T00:39:25.255Z,99.90
2023-04-09T00:41:57.936Z,99.90
2023-04-09T00:44:25.468Z,99.90
2023-04-09T00:46:54.051Z,99.90
2023-04-09T00:49:21.322Z,99.90
2023-04-09T00:51:48.784Z,99.90
2023-04-09T00:54:16.253Z,99.90
2023-04-09T00:56:43.979Z,99.90
2023-04-09T00:59:10.716Z,99.90
2023-04-09T01:01:37.538Z,99.90
2023-04-09T01:04:05.046Z,99.90
2023-04-09T01:06:53.775Z,99.90
2023-04-09T01:09:41.430Z,99.90
2023-04-09T01:12:45.585Z,99.90
2023-04-09T01:15:18.543Z,99.90
2023-04-09T01:17:53.335Z,99.90
2023-04-09T01:20:38.336Z,99.90
2023-04-09T01:23:16.322Z,99.90
2023-04-09T01:25:46.190Z,99.90
2023-04-09T01:28:22.819Z,99.90
2023-04-09T01:30:50.885Z,99.90
2023-04-09T01:33:19.877Z,99.90
2023-04-09T01:35:48.418Z,99.90
2023-04-09T01:38:18.032Z,99.90
2023-04-09T01:40:44.733Z,99.90
2023-04-09T01:43:12.262Z,99.90
2023-04-09T01:45:40.341Z,99.90
2023-04-09T01:48:07.604Z,99.90
2023-04-09T01:50:35.443Z,99.90
2023-04-09T01:53:02.817Z,99.90
2023-04-09T01:55:29.460Z,99.90
2023-04-09T01:57:56.172Z,99.90
2023-04-09T02:00:26.618Z,99.90
2023-04-09T02:03:06.808Z,99.90
2023-04-09T02:05:38.510Z,99.90
2023-04-09T02:08:09.606Z,99.90
2023-04-09T02:10:39.600Z,99.90
2023-04-09T02:13:10.375Z,99.90
2023-04-09T02:15:39.936Z,99.90
2023-04-09T02:18:20.407Z,99.90
2023-04-09T02:20:47.113Z,99.90
2023-04-09T02:23:16.044Z,99.90
2023-04-09T02:25:44.502Z,99.90
2023-04-09T02:28:11.356Z,99.90
2023-04-09T02:30:38.205Z,99.90
2023-04-09T02:33:05.128Z,99.90
2023-04-09T02:35:31.899Z,99.90
2023-04-09T02:37:58.617Z,99.90
2023-04-09T02:40:25.318Z,99.90
2023-04-09T02:42:53.227Z,99.90
2023-04-09T02:45:19.882Z,99.90
2023-04-09T02:47:46.688Z,99.90
2023-04-09T02:50:13.378Z,99.90
2023-04-09T02:52:40.087Z,99.90
2023-04-09T02:55:07.516Z,99.90
2023-04-09T02:57:34.201Z,99.90
2023-04-09T03:00:00.924Z,99.90
2023-04-09T03:02:27.685Z,99.90
2023-04-09T03:04:54.505Z,99.90
2023-04-09T03:07:21.478Z,99.90
2023-04-09T03:09:48.141Z,99.90
2023-04-09T03:12:15.180Z,99.90
2023-04-09T03:14:41.912Z,99.90
2023-04-09T03:17:08.921Z,99.90
2023-04-09T03:19:35.583Z,99.90
2023-04-09T03:22:02.196Z,99.90
2023-04-09T03:24:28.895Z,99.90
2023-04-09T03:26:57.360Z,99.90
2023-04-09T03:29:24.069Z,99.90
2023-04-09T03:31:50.946Z,99.90
2023-04-09T03:34:17.677Z,99.90
2023-04-09T03:36:44.311Z,99.90
2023-04-09T03:39:10.967Z,99.90
2023-04-09T03:41:37.618Z,99.90
2023-04-09T03:44:04.386Z,99.90
2023-04-09T03:46:31.065Z,99.90
2023-04-09T03:48:57.816Z,99.90
2023-04-09T03:51:24.458Z,99.90
2023-04-09T03:53:51.263Z,99.90
2023-04-09T03:56:17.877Z,99.90
2023-04-09T03:58:44.652Z,99.90
2023-04-09T04:01:11.279Z,99.90
2023-04-09T04:03:38.495Z,99.90
2023-04-09T04:06:05.331Z,99.90
2023-04-09T04:08:32.016Z,99.90
2023-04-09T04:11:05.035Z,99.90
2023-04-09T04:13:31.940Z,99.90
2023-04-09T04:15:58.850Z,99.90
2023-04-09T04:18:25.624Z,99.90
2023-04-09T04:20:52.316Z,99.90
2023-04-09T04:23:19.013Z,99.90
2023-04-09T04:25:46.181Z,99.90
2023-04-09T04:28:12.771Z,99.90
2023-04-09T04:30:42.636Z,99.90
2023-04-09T04:33:09.473Z,99.90
2023-04-09T04:35:36.097Z,99.90
2023-04-09T04:38:02.850Z,99.90
2023-04-09T04:40:29.559Z,99.90
2023-04-09T04:42:56.293Z,99.90
2023-04-09T04:45:22.938Z,99.90
2023-04-09T04:47:49.668Z,99.90
2023-04-09T04:50:16.372Z,99.90
2023-04-09T04:52:43.089Z,99.90
2023-04-09T04:55:09.972Z,99.90
2023-04-09T04:57:36.641Z,99.90
2023-04-09T05:00:03.614Z,99.90
2023-04-09T05:02:30.553Z,99.90
2023-04-09T05:04:57.237Z,99.90
2023-04-09T05:07:23.946Z,99.90
2023-04-09T05:09:50.625Z,99.90
2023-04-09T05:12:18.133Z,99.90
2023-04-09T05:14:44.800Z,99.90
2023-04-09T05:17:11.580Z,99.90
2023-04-09T05:19:38.241Z,99.90
2023-04-09T05:22:04.938Z,99.90
2023-04-09T05:24:31.625Z,99.90
2023-04-09T05:26:58.255Z,99.90
2023-04-09T05:29:24.888Z,99.90
2023-04-09T05:31:51.573Z,99.90
2023-04-09T05:34:18.172Z,99.90
2023-04-09T05:36:44.826Z,99.90
2023-04-09T05:39:11.576Z,99.90
2023-04-09T05:41:38.732Z,99.90
2023-04-09T05:44:05.966Z,99.90
2023-04-09T05:46:32.702Z,99.90
2023-04-09T05:48:59.329Z,99.90
2023-04-09T05:51:26.299Z,99.90
2023-04-09T05:53:53.202Z,99.90
2023-04-09T05:56:22.699Z,99.90
2023-04-09T05:58:49.344Z,99.90
2023-04-09T06:01:16.110Z,99.90
2023-04-09T06:03:43.775Z,99.90
2023-04-09T06:06:10.940Z,99.90
2023-04-09T06:08:37.572Z,99.90
2023-04-09T06:11:04.572Z,99.90
2023-04-09T06:13:31.240Z,99.90
2023-04-09T06:15:57.899Z,99.90
2023-04-09T06:18:24.580Z,99.90
2023-04-09T06:21:00.795Z,99.90
2023-04-09T06:23:27.425Z,99.90
2023-04-09T06:25:54.104Z,99.90
2023-04-09T06:28:21.380Z,99.90
2023-04-09T06:30:49.013Z,99.90
2023-04-09T06:33:16.074Z,99.90
2023-04-09T06:35:42.848Z,99.90
2023-04-09T06:38:10.344Z,99.90
2023-04-09T06:40:40.382Z,99.90
2023-04-09T06:43:07.321Z,99.90
2023-04-09T06:45:34.058Z,99.90
2023-04-09T06:48:00.936Z,99.90
2023-04-09T06:50:27.742Z,99.90
2023-04-09T06:52:54.958Z,99.90
2023-04-09T06:55:21.890Z,99.90
2023-04-09T06:57:48.596Z,99.90
2023-04-09T07:00:15.544Z,99.90
2023-04-09T07:02:42.420Z,99.90
2023-04-09T07:05:09.738Z,99.90
2023-04-09T07:07:36.458Z,99.90
2023-04-09T07:10:03.130Z,99.90
2023-04-09T07:12:31.284Z,99.90
2023-04-09T07:15:02.852Z,99.90
2023-04-09T07:17:30.859Z,99.90
2023-04-09T07:19:57.550Z,99.90
2023-04-09T07:22:26.745Z,99.90
2023-04-09T07:24:54.437Z,99.90
2023-04-09T07:27:22.378Z,99.90
2023-04-09T07:29:49.366Z,99.90
2023-04-09T07:32:16.412Z,99.90
2023-04-09T07:34:44.371Z,99.90
2023-04-09T07:37:11.682Z,99.90
2023-04-09T07:39:38.565Z,99.90
2023-04-09T07:42:06.046Z,99.90
2023-04-09T07:44:36.511Z,99.90
2023-04-09T07:47:04.766Z,99.90
2023-04-09T07:49:31.540Z,99.90
2023-04-09T07:51:59.755Z,99.90
2023-04-09T07:54:26.745Z,99.90
2023-04-09T07:56:53.498Z,99.90
2023-04-09T07:59:20.130Z,99.90
2023-04-09T08:01:46.932Z,99.90
2023-04-09T08:04:14.302Z,99.90
2023-04-09T08:06:41.368Z,99.90
2023-04-09T08:09:08.153Z,99.90
2023-04-09T08:11:34.750Z,99.90
2023-04-09T08:14:03.590Z,99.90
2023-04-09T08:16:30.580Z,99.90
2023-04-09T08:18:57.519Z,99.90
2023-04-09T08:21:24.209Z,99.90
2023-04-09T08:23:51.440Z,99.90
2023-04-09T08:26:18.098Z,99.90
2023-04-09T08:28:44.798Z,99.90
2023-04-09T08:31:11.543Z,99.90
2023-04-09T08:33:38.211Z,99.90
2023-04-09T08:36:09.201Z,99.90
2023-04-09T08:38:36.026Z,99.90
2023-04-09T08:41:02.723Z,99.90
2023-04-09T08:43:52.697Z,99.90
2023-04-09T08:46:19.646Z,99.90
2023-04-09T08:48:47.517Z,99.90
2023-04-09T08:51:21.753Z,99.90
2023-04-09T08:53:53.416Z,99.90
2023-04-09T08:56:22.004Z,99.90
2023-04-09T08:58:49.109Z,99.90
2023-04-09T09:01:24.102Z,99.90
2023-04-09T09:03:56.333Z,99.90
2023-04-09T09:06:24.728Z,99.90
2023-04-09T09:09:05.391Z,99.90
2023-04-09T09:11:32.956Z,99.90
2023-04-09T09:14:05.335Z,99.90
2023-04-09T09:16:34.816Z,99.90
2023-04-09T09:19:04.313Z,99.90
2023-04-09T09:21:31.158Z,99.90
2023-04-09T09:23:58.131Z,99.90
2023-04-09T09:26:27.597Z,99.90
2023-04-09T09:28:55.360Z,99.90
2023-04-09T09:31:23.588Z,99.90
2023-04-09T09:33:51.234Z,99.90
2023-04-09T09:36:34.366Z,99.90
2023-04-09T09:39:04.939Z,99.90
2023-04-09T09:41:31.802Z,99.90
2023-04-09T09:43:58.583Z,99.90
2023-04-09T09:46:26.620Z,99.90
2023-04-09T09:48:54.187Z,99.90
2023-04-09T09:51:27.236Z,99.90
2023-04-09T09:53:57.064Z,99.90
2023-04-09T09:56:27.087Z,99.90
2023-04-09T09:59:03.911Z,99.90
2023-04-09T10:01:30.890Z,99.90
2023-04-09T10:04:01.370Z,99.90
2023-04-09T10:06:28.301Z,99.90
2023-04-09T10:08:58.219Z,99.90
2023-04-09T10:11:25.369Z,99.90
2023-04-09T10:13:57.029Z,99.90
2023-04-09T10:16:24.725Z,99.90
2023-04-09T10:18:51.931Z,99.90
2023-04-09T10:21:45.501Z,99.90
2023-04-09T10:24:12.503Z,99.90
2023-04-09T10:26:44.715Z,99.90
2023-04-09T10:29:16.525Z,99.90
2023-04-09T10:32:07.303Z,99.90
2023-04-09T10:34:40.475Z,99.90
2023-04-09T10:37:14.995Z,99.90
2023-04-09T10:39:45.666Z,99.90
2023-04-09T10:42:15.763Z,99.90
2023-04-09T10:44:42.795Z,99.90
2023-04-09T10:47:10.868Z,99.90
2023-04-09T10:49:40.280Z,99.90
2023-04-09T10:52:10.910Z,99.90
2023-04-09T10:54:39.998Z,99.90
2023-04-09T10:57:23.039Z,99.90
2023-04-09T10:59:52.153Z,99.90
2023-04-09T11:02:54.697Z,99.90
2023-04-09T11:05:24.611Z,99.90
2023-04-09T11:08:06.290Z,99.90
2023-04-09T11:10:33.682Z,99.90
2023-04-09T11:13:01.145Z,99.90
2023-04-09T11:15:27.820Z,99.90
2023-04-09T11:17:54.810Z,99.90
2023-04-09T11:20:23.196Z,99.90
2023-04-09T11:22:52.275Z,99.90
2023-04-09T11:25:20.973Z,99.90
2023-04-09T11:27:48.220Z,99.90
2023-04-09T11:30:15.451Z,99.90
2023-04-09T11:32:42.794Z,99.90
2023-04-09T11:35:14.283Z,99.90
2023-04-09T11:37:42.964Z,99.90
2023-04-09T11:40:19.548Z,99.90
2023-04-09T11:42:48.745Z,99.90
2023-04-09T11:45:16.806Z,99.90
2023-04-09T11:47:44.621Z,99.90
2023-04-09T11:50:12.627Z,99.90
2023-04-09T11:52:41.385Z,99.90
2023-04-09T11:55:11.924Z,99.90
2023-04-09T11:57:43.018Z,99.90
2023-04-09T12:00:14.127Z,99.90
2023-04-09T12:02:42.843Z,98.50
2023-04-09T12:05:21.162Z,97.40
2023-04-09T12:07:55.600Z,97.90
2023-04-09T12:10:30.440Z,98.00
2023-04-09T12:13:10.150Z,98.50
2023-04-09T12:15:39.061Z,97.80
2023-04-09T12:18:09.423Z,98.70
2023-04-09T12:20:41.232Z,97.70
2023-04-09T12:23:09.912Z,99.50
2023-04-09T12:25:38.396Z,99.30
2023-04-09T12:28:06.674Z,99.50
2023-04-09T12:30:34.437Z,99.90
2023-04-09T12:33:02.575Z,98.80
2023-04-09T12:35:29.529Z,99.20
2023-04-09T12:37:56.387Z,99.90
2023-04-09T12:40:23.119Z,99.90
2023-04-09T12:42:49.857Z,99.90
2023-04-09T12:45:18.678Z,99.90
2023-04-09T12:47:45.930Z,98.90
2023-04-09T12:50:14.805Z,99.00
2023-04-09T12:52:41.850Z,99.80
2023-04-09T12:55:09.016Z,99.90
2023-04-09T12:57:37.683Z,99.90
2023-04-09T13:00:05.965Z,99.90
2023-04-09T13:02:32.803Z,99.90
2023-04-09T13:04:59.757Z,99.90
2023-04-09T13:07:29.253Z,99.90
2023-04-09T13:09:57.315Z,99.90
2023-04-09T13:12:24.332Z,99.90
2023-04-09T13:14:53.677Z,99.90
2023-04-09T13:17:20.547Z,99.50
2023-04-09T13:19:47.377Z,99.60
2023-04-09T13:22:14.752Z,99.30
2023-04-09T13:24:43.102Z,99.70
2023-04-09T13:27:11.799Z,99.90
2023-04-09T13:29:38.793Z,99.60
2023-04-09T13:32:08.444Z,99.90
2023-04-09T13:34:35.558Z,99.90
2023-04-09T13:37:03.242Z,99.90
2023-04-09T13:39:30.094Z,99.90
2023-04-09T13:41:56.920Z,99.90
2023-04-09T13:44:25.122Z,99.80
2023-04-09T13:46:51.815Z,99.90
2023-04-09T13:49:18.790Z,97.80
2023-04-09T13:51:45.811Z,97.60
2023-04-09T13:54:13.202Z,98.10
2023-04-09T13:56:40.013Z,97.90
2023-04-09T13:59:06.679Z,97.60
2023-04-09T14:01:35.012Z,96.50
2023-04-09T14:04:02.147Z,97.00
2023-04-09T14:06:28.951Z,96.40
2023-04-09T14:08:55.837Z,96.90
2023-04-09T14:11:22.802Z,98.10
2023-04-09T14:13:49.733Z,98.50
2023-04-09T14:16:16.487Z,98.50
2023-04-09T14:18:43.237Z,98.00
2023-04-09T14:21:10.443Z,98.40
2023-04-09T14:23:38.666Z,98.50
2023-04-09T14:26:06.479Z,98.00
2023-04-09T14:28:33.220Z,98.10
2023-04-09T14:31:00.625Z,97.90
2023-04-09T14:33:27.874Z,97.70
2023-04-09T14:35:54.617Z,97.50
2023-04-09T14:38:21.346Z,97.20
2023-04-09T14:40:47.956Z,97.00
2023-04-09T14:43:14.680Z,97.40
2023-04-09T14:45:41.636Z,96.70
2023-04-09T14:48:08.822Z,97.20
2023-04-09T14:50:36.741Z,97.00
2023-04-09T14:53:06.668Z,96.70
2023-04-09T14:55:33.421Z,96.70
2023-04-09T14:58:03.590Z,97.50
2023-04-09T15:00:31.608Z,96.30
2023-04-09T15:02:58.528Z,96.30
2023-04-09T15:05:25.506Z,96.60
2023-04-09T15:07:52.182Z,95.70
2023-04-09T15:10:19.394Z,95.40
2023-04-09T15:12:46.227Z,95.10
2023-04-09T15:15:14.496Z,95.50
2023-04-09T15:17:41.274Z,95.60
2023-04-09T15:20:08.585Z,95.50
2023-04-09T15:22:35.438Z,95.70
2023-04-09T15:25:02.115Z,96.50
2023-04-09T15:27:28.915Z,96.40
2023-04-09T15:29:55.592Z,96.50
2023-04-09T15:32:22.326Z,96.70
2023-04-09T15:34:49.022Z,97.90
2023-04-09T15:37:15.971Z,97.40
2023-04-09T15:39:42.658Z,96.70
2023-04-09T15:42:10.702Z,96.80
2023-04-09T15:44:38.990Z,97.00
2023-04-09T15:47:05.697Z,97.00
2023-04-09T15:49:34.357Z,97.00
2023-04-09T15:52:01.060Z,96.30
2023-04-09T15:54:27.690Z,95.70
2023-04-09T15:56:54.407Z,96.20
2023-04-09T15:59:21.116Z,95.20
2023-04-09T16:01:48.631Z,95.40
2023-04-09T16:04:15.421Z,95.30
2023-04-09T16:06:42.227Z,95.20
2023-04-09T16:09:09.019Z,95.40
2023-04-09T16:11:38.525Z,95.30
2023-04-09T16:14:05.207Z,96.20
2023-04-09T16:16:32.030Z,95.70
2023-04-09T16:19:00.290Z,95.40
2023-04-09T16:21:28.037Z,95.20
2023-04-09T16:23:54.694Z,95.30
2023-04-09T16:26:21.314Z,95.90
2023-04-09T16:28:49.124Z,95.40
2023-04-09T16:31:16.038Z,95.80
2023-04-09T16:33:42.722Z,95.90
2023-04-09T16:36:09.457Z,96.20
2023-04-09T16:38:36.384Z,96.60
2023-04-09T16:41:03.128Z,95.80
2023-04-09T16:43:30.218Z,97.10
2023-04-09T16:45:57.143Z,96.10
2023-04-09T16:48:23.991Z,96.00
2023-04-09T16:50:50.901Z,96.60
2023-04-09T16:53:17.752Z,95.80
2023-04-09T16:55:44.892Z,96.30
2023-04-09T16:58:11.576Z,95.90
2023-04-09T17:00:40.055Z,96.50
2023-04-09T17:03:07.040Z,96.50
2023-04-09T17:05:34.306Z,96.40
2023-04-09T17:08:01.261Z,96.90
2023-04-09T17:10:27.931Z,96.80
2023-04-09T17:12:54.787Z,96.40
2023-04-09T17:15:22.719Z,96.70
2023-04-09T17:17:52.350Z,97.20
2023-04-09T17:20:19.702Z,97.20
2023-04-09T17:22:46.327Z,97.30
2023-04-09T17:25:13.046Z,97.20
2023-04-09T17:27:39.714Z,97.50
2023-04-09T17:30:07.111Z,97.90
2023-04-09T17:32:33.803Z,98.30
2023-04-09T17:35:00.616Z,98.20
2023-04-09T17:37:28.835Z,99.20
2023-04-09T17:39:55.525Z,99.70
2023-04-09T17:42:23.308Z,99.90
2023-04-09T17:44:50.510Z,99.90
2023-04-09T17:47:17.922Z,99.90
2023-04-09T17:49:45.689Z,99.90
2023-04-09T17:52:13.169Z,99.90
2023-04-09T17:54:40.004Z,99.90
2023-04-09T17:57:07.957Z,99.90
2023-04-09T17:59:34.673Z,99.90
2023-04-09T18:02:02.258Z,99.90
2023-04-09T18:04:29.280Z,99.90
2023-04-09T18:06:56.560Z,99.90
2023-04-09T18:09:23.174Z,99.90
2023-04-09T18:11:54.843Z,99.90
2023-04-09T18:14:21.990Z,99.90
2023-04-09T18:16:48.977Z,99.90
2023-04-09T18:19:15.685Z,99.90
2023-04-09T18:21:42.358Z,99.90
2023-04-09T18:24:09.151Z,99.90
2023-04-09T18:26:36.586Z,99.90
2023-04-09T18:29:03.565Z,99.90
2023-04-09T18:31:30.424Z,99.90
2023-04-09T18:33:57.146Z,99.90
2023-04-09T18:36:23.889Z,99.90
2023-04-09T18:38:50.601Z,99.90
2023-04-09T18:41:27.015Z,99.90
2023-04-09T18:43:54.306Z,99.90
2023-04-09T18:46:21.037Z,99.90
2023-04-09T18:48:47.713Z,99.90
2023-04-09T18:51:14.758Z,99.90
2023-04-09T18:53:42.196Z,99.90
2023-04-09T18:56:09.350Z,99.90
2023-04-09T18:58:36.346Z,99.90
2023-04-09T19:01:11.618Z,99.90
2023-04-09T19:03:39.561Z,99.90
2023-04-09T19:06:18.436Z,99.90
2023-04-09T19:08:46.760Z,99.90
2023-04-09T19:11:14.424Z,99.90
2023-04-09T19:13:41.247Z,99.90
2023-04-09T19:16:09.365Z,99.90
2023-04-09T19:18:37.286Z,99.90
2023-04-09T19:21:05.344Z,99.90
2023-04-09T19:23:34.224Z,99.90
2023-04-09T19:26:01.758Z,99.90
2023-04-09T19:28:28.970Z,99.90
2023-04-09T19:30:56.459Z,99.90
2023-04-09T19:33:25.322Z,99.90
2023-04-09T19:35:54.350Z,99.90
2023-04-09T19:38:21.516Z,99.90
2023-04-09T19:40:48.310Z,99.90
2023-04-09T19:43:15.482Z,99.90
2023-04-09T19:45:45.675Z,99.90
2023-04-09T19:48:12.504Z,99.90
2023-04-09T19:50:43.580Z,99.90
2023-04-09T19:53:10.775Z,99.90
2023-04-09T19:55:37.679Z,99.90
2023-04-09T19:58:05.512Z,99.90
2023-04-09T20:00:33.565Z,99.90
2023-04-09T20:03:01.147Z,99.90
2023-04-09T20:05:29.398Z,99.90
2023-04-09T20:07:56.053Z,99.90
2023-04-09T20:10:22.821Z,99.90
2023-04-09T20:12:50.250Z,99.90
2023-04-09T20:15:19.854Z,99.90
2023-04-09T20:17:47.357Z,99.90
2023-04-09T20:20:14.390Z,99.90
2023-04-09T20:22:43.234Z,99.90
2023-04-09T20:25:13.042Z,99.90
2023-04-09T20:27:39.775Z,99.90
2023-04-09T20:30:07.187Z,99.90
2023-04-09T20:32:35.813Z,99.90
2023-04-09T20:35:02.523Z,99.90
2023-04-09T20:37:29.168Z,99.90
2023-04-09T20:39:56.093Z,99.90
2023-04-09T20:42:22.698Z,99.90
2023-04-09T20:44:49.646Z,99.90
2023-04-09T20:47:16.351Z,99.90
2023-04-09T20:49:43.253Z,99.90
2023-04-09T20:52:10.000Z,99.90
2023-04-09T20:54:36.664Z,99.90
2023-04-09T20:57:05.516Z,99.90
2023-04-09T20:59:33.067Z,99.90
2023-04-09T21:01:59.752Z,99.90
2023-04-09T21:04:26.566Z,99.90
2023-04-09T21:06:53.265Z,99.90
2023-04-09T21:09:19.981Z,99.90
2023-04-09T21:11:46.856Z,99.90
2023-04-09T21:14:14.686Z,99.90
2023-04-09T21:16:41.480Z,99.90
2023-04-09T21:19:08.215Z,99.90
2023-04-09T21:21:35.517Z,99.90
2023-04-09T21:24:02.426Z,99.90
2023-04-09T21:26:35.983Z,99.90
2023-04-09T21:29:15.629Z,99.90
2023-04-09T21:31:42.330Z,99.90
2023-04-09T21:34:09.043Z,99.90
2023-04-09T21:36:39.072Z,99.90
2023-04-09T21:39:05.817Z,99.90
2023-04-09T21:41:32.567Z,99.90
2023-04-09T21:44:03.439Z,99.90
2023-04-09T21:46:30.240Z,99.90
2023-04-09T21:48:57.026Z,99.90
2023-04-09T21:51:23.744Z,99.90
2023-04-09T21:53:50.387Z,99.90
2023-04-09T21:56:17.018Z,99.90
2023-04-09T21:58:43.673Z,99.90
2023-04-09T22:01:22.381Z,99.90
2023-04-09T22:03:55.163Z,99.90
2023-04-09T22:06:21.853Z,99.90
2023-04-09T22:08:55.581Z,99.90
2023-04-09T22:11:28.137Z,99.90
2023-04-09T22:13:58.527Z,99.90
2023-04-09T22:16:25.812Z,99.90
2023-04-09T22:18:54.179Z,99.90
2023-04-09T22:21:21.441Z,99.90
2023-04-09T22:23:48.229Z,99.90
2023-04-09T22:26:15.000Z,99.90
2023-04-09T22:28:41.852Z,99.90
2023-04-09T22:31:08.721Z,99.90
2023-04-09T22:33:35.597Z,99.90
2023-04-09T22:36:02.305Z,99.90
2023-04-09T22:38:29.070Z,99.90
2023-04-09T22:40:56.019Z,99.90
2023-04-09T22:43:23.155Z,99.90
2023-04-09T22:45:56.013Z,99.90
2023-04-09T22:48:23.328Z,99.90
2023-04-09T22:50:50.838Z,99.90
2023-04-09T22:53:21.259Z,99.90
2023-04-09T22:55:54.319Z,99.90
2023-04-09T22:58:21.046Z,99.90
2023-04-09T23:00:48.272Z,99.90
2023-04-09T23:03:15.203Z,99.90
2023-04-09T23:05:42.370Z,99.90
2023-04-09T23:08:09.314Z,99.90
2023-04-09T23:10:36.202Z,99.90
2023-04-09T23:13:03.132Z,99.90
2023-04-09T23:15:29.845Z,99.90
2023-04-09T23:17:56.818Z,99.90
2023-04-09T23:20:23.862Z,99.90
2023-04-09T23:22:50.828Z,99.90
2023-04-09T23:25:18.086Z,99.90
2023-04-09T23:27:44.742Z,99.90
2023-04-09T23:30:16.499Z,99.90
2023-04-09T23:32:46.246Z,99.90
2023-04-09T23:35:13.437Z,99.90
2023-04-09T23:37:41.140Z,99.90
2023-04-09T23:40:08.516Z,99.90
2023-04-09T23:42:35.543Z,99.90
2023-04-09T23:45:04.339Z,99.90
2023-04-09T23:47:36.398Z,99.90
2023-04-09T23:50:04.984Z,99.90
2023-04-09T23:52:36.146Z,99.90
2023-04-09T23:55:03.662Z,99.90
2023-04-09T23:57:30.469Z,99.90
2023-04-09T23:59:57.407Z,99.90
