createdAt,value
2023-01-04T00:00:45.736Z,33.05
2023-01-04T00:03:15.573Z,27.15
2023-01-04T00:05:45.318Z,22.08
2023-01-04T00:08:14.913Z,19.25
2023-01-04T00:10:44.532Z,17.08
2023-01-04T00:13:14.384Z,16.20
2023-01-04T00:15:44.043Z,15.27
2023-01-04T00:18:13.784Z,11.43
2023-01-04T00:20:44.148Z,10.20
2023-01-04T00:23:13.784Z,9.38
2023-01-04T00:25:43.568Z,8.35
2023-01-04T00:28:13.388Z,8.48
2023-01-04T00:30:43.096Z,8.25
2023-01-04T00:33:12.857Z,7.85
2023-01-04T00:35:46.535Z,8.10
2023-01-04T00:38:16.390Z,8.85
2023-01-04T00:40:46.021Z,9.90
2023-01-04T00:43:15.645Z,8.10
2023-01-04T00:45:46.409Z,9.23
2023-01-04T00:48:16.193Z,8.70
2023-01-04T00:50:50.334Z,9.50
2023-01-04T00:53:21.327Z,9.10
2023-01-04T00:55:50.961Z,9.02
2023-01-04T00:58:20.557Z,9.02
2023-01-04T01:00:50.298Z,9.63
2023-01-04T01:03:20.055Z,8.82
2023-01-04T01:05:49.743Z,9.90
2023-01-04T01:08:28.382Z,8.55
2023-01-04T01:10:58.452Z,8.88
2023-01-04T01:13:28.023Z,8.77
2023-01-04T01:15:57.698Z,9.63
2023-01-04T01:18:27.363Z,9.95
2023-01-04T01:20:57.637Z,10.68
2023-01-04T01:23:27.318Z,12.27
2023-01-04T01:25:56.895Z,13.38
2023-01-04T01:28:26.405Z,14.20
2023-01-04T01:30:56.645Z,12.90
2023-01-04T01:33:26.269Z,13.45
2023-01-04T01:35:56.205Z,12.57
2023-01-04T01:38:25.815Z,12.00
2023-01-04T01:40:55.534Z,11.65
2023-01-04T01:43:47.054Z,11.27
2023-01-04T01:46:18.321Z,10.23
2023-01-04T01:48:48.205Z,10.43
2023-01-04T01:51:19.612Z,9.18
2023-01-04T01:53:53.726Z,8.15
2023-01-04T01:56:23.310Z,8.85
2023-01-04T01:58:56.412Z,9.20
2023-01-04T02:01:26.251Z,8.80
2023-01-04T02:03:56.848Z,12.30
2023-01-04T02:06:35.604Z,12.77
2023-01-04T02:09:05.500Z,11.32
2023-01-04T02:11:35.280Z,12.30
2023-01-04T02:14:26.874Z,13.50
2023-01-04T02:17:23.843Z,12.20
2023-01-04T02:20:19.441Z,11.57
2023-01-04T02:23:28.947Z,12.82
2023-01-04T02:26:37.582Z,11.73
2023-01-04T02:29:39.299Z,11.10
2023-01-04T02:32:33.848Z,11.93
2023-01-04T02:35:26.236Z,12.65
2023-01-04T02:38:28.027Z,11.40
2023-01-04T02:41:21.173Z,12.77
2023-01-04T02:44:38.444Z,11.93
2023-01-04T02:47:18.154Z,11.50
2023-01-04T02:50:07.294Z,11.70
2023-01-04T02:52:36.877Z,10.90
2023-01-04T02:55:08.818Z,10.90
2023-01-04T02:58:02.839Z,9.15
2023-01-04T03:01:20.714Z,9.20
2023-01-04T03:04:33.294Z,8.63
2023-01-04T03:07:31.388Z,8.32
2023-01-04T03:10:12.764Z,6.95
2023-01-04T03:12:49.739Z,6.75
2023-01-04T03:15:29.049Z,6.70
2023-01-04T03:18:20.550Z,7.00
2023-01-04T03:20:52.236Z,6.82
2023-01-04T03:23:45.854Z,6.60
2023-01-04T03:26:42.235Z,6.00
2023-01-04T03:30:02.608Z,6.10
2023-01-04T03:33:17.535Z,6.53
2023-01-04T03:36:08.068Z,5.72
2023-01-04T03:39:20.351Z,4.88
2023-01-04T03:42:39.875Z,4.72
2023-01-04T03:45:44.237Z,4.38
2023-01-04T03:48:36.282Z,4.18
2023-01-04T03:51:17.735Z,4.47
2023-01-04T03:53:56.398Z,3.80
2023-01-04T03:56:28.778Z,4.35
2023-01-04T03:58:58.624Z,4.80
2023-01-04T04:01:30.055Z,5.53
2023-01-04T04:04:19.450Z,4.65
2023-01-04T04:07:09.257Z,4.30
2023-01-04T04:09:39.164Z,4.65
2023-01-04T04:12:08.838Z,4.43
2023-01-04T04:14:38.642Z,5.03
2023-01-04T04:17:08.220Z,4.75
2023-01-04T04:19:37.723Z,4.68
2023-01-04T04:22:07.376Z,4.00
2023-01-04T04:24:38.883Z,4.90
2023-01-04T04:27:08.520Z,4.00
2023-01-04T04:29:38.247Z,4.10
2023-01-04T04:32:08.058Z,4.18
2023-01-04T04:34:39.102Z,4.25
2023-01-04T04:37:08.858Z,3.63
2023-01-04T04:39:38.780Z,4.43
2023-01-04T04:42:08.593Z,4.28
2023-01-04T04:44:38.357Z,4.13
2023-01-04T04:47:08.046Z,3.40
2023-01-04T04:49:37.780Z,3.50
2023-01-04T04:52:07.408Z,3.42
2023-01-04T04:54:36.981Z,3.20
2023-01-04T04:57:06.763Z,4.03
2023-01-04T04:59:37.881Z,3.60
2023-01-04T05:02:07.795Z,3.72
2023-01-04T05:04:37.608Z,4.35
2023-01-04T05:07:12.232Z,2.92
2023-01-04T05:09:42.361Z,2.92
2023-01-04T05:12:34.556Z,3.10
2023-01-04T05:15:04.788Z,2.28
2023-01-04T05:17:34.301Z,2.35
2023-01-04T05:20:05.640Z,2.20
2023-01-04T05:22:35.177Z,2.40
2023-01-04T05:25:05.475Z,2.10
2023-01-04T05:27:35.033Z,1.40
2023-01-04T05:30:25.507Z,1.65
2023-01-04T05:32:55.148Z,1.52
2023-01-04T05:35:24.769Z,1.77
2023-01-04T05:37:54.369Z,1.80
2023-01-04T05:40:25.260Z,2.00
2023-01-04T05:42:54.958Z,1.80
2023-01-04T05:45:24.621Z,1.98
2023-01-04T05:47:55.523Z,1.58
2023-01-04T05:50:26.470Z,1.27
2023-01-04T05:52:56.121Z,1.98
2023-01-04T05:55:26.044Z,1.77
2023-01-04T05:57:56.143Z,1.90
2023-01-04T06:00:25.856Z,1.70
2023-01-04T06:02:57.252Z,1.92
2023-01-04T06:05:27.664Z,2.30
2023-01-04T06:07:57.365Z,1.58
2023-01-04T06:10:27.037Z,1.98
2023-01-04T06:12:56.691Z,1.70
2023-01-04T06:15:26.369Z,2.20
2023-01-04T06:17:56.076Z,1.85
2023-01-04T06:20:25.729Z,2.15
2023-01-04T06:22:55.371Z,2.13
2023-01-04T06:25:25.607Z,2.00
2023-01-04T06:27:55.143Z,2.25
2023-01-04T06:30:24.784Z,2.45
2023-01-04T06:32:54.453Z,2.38
2023-01-04T06:35:24.018Z,2.03
2023-01-04T06:37:53.599Z,2.20
2023-01-04T06:40:23.267Z,2.60
2023-01-04T06:42:53.080Z,2.30
2023-01-04T06:45:22.690Z,3.15
2023-01-04T06:47:52.424Z,2.88
2023-01-04T06:50:22.011Z,2.30
2023-01-04T06:52:51.595Z,2.08
2023-01-04T06:55:21.315Z,1.90
2023-01-04T06:57:55.056Z,2.20
2023-01-04T07:00:29.057Z,2.38
2023-01-04T07:03:14.990Z,2.83
2023-01-04T07:05:46.473Z,3.00
2023-01-04T07:08:17.008Z,2.33
2023-01-04T07:10:46.848Z,2.13
2023-01-04T07:13:17.069Z,2.47
2023-01-04T07:15:46.773Z,2.25
2023-01-04T07:18:16.489Z,2.22
2023-01-04T07:20:46.383Z,2.00
2023-01-04T07:23:16.006Z,2.10
2023-01-04T07:25:45.595Z,2.38
2023-01-04T07:28:34.820Z,2.75
2023-01-04T07:31:11.456Z,2.20
2023-01-04T07:33:41.032Z,1.95
2023-01-04T07:36:10.897Z,2.38
2023-01-04T07:38:40.483Z,2.08
2023-01-04T07:41:10.024Z,2.53
2023-01-04T07:43:39.774Z,2.72
2023-01-04T07:46:09.424Z,2.03
2023-01-04T07:48:39.075Z,2.25
2023-01-04T07:51:08.683Z,2.05
2023-01-04T07:53:38.160Z,2.05
2023-01-04T07:56:09.469Z,2.72
2023-01-04T07:58:41.627Z,2.95
2023-01-04T08:01:14.186Z,2.08
2023-01-04T08:03:44.675Z,1.70
2023-01-04T08:06:16.038Z,1.90
2023-01-04T08:08:46.016Z,1.85
2023-01-04T08:11:24.171Z,2.50
2023-01-04T08:13:54.550Z,2.38
2023-01-04T08:16:30.034Z,2.10
2023-01-04T08:19:01.635Z,1.83
2023-01-04T08:21:32.936Z,2.35
2023-01-04T08:24:02.881Z,2.03
2023-01-04T08:26:34.086Z,2.10
2023-01-04T08:29:03.637Z,2.70
2023-01-04T08:31:35.348Z,2.38
2023-01-04T08:34:09.056Z,3.10
2023-01-04T08:36:47.133Z,2.53
2023-01-04T08:39:16.777Z,2.30
2023-01-04T08:42:18.011Z,2.45
2023-01-04T08:44:54.117Z,2.38
2023-01-04T08:47:26.860Z,2.08
2023-01-04T08:49:56.841Z,2.50
2023-01-04T08:52:26.790Z,2.40
2023-01-04T08:54:56.421Z,2.20
2023-01-04T08:57:26.139Z,2.33
2023-01-04T08:59:55.744Z,2.20
2023-01-04T09:02:29.171Z,1.67
2023-01-04T09:05:01.875Z,1.92
2023-01-04T09:07:33.019Z,2.03
2023-01-04T09:10:02.831Z,1.73
2023-01-04T09:12:32.500Z,2.60
2023-01-04T09:15:02.216Z,3.22
2023-01-04T09:17:31.827Z,3.10
2023-01-04T09:20:01.497Z,2.00
2023-01-04T09:22:33.236Z,2.17
2023-01-04T09:25:03.011Z,2.60
2023-01-04T09:27:36.565Z,1.98
2023-01-04T09:30:06.554Z,2.00
2023-01-04T09:32:36.222Z,3.95
2023-01-04T09:35:06.099Z,4.63
2023-01-04T09:37:35.709Z,2.80
2023-01-04T09:40:05.498Z,2.20
2023-01-04T09:42:40.551Z,1.85
2023-01-04T09:45:30.721Z,2.30
2023-01-04T09:48:07.383Z,1.80
2023-01-04T09:50:58.927Z,1.88
2023-01-04T09:53:44.054Z,1.90
2023-01-04T09:56:37.851Z,1.80
2023-01-04T09:59:18.129Z,3.30
2023-01-04T10:01:55.771Z,3.55
2023-01-04T10:04:53.681Z,2.70
2023-01-04T10:07:35.342Z,2.97
2023-01-04T10:10:06.915Z,3.33
2023-01-04T10:13:15.613Z,5.00
2023-01-04T10:16:07.175Z,6.13
2023-01-04T10:19:50.303Z,4.25
2023-01-04T10:21:57.176Z,2.35
2023-01-04T10:25:05.937Z,2.33
2023-01-04T10:28:01.797Z,3.30
2023-01-04T10:30:52.007Z,4.93
2023-01-04T10:33:44.727Z,6.10
2023-01-04T10:36:30.515Z,4.40
2023-01-04T10:39:14.945Z,3.03
2023-01-04T10:41:59.996Z,3.17
2023-01-04T10:44:59.914Z,2.80
2023-01-04T10:48:12.325Z,1.63
2023-01-04T10:51:08.978Z,2.00
2023-01-04T10:53:53.419Z,2.20
2023-01-04T10:56:45.012Z,1.88
2023-01-04T10:59:45.003Z,2.03
2023-01-04T11:02:29.675Z,1.50
2023-01-04T11:05:11.195Z,2.10
2023-01-04T11:07:54.412Z,2.22
2023-01-04T11:10:33.448Z,1.60
2023-01-04T11:13:03.207Z,1.75
2023-01-04T11:15:33.444Z,2.13
2023-01-04T11:18:06.387Z,2.15
2023-01-04T11:20:38.343Z,2.55
2023-01-04T11:23:16.852Z,2.67
2023-01-04T11:26:26.245Z,4.55
2023-01-04T11:29:35.532Z,7.47
2023-01-04T11:32:18.042Z,13.68
2023-01-04T11:34:55.878Z,12.32
2023-01-04T11:37:35.894Z,16.23
2023-01-04T11:40:26.816Z,13.43
2023-01-04T11:43:18.093Z,10.57
2023-01-04T11:46:09.307Z,14.38
2023-01-04T11:48:44.425Z,9.75
2023-01-04T11:51:44.132Z,9.57
2023-01-04T11:54:21.968Z,10.02
2023-01-04T11:57:22.857Z,9.95
2023-01-04T12:00:16.591Z,8.32
2023-01-04T12:03:02.437Z,5.95
2023-01-04T12:05:34.963Z,7.20
2023-01-04T12:08:04.695Z,7.38
2023-01-04T12:10:34.309Z,7.32
2023-01-04T12:13:04.618Z,10.35
2023-01-04T12:15:58.935Z,12.32
2023-01-04T12:18:42.266Z,11.15
2023-01-04T12:21:28.896Z,11.10
2023-01-04T12:23:58.777Z,13.63
2023-01-04T12:26:29.072Z,19.13
2023-01-04T12:29:32.044Z,14.55
2023-01-04T12:32:41.102Z,16.25
2023-01-04T12:35:49.884Z,19.75
2023-01-04T12:38:58.647Z,16.70
2023-01-04T12:42:07.362Z,15.85
2023-01-04T12:45:00.231Z,16.23
2023-01-04T12:48:04.644Z,15.50
2023-01-04T12:50:38.369Z,15.70
2023-01-04T12:53:48.370Z,15.32
2023-01-04T12:56:18.057Z,14.95
2023-01-04T12:59:25.139Z,13.98
2023-01-04T13:02:22.876Z,12.73
2023-01-04T13:05:25.678Z,11.07
2023-01-04T13:07:55.326Z,11.27
2023-01-04T13:10:54.885Z,12.00
2023-01-04T13:14:00.811Z,10.88
2023-01-04T13:16:44.715Z,9.73
2023-01-04T13:19:30.823Z,9.00
2023-01-04T13:22:01.748Z,8.82
2023-01-04T13:24:36.057Z,9.52
2023-01-04T13:27:20.029Z,9.38
2023-01-04T13:29:51.942Z,8.02
2023-01-04T13:32:30.582Z,9.57
2023-01-04T13:35:15.502Z,8.80
2023-01-04T13:37:53.357Z,7.50
2023-01-04T13:40:49.268Z,7.88
2023-01-04T13:43:54.364Z,8.93
2023-01-04T13:46:26.104Z,6.70
2023-01-04T13:49:01.549Z,7.18
2023-01-04T13:51:38.497Z,6.97
2023-01-04T13:54:19.932Z,6.63
2023-01-04T13:56:55.212Z,6.65
2023-01-04T13:59:25.669Z,6.88
2023-01-04T14:01:55.502Z,7.60
2023-01-04T14:04:31.672Z,6.93
2023-01-04T14:07:03.409Z,8.68
2023-01-04T14:09:38.656Z,7.00
2023-01-04T14:12:17.947Z,7.70
2023-01-04T14:15:15.048Z,8.32
2023-01-04T14:18:04.142Z,8.00
2023-01-04T14:20:38.736Z,8.60
2023-01-04T14:23:27.019Z,7.70
2023-01-04T14:25:59.855Z,7.28
2023-01-04T14:28:34.065Z,7.25
2023-01-04T14:31:23.229Z,7.90
2023-01-04T14:33:55.212Z,8.75
2023-01-04T14:36:29.813Z,7.93
2023-01-04T14:39:21.024Z,7.63
2023-01-04T14:41:59.089Z,7.40
2023-01-04T14:44:32.522Z,7.68
2023-01-04T14:47:07.814Z,7.30
2023-01-04T14:49:37.661Z,6.53
2023-01-04T14:52:14.048Z,6.80
2023-01-04T14:54:43.761Z,6.53
2023-01-04T14:57:13.544Z,6.88
2023-01-04T14:59:45.768Z,7.25
2023-01-04T15:02:15.721Z,7.15
2023-01-04T15:04:45.429Z,6.82
2023-01-04T15:07:37.827Z,7.00
2023-01-04T15:10:10.326Z,6.10
2023-01-04T15:12:39.915Z,7.25
2023-01-04T15:15:10.182Z,6.20
2023-01-04T15:17:39.838Z,6.75
2023-01-04T15:20:10.055Z,6.50
2023-01-04T15:22:41.217Z,7.18
2023-01-04T15:25:11.915Z,8.35
2023-01-04T15:27:42.782Z,7.40
2023-01-04T15:30:14.234Z,8.45
2023-01-04T15:32:45.003Z,7.90
2023-01-04T15:35:18.526Z,8.32
2023-01-04T15:37:49.046Z,7.75
2023-01-04T15:40:20.523Z,7.82
2023-01-04T15:43:09.760Z,8.45
2023-01-04T15:45:41.572Z,7.57
2023-01-04T15:48:14.267Z,7.82
2023-01-04T15:50:44.039Z,7.05
2023-01-04T15:53:14.037Z,8.00
2023-01-04T15:55:43.848Z,8.02
2023-01-04T15:58:13.489Z,8.35
2023-01-04T16:00:43.263Z,9.65
2023-01-04T16:03:13.018Z,9.43
2023-01-04T16:05:42.678Z,10.75
2023-01-04T16:08:12.320Z,9.15
2023-01-04T16:10:42.032Z,9.43
2023-01-04T16:13:11.689Z,10.02
2023-01-04T16:15:41.370Z,8.57
2023-01-04T16:18:11.243Z,8.13
2023-01-04T16:20:43.673Z,8.52
2023-01-04T16:23:13.319Z,7.97
2023-01-04T16:25:42.978Z,8.70
2023-01-04T16:28:12.640Z,7.95
2023-01-04T16:30:42.605Z,9.45
2023-01-04T16:33:12.997Z,8.35
2023-01-04T16:35:42.611Z,17.80
2023-01-04T16:38:12.291Z,20.13
2023-01-04T16:40:41.964Z,23.20
2023-01-04T16:43:11.550Z,25.67
2023-01-04T16:45:41.218Z,26.25
2023-01-04T16:48:16.544Z,20.05
2023-01-04T16:50:48.052Z,19.55
2023-01-04T16:53:17.954Z,16.42
2023-01-04T16:55:47.604Z,13.55
2023-01-04T16:58:17.289Z,12.43
2023-01-04T17:00:46.947Z,16.02
2023-01-04T17:03:16.727Z,19.30
2023-01-04T17:05:46.479Z,24.20
2023-01-04T17:08:16.066Z,28.33
2023-01-04T17:10:45.725Z,32.58
2023-01-04T17:13:15.457Z,36.58
2023-01-04T17:15:45.165Z,28.35
2023-01-04T17:18:16.881Z,28.05
2023-01-04T17:20:46.536Z,26.15
2023-01-04T17:23:16.196Z,26.60
2023-01-04T17:25:46.723Z,23.10
2023-01-04T17:28:21.254Z,21.80
2023-01-04T17:30:54.412Z,16.33
2023-01-04T17:33:24.817Z,14.55
2023-01-04T17:35:54.514Z,14.93
2023-01-04T17:38:24.069Z,18.25
2023-01-04T17:40:53.643Z,15.13
2023-01-04T17:43:23.261Z,15.63
2023-01-04T17:45:52.967Z,14.80
2023-01-04T17:48:22.640Z,13.30
2023-01-04T17:50:52.277Z,13.73
2023-01-04T17:53:22.056Z,13.05
2023-01-04T17:55:51.649Z,12.23
2023-01-04T17:58:23.325Z,12.45
2023-01-04T18:00:52.931Z,11.63
2023-01-04T18:03:22.529Z,10.88
2023-01-04T18:06:07.087Z,10.15
2023-01-04T18:08:46.772Z,10.00
2023-01-04T18:11:16.855Z,11.23
2023-01-04T18:13:47.334Z,9.68
2023-01-04T18:16:24.382Z,9.52
2023-01-04T18:18:56.026Z,8.95
2023-01-04T18:21:29.830Z,9.20
2023-01-04T18:24:34.899Z,8.35
2023-01-04T18:27:23.012Z,9.98
2023-01-04T18:29:41.738Z,9.85
2023-01-04T18:32:11.572Z,9.68
2023-01-04T18:34:42.015Z,9.07
2023-01-04T18:37:11.690Z,8.35
2023-01-04T18:39:41.423Z,9.38
2023-01-04T18:42:11.052Z,8.55
2023-01-04T18:44:48.018Z,8.18
2023-01-04T18:47:20.792Z,8.55
2023-01-04T18:49:53.599Z,8.50
2023-01-04T18:52:23.375Z,12.55
2023-01-04T18:54:53.311Z,10.25
2023-01-04T18:57:22.955Z,9.32
2023-01-04T18:59:56.117Z,9.15
2023-01-04T19:02:26.098Z,8.35
2023-01-04T19:04:55.951Z,9.82
2023-01-04T19:07:25.920Z,8.60
2023-01-04T19:09:55.899Z,8.73
2023-01-04T19:12:25.602Z,11.73
2023-01-04T19:14:55.108Z,8.73
2023-01-04T19:17:26.204Z,9.68
2023-01-04T19:19:55.816Z,10.15
2023-01-04T19:22:25.417Z,9.60
2023-01-04T19:24:55.074Z,8.30
2023-01-04T19:27:24.864Z,8.50
2023-01-04T19:29:55.136Z,8.35
2023-01-04T19:32:29.999Z,9.50
2023-01-04T19:35:03.868Z,9.77
2023-01-04T19:37:33.567Z,9.07
2023-01-04T19:40:03.221Z,7.43
2023-01-04T19:42:33.769Z,7.93
2023-01-04T19:45:03.389Z,8.30
2023-01-04T19:47:32.970Z,8.70
2023-01-04T19:50:03.322Z,8.02
2023-01-04T19:52:35.899Z,7.30
2023-01-04T19:55:07.171Z,7.90
2023-01-04T19:57:37.593Z,7.22
2023-01-04T20:00:08.911Z,8.20
2023-01-04T20:02:38.879Z,7.88
2023-01-04T20:05:08.983Z,8.15
2023-01-04T20:07:38.659Z,7.43
2023-01-04T20:10:13.948Z,6.85
2023-01-04T20:12:44.174Z,7.60
2023-01-04T20:15:15.973Z,7.82
2023-01-04T20:17:45.794Z,7.70
2023-01-04T20:20:15.400Z,7.07
2023-01-04T20:22:45.152Z,6.95
2023-01-04T20:25:14.840Z,7.28
2023-01-04T20:27:47.462Z,7.30
2023-01-04T20:30:19.110Z,7.35
2023-01-04T20:32:48.835Z,6.88
2023-01-04T20:35:22.507Z,7.32
2023-01-04T20:37:56.260Z,6.85
2023-01-04T20:40:28.291Z,6.70
2023-01-04T20:43:17.551Z,6.88
2023-01-04T20:45:49.346Z,7.25
2023-01-04T20:48:19.486Z,7.15
2023-01-04T20:50:49.197Z,7.22
2023-01-04T20:53:18.955Z,6.78
2023-01-04T20:55:49.139Z,6.47
2023-01-04T20:58:19.895Z,6.55
2023-01-04T21:00:49.721Z,6.78
2023-01-04T21:03:19.558Z,7.00
2023-01-04T21:05:49.372Z,6.53
2023-01-04T21:08:18.979Z,6.00
2023-01-04T21:10:48.602Z,5.85
2023-01-04T21:13:18.339Z,6.90
2023-01-04T21:15:47.998Z,6.80
2023-01-04T21:18:17.791Z,6.07
2023-01-04T21:20:47.624Z,6.68
2023-01-04T21:23:23.777Z,6.78
2023-01-04T21:25:54.258Z,7.47
2023-01-04T21:28:24.740Z,6.50
2023-01-04T21:30:54.480Z,6.30
2023-01-04T21:33:26.584Z,6.80
2023-01-04T21:35:56.709Z,6.70
2023-01-04T21:38:26.275Z,6.30
2023-01-04T21:40:55.798Z,5.88
2023-01-04T21:43:25.339Z,6.82
2023-01-04T21:45:55.061Z,6.65
2023-01-04T21:48:24.534Z,6.13
2023-01-04T21:50:54.283Z,6.55
2023-01-04T21:53:23.916Z,7.30
2023-01-04T21:56:06.736Z,6.57
2023-01-04T21:58:36.868Z,7.05
2023-01-04T22:01:14.967Z,6.75
2023-01-04T22:03:45.158Z,6.20
2023-01-04T22:06:15.804Z,6.43
2023-01-04T22:08:45.625Z,5.97
2023-01-04T22:11:16.140Z,7.05
2023-01-04T22:13:46.485Z,6.80
2023-01-04T22:16:17.503Z,7.28
2023-01-04T22:18:51.717Z,6.68
2023-01-04T22:21:25.534Z,6.68
2023-01-04T22:23:56.347Z,6.40
2023-01-04T22:26:26.062Z,6.53
2023-01-04T22:28:55.550Z,6.65
2023-01-04T22:31:25.299Z,6.32
2023-01-04T22:33:54.894Z,6.88
2023-01-04T22:36:25.591Z,6.68
2023-01-04T22:38:56.634Z,6.40
2023-01-04T22:41:28.707Z,6.65
2023-01-04T22:44:00.852Z,6.30
2023-01-04T22:46:32.310Z,6.38
2023-01-04T22:49:02.969Z,6.47
2023-01-04T22:51:33.079Z,6.78
2023-01-04T22:54:04.158Z,8.98
2023-01-04T22:56:34.122Z,6.47
2023-01-04T22:59:03.912Z,7.15
2023-01-04T23:01:35.970Z,8.13
2023-01-04T23:04:06.917Z,8.50
2023-01-04T23:06:36.558Z,9.65
2023-01-04T23:09:10.104Z,9.75
2023-01-04T23:11:40.137Z,9.93
2023-01-04T23:14:13.624Z,8.30
2023-01-04T23:16:44.283Z,7.78
2023-01-04T23:19:18.610Z,9.32
2023-01-04T23:21:48.532Z,8.98
2023-01-04T23:24:18.597Z,9.20
2023-01-04T23:26:48.973Z,8.30
2023-01-04T23:29:18.663Z,8.32
2023-01-04T23:31:48.280Z,8.30
2023-01-04T23:34:17.888Z,8.43
2023-01-04T23:36:48.633Z,9.52
2023-01-04T23:39:18.737Z,15.77
2023-01-04T23:41:48.415Z,16.10
2023-01-04T23:44:29.753Z,13.88
2023-01-04T23:47:01.558Z,12.93
2023-01-04T23:49:33.205Z,11.70
2023-01-04T23:52:03.422Z,10.23
2023-01-04T23:54:33.612Z,7.70
2023-01-04T23:57:04.453Z,7.75
2023-01-04T23:59:34.463Z,7.07
