createdAt,value
2018-09-06T00:01:04.327Z,99.90
2018-09-06T00:03:32.639Z,99.90
2018-09-06T00:06:00.995Z,99.90
2018-09-06T00:08:29.308Z,99.90
2018-09-06T00:10:58.577Z,99.90
2018-09-06T00:13:26.897Z,99.90
2018-09-06T00:15:55.253Z,99.90
2018-09-06T00:18:23.578Z,99.90
2018-09-06T00:20:51.933Z,99.90
2018-09-06T00:23:20.242Z,99.90
2018-09-06T00:25:48.584Z,99.90
2018-09-06T00:28:16.899Z,99.90
2018-09-06T00:30:45.238Z,99.90
2018-09-06T00:33:13.555Z,99.90
2018-09-06T00:35:41.889Z,99.90
2018-09-06T00:38:10.268Z,99.90
2018-09-06T00:40:38.625Z,99.90
2018-09-06T00:43:06.921Z,99.90
2018-09-06T00:45:35.295Z,99.90
2018-09-06T00:48:03.616Z,99.90
2018-09-06T00:50:36.984Z,99.90
2018-09-06T00:53:05.372Z,99.90
2018-09-06T00:55:34.225Z,99.90
2018-09-06T00:58:02.556Z,99.90
2018-09-06T01:00:30.896Z,99.90
2018-09-06T01:02:59.236Z,99.90
2018-09-06T01:05:28.457Z,99.90
2018-09-06T01:07:56.769Z,99.90
2018-09-06T01:10:25.108Z,99.90
2018-09-06T01:12:53.405Z,99.90
2018-09-06T01:15:21.726Z,99.90
2018-09-06T01:17:50.033Z,99.90
2018-09-06T01:20:18.353Z,99.90
2018-09-06T01:22:46.654Z,99.90
2018-09-06T01:25:14.984Z,99.90
2018-09-06T01:27:43.296Z,99.90
2018-09-06T01:30:11.612Z,99.90
2018-09-06T01:32:40.137Z,99.90
2018-09-06T01:35:08.457Z,99.90
2018-09-06T01:37:36.773Z,99.90
2018-09-06T01:40:05.164Z,99.90
2018-09-06T01:42:33.462Z,99.90
2018-09-06T01:45:01.769Z,99.90
2018-09-06T01:47:30.133Z,99.90
2018-09-06T01:49:58.440Z,99.90
2018-09-06T01:52:26.785Z,99.90
2018-09-06T01:54:55.072Z,99.90
2018-09-06T01:57:23.385Z,99.90
2018-09-06T01:59:51.702Z,99.90
2018-09-06T02:02:20.057Z,99.90
2018-09-06T02:04:48.382Z,99.90
2018-09-06T02:07:16.713Z,99.90
2018-09-06T02:09:45.016Z,99.90
2018-09-06T02:12:13.381Z,99.90
2018-09-06T02:14:41.688Z,99.90
2018-09-06T02:17:10.040Z,99.90
2018-09-06T02:19:38.357Z,99.90
2018-09-06T02:22:06.703Z,99.90
2018-09-06T02:24:35.053Z,99.90
2018-09-06T02:27:03.370Z,99.90
2018-09-06T02:29:31.682Z,99.90
2018-09-06T02:32:00.697Z,99.90
2018-09-06T02:34:29.008Z,99.90
2018-09-06T02:36:57.334Z,99.90
2018-09-06T02:39:25.649Z,99.90
2018-09-06T02:41:53.992Z,99.90
2018-09-06T02:44:22.322Z,99.90
2018-09-06T02:46:50.652Z,99.90
2018-09-06T02:49:23.221Z,99.90
2018-09-06T02:51:51.590Z,99.90
2018-09-06T02:54:19.897Z,99.90
2018-09-06T02:56:48.228Z,99.90
2018-09-06T02:59:16.566Z,99.90
2018-09-06T03:01:44.937Z,99.90
2018-09-06T03:04:13.252Z,99.90
2018-09-06T03:06:41.581Z,99.90
2018-09-06T03:09:09.920Z,99.90
2018-09-06T03:11:43.575Z,99.90
2018-09-06T03:14:12.063Z,99.90
2018-09-06T03:16:40.393Z,99.90
2018-09-06T03:19:08.717Z,99.90
2018-09-06T03:21:37.054Z,99.90
2018-09-06T03:24:05.363Z,99.90
2018-09-06T03:26:33.699Z,99.90
2018-09-06T03:29:02.005Z,99.90
2018-09-06T03:31:30.348Z,99.90
2018-09-06T03:33:58.657Z,99.90
2018-09-06T03:36:26.987Z,99.90
2018-09-06T03:38:55.316Z,99.90
2018-09-06T03:41:23.636Z,99.90
2018-09-06T03:43:52.012Z,99.90
2018-09-06T03:46:20.345Z,99.90
2018-09-06T03:48:48.692Z,99.90
2018-09-06T03:51:16.991Z,99.90
2018-09-06T03:53:45.315Z,99.90
2018-09-06T03:56:13.613Z,99.90
2018-09-06T03:58:41.956Z,99.90
2018-09-06T04:01:10.289Z,99.90
2018-09-06T04:03:38.584Z,99.90
2018-09-06T04:06:06.900Z,99.90
2018-09-06T04:08:35.266Z,99.90
2018-09-06T04:11:03.577Z,99.90
2018-09-06T04:13:31.997Z,99.90
2018-09-06T04:16:00.309Z,99.90
2018-09-06T04:18:28.710Z,99.90
2018-09-06T04:20:56.949Z,99.90
2018-09-06T04:23:25.328Z,99.90
2018-09-06T04:25:53.648Z,99.90
2018-09-06T04:28:22.018Z,99.90
2018-09-06T04:30:50.348Z,99.90
2018-09-06T04:33:18.680Z,99.90
2018-09-06T04:35:46.989Z,99.90
2018-09-06T04:38:15.321Z,99.90
2018-09-06T04:40:43.628Z,99.90
2018-09-06T04:43:11.948Z,99.90
2018-09-06T04:45:40.268Z,99.90
2018-09-06T04:48:08.610Z,99.90
2018-09-06T04:50:36.937Z,99.90
2018-09-06T04:53:05.276Z,99.90
2018-09-06T04:55:33.585Z,99.90
2018-09-06T04:58:01.941Z,99.90
2018-09-06T05:00:30.247Z,99.90
2018-09-06T05:02:58.608Z,99.90
2018-09-06T05:05:26.912Z,99.90
2018-09-06T05:07:55.245Z,99.90
2018-09-06T05:10:23.557Z,99.90
2018-09-06T05:12:51.901Z,99.90
2018-09-06T05:15:20.652Z,99.90
2018-09-06T05:17:48.977Z,99.90
2018-09-06T05:20:17.297Z,99.90
2018-09-06T05:22:45.628Z,99.90
2018-09-06T05:25:13.968Z,99.90
2018-09-06T05:27:42.294Z,99.90
2018-09-06T05:30:10.601Z,99.90
2018-09-06T05:32:38.937Z,99.90
2018-09-06T05:35:07.293Z,99.90
2018-09-06T05:37:35.594Z,99.90
2018-09-06T05:40:03.949Z,99.90
2018-09-06T05:42:32.245Z,99.90
2018-09-06T05:45:00.579Z,99.90
2018-09-06T05:47:28.993Z,99.90
2018-09-06T05:49:57.289Z,99.90
2018-09-06T05:52:25.597Z,99.90
2018-09-06T05:54:53.938Z,99.90
2018-09-06T05:57:22.245Z,99.90
2018-09-06T05:59:50.644Z,99.90
2018-09-06T06:02:18.921Z,99.90
2018-09-06T06:04:47.244Z,99.90
2018-09-06T06:07:15.558Z,99.90
2018-09-06T06:09:43.886Z,99.90
2018-09-06T06:12:12.199Z,99.90
2018-09-06T06:14:40.529Z,99.90
2018-09-06T06:17:08.920Z,99.90
2018-09-06T06:19:37.284Z,99.90
2018-09-06T06:22:05.640Z,99.90
2018-09-06T06:24:33.965Z,99.90
2018-09-06T06:27:02.279Z,99.90
2018-09-06T06:29:30.605Z,99.90
2018-09-06T06:31:59.003Z,99.90
2018-09-06T06:34:27.234Z,99.90
2018-09-06T06:36:55.540Z,99.90
2018-09-06T06:39:23.901Z,99.90
2018-09-06T06:41:52.221Z,99.90
2018-09-06T06:44:20.560Z,99.90
2018-09-06T06:46:48.861Z,99.90
2018-09-06T06:49:17.176Z,99.90
2018-09-06T06:51:45.483Z,99.90
2018-09-06T06:54:13.825Z,99.90
2018-09-06T06:56:42.166Z,99.90
2018-09-06T06:59:10.505Z,99.90
2018-09-06T07:01:38.928Z,99.90
2018-09-06T07:04:06.967Z,99.90
2018-09-06T07:06:35.232Z,99.90
2018-09-06T07:09:03.784Z,99.90
2018-09-06T07:11:32.110Z,99.90
2018-09-06T07:14:00.425Z,99.90
2018-09-06T07:16:28.724Z,99.90
2018-09-06T07:18:57.053Z,99.90
2018-09-06T07:21:25.380Z,99.90
2018-09-06T07:23:53.712Z,99.90
2018-09-06T07:26:22.025Z,99.90
2018-09-06T07:28:50.352Z,99.90
2018-09-06T07:31:18.646Z,99.90
2018-09-06T07:33:46.970Z,99.90
2018-09-06T07:36:15.279Z,99.90
2018-09-06T07:38:43.618Z,99.90
2018-09-06T07:41:11.921Z,99.90
2018-09-06T07:43:40.228Z,99.90
2018-09-06T07:46:08.620Z,99.90
2018-09-06T07:48:36.935Z,99.90
2018-09-06T07:51:05.480Z,99.90
2018-09-06T07:53:33.792Z,99.90
2018-09-06T07:56:02.093Z,99.90
2018-09-06T07:58:30.401Z,99.90
2018-09-06T08:00:58.777Z,99.90
2018-09-06T08:03:27.140Z,99.90
2018-09-06T08:05:55.516Z,99.90
2018-09-06T08:08:23.829Z,99.90
2018-09-06T08:10:52.137Z,99.90
2018-09-06T08:13:20.453Z,99.90
2018-09-06T08:15:48.752Z,99.90
2018-09-06T08:18:17.055Z,99.90
2018-09-06T08:20:45.398Z,99.90
2018-09-06T08:23:13.712Z,99.90
2018-09-06T08:25:42.048Z,99.90
2018-09-06T08:28:10.378Z,99.90
2018-09-06T08:30:38.722Z,99.90
2018-09-06T08:33:07.049Z,99.90
2018-09-06T08:35:35.378Z,99.90
2018-09-06T08:38:03.733Z,99.90
2018-09-06T08:40:32.069Z,99.90
2018-09-06T08:43:00.373Z,99.90
2018-09-06T08:45:28.788Z,99.90
2018-09-06T08:47:57.044Z,99.90
2018-09-06T08:50:25.370Z,99.90
2018-09-06T08:52:54.021Z,99.90
2018-09-06T08:55:22.353Z,99.90
2018-09-06T08:57:50.660Z,99.90
2018-09-06T09:00:19.065Z,99.90
2018-09-06T09:02:47.500Z,99.90
2018-09-06T09:05:15.712Z,99.90
2018-09-06T09:07:44.025Z,99.90
2018-09-06T09:10:12.364Z,99.90
2018-09-06T09:12:40.696Z,99.90
2018-09-06T09:15:09.076Z,99.90
2018-09-06T09:17:37.404Z,99.90
2018-09-06T09:20:05.820Z,99.90
2018-09-06T09:22:34.190Z,99.90
2018-09-06T09:25:02.521Z,99.90
2018-09-06T09:27:30.901Z,99.90
2018-09-06T09:29:59.212Z,99.90
2018-09-06T09:32:27.544Z,99.90
2018-09-06T09:34:55.938Z,99.90
2018-09-06T09:37:24.349Z,99.90
2018-09-06T09:39:52.705Z,99.90
2018-09-06T09:42:21.041Z,99.90
2018-09-06T09:44:49.364Z,99.90
2018-09-06T09:49:45.317Z,99.90
2018-09-06T09:52:13.707Z,99.90
2018-09-06T09:54:42.025Z,99.90
2018-09-06T09:57:10.437Z,99.90
2018-09-06T09:59:38.721Z,99.90
2018-09-06T10:03:16.593Z,99.90
2018-09-06T10:06:48.084Z,99.90
2018-09-06T10:09:20.445Z,99.90
2018-09-06T10:11:48.787Z,99.90
2018-09-06T10:14:17.121Z,99.90
2018-09-06T10:16:45.992Z,99.90
2018-09-06T10:19:14.409Z,99.90
2018-09-06T10:21:42.776Z,99.90
2018-09-06T10:24:11.553Z,99.90
2018-09-06T10:26:39.912Z,99.90
2018-09-06T10:29:08.293Z,99.90
2018-09-06T10:31:36.636Z,99.90
2018-09-06T10:34:05.049Z,99.90
2018-09-06T10:36:33.837Z,99.90
2018-09-06T10:39:02.196Z,99.90
2018-09-06T10:41:30.536Z,99.90
2018-09-06T10:43:58.897Z,99.90
2018-09-06T10:46:27.219Z,99.90
2018-09-06T10:48:55.552Z,99.90
2018-09-06T10:51:23.873Z,99.90
2018-09-06T10:53:52.211Z,99.90
2018-09-06T10:56:20.544Z,99.90
2018-09-06T10:58:48.957Z,99.90
2018-09-06T11:01:22.204Z,99.90
2018-09-06T11:03:52.045Z,99.90
2018-09-06T11:06:20.395Z,99.90
2018-09-06T11:08:48.744Z,99.90
2018-09-06T11:11:17.096Z,99.90
2018-09-06T11:13:45.415Z,99.90
2018-09-06T11:16:14.043Z,99.90
2018-09-06T11:18:42.392Z,99.90
2018-09-06T11:21:11.051Z,99.90
2018-09-06T11:23:39.216Z,99.90
2018-09-06T11:26:07.545Z,99.90
2018-09-06T11:28:35.885Z,99.90
2018-09-06T11:31:04.194Z,99.90
2018-09-06T11:33:32.541Z,99.90
2018-09-06T11:36:00.878Z,99.90
2018-09-06T11:38:29.208Z,97.40
2018-09-06T11:40:57.540Z,96.10
2018-09-06T11:43:25.897Z,94.50
2018-09-06T11:45:54.257Z,96.00
2018-09-06T11:48:22.645Z,97.70
2018-09-06T11:50:50.940Z,98.30
2018-09-06T11:53:19.280Z,98.50
2018-09-06T11:55:47.585Z,99.80
2018-09-06T11:58:15.960Z,99.90
2018-09-06T12:00:44.949Z,99.80
2018-09-06T12:03:13.353Z,98.30
2018-09-06T12:05:41.688Z,94.80
2018-09-06T12:08:10.017Z,93.40
2018-09-06T12:10:38.336Z,91.50
2018-09-06T12:13:06.672Z,90.60
2018-09-06T12:15:34.984Z,89.00
2018-09-06T12:18:03.380Z,88.20
2018-09-06T12:20:31.693Z,90.50
2018-09-06T12:23:00.038Z,92.50
2018-09-06T12:25:28.529Z,91.70
2018-09-06T12:27:56.754Z,93.30
2018-09-06T12:30:25.113Z,93.70
2018-09-06T12:32:53.451Z,94.50
2018-09-06T12:35:21.825Z,96.10
2018-09-06T12:37:50.200Z,96.80
2018-09-06T12:40:18.573Z,97.00
2018-09-06T12:42:46.901Z,97.40
2018-09-06T12:45:15.244Z,97.30
2018-09-06T12:47:43.592Z,99.10
2018-09-06T12:50:11.933Z,99.90
2018-09-06T12:52:40.340Z,99.90
2018-09-06T12:55:08.669Z,99.90
2018-09-06T12:57:36.973Z,99.90
2018-09-06T13:00:05.390Z,99.90
2018-09-06T13:02:33.732Z,99.90
2018-09-06T13:05:02.573Z,99.90
2018-09-06T13:07:30.869Z,99.90
2018-09-06T13:09:59.186Z,99.90
2018-09-06T13:12:27.489Z,99.90
2018-09-06T13:14:55.797Z,99.90
2018-09-06T13:17:24.117Z,99.90
2018-09-06T13:19:53.286Z,99.90
2018-09-06T13:22:21.604Z,99.90
2018-09-06T13:24:49.928Z,99.90
2018-09-06T13:27:18.242Z,99.90
2018-09-06T13:29:46.543Z,99.90
2018-09-06T13:32:14.852Z,99.90
2018-09-06T13:34:43.169Z,99.90
2018-09-06T13:37:11.522Z,99.90
2018-09-06T13:39:39.849Z,99.90
2018-09-06T13:42:08.149Z,99.90
2018-09-06T13:44:36.456Z,99.90
2018-09-06T13:47:04.744Z,99.90
2018-09-06T13:49:33.141Z,99.90
2018-09-06T13:52:01.590Z,99.90
2018-09-06T13:54:29.896Z,99.90
2018-09-06T13:56:58.192Z,99.90
2018-09-06T13:59:26.521Z,99.90
2018-09-06T14:01:54.905Z,99.90
2018-09-06T14:04:23.220Z,99.90
2018-09-06T14:06:51.521Z,99.90
2018-09-06T14:09:19.808Z,99.90
2018-09-06T14:11:48.124Z,99.90
2018-09-06T14:14:16.418Z,99.90
2018-09-06T14:16:44.818Z,99.90
2018-09-06T14:19:13.067Z,99.90
2018-09-06T14:21:41.368Z,99.90
2018-09-06T14:24:09.802Z,99.90
2018-09-06T14:26:38.053Z,99.90
2018-09-06T14:29:06.362Z,99.90
2018-09-06T14:31:34.681Z,99.90
2018-09-06T14:34:03.148Z,99.90
2018-09-06T14:36:31.479Z,99.90
2018-09-06T14:38:59.980Z,99.90
2018-09-06T14:41:28.252Z,99.90
2018-09-06T14:43:56.585Z,99.90
2018-09-06T14:46:24.872Z,99.90
2018-09-06T14:48:53.176Z,99.90
2018-09-06T14:51:21.497Z,99.90
2018-09-06T14:53:49.800Z,99.90
2018-09-06T14:56:18.118Z,99.90
2018-09-06T14:58:46.424Z,99.90
2018-09-06T15:01:14.781Z,99.90
2018-09-06T15:03:43.089Z,99.90
2018-09-06T15:06:11.420Z,99.90
2018-09-06T15:08:39.732Z,99.90
2018-09-06T15:11:08.077Z,99.90
2018-09-06T15:13:36.393Z,99.90
2018-09-06T15:16:04.749Z,99.90
2018-09-06T15:18:33.057Z,99.90
2018-09-06T15:21:01.405Z,99.90
2018-09-06T15:23:29.897Z,99.90
2018-09-06T15:25:58.234Z,99.90
2018-09-06T15:28:26.545Z,99.90
2018-09-06T15:30:54.868Z,99.90
2018-09-06T15:33:23.174Z,99.90
2018-09-06T15:35:51.501Z,99.90
2018-09-06T15:38:19.817Z,99.90
2018-09-06T15:40:48.158Z,99.90
2018-09-06T15:43:16.486Z,99.90
2018-09-06T15:45:44.842Z,99.90
2018-09-06T15:48:13.153Z,99.90
2018-09-06T15:50:41.456Z,99.90
2018-09-06T15:53:10.097Z,99.90
2018-09-06T15:55:38.452Z,99.90
2018-09-06T15:58:07.005Z,99.90
2018-09-06T16:00:35.313Z,99.90
2018-09-06T16:03:03.665Z,99.90
2018-09-06T16:05:31.974Z,99.90
2018-09-06T16:08:00.306Z,99.90
2018-09-06T16:10:28.618Z,99.90
2018-09-06T16:12:56.940Z,99.90
2018-09-06T16:15:25.244Z,99.90
2018-09-06T16:17:53.569Z,99.90
2018-09-06T16:20:21.877Z,99.90
2018-09-06T16:22:50.233Z,99.90
2018-09-06T16:25:18.545Z,99.90
2018-09-06T16:27:46.877Z,99.90
2018-09-06T16:30:15.221Z,99.90
2018-09-06T16:32:44.157Z,99.90
2018-09-06T16:35:12.466Z,99.90
2018-09-06T16:37:40.801Z,99.90
2018-09-06T16:40:09.129Z,99.90
2018-09-06T16:42:37.508Z,99.90
2018-09-06T16:45:05.828Z,99.90
2018-09-06T16:47:34.173Z,99.90
2018-09-06T16:50:02.478Z,99.90
2018-09-06T16:52:30.837Z,99.90
2018-09-06T16:54:59.146Z,99.90
2018-09-06T16:57:27.565Z,99.90
2018-09-06T16:59:55.881Z,99.90
2018-09-06T17:02:24.220Z,99.90
2018-09-06T17:04:52.553Z,99.90
2018-09-06T17:07:20.905Z,99.90
2018-09-06T17:09:49.235Z,99.90
2018-09-06T17:12:17.565Z,99.90
2018-09-06T17:14:45.890Z,99.90
2018-09-06T17:17:14.209Z,99.90
2018-09-06T17:19:42.521Z,99.90
2018-09-06T17:22:10.825Z,99.90
2018-09-06T17:24:39.143Z,99.90
2018-09-06T17:27:07.445Z,99.90
2018-09-06T17:29:35.770Z,99.90
2018-09-06T17:32:04.076Z,99.90
2018-09-06T17:34:32.401Z,99.90
2018-09-06T17:37:00.713Z,99.90
2018-09-06T17:39:29.080Z,99.90
2018-09-06T17:41:57.385Z,99.90
2018-09-06T17:44:25.702Z,99.90
2018-09-06T17:46:53.996Z,99.90
2018-09-06T17:49:22.307Z,99.90
2018-09-06T17:51:50.601Z,99.90
2018-09-06T17:54:18.965Z,99.90
2018-09-06T17:56:47.234Z,99.90
2018-09-06T17:59:15.564Z,99.90
2018-09-06T18:01:44.247Z,99.90
2018-09-06T18:04:12.572Z,99.90
2018-09-06T18:06:40.905Z,99.90
2018-09-06T18:09:10.737Z,99.90
2018-09-06T18:11:39.513Z,99.90
2018-09-06T18:14:07.884Z,99.90
2018-09-06T18:16:36.232Z,99.90
2018-09-06T18:19:04.622Z,99.90
2018-09-06T18:21:33.104Z,99.90
2018-09-06T18:24:01.489Z,99.90
2018-09-06T18:26:29.832Z,99.90
2018-09-06T18:28:58.377Z,99.90
2018-09-06T18:31:26.728Z,99.90
2018-09-06T18:33:55.081Z,99.90
2018-09-06T18:36:23.433Z,99.90
2018-09-06T18:38:51.917Z,99.90
2018-09-06T18:41:20.249Z,99.90
2018-09-06T18:43:48.564Z,99.90
2018-09-06T18:46:16.912Z,99.90
2018-09-06T18:48:45.226Z,99.90
2018-09-06T18:51:13.576Z,99.90
2018-09-06T18:53:41.913Z,99.90
2018-09-06T18:56:10.433Z,99.90
2018-09-06T18:58:38.900Z,99.90
2018-09-06T19:01:07.270Z,99.90
2018-09-06T19:03:35.602Z,99.90
2018-09-06T19:06:03.940Z,99.90
2018-09-06T19:08:32.277Z,99.90
2018-09-06T19:11:00.604Z,99.90
2018-09-06T19:13:29.264Z,99.90
2018-09-06T19:15:57.601Z,99.90
2018-09-06T19:18:25.933Z,99.90
2018-09-06T19:20:54.261Z,99.90
2018-09-06T19:23:22.564Z,99.90
2018-09-06T19:25:50.893Z,99.90
2018-09-06T19:28:19.200Z,99.90
2018-09-06T19:30:47.548Z,99.90
2018-09-06T19:33:16.293Z,99.90
2018-09-06T19:35:44.637Z,99.90
2018-09-06T19:38:13.062Z,99.90
2018-09-06T19:40:41.412Z,99.90
2018-09-06T19:43:09.724Z,99.90
2018-09-06T19:45:38.053Z,99.90
2018-09-06T19:48:06.566Z,99.90
2018-09-06T19:50:34.893Z,99.90
2018-09-06T19:53:03.196Z,99.90
2018-09-06T19:55:31.521Z,99.90
2018-09-06T19:57:59.832Z,99.90
2018-09-06T20:00:28.176Z,99.90
2018-09-06T20:02:56.529Z,99.90
2018-09-06T20:05:24.881Z,99.90
2018-09-06T20:07:53.215Z,99.90
2018-09-06T20:10:21.545Z,99.90
2018-09-06T20:12:50.567Z,99.90
2018-09-06T20:15:18.908Z,99.90
2018-09-06T20:17:47.233Z,99.90
2018-09-06T20:20:15.596Z,99.90
2018-09-06T20:22:44.587Z,99.90
2018-09-06T20:25:12.916Z,99.90
2018-09-06T20:27:41.217Z,99.90
2018-09-06T20:30:09.541Z,99.90
2018-09-06T20:32:37.873Z,99.90
2018-09-06T20:35:06.364Z,99.90
2018-09-06T20:37:34.707Z,99.90
2018-09-06T20:40:03.032Z,99.90
2018-09-06T20:42:31.364Z,99.90
2018-09-06T20:44:59.667Z,99.90
2018-09-06T20:47:28.037Z,99.90
2018-09-06T20:49:56.400Z,99.90
2018-09-06T20:52:24.830Z,99.90
2018-09-06T20:54:53.137Z,99.90
2018-09-06T20:57:21.465Z,99.90
2018-09-06T20:59:49.774Z,99.90
2018-09-06T21:02:23.456Z,99.90
2018-09-06T21:04:52.633Z,99.90
2018-09-06T21:07:21.332Z,99.90
2018-09-06T21:09:49.660Z,99.90
2018-09-06T21:12:17.992Z,99.90
2018-09-06T21:14:46.452Z,99.90
2018-09-06T21:17:14.761Z,99.90
2018-09-06T21:19:43.077Z,99.90
2018-09-06T21:22:11.416Z,99.90
2018-09-06T21:24:39.704Z,99.90
2018-09-06T21:27:08.020Z,99.90
2018-09-06T21:29:36.316Z,99.90
2018-09-06T21:32:04.945Z,99.90
2018-09-06T21:34:33.248Z,99.90
2018-09-06T21:37:01.560Z,99.90
2018-09-06T21:39:29.868Z,99.90
2018-09-06T21:41:58.198Z,99.90
2018-09-06T21:44:26.537Z,99.90
2018-09-06T21:46:54.912Z,99.90
2018-09-06T21:49:23.209Z,99.90
2018-09-06T21:51:51.523Z,99.90
2018-09-06T21:54:19.821Z,99.90
2018-09-06T21:56:48.184Z,99.90
2018-09-06T21:59:16.497Z,99.90
2018-09-06T22:01:44.841Z,99.90
2018-09-06T22:04:13.149Z,99.90
2018-09-06T22:06:41.492Z,99.90
2018-09-06T22:09:11.698Z,99.90
2018-09-06T22:11:40.195Z,99.90
2018-09-06T22:14:08.756Z,99.90
2018-09-06T22:16:37.084Z,99.90
2018-09-06T22:19:05.480Z,99.90
2018-09-06T22:21:34.022Z,99.90
2018-09-06T22:24:02.328Z,99.90
2018-09-06T22:26:30.652Z,99.90
2018-09-06T22:28:58.989Z,99.90
2018-09-06T22:31:27.288Z,99.90
2018-09-06T22:33:55.625Z,99.90
2018-09-06T22:36:23.925Z,99.90
2018-09-06T22:38:52.252Z,99.90
2018-09-06T22:41:20.616Z,99.90
2018-09-06T22:43:48.948Z,99.90
2018-09-06T22:46:17.246Z,99.90
2018-09-06T22:48:45.591Z,99.90
2018-09-06T22:51:13.897Z,99.90
2018-09-06T22:53:42.232Z,99.90
2018-09-06T22:56:10.532Z,99.90
2018-09-06T22:58:38.884Z,99.90
2018-09-06T23:01:07.336Z,99.90
2018-09-06T23:03:41.900Z,99.90
2018-09-06T23:06:10.204Z,99.90
2018-09-06T23:08:38.553Z,99.90
2018-09-06T23:11:06.853Z,99.90
2018-09-06T23:13:35.181Z,99.90
2018-09-06T23:16:03.520Z,99.90
2018-09-06T23:18:31.906Z,99.90
2018-09-06T23:21:00.216Z,99.90
2018-09-06T23:23:28.609Z,99.90
2018-09-06T23:25:56.917Z,99.90
2018-09-06T23:28:25.245Z,99.90
2018-09-06T23:30:53.545Z,99.90
2018-09-06T23:33:21.882Z,99.90
2018-09-06T23:35:50.193Z,99.90
2018-09-06T23:38:19.337Z,99.90
2018-09-06T23:40:54.389Z,99.90
2018-09-06T23:43:23.832Z,99.90
2018-09-06T23:45:53.295Z,99.90
2018-09-06T23:48:23.672Z,99.90
2018-09-06T23:50:52.408Z,99.90
2018-09-06T23:53:20.785Z,99.90
2018-09-06T23:55:49.114Z,99.90
2018-09-06T23:58:17.452Z,99.90
