createdAt,value
2018-11-28T00:34:21.534Z,13.80
2018-11-28T00:40:41.104Z,13.90
2018-11-28T00:43:23.597Z,13.90
2018-11-28T00:46:01.896Z,13.90
2018-11-28T00:48:41.036Z,13.90
2018-11-28T00:51:20.061Z,14.00
2018-11-28T00:53:58.523Z,14.00
2018-11-28T00:59:31.695Z,14.30
2018-11-28T01:05:24.976Z,14.40
2018-11-28T01:08:03.612Z,14.30
2018-11-28T01:10:43.609Z,14.40
2018-11-28T01:13:21.566Z,14.50
2018-11-28T01:15:59.102Z,14.70
2018-11-28T01:18:36.362Z,14.80
2018-11-28T01:21:14.857Z,14.80
2018-11-28T01:23:53.004Z,14.80
2018-11-28T01:26:30.470Z,14.80
2018-11-28T01:29:08.444Z,14.80
2018-11-28T01:31:47.786Z,14.70
2018-11-28T01:37:14.884Z,14.90
2018-11-28T01:39:54.923Z,14.90
2018-11-28T01:42:32.439Z,14.90
2018-11-28T01:45:18.298Z,14.90
2018-11-28T01:47:58.364Z,14.90
2018-11-28T01:50:37.579Z,14.80
2018-11-28T01:53:15.435Z,14.80
2018-11-28T01:55:54.089Z,14.80
2018-11-28T01:58:31.961Z,14.80
2018-11-28T02:01:12.268Z,14.90
2018-11-28T02:03:50.051Z,14.90
2018-11-28T02:06:28.453Z,15.10
2018-11-28T02:09:10.236Z,15.10
2018-11-28T02:11:48.348Z,15.20
2018-11-28T02:14:26.759Z,15.10
2018-11-28T02:17:06.867Z,15.10
2018-11-28T02:19:49.465Z,15.20
2018-11-28T02:22:29.997Z,15.20
2018-11-28T02:25:09.124Z,15.30
2018-11-28T02:27:55.112Z,15.30
2018-11-28T02:30:33.916Z,15.10
2018-11-28T02:33:14.027Z,15.10
2018-11-28T02:35:54.477Z,15.10
2018-11-28T02:38:33.729Z,15.00
2018-11-28T02:41:12.211Z,15.00
2018-11-28T02:43:50.753Z,15.00
2018-11-28T02:46:35.784Z,15.10
2018-11-28T02:49:14.418Z,15.20
2018-11-28T02:51:53.543Z,15.30
2018-11-28T02:54:31.301Z,15.40
2018-11-28T02:57:09.756Z,15.30
2018-11-28T02:59:49.237Z,15.30
2018-11-28T03:02:27.608Z,15.30
2018-11-28T03:05:34.111Z,15.20
2018-11-28T03:08:14.884Z,15.20
2018-11-28T03:10:53.066Z,15.10
2018-11-28T03:13:31.293Z,15.10
2018-11-28T03:16:22.473Z,15.10
2018-11-28T03:19:00.626Z,15.10
2018-11-28T03:21:47.533Z,15.20
2018-11-28T03:24:32.328Z,15.10
2018-11-28T03:27:11.400Z,15.10
2018-11-28T03:29:49.761Z,15.20
2018-11-28T03:32:27.097Z,15.20
2018-11-28T03:35:07.669Z,15.10
2018-11-28T03:37:46.451Z,15.10
2018-11-28T03:40:25.048Z,15.20
2018-11-28T03:43:02.539Z,15.30
