createdAt,value
2023-02-11T00:01:52.501Z,23.20
2023-02-11T00:04:19.286Z,21.53
2023-02-11T00:06:45.956Z,23.90
2023-02-11T00:09:12.582Z,23.90
2023-02-11T00:11:39.267Z,23.10
2023-02-11T00:14:08.135Z,22.13
2023-02-11T00:16:35.234Z,23.70
2023-02-11T00:19:05.491Z,25.40
2023-02-11T00:21:32.884Z,26.70
2023-02-11T00:24:02.071Z,28.40
2023-02-11T00:26:33.047Z,27.67
2023-02-11T00:29:00.896Z,25.63
2023-02-11T00:31:28.364Z,25.67
2023-02-11T00:33:55.313Z,23.60
2023-02-11T00:36:25.240Z,24.03
2023-02-11T00:38:53.499Z,28.40
2023-02-11T00:41:21.625Z,28.90
2023-02-11T00:43:48.564Z,30.17
2023-02-11T00:46:16.237Z,30.37
2023-02-11T00:48:43.539Z,28.03
2023-02-11T00:51:11.245Z,27.50
2023-02-11T00:53:38.298Z,27.00
2023-02-11T00:56:05.859Z,27.80
2023-02-11T00:58:33.623Z,27.87
2023-02-11T01:01:00.342Z,26.13
2023-02-11T01:03:27.086Z,26.03
2023-02-11T01:05:55.127Z,23.93
2023-02-11T01:08:22.412Z,25.17
2023-02-11T01:11:03.688Z,24.27
2023-02-11T01:13:32.732Z,23.60
2023-02-11T01:15:59.674Z,26.00
2023-02-11T01:18:27.004Z,24.87
2023-02-11T01:20:54.981Z,25.00
2023-02-11T01:23:23.223Z,24.47
2023-02-11T01:25:50.708Z,25.20
2023-02-11T01:28:19.760Z,25.07
2023-02-11T01:30:47.142Z,24.13
2023-02-11T01:33:14.001Z,24.87
2023-02-11T01:35:41.035Z,25.40
2023-02-11T01:38:13.802Z,25.70
2023-02-11T01:40:40.463Z,24.90
2023-02-11T01:43:07.101Z,25.90
2023-02-11T01:45:49.159Z,26.30
2023-02-11T01:48:25.041Z,26.13
2023-02-11T01:50:57.247Z,25.40
2023-02-11T01:53:43.499Z,25.67
2023-02-11T01:56:30.269Z,25.00
2023-02-11T01:59:14.387Z,24.47
2023-02-11T02:01:46.845Z,24.90
2023-02-11T02:04:17.802Z,26.10
2023-02-11T02:06:51.949Z,24.77
2023-02-11T02:09:31.404Z,24.23
2023-02-11T02:11:58.089Z,26.03
2023-02-11T02:14:26.520Z,25.57
2023-02-11T02:16:53.283Z,24.17
2023-02-11T02:19:31.609Z,25.03
2023-02-11T02:22:27.936Z,24.67
2023-02-11T02:25:29.936Z,24.87
2023-02-11T02:28:02.356Z,25.63
2023-02-11T02:30:42.221Z,26.57
2023-02-11T02:33:33.409Z,25.20
2023-02-11T02:36:16.923Z,24.27
2023-02-11T02:38:58.805Z,24.93
2023-02-11T02:41:30.444Z,23.97
2023-02-11T02:43:57.780Z,23.20
2023-02-11T02:46:30.737Z,25.50
2023-02-11T02:48:58.114Z,25.43
2023-02-11T02:51:54.130Z,24.87
2023-02-11T02:54:20.723Z,24.63
2023-02-11T02:56:57.637Z,26.13
2023-02-11T02:59:39.038Z,26.53
2023-02-11T03:02:42.164Z,26.80
2023-02-11T03:05:30.252Z,25.90
2023-02-11T03:08:12.620Z,25.53
2023-02-11T03:10:43.747Z,25.50
2023-02-11T03:13:11.392Z,25.87
2023-02-11T03:15:43.148Z,25.83
2023-02-11T03:18:15.517Z,26.83
2023-02-11T03:20:45.107Z,25.97
2023-02-11T03:23:21.010Z,25.57
2023-02-11T03:25:58.580Z,25.93
2023-02-11T03:28:38.016Z,25.87
2023-02-11T03:31:22.976Z,25.77
2023-02-11T03:33:58.468Z,26.63
2023-02-11T03:36:48.896Z,25.87
2023-02-11T03:39:20.863Z,25.30
2023-02-11T03:41:49.744Z,25.40
2023-02-11T03:44:17.430Z,24.63
2023-02-11T03:46:50.348Z,25.00
2023-02-11T03:49:20.280Z,24.03
2023-02-11T03:51:50.623Z,24.20
2023-02-11T03:54:23.068Z,25.03
2023-02-11T03:56:55.492Z,26.30
2023-02-11T03:59:22.933Z,25.47
2023-02-11T04:01:49.652Z,24.77
2023-02-11T04:04:16.792Z,26.83
2023-02-11T04:06:44.100Z,25.43
2023-02-11T04:09:11.736Z,23.93
2023-02-11T04:11:38.392Z,25.20
2023-02-11T04:14:05.214Z,25.33
2023-02-11T04:16:31.953Z,24.83
2023-02-11T04:18:58.665Z,25.87
2023-02-11T04:21:25.417Z,24.80
2023-02-11T04:23:52.023Z,25.17
2023-02-11T04:26:18.916Z,25.40
2023-02-11T04:28:45.568Z,23.93
2023-02-11T04:31:12.853Z,25.07
2023-02-11T04:33:39.533Z,25.93
2023-02-11T04:36:06.586Z,25.87
2023-02-11T04:38:33.204Z,24.63
2023-02-11T04:41:00.508Z,24.40
2023-02-11T04:43:27.203Z,23.23
2023-02-11T04:45:58.404Z,24.13
2023-02-11T04:48:25.468Z,24.33
2023-02-11T04:50:52.265Z,24.97
2023-02-11T04:53:18.933Z,23.83
2023-02-11T04:55:48.792Z,25.40
2023-02-11T04:58:15.666Z,25.17
2023-02-11T05:00:42.501Z,24.20
2023-02-11T05:03:09.156Z,25.70
2023-02-11T05:05:41.724Z,24.10
2023-02-11T05:08:12.096Z,24.97
2023-02-11T05:10:39.010Z,26.47
2023-02-11T05:13:05.707Z,25.40
2023-02-11T05:15:32.502Z,23.70
2023-02-11T05:17:59.138Z,24.80
2023-02-11T05:20:25.811Z,24.13
2023-02-11T05:22:52.575Z,24.70
2023-02-11T05:25:20.331Z,24.17
2023-02-11T05:27:47.114Z,24.53
2023-02-11T05:30:14.016Z,24.27
2023-02-11T05:32:41.745Z,23.73
2023-02-11T05:35:09.393Z,25.17
2023-02-11T05:37:36.402Z,25.27
2023-02-11T05:40:03.467Z,25.17
2023-02-11T05:42:30.155Z,26.20
2023-02-11T05:44:56.872Z,24.57
2023-02-11T05:47:23.681Z,24.40
2023-02-11T05:49:51.232Z,24.57
2023-02-11T05:52:17.970Z,23.60
2023-02-11T05:54:44.743Z,24.17
2023-02-11T05:57:11.623Z,22.77
2023-02-11T05:59:39.308Z,23.50
2023-02-11T06:02:07.857Z,23.67
2023-02-11T06:04:35.043Z,23.93
2023-02-11T06:07:01.788Z,24.13
2023-02-11T06:09:28.474Z,22.50
2023-02-11T06:11:55.176Z,23.13
2023-02-11T06:14:21.956Z,24.13
2023-02-11T06:16:48.633Z,23.03
2023-02-11T06:19:15.450Z,24.03
2023-02-11T06:21:44.162Z,24.37
2023-02-11T06:24:11.739Z,24.23
2023-02-11T06:26:38.482Z,23.37
2023-02-11T06:29:05.122Z,26.47
2023-02-11T06:31:31.867Z,25.70
2023-02-11T06:33:59.247Z,23.53
2023-02-11T06:36:25.969Z,21.00
2023-02-11T06:38:52.838Z,22.00
2023-02-11T06:41:20.299Z,25.67
2023-02-11T06:43:47.486Z,23.97
2023-02-11T06:46:14.548Z,22.43
2023-02-11T06:48:43.761Z,22.77
2023-02-11T06:51:13.128Z,21.77
2023-02-11T06:53:42.675Z,22.10
2023-02-11T06:56:12.048Z,22.03
2023-02-11T06:58:38.682Z,22.57
2023-02-11T07:01:09.922Z,23.90
2023-02-11T07:03:39.385Z,22.87
2023-02-11T07:06:07.884Z,22.73
2023-02-11T07:08:36.001Z,22.07
2023-02-11T07:11:12.716Z,21.37
2023-02-11T07:13:39.468Z,21.47
2023-02-11T07:16:08.316Z,20.00
2023-02-11T07:18:35.038Z,20.77
2023-02-11T07:21:06.073Z,20.23
2023-02-11T07:23:33.589Z,21.17
2023-02-11T07:26:08.785Z,20.67
2023-02-11T07:28:36.910Z,21.00
2023-02-11T07:31:12.396Z,21.57
2023-02-11T07:33:39.519Z,21.07
2023-02-11T07:36:07.638Z,21.77
2023-02-11T07:38:35.458Z,23.83
2023-02-11T07:41:10.724Z,25.33
2023-02-11T07:43:39.177Z,26.87
2023-02-11T07:46:08.401Z,27.77
2023-02-11T07:48:35.264Z,25.53
2023-02-11T07:51:10.109Z,29.00
2023-02-11T07:53:37.479Z,26.70
2023-02-11T07:56:05.949Z,23.23
2023-02-11T07:58:33.278Z,24.03
2023-02-11T08:01:15.188Z,21.57
2023-02-11T08:03:42.741Z,23.00
2023-02-11T08:06:15.597Z,22.80
2023-02-11T08:08:42.930Z,24.70
2023-02-11T08:11:23.530Z,23.30
2023-02-11T08:13:52.097Z,23.50
2023-02-11T08:16:20.558Z,24.57
2023-02-11T08:18:48.129Z,22.50
2023-02-11T08:21:14.980Z,23.47
2023-02-11T08:23:43.319Z,20.93
2023-02-11T08:26:13.156Z,22.07
2023-02-11T08:28:41.848Z,24.07
2023-02-11T08:31:11.334Z,22.03
2023-02-11T08:33:40.188Z,23.50
2023-02-11T08:36:11.656Z,23.70
2023-02-11T08:38:38.566Z,25.23
2023-02-11T08:41:06.078Z,26.90
2023-02-11T08:43:33.321Z,22.20
2023-02-11T08:46:02.175Z,24.40
2023-02-11T08:48:29.876Z,25.10
2023-02-11T08:50:57.268Z,20.83
2023-02-11T08:53:24.076Z,20.23
2023-02-11T08:55:53.078Z,16.77
2023-02-11T08:58:21.132Z,19.43
2023-02-11T09:00:49.709Z,18.33
2023-02-11T09:03:17.161Z,16.70
2023-02-11T09:05:46.319Z,15.50
2023-02-11T09:08:13.856Z,16.53
2023-02-11T09:10:40.728Z,17.93
2023-02-11T09:13:07.763Z,15.33
2023-02-11T09:15:35.299Z,15.13
2023-02-11T09:18:02.197Z,16.47
2023-02-11T09:20:29.039Z,15.60
2023-02-11T09:22:58.393Z,13.87
2023-02-11T09:25:25.447Z,15.13
2023-02-11T09:27:53.641Z,15.17
2023-02-11T09:30:20.528Z,14.30
2023-02-11T09:32:47.209Z,14.10
2023-02-11T09:35:13.939Z,14.60
2023-02-11T09:37:40.739Z,13.87
2023-02-11T09:40:07.851Z,15.00
2023-02-11T09:42:43.827Z,13.23
2023-02-11T09:45:30.878Z,13.50
2023-02-11T09:48:06.340Z,12.97
2023-02-11T09:50:36.602Z,13.27
2023-02-11T09:53:11.581Z,12.57
2023-02-11T09:55:44.754Z,14.03
2023-02-11T09:58:19.425Z,13.27
2023-02-11T10:01:02.960Z,13.20
2023-02-11T10:04:01.797Z,12.80
2023-02-11T10:06:39.925Z,12.93
2023-02-11T10:09:30.642Z,13.13
2023-02-11T10:12:26.068Z,12.70
2023-02-11T10:15:28.126Z,13.77
2023-02-11T10:18:34.647Z,14.27
2023-02-11T10:21:22.373Z,13.83
2023-02-11T10:23:54.335Z,13.97
2023-02-11T10:26:21.975Z,13.07
2023-02-11T10:28:53.008Z,14.10
2023-02-11T10:31:35.724Z,14.60
2023-02-11T10:34:07.209Z,13.93
2023-02-11T10:36:41.188Z,18.43
2023-02-11T10:39:23.707Z,13.43
2023-02-11T10:42:15.852Z,13.20
2023-02-11T10:45:02.420Z,14.40
2023-02-11T10:47:33.188Z,13.57
2023-02-11T10:50:03.594Z,14.27
2023-02-11T10:52:31.331Z,16.13
2023-02-11T10:55:10.120Z,14.97
2023-02-11T10:57:58.483Z,14.63
2023-02-11T11:00:40.545Z,14.27
2023-02-11T11:03:21.423Z,15.80
2023-02-11T11:05:58.734Z,14.80
2023-02-11T11:08:43.049Z,14.40
2023-02-11T11:11:15.915Z,13.97
2023-02-11T11:13:53.926Z,15.27
2023-02-11T11:16:25.130Z,15.23
2023-02-11T11:19:16.408Z,15.40
2023-02-11T11:21:49.181Z,14.63
2023-02-11T11:24:21.113Z,15.07
2023-02-11T11:26:52.984Z,15.07
2023-02-11T11:29:49.120Z,15.07
2023-02-11T11:32:24.012Z,15.40
2023-02-11T11:34:55.559Z,15.33
2023-02-11T11:37:42.779Z,15.17
2023-02-11T11:40:15.517Z,15.10
2023-02-11T11:42:42.739Z,15.87
2023-02-11T11:45:24.672Z,15.70
2023-02-11T11:48:13.162Z,14.73
2023-02-11T11:50:47.134Z,15.33
2023-02-11T11:53:38.343Z,14.83
2023-02-11T11:56:09.135Z,17.30
2023-02-11T11:58:35.843Z,16.17
2023-02-11T12:01:18.496Z,17.23
2023-02-11T12:03:56.874Z,16.07
2023-02-11T12:06:33.715Z,15.50
2023-02-11T12:09:29.797Z,16.03
2023-02-11T12:12:16.427Z,16.10
2023-02-11T12:14:54.870Z,16.17
2023-02-11T12:17:49.443Z,15.80
2023-02-11T12:20:38.250Z,15.13
2023-02-11T12:23:29.588Z,18.37
2023-02-11T12:26:02.085Z,15.63
2023-02-11T12:28:53.772Z,15.13
2023-02-11T12:31:52.902Z,15.23
2023-02-11T12:34:40.324Z,13.53
2023-02-11T12:37:17.411Z,13.13
2023-02-11T12:39:50.058Z,13.13
2023-02-11T12:42:47.810Z,12.83
2023-02-11T12:45:24.661Z,13.10
2023-02-11T12:48:01.309Z,11.97
2023-02-11T12:50:39.972Z,12.80
2023-02-11T12:53:44.672Z,12.57
2023-02-11T12:56:38.800Z,13.10
2023-02-11T12:59:27.634Z,13.63
2023-02-11T13:01:56.965Z,13.33
2023-02-11T13:04:37.373Z,11.97
2023-02-11T13:07:12.344Z,13.50
2023-02-11T13:09:43.626Z,13.30
2023-02-11T13:12:38.598Z,12.23
2023-02-11T13:15:08.100Z,13.27
2023-02-11T13:18:19.111Z,12.43
2023-02-11T13:21:03.411Z,12.77
2023-02-11T13:23:39.382Z,13.67
2023-02-11T13:26:12.947Z,12.83
2023-02-11T13:29:04.936Z,13.13
2023-02-11T13:31:32.221Z,12.90
2023-02-11T13:33:58.985Z,13.20
2023-02-11T13:36:28.416Z,14.00
2023-02-11T13:39:04.535Z,11.83
2023-02-11T13:41:38.782Z,13.80
2023-02-11T13:44:11.281Z,13.07
2023-02-11T13:47:04.853Z,14.53
2023-02-11T13:49:41.256Z,13.50
2023-02-11T13:52:30.408Z,13.43
2023-02-11T13:55:11.684Z,13.40
2023-02-11T13:57:40.297Z,13.20
2023-02-11T14:00:35.046Z,14.67
2023-02-11T14:03:29.253Z,13.23
2023-02-11T14:06:45.151Z,13.07
2023-02-11T14:09:15.833Z,12.57
2023-02-11T14:11:52.144Z,12.73
2023-02-11T14:14:31.849Z,13.00
2023-02-11T14:17:01.600Z,12.47
2023-02-11T14:19:38.389Z,12.67
2023-02-11T14:22:20.698Z,12.43
2023-02-11T14:25:00.959Z,12.83
2023-02-11T14:28:16.664Z,13.70
2023-02-11T14:30:54.495Z,13.07
2023-02-11T14:33:32.436Z,12.57
2023-02-11T14:36:30.993Z,13.10
2023-02-11T14:39:06.362Z,12.00
2023-02-11T14:41:40.706Z,12.37
2023-02-11T14:44:16.456Z,12.47
2023-02-11T14:46:50.279Z,11.97
2023-02-11T14:49:30.848Z,11.50
2023-02-11T14:52:34.915Z,11.53
2023-02-11T14:55:27.307Z,11.73
2023-02-11T14:58:14.334Z,10.40
2023-02-11T15:01:00.896Z,12.70
2023-02-11T15:03:39.629Z,11.87
2023-02-11T15:06:18.688Z,11.87
2023-02-11T15:08:49.633Z,10.93
2023-02-11T15:11:20.310Z,34.47
2023-02-11T15:13:49.545Z,16.30
2023-02-11T15:16:20.724Z,12.67
2023-02-11T15:18:53.872Z,12.47
2023-02-11T15:21:23.316Z,12.80
2023-02-11T15:24:02.177Z,13.30
2023-02-11T15:26:29.900Z,11.80
2023-02-11T15:28:56.569Z,12.67
2023-02-11T15:31:26.473Z,13.47
2023-02-11T15:33:54.240Z,13.13
2023-02-11T15:36:28.336Z,12.70
2023-02-11T15:39:17.276Z,13.00
2023-02-11T15:41:44.550Z,12.47
2023-02-11T15:44:28.842Z,13.47
2023-02-11T15:46:55.644Z,13.27
2023-02-11T15:49:24.412Z,12.70
2023-02-11T15:51:53.961Z,12.87
2023-02-11T15:54:26.651Z,11.93
2023-02-11T15:56:58.993Z,12.93
2023-02-11T15:59:35.227Z,12.07
2023-02-11T16:02:25.595Z,13.03
2023-02-11T16:04:59.169Z,12.30
2023-02-11T16:07:41.510Z,12.17
2023-02-11T16:10:20.521Z,12.43
2023-02-11T16:12:55.827Z,11.70
2023-02-11T16:15:34.896Z,11.70
2023-02-11T16:18:04.316Z,13.00
2023-02-11T16:20:31.485Z,12.27
2023-02-11T16:22:58.194Z,11.43
2023-02-11T16:25:24.956Z,11.63
2023-02-11T16:27:53.416Z,12.07
2023-02-11T16:30:28.816Z,12.30
2023-02-11T16:32:55.466Z,11.90
2023-02-11T16:35:22.245Z,12.37
2023-02-11T16:37:48.896Z,12.27
2023-02-11T16:40:15.828Z,12.60
2023-02-11T16:42:42.470Z,12.80
2023-02-11T16:45:09.533Z,21.17
2023-02-11T16:47:38.776Z,14.93
2023-02-11T16:50:18.914Z,12.10
2023-02-11T16:52:46.291Z,13.47
2023-02-11T16:55:13.072Z,12.97
2023-02-11T16:57:39.826Z,13.90
2023-02-11T17:00:07.574Z,13.23
2023-02-11T17:02:36.999Z,13.40
2023-02-11T17:05:07.808Z,12.53
2023-02-11T17:07:34.541Z,13.20
2023-02-11T17:10:02.023Z,13.67
2023-02-11T17:12:28.701Z,13.47
2023-02-11T17:14:55.372Z,13.83
2023-02-11T17:17:23.652Z,14.10
2023-02-11T17:19:51.100Z,15.90
2023-02-11T17:22:18.578Z,15.37
2023-02-11T17:24:45.294Z,16.40
2023-02-11T17:27:12.633Z,16.40
2023-02-11T17:29:39.303Z,17.27
2023-02-11T17:32:06.312Z,16.23
2023-02-11T17:34:33.003Z,15.23
2023-02-11T17:37:00.269Z,15.97
2023-02-11T17:39:27.496Z,16.13
2023-02-11T17:41:54.184Z,16.10
2023-02-11T17:44:20.832Z,21.80
2023-02-11T17:46:47.503Z,16.30
2023-02-11T17:49:14.420Z,14.37
2023-02-11T17:51:41.222Z,13.87
2023-02-11T17:54:16.915Z,14.67
2023-02-11T17:56:44.089Z,13.83
2023-02-11T17:59:13.145Z,14.27
2023-02-11T18:01:41.451Z,15.43
2023-02-11T18:04:10.412Z,14.83
2023-02-11T18:06:37.298Z,15.47
2023-02-11T18:09:04.394Z,30.50
2023-02-11T18:11:32.891Z,15.40
2023-02-11T18:14:00.660Z,16.63
2023-02-11T18:16:29.292Z,16.13
2023-02-11T18:18:58.141Z,15.57
2023-02-11T18:21:25.600Z,16.10
2023-02-11T18:23:52.859Z,17.00
2023-02-11T18:26:21.485Z,17.40
2023-02-11T18:28:48.284Z,21.20
2023-02-11T18:31:15.118Z,27.20
2023-02-11T18:33:42.267Z,22.20
2023-02-11T18:36:13.647Z,16.27
2023-02-11T18:38:41.098Z,13.07
2023-02-11T18:41:08.181Z,12.40
2023-02-11T18:43:35.259Z,12.27
2023-02-11T18:46:07.550Z,12.97
2023-02-11T18:48:34.513Z,12.50
2023-02-11T18:51:01.215Z,11.97
2023-02-11T18:53:28.089Z,10.97
2023-02-11T18:55:55.303Z,12.10
2023-02-11T18:58:22.182Z,12.27
2023-02-11T19:00:49.246Z,12.30
2023-02-11T19:03:16.573Z,13.20
2023-02-11T19:05:48.343Z,20.13
2023-02-11T19:08:16.944Z,12.10
2023-02-11T19:10:46.044Z,17.10
2023-02-11T19:13:12.873Z,14.73
2023-02-11T19:15:43.685Z,15.33
2023-02-11T19:18:11.556Z,15.03
2023-02-11T19:20:42.931Z,17.07
2023-02-11T19:23:10.197Z,12.97
2023-02-11T19:25:37.631Z,13.20
2023-02-11T19:28:04.556Z,12.47
2023-02-11T19:30:31.297Z,15.07
2023-02-11T19:32:58.282Z,14.33
2023-02-11T19:35:25.586Z,15.07
2023-02-11T19:37:52.290Z,13.83
2023-02-11T19:40:21.141Z,14.13
2023-02-11T19:42:47.951Z,11.93
2023-02-11T19:45:14.842Z,13.20
2023-02-11T19:47:41.570Z,12.47
2023-02-11T19:50:08.911Z,11.77
2023-02-11T19:52:38.781Z,11.87
2023-02-11T19:55:06.308Z,12.53
2023-02-11T19:57:33.116Z,13.20
2023-02-11T20:00:01.291Z,13.53
2023-02-11T20:02:29.185Z,14.20
2023-02-11T20:04:56.044Z,13.53
2023-02-11T20:07:22.925Z,12.83
2023-02-11T20:09:49.687Z,12.27
2023-02-11T20:12:16.698Z,13.20
2023-02-11T20:14:43.508Z,11.47
2023-02-11T20:17:10.225Z,12.27
2023-02-11T20:19:36.913Z,13.20
2023-02-11T20:22:03.633Z,13.23
2023-02-11T20:24:30.295Z,12.63
2023-02-11T20:26:57.077Z,13.43
2023-02-11T20:29:24.649Z,13.83
2023-02-11T20:31:51.590Z,13.00
2023-02-11T20:34:18.872Z,13.73
2023-02-11T20:36:51.637Z,14.20
2023-02-11T20:39:21.602Z,13.00
2023-02-11T20:41:48.418Z,13.87
2023-02-11T20:44:15.419Z,13.70
2023-02-11T20:46:47.912Z,13.97
2023-02-11T20:49:18.726Z,16.87
2023-02-11T20:51:45.869Z,12.30
2023-02-11T20:54:14.655Z,11.90
2023-02-11T20:56:41.902Z,13.47
2023-02-11T20:59:08.826Z,12.63
2023-02-11T21:01:40.621Z,12.77
2023-02-11T21:04:13.301Z,14.17
2023-02-11T21:06:44.192Z,14.87
2023-02-11T21:09:14.445Z,13.33
2023-02-11T21:11:41.665Z,13.47
2023-02-11T21:14:09.870Z,13.20
2023-02-11T21:16:37.214Z,13.33
2023-02-11T21:19:04.011Z,13.63
2023-02-11T21:21:31.421Z,13.33
2023-02-11T21:23:58.648Z,13.03
2023-02-11T21:26:25.985Z,11.60
2023-02-11T21:28:53.116Z,11.77
2023-02-11T21:31:23.259Z,11.37
2023-02-11T21:33:50.966Z,10.83
2023-02-11T21:36:17.815Z,12.30
2023-02-11T21:38:44.605Z,14.47
2023-02-11T21:41:11.400Z,14.30
2023-02-11T21:43:38.395Z,14.37
2023-02-11T21:46:13.844Z,14.10
2023-02-11T21:48:40.709Z,14.67
2023-02-11T21:51:11.079Z,15.67
2023-02-11T21:53:37.741Z,16.70
2023-02-11T21:56:07.316Z,17.63
2023-02-11T21:58:34.556Z,18.70
2023-02-11T22:01:01.333Z,21.63
2023-02-11T22:03:28.191Z,21.20
2023-02-11T22:05:55.213Z,17.90
2023-02-11T22:08:22.016Z,17.50
2023-02-11T22:10:48.651Z,17.00
2023-02-11T22:13:15.354Z,16.73
2023-02-11T22:15:42.007Z,15.73
2023-02-11T22:18:08.717Z,16.00
2023-02-11T22:20:35.389Z,15.30
2023-02-11T22:23:02.044Z,15.07
2023-02-11T22:25:28.736Z,13.20
2023-02-11T22:27:55.471Z,13.57
2023-02-11T22:30:22.133Z,12.37
2023-02-11T22:32:49.201Z,12.43
2023-02-11T22:35:15.931Z,12.67
2023-02-11T22:37:42.635Z,11.60
2023-02-11T22:40:09.670Z,12.40
2023-02-11T22:42:36.364Z,12.20
2023-02-11T22:45:03.121Z,12.30
2023-02-11T22:47:29.875Z,12.97
2023-02-11T22:49:56.529Z,14.53
2023-02-11T22:52:23.690Z,17.70
2023-02-11T22:54:51.688Z,15.40
2023-02-11T22:57:18.363Z,14.93
2023-02-11T22:59:45.003Z,15.03
2023-02-11T23:02:11.754Z,15.30
2023-02-11T23:04:38.505Z,15.43
2023-02-11T23:07:05.259Z,14.33
2023-02-11T23:09:32.031Z,15.07
2023-02-11T23:11:58.776Z,15.40
2023-02-11T23:14:25.493Z,14.27
2023-02-11T23:16:52.209Z,14.77
2023-02-11T23:19:19.857Z,13.83
2023-02-11T23:21:50.015Z,13.57
2023-02-11T23:24:16.864Z,13.30
2023-02-11T23:26:45.573Z,13.13
2023-02-11T23:29:12.520Z,14.57
2023-02-11T23:31:40.702Z,13.37
2023-02-11T23:34:08.709Z,13.10
2023-02-11T23:36:35.510Z,13.13
2023-02-11T23:39:02.213Z,12.73
2023-02-11T23:41:29.118Z,13.63
2023-02-11T23:43:57.526Z,12.50
2023-02-11T23:46:25.797Z,13.17
2023-02-11T23:48:53.146Z,13.03
2023-02-11T23:51:20.418Z,14.07
2023-02-11T23:53:49.136Z,11.97
2023-02-11T23:56:19.776Z,13.33
2023-02-11T23:58:50.255Z,16.77
