createdAt,value
2017-05-23T00:01:19.528Z,57.50
2017-05-23T00:03:48.628Z,57.30
2017-05-23T00:06:17.739Z,57.30
2017-05-23T00:08:46.870Z,57.40
2017-05-23T00:11:15.925Z,57.40
2017-05-23T00:13:45.161Z,57.20
2017-05-23T00:16:14.244Z,58.00
2017-05-23T00:18:43.319Z,58.00
2017-05-23T00:21:12.397Z,58.30
2017-05-23T00:23:41.473Z,58.10
2017-05-23T00:26:10.634Z,58.40
2017-05-23T00:28:39.725Z,58.50
2017-05-23T00:31:09.037Z,58.60
2017-05-23T00:33:38.041Z,59.00
2017-05-23T00:36:07.398Z,59.10
2017-05-23T00:38:36.504Z,59.20
2017-05-23T00:41:05.610Z,59.40
2017-05-23T00:43:34.763Z,59.50
2017-05-23T00:46:03.954Z,59.70
2017-05-23T00:48:33.025Z,59.30
2017-05-23T00:51:02.174Z,59.20
2017-05-23T00:53:31.248Z,59.40
2017-05-23T00:56:00.300Z,59.80
2017-05-23T00:58:29.475Z,59.90
2017-05-23T01:00:58.758Z,59.80
2017-05-23T01:03:28.100Z,60.00
2017-05-23T01:05:57.239Z,60.10
2017-05-23T01:08:26.330Z,60.70
2017-05-23T01:10:55.666Z,60.80
2017-05-23T01:13:24.777Z,60.80
2017-05-23T01:15:54.085Z,60.90
2017-05-23T01:18:23.358Z,60.70
2017-05-23T01:20:52.563Z,60.60
2017-05-23T01:23:21.913Z,60.60
2017-05-23T01:25:51.174Z,60.80
2017-05-23T01:28:20.282Z,60.90
2017-05-23T01:30:49.371Z,61.00
2017-05-23T01:33:18.553Z,61.20
2017-05-23T01:35:47.628Z,61.40
2017-05-23T01:38:16.803Z,61.30
2017-05-23T01:40:46.033Z,61.40
2017-05-23T01:43:15.339Z,61.60
2017-05-23T01:45:44.539Z,61.70
2017-05-23T01:48:13.740Z,61.40
2017-05-23T01:50:42.865Z,61.60
2017-05-23T01:53:11.907Z,61.80
2017-05-23T01:55:41.025Z,61.80
2017-05-23T01:58:10.105Z,61.90
2017-05-23T02:00:39.163Z,62.20
2017-05-23T02:03:08.367Z,62.60
2017-05-23T02:05:37.546Z,62.60
2017-05-23T02:08:06.644Z,62.70
2017-05-23T02:10:35.917Z,63.10
2017-05-23T02:13:05.071Z,63.20
2017-05-23T02:15:34.235Z,63.60
2017-05-23T02:18:03.339Z,63.20
2017-05-23T02:20:32.407Z,63.40
2017-05-23T02:23:01.751Z,63.60
2017-05-23T02:25:30.818Z,64.00
2017-05-23T02:27:59.901Z,64.40
2017-05-23T02:30:29.035Z,64.70
2017-05-23T02:32:58.365Z,64.90
2017-05-23T02:35:27.590Z,65.20
2017-05-23T02:37:56.673Z,65.10
2017-05-23T02:40:25.765Z,65.00
2017-05-23T02:42:54.817Z,65.20
2017-05-23T02:45:23.930Z,65.00
2017-05-23T02:47:53.040Z,64.90
2017-05-23T02:50:22.152Z,65.30
2017-05-23T02:52:51.381Z,65.40
2017-05-23T02:55:20.597Z,65.70
2017-05-23T02:57:49.794Z,66.00
2017-05-23T03:00:18.974Z,66.90
2017-05-23T03:02:48.058Z,66.10
2017-05-23T03:05:17.284Z,66.10
2017-05-23T03:07:46.376Z,66.00
2017-05-23T03:10:15.712Z,66.60
2017-05-23T03:12:44.843Z,65.10
2017-05-23T03:15:14.201Z,64.60
2017-05-23T03:17:43.339Z,64.50
2017-05-23T03:20:12.486Z,64.40
2017-05-23T03:22:41.527Z,64.20
2017-05-23T03:25:10.617Z,64.00
2017-05-23T03:27:39.998Z,63.90
2017-05-23T03:30:09.226Z,63.80
2017-05-23T03:32:38.579Z,63.80
2017-05-23T03:35:08.098Z,63.70
2017-05-23T03:37:37.158Z,63.80
2017-05-23T03:40:06.264Z,64.20
2017-05-23T03:42:35.366Z,64.30
2017-05-23T03:45:04.564Z,64.20
2017-05-23T03:47:33.665Z,64.50
2017-05-23T03:50:02.780Z,64.80
2017-05-23T03:52:31.941Z,65.00
2017-05-23T03:55:01.567Z,65.20
2017-05-23T03:57:30.735Z,65.50
2017-05-23T03:59:59.895Z,65.70
2017-05-23T04:02:29.230Z,65.80
2017-05-23T04:04:58.351Z,66.00
2017-05-23T04:07:27.902Z,66.30
2017-05-23T04:09:57.088Z,66.20
2017-05-23T04:12:26.516Z,66.10
2017-05-23T04:14:55.691Z,66.10
2017-05-23T04:17:24.789Z,66.20
2017-05-23T04:19:54.029Z,66.30
2017-05-23T04:22:23.360Z,66.40
2017-05-23T04:24:52.471Z,66.70
2017-05-23T04:27:21.728Z,66.70
2017-05-23T04:29:50.932Z,66.70
2017-05-23T04:32:20.118Z,67.60
2017-05-23T04:34:49.244Z,66.20
2017-05-23T04:37:18.381Z,66.50
2017-05-23T04:39:47.508Z,66.60
2017-05-23T04:42:16.939Z,66.90
2017-05-23T04:44:46.567Z,66.80
2017-05-23T04:47:15.643Z,67.00
2017-05-23T04:49:44.788Z,67.40
2017-05-23T04:52:14.099Z,68.30
2017-05-23T04:54:43.327Z,67.10
2017-05-23T04:57:12.588Z,67.20
2017-05-23T04:59:41.880Z,67.70
2017-05-23T05:02:11.009Z,67.20
2017-05-23T05:04:40.253Z,67.80
2017-05-23T05:07:10.662Z,67.10
2017-05-23T05:09:39.849Z,66.90
2017-05-23T05:12:08.958Z,66.40
2017-05-23T05:14:38.042Z,66.60
2017-05-23T05:17:07.174Z,66.60
2017-05-23T05:19:36.281Z,66.50
2017-05-23T05:22:05.560Z,66.10
2017-05-23T05:24:34.661Z,65.80
2017-05-23T05:27:03.902Z,66.10
2017-05-23T05:29:32.999Z,65.70
2017-05-23T05:32:02.261Z,65.40
2017-05-23T05:34:31.492Z,65.70
2017-05-23T05:37:00.794Z,65.40
2017-05-23T05:39:29.844Z,65.10
2017-05-23T05:41:58.896Z,64.80
2017-05-23T05:44:27.918Z,64.10
2017-05-23T05:46:56.941Z,63.80
2017-05-23T05:49:26.010Z,62.60
2017-05-23T05:51:55.160Z,61.80
2017-05-23T05:54:24.192Z,60.50
2017-05-23T05:56:53.261Z,60.20
2017-05-23T05:59:22.390Z,59.40
2017-05-23T06:01:51.425Z,58.30
2017-05-23T06:04:20.649Z,58.50
2017-05-23T06:06:49.666Z,56.80
2017-05-23T06:09:18.775Z,56.80
2017-05-23T06:11:48.133Z,56.30
2017-05-23T06:14:23.095Z,56.20
2017-05-23T06:16:52.290Z,55.30
2017-05-23T06:19:21.578Z,55.70
2017-05-23T06:21:50.836Z,55.50
2017-05-23T06:24:19.918Z,54.90
2017-05-23T06:26:49.561Z,54.90
2017-05-23T06:29:18.700Z,55.20
2017-05-23T06:31:47.798Z,54.80
2017-05-23T06:34:17.062Z,54.50
2017-05-23T06:36:46.224Z,54.70
2017-05-23T06:39:15.749Z,55.00
2017-05-23T06:41:44.832Z,54.80
2017-05-23T06:44:13.920Z,54.50
2017-05-23T06:46:43.007Z,53.40
2017-05-23T06:49:12.242Z,52.60
2017-05-23T06:51:41.412Z,52.30
2017-05-23T06:54:10.582Z,50.90
2017-05-23T06:56:39.649Z,50.40
2017-05-23T06:59:08.719Z,49.30
2017-05-23T07:01:37.829Z,49.00
2017-05-23T07:04:07.024Z,49.40
2017-05-23T07:06:36.187Z,48.10
2017-05-23T07:09:05.237Z,48.20
2017-05-23T07:11:34.315Z,47.20
2017-05-23T07:14:03.409Z,46.20
2017-05-23T07:16:32.541Z,46.10
2017-05-23T07:19:01.592Z,44.90
2017-05-23T07:21:30.723Z,44.30
2017-05-23T07:23:59.895Z,42.70
2017-05-23T07:26:29.262Z,42.50
2017-05-23T07:28:58.299Z,43.30
2017-05-23T07:31:27.407Z,43.00
2017-05-23T07:33:56.437Z,42.30
2017-05-23T07:36:25.533Z,40.80
2017-05-23T07:38:55.196Z,40.80
2017-05-23T07:41:24.297Z,42.00
2017-05-23T07:43:53.436Z,41.70
2017-05-23T07:46:22.720Z,40.00
2017-05-23T07:48:51.780Z,40.00
2017-05-23T07:51:21.210Z,40.70
2017-05-23T07:53:50.517Z,40.80
2017-05-23T07:56:19.831Z,40.10
2017-05-23T07:58:48.914Z,39.60
2017-05-23T08:01:18.217Z,38.40
2017-05-23T08:03:47.377Z,37.20
2017-05-23T08:06:16.430Z,35.40
2017-05-23T08:08:45.616Z,34.80
2017-05-23T08:11:14.981Z,36.00
2017-05-23T08:13:44.111Z,36.30
2017-05-23T08:16:13.193Z,35.80
2017-05-23T08:18:42.285Z,34.40
2017-05-23T08:21:11.492Z,34.40
2017-05-23T08:23:40.555Z,33.10
2017-05-23T08:26:09.584Z,31.70
2017-05-23T08:28:38.661Z,32.50
2017-05-23T08:31:07.764Z,32.00
2017-05-23T08:33:37.143Z,33.20
2017-05-23T08:36:06.269Z,32.60
2017-05-23T08:38:35.323Z,34.10
2017-05-23T08:41:04.411Z,34.10
2017-05-23T08:43:33.495Z,34.20
2017-05-23T08:46:02.849Z,34.20
2017-05-23T08:48:31.977Z,34.80
2017-05-23T08:51:01.166Z,35.00
2017-05-23T08:53:30.207Z,34.60
2017-05-23T08:55:59.332Z,35.30
2017-05-23T08:58:28.364Z,36.00
2017-05-23T09:00:57.624Z,36.30
2017-05-23T09:03:26.868Z,35.70
2017-05-23T09:05:56.004Z,36.20
2017-05-23T09:08:25.034Z,36.60
2017-05-23T09:10:54.179Z,36.80
2017-05-23T09:13:23.471Z,36.40
2017-05-23T09:15:52.701Z,36.70
2017-05-23T09:18:21.888Z,37.50
2017-05-23T09:20:50.957Z,37.50
2017-05-23T09:23:20.494Z,37.50
2017-05-23T09:25:55.258Z,36.90
2017-05-23T09:28:24.908Z,37.10
2017-05-23T09:30:54.020Z,37.70
2017-05-23T09:33:23.445Z,37.70
2017-05-23T09:35:52.821Z,37.30
2017-05-23T09:38:22.121Z,37.80
2017-05-23T09:40:51.172Z,38.20
2017-05-23T09:43:20.310Z,38.60
2017-05-23T09:45:49.357Z,38.50
2017-05-23T09:48:18.411Z,37.90
2017-05-23T09:50:47.431Z,37.50
2017-05-23T09:53:16.554Z,37.10
2017-05-23T09:55:45.586Z,37.40
2017-05-23T09:58:14.737Z,37.30
2017-05-23T10:00:43.745Z,36.10
2017-05-23T10:03:12.826Z,37.40
2017-05-23T10:05:41.858Z,37.20
2017-05-23T10:08:10.910Z,36.50
2017-05-23T10:10:39.932Z,36.30
2017-05-23T10:13:09.099Z,37.30
2017-05-23T10:15:38.126Z,36.90
2017-05-23T10:18:07.163Z,38.30
2017-05-23T10:20:36.284Z,37.80
2017-05-23T10:23:05.306Z,36.30
2017-05-23T10:25:34.334Z,36.70
2017-05-23T10:28:03.358Z,36.60
2017-05-23T10:30:32.424Z,36.50
2017-05-23T10:33:01.441Z,36.30
2017-05-23T10:35:30.518Z,36.60
2017-05-23T10:37:59.558Z,36.50
2017-05-23T10:40:28.629Z,36.00
2017-05-23T10:42:57.655Z,35.70
2017-05-23T10:45:26.697Z,35.70
2017-05-23T10:47:55.721Z,36.40
2017-05-23T10:50:24.787Z,36.40
2017-05-23T10:52:53.847Z,36.10
2017-05-23T10:55:22.878Z,35.50
2017-05-23T10:57:51.987Z,36.60
2017-05-23T11:00:21.099Z,36.10
2017-05-23T11:02:50.140Z,37.00
2017-05-23T11:05:19.162Z,36.60
2017-05-23T11:07:48.262Z,36.40
2017-05-23T11:10:17.279Z,35.70
2017-05-23T11:12:46.315Z,36.90
2017-05-23T11:15:15.428Z,36.80
2017-05-23T11:17:44.450Z,33.80
2017-05-23T11:20:13.463Z,33.10
2017-05-23T11:22:42.535Z,34.10
2017-05-23T11:25:11.579Z,34.70
2017-05-23T11:27:40.606Z,36.10
2017-05-23T11:30:09.621Z,34.50
2017-05-23T11:32:38.661Z,34.40
2017-05-23T11:35:07.681Z,35.60
2017-05-23T11:37:36.810Z,34.20
2017-05-23T11:40:05.829Z,35.60
2017-05-23T11:42:35.118Z,35.30
2017-05-23T11:45:04.147Z,34.30
2017-05-23T11:47:33.287Z,34.30
2017-05-23T11:50:02.305Z,34.30
2017-05-23T11:52:31.327Z,34.50
2017-05-23T11:55:00.398Z,35.60
2017-05-23T11:57:29.448Z,35.10
2017-05-23T11:59:58.563Z,34.80
2017-05-23T12:02:27.686Z,36.00
2017-05-23T12:04:56.755Z,36.00
2017-05-23T12:07:25.829Z,34.10
2017-05-23T12:09:54.891Z,35.10
2017-05-23T12:12:24.048Z,34.90
2017-05-23T12:14:53.057Z,33.80
2017-05-23T12:17:22.094Z,35.40
2017-05-23T12:19:51.113Z,35.50
2017-05-23T12:22:20.145Z,35.40
2017-05-23T12:24:49.165Z,35.40
2017-05-23T12:27:18.275Z,34.30
2017-05-23T12:29:47.300Z,34.20
2017-05-23T12:32:16.362Z,34.00
2017-05-23T12:34:45.378Z,33.80
2017-05-23T12:37:14.495Z,34.30
2017-05-23T12:39:43.498Z,34.60
2017-05-23T12:42:12.534Z,33.30
2017-05-23T12:44:41.620Z,33.10
2017-05-23T12:47:10.668Z,33.80
2017-05-23T12:49:39.689Z,33.30
2017-05-23T12:52:08.721Z,30.80
2017-05-23T12:54:37.802Z,30.90
2017-05-23T12:57:06.824Z,31.50
2017-05-23T12:59:35.862Z,30.70
2017-05-23T13:02:04.978Z,30.30
2017-05-23T13:04:34.026Z,30.00
2017-05-23T13:07:03.073Z,29.00
2017-05-23T13:09:32.135Z,28.70
2017-05-23T13:12:01.203Z,28.60
2017-05-23T13:14:30.239Z,28.60
2017-05-23T13:16:59.249Z,29.10
2017-05-23T13:19:28.308Z,28.20
2017-05-23T13:21:57.358Z,27.90
2017-05-23T13:24:26.524Z,27.00
2017-05-23T13:26:55.619Z,27.50
2017-05-23T13:29:24.671Z,27.90
2017-05-23T13:31:53.696Z,26.50
2017-05-23T13:34:22.723Z,27.10
2017-05-23T13:36:51.841Z,27.10
2017-05-23T13:39:20.883Z,27.00
2017-05-23T13:41:49.964Z,27.30
2017-05-23T13:44:18.972Z,27.70
2017-05-23T13:46:48.008Z,27.80
2017-05-23T13:49:17.010Z,28.20
2017-05-23T13:51:46.163Z,27.80
2017-05-23T13:54:15.176Z,27.90
2017-05-23T13:56:44.242Z,28.30
2017-05-23T13:59:13.263Z,28.90
2017-05-23T14:01:42.294Z,28.30
2017-05-23T14:04:11.309Z,27.90
2017-05-23T14:06:40.474Z,28.20
2017-05-23T14:09:09.491Z,28.40
2017-05-23T14:11:38.556Z,28.20
2017-05-23T14:14:07.578Z,28.80
2017-05-23T14:16:36.619Z,28.10
2017-05-23T14:19:05.650Z,28.60
2017-05-23T14:21:34.686Z,28.40
2017-05-23T14:24:03.750Z,28.80
2017-05-23T14:26:32.767Z,28.90
2017-05-23T14:29:01.866Z,28.20
2017-05-23T14:31:30.958Z,28.60
2017-05-23T14:33:59.998Z,28.30
2017-05-23T14:36:29.405Z,28.90
2017-05-23T14:38:58.516Z,28.00
2017-05-23T14:41:27.524Z,27.80
2017-05-23T14:43:56.643Z,27.80
2017-05-23T14:46:26.434Z,28.20
2017-05-23T14:48:55.637Z,28.70
2017-05-23T14:51:24.658Z,28.30
2017-05-23T14:53:53.722Z,28.40
2017-05-23T14:56:22.736Z,28.20
2017-05-23T14:58:51.750Z,27.90
2017-05-23T15:01:20.779Z,28.20
2017-05-23T15:03:49.806Z,28.20
2017-05-23T15:06:18.859Z,28.80
2017-05-23T15:08:47.868Z,29.00
2017-05-23T15:13:13.422Z,29.50
2017-05-23T15:15:42.563Z,29.90
2017-05-23T15:18:11.570Z,30.20
2017-05-23T15:20:40.606Z,30.50
2017-05-23T15:23:09.701Z,30.10
2017-05-23T15:25:38.803Z,30.20
2017-05-23T15:28:07.890Z,30.30
2017-05-23T15:30:36.969Z,30.10
2017-05-23T15:33:05.981Z,30.20
2017-05-23T15:35:35.011Z,30.90
2017-05-23T15:38:04.075Z,31.60
2017-05-23T15:40:33.118Z,32.30
2017-05-23T15:43:02.257Z,32.70
2017-05-23T15:45:31.339Z,33.20
2017-05-23T15:48:00.531Z,33.30
2017-05-23T15:50:29.746Z,33.20
2017-05-23T15:52:58.848Z,32.40
2017-05-23T15:55:27.192Z,32.40
2017-05-23T15:57:56.418Z,31.80
2017-05-23T16:00:24.685Z,31.80
2017-05-23T16:02:53.006Z,32.40
2017-05-23T16:05:22.035Z,32.80
2017-05-23T16:07:51.116Z,32.50
2017-05-23T16:10:20.185Z,32.90
2017-05-23T16:12:49.222Z,33.50
2017-05-23T16:15:18.347Z,33.30
2017-05-23T16:17:47.433Z,33.60
2017-05-23T16:20:16.480Z,33.90
2017-05-23T16:22:45.702Z,34.00
2017-05-23T16:25:15.147Z,33.80
2017-05-23T16:27:44.249Z,32.90
2017-05-23T16:30:13.321Z,32.30
2017-05-23T16:32:42.568Z,31.70
2017-05-23T16:35:11.698Z,31.70
2017-05-23T16:37:41.202Z,31.30
2017-05-23T16:40:10.305Z,32.00
2017-05-23T16:42:39.319Z,32.30
2017-05-23T16:45:08.358Z,32.20
2017-05-23T16:47:37.471Z,32.60
2017-05-23T16:50:06.578Z,33.40
2017-05-23T16:52:35.591Z,32.80
2017-05-23T16:55:04.756Z,32.80
2017-05-23T16:57:33.809Z,33.00
2017-05-23T17:00:02.828Z,33.30
2017-05-23T17:02:31.906Z,33.60
2017-05-23T17:05:00.969Z,33.90
2017-05-23T17:07:30.014Z,34.00
2017-05-23T17:09:59.132Z,34.10
2017-05-23T17:12:28.367Z,33.80
2017-05-23T17:14:57.375Z,34.20
2017-05-23T17:17:26.524Z,34.60
2017-05-23T17:19:55.527Z,34.80
2017-05-23T17:22:24.589Z,34.70
2017-05-23T17:24:53.695Z,34.80
2017-05-23T17:27:22.718Z,34.80
2017-05-23T17:29:51.736Z,34.90
2017-05-23T17:32:20.805Z,35.00
2017-05-23T17:34:49.838Z,35.00
2017-05-23T17:37:18.963Z,35.00
2017-05-23T17:39:48.194Z,35.40
2017-05-23T17:42:17.519Z,35.60
2017-05-23T17:44:46.802Z,35.60
2017-05-23T17:47:15.861Z,35.60
2017-05-23T17:49:45.086Z,35.70
2017-05-23T17:52:14.250Z,35.80
2017-05-23T17:54:43.492Z,36.10
2017-05-23T17:57:12.585Z,36.70
2017-05-23T17:59:41.652Z,37.60
2017-05-23T18:02:11.185Z,37.30
2017-05-23T18:04:40.300Z,37.50
2017-05-23T18:07:09.509Z,37.60
2017-05-23T18:09:38.687Z,37.90
2017-05-23T18:12:07.993Z,37.80
2017-05-23T18:14:37.331Z,38.10
2017-05-23T18:17:06.528Z,38.40
2017-05-23T18:19:35.602Z,38.60
2017-05-23T18:22:04.783Z,38.60
2017-05-23T18:24:34.125Z,39.10
2017-05-23T18:27:03.557Z,39.10
2017-05-23T18:29:32.695Z,39.30
2017-05-23T18:32:01.999Z,39.60
2017-05-23T18:34:31.083Z,39.70
2017-05-23T18:37:00.563Z,40.10
2017-05-23T18:39:29.744Z,40.20
2017-05-23T18:41:58.829Z,40.80
2017-05-23T18:44:27.908Z,40.70
2017-05-23T18:46:57.295Z,40.90
2017-05-23T18:49:26.465Z,41.20
2017-05-23T18:51:55.660Z,41.40
2017-05-23T18:54:24.784Z,41.70
2017-05-23T18:56:54.045Z,41.60
2017-05-23T18:59:23.303Z,41.70
2017-05-23T19:01:52.527Z,41.80
2017-05-23T19:04:21.573Z,41.80
2017-05-23T19:06:50.912Z,42.30
2017-05-23T19:09:20.036Z,42.20
2017-05-23T19:11:49.192Z,42.20
2017-05-23T19:14:18.388Z,42.20
2017-05-23T19:16:47.727Z,42.40
2017-05-23T19:19:16.808Z,42.70
2017-05-23T19:21:45.898Z,42.40
2017-05-23T19:24:15.060Z,41.90
2017-05-23T19:26:44.156Z,42.30
2017-05-23T19:29:13.186Z,42.50
2017-05-23T19:31:42.295Z,42.70
2017-05-23T19:34:11.945Z,42.70
2017-05-23T19:36:41.033Z,42.70
2017-05-23T19:39:10.170Z,42.70
2017-05-23T19:41:39.223Z,42.70
2017-05-23T19:44:08.577Z,42.70
2017-05-23T19:46:37.694Z,42.80
2017-05-23T19:49:06.733Z,42.70
2017-05-23T19:51:36.364Z,42.90
2017-05-23T19:54:06.075Z,42.80
2017-05-23T19:56:35.145Z,42.70
2017-05-23T19:59:04.360Z,42.70
2017-05-23T20:01:33.577Z,42.60
2017-05-23T20:04:02.632Z,42.30
2017-05-23T20:06:31.721Z,41.80
2017-05-23T20:09:00.913Z,41.70
2017-05-23T20:11:30.083Z,41.70
2017-05-23T20:13:59.113Z,41.70
2017-05-23T20:16:28.300Z,41.40
2017-05-23T20:18:57.410Z,41.00
2017-05-23T20:21:26.487Z,41.10
2017-05-23T20:23:55.587Z,40.90
2017-05-23T20:26:24.984Z,40.80
2017-05-23T20:28:54.494Z,40.60
2017-05-23T20:31:23.600Z,40.80
2017-05-23T20:33:52.692Z,40.70
2017-05-23T20:36:21.817Z,40.60
2017-05-23T20:38:51.069Z,40.30
2017-05-23T20:41:20.215Z,40.70
2017-05-23T20:43:49.722Z,40.90
2017-05-23T20:46:18.812Z,40.70
2017-05-23T20:48:48.332Z,40.50
2017-05-23T20:51:17.529Z,40.70
2017-05-23T20:53:46.915Z,40.80
2017-05-23T20:56:16.205Z,40.80
2017-05-23T20:58:45.496Z,41.00
2017-05-23T21:01:14.569Z,41.00
2017-05-23T21:03:43.721Z,40.70
2017-05-23T21:06:12.964Z,40.50
2017-05-23T21:08:42.203Z,40.60
2017-05-23T21:11:11.493Z,40.40
2017-05-23T21:13:40.502Z,40.60
2017-05-23T21:16:09.802Z,40.60
2017-05-23T21:18:39.108Z,40.50
2017-05-23T21:21:08.663Z,40.30
2017-05-23T21:23:37.874Z,40.10
2017-05-23T21:26:07.090Z,40.00
2017-05-23T21:28:36.294Z,39.80
2017-05-23T21:31:05.416Z,39.20
2017-05-23T21:33:34.472Z,38.80
2017-05-23T21:36:03.496Z,39.00
2017-05-23T21:38:33.068Z,39.10
2017-05-23T21:41:02.157Z,39.20
2017-05-23T21:43:31.256Z,39.10
2017-05-23T21:46:00.412Z,39.30
2017-05-23T21:48:29.422Z,39.40
2017-05-23T21:50:58.473Z,39.10
2017-05-23T21:53:27.594Z,39.30
2017-05-23T21:55:56.647Z,39.20
2017-05-23T21:58:25.753Z,38.90
2017-05-23T22:00:54.862Z,39.10
2017-05-23T22:03:23.947Z,39.00
2017-05-23T22:05:53.216Z,39.20
2017-05-23T22:08:22.336Z,39.10
2017-05-23T22:10:51.444Z,39.20
2017-05-23T22:13:21.158Z,39.20
2017-05-23T22:15:50.416Z,38.90
2017-05-23T22:18:19.461Z,38.60
2017-05-23T22:20:48.511Z,38.40
2017-05-23T22:23:17.632Z,38.30
2017-05-23T22:25:46.800Z,38.40
2017-05-23T22:28:15.837Z,38.50
2017-05-23T22:30:44.925Z,38.60
2017-05-23T22:33:14.502Z,38.70
2017-05-23T22:35:43.619Z,38.50
2017-05-23T22:38:12.729Z,38.20
2017-05-23T22:40:41.860Z,38.30
2017-05-23T22:43:11.082Z,38.50
2017-05-23T22:45:40.278Z,38.40
2017-05-23T22:48:09.369Z,38.30
2017-05-23T22:50:38.842Z,38.10
2017-05-23T22:53:08.039Z,38.00
2017-05-23T22:55:37.022Z,38.20
2017-05-23T22:58:06.127Z,38.20
2017-05-23T23:00:35.267Z,38.40
2017-05-23T23:03:04.480Z,38.70
2017-05-23T23:05:33.707Z,38.60
2017-05-23T23:08:02.787Z,38.60
2017-05-23T23:10:32.176Z,38.70
2017-05-23T23:13:01.239Z,38.90
2017-05-23T23:15:30.442Z,39.00
2017-05-23T23:17:59.510Z,39.10
2017-05-23T23:20:28.618Z,39.20
2017-05-23T23:22:57.737Z,39.20
2017-05-23T23:25:26.856Z,39.40
2017-05-23T23:27:56.006Z,39.40
2017-05-23T23:30:25.516Z,39.40
2017-05-23T23:32:54.611Z,39.30
2017-05-23T23:35:23.669Z,39.40
2017-05-23T23:37:53.064Z,39.40
2017-05-23T23:40:22.209Z,39.40
2017-05-23T23:42:51.468Z,39.60
2017-05-23T23:45:20.576Z,39.40
2017-05-23T23:47:49.751Z,39.10
2017-05-23T23:50:18.821Z,39.20
2017-05-23T23:52:47.963Z,39.30
2017-05-23T23:55:17.082Z,39.30
2017-05-23T23:57:46.329Z,39.40
