createdAt,value
2023-03-04T00:02:18.713Z,1.00
2023-03-04T00:04:45.504Z,1.00
2023-03-04T00:07:16.644Z,1.00
2023-03-04T00:09:45.038Z,97.90
2023-03-04T00:12:12.864Z,98.50
2023-03-04T00:14:39.865Z,98.80
2023-03-04T00:17:07.115Z,98.50
2023-03-04T00:19:35.406Z,99.00
2023-03-04T00:22:03.954Z,99.10
2023-03-04T00:24:31.089Z,99.40
2023-03-04T00:26:57.944Z,99.90
2023-03-04T00:29:24.864Z,99.90
2023-03-04T00:31:51.736Z,99.90
2023-03-04T00:34:18.538Z,99.90
2023-03-04T00:36:45.304Z,99.70
2023-03-04T00:39:12.835Z,99.90
2023-03-04T00:41:39.972Z,99.90
2023-03-04T00:44:07.057Z,99.90
2023-03-04T00:46:33.889Z,99.90
2023-03-04T00:49:00.636Z,99.90
2023-03-04T00:51:27.595Z,99.90
2023-03-04T00:53:54.490Z,99.80
2023-03-04T00:56:21.414Z,99.90
2023-03-04T00:58:48.285Z,99.30
2023-03-04T01:01:15.061Z,99.70
2023-03-04T01:03:42.422Z,99.50
2023-03-04T01:06:09.424Z,99.90
2023-03-04T01:08:36.217Z,99.20
2023-03-04T01:11:03.491Z,99.40
2023-03-04T01:13:30.306Z,99.70
2023-03-04T01:15:57.747Z,99.00
2023-03-04T01:18:25.345Z,98.40
2023-03-04T01:20:52.070Z,98.60
2023-03-04T01:23:18.928Z,96.90
2023-03-04T01:25:45.875Z,95.40
2023-03-04T01:28:12.827Z,1.00
2023-03-04T01:30:39.664Z,1.00
2023-03-04T01:33:06.595Z,1.00
2023-03-04T01:35:33.452Z,1.00
2023-03-04T01:38:00.258Z,1.00
2023-03-04T01:40:27.311Z,1.00
2023-03-04T01:42:54.109Z,1.00
2023-03-04T01:45:21.307Z,1.00
2023-03-04T01:47:49.558Z,1.00
2023-03-04T01:50:34.478Z,1.00
2023-03-04T01:53:03.252Z,1.00
2023-03-04T01:55:31.138Z,1.00
2023-03-04T01:57:58.183Z,1.00
2023-03-04T02:00:31.326Z,1.00
2023-03-04T02:03:07.912Z,1.00
2023-03-04T02:05:37.178Z,1.00
2023-03-04T02:08:04.504Z,1.00
2023-03-04T02:10:31.907Z,1.00
2023-03-04T02:13:00.009Z,1.00
2023-03-04T02:15:27.103Z,1.00
2023-03-04T02:17:54.291Z,1.00
2023-03-04T02:20:35.907Z,1.00
2023-03-04T02:23:18.395Z,1.00
2023-03-04T02:25:55.057Z,1.00
2023-03-04T02:28:22.277Z,1.00
2023-03-04T02:30:49.107Z,1.00
2023-03-04T02:33:18.540Z,1.00
2023-03-04T02:35:46.035Z,1.00
2023-03-04T02:38:13.239Z,1.00
2023-03-04T02:40:43.266Z,1.00
2023-03-04T02:43:11.678Z,1.00
2023-03-04T02:45:43.865Z,1.00
2023-03-04T02:48:12.211Z,1.00
2023-03-04T02:50:51.588Z,1.00
2023-03-04T02:53:20.674Z,1.00
2023-03-04T02:55:48.023Z,1.00
2023-03-04T02:58:15.281Z,1.00
2023-03-04T03:00:42.284Z,1.00
2023-03-04T03:03:09.473Z,1.00
2023-03-04T03:05:37.271Z,1.00
2023-03-04T03:08:04.395Z,1.00
2023-03-04T03:10:31.497Z,1.00
2023-03-04T03:12:58.205Z,1.00
2023-03-04T03:15:25.257Z,1.00
2023-03-04T03:17:52.085Z,1.00
2023-03-04T03:20:19.423Z,1.00
2023-03-04T03:22:46.563Z,1.00
2023-03-04T03:25:15.434Z,1.00
2023-03-04T03:27:42.676Z,1.00
2023-03-04T03:30:12.332Z,1.00
2023-03-04T03:32:39.223Z,1.00
2023-03-04T03:35:06.453Z,1.00
2023-03-04T03:37:33.203Z,1.00
2023-03-04T03:39:59.952Z,1.00
2023-03-04T03:42:26.651Z,1.00
2023-03-04T03:44:53.437Z,1.00
2023-03-04T03:47:20.151Z,1.00
2023-03-04T03:49:47.026Z,1.00
2023-03-04T03:52:14.080Z,1.00
2023-03-04T03:54:40.955Z,1.00
2023-03-04T03:57:07.703Z,1.00
2023-03-04T03:59:34.428Z,1.00
2023-03-04T04:02:01.481Z,1.00
2023-03-04T04:04:28.267Z,1.00
2023-03-04T04:06:55.024Z,1.00
2023-03-04T04:09:21.748Z,1.00
2023-03-04T04:11:48.460Z,1.00
2023-03-04T04:14:15.340Z,1.00
2023-03-04T04:16:42.535Z,1.00
2023-03-04T04:19:18.144Z,1.00
2023-03-04T04:21:45.056Z,1.00
2023-03-04T04:24:11.986Z,1.00
2023-03-04T04:26:38.960Z,1.00
2023-03-04T04:29:06.151Z,1.00
2023-03-04T04:31:32.940Z,1.00
2023-03-04T04:33:59.834Z,1.00
2023-03-04T04:36:26.995Z,1.00
2023-03-04T04:38:53.823Z,1.00
2023-03-04T04:41:23.332Z,1.00
2023-03-04T04:43:50.329Z,1.00
2023-03-04T04:46:17.546Z,1.00
2023-03-04T04:48:44.970Z,1.00
2023-03-04T04:51:12.111Z,1.00
2023-03-04T04:53:39.140Z,1.00
2023-03-04T04:56:14.447Z,1.00
2023-03-04T04:58:41.505Z,1.00
2023-03-04T05:01:08.652Z,1.00
2023-03-04T05:03:37.015Z,1.00
2023-03-04T05:06:05.007Z,1.00
2023-03-04T05:08:32.097Z,1.00
2023-03-04T05:10:58.963Z,1.00
2023-03-04T05:13:25.845Z,1.00
2023-03-04T05:15:54.289Z,1.00
2023-03-04T05:18:22.050Z,1.00
2023-03-04T05:20:56.534Z,1.00
2023-03-04T05:23:23.574Z,1.00
2023-03-04T05:25:50.430Z,1.00
2023-03-04T05:28:17.498Z,1.00
2023-03-04T05:30:45.333Z,1.00
2023-03-04T05:33:14.087Z,1.00
2023-03-04T05:35:42.673Z,1.00
2023-03-04T05:38:12.258Z,1.00
2023-03-04T05:40:39.631Z,1.00
2023-03-04T05:43:06.610Z,1.00
2023-03-04T05:45:33.824Z,1.00
2023-03-04T05:48:00.812Z,1.00
2023-03-04T05:50:27.544Z,1.00
2023-03-04T05:52:54.359Z,1.00
2023-03-04T05:55:21.206Z,1.00
2023-03-04T05:57:48.068Z,1.00
2023-03-04T06:00:16.234Z,1.00
2023-03-04T06:02:44.256Z,1.00
2023-03-04T06:05:12.977Z,1.00
2023-03-04T06:07:39.742Z,1.00
2023-03-04T06:10:07.886Z,1.00
2023-03-04T06:12:34.621Z,1.00
2023-03-04T06:15:02.891Z,1.00
2023-03-04T06:17:30.275Z,1.00
2023-03-04T06:19:57.134Z,1.00
2023-03-04T06:22:24.112Z,1.00
2023-03-04T06:24:50.871Z,1.00
2023-03-04T06:27:17.654Z,99.90
2023-03-04T06:29:44.480Z,99.90
2023-03-04T06:32:11.231Z,1.00
2023-03-04T06:34:38.053Z,1.00
2023-03-04T06:37:04.764Z,37.30
2023-03-04T06:39:31.630Z,47.50
2023-03-04T06:41:58.315Z,60.60
2023-03-04T06:44:25.094Z,95.20
2023-03-04T06:46:51.941Z,95.30
2023-03-04T06:49:18.654Z,95.60
2023-03-04T06:51:45.332Z,95.60
2023-03-04T06:54:12.043Z,95.60
2023-03-04T06:56:38.760Z,95.50
2023-03-04T06:59:05.566Z,95.40
2023-03-04T07:01:32.673Z,94.80
2023-03-04T07:03:59.710Z,95.60
2023-03-04T07:06:28.581Z,95.50
2023-03-04T07:08:55.780Z,94.80
2023-03-04T07:11:23.287Z,95.50
2023-03-04T07:13:50.763Z,95.70
2023-03-04T07:16:20.899Z,95.80
2023-03-04T07:18:48.149Z,96.30
2023-03-04T07:21:16.294Z,96.70
2023-03-04T07:23:43.195Z,96.90
2023-03-04T07:26:10.042Z,96.60
2023-03-04T07:28:37.052Z,96.60
2023-03-04T07:31:12.080Z,96.50
2023-03-04T07:33:39.146Z,96.70
2023-03-04T07:36:06.218Z,97.00
2023-03-04T07:38:32.978Z,96.80
2023-03-04T07:41:00.552Z,96.80
2023-03-04T07:43:27.713Z,96.30
2023-03-04T07:46:00.497Z,96.00
2023-03-04T07:48:28.176Z,95.40
2023-03-04T07:51:11.295Z,95.30
2023-03-04T07:53:46.165Z,95.00
2023-03-04T07:56:25.603Z,95.00
2023-03-04T07:58:53.662Z,94.80
2023-03-04T08:01:26.924Z,94.50
2023-03-04T08:03:53.901Z,94.40
2023-03-04T08:06:22.105Z,93.90
2023-03-04T08:08:49.945Z,93.70
2023-03-04T08:11:21.142Z,93.80
2023-03-04T08:13:48.692Z,94.10
2023-03-04T08:16:17.613Z,93.70
2023-03-04T08:18:49.832Z,93.50
2023-03-04T08:21:19.366Z,93.30
2023-03-04T08:23:47.244Z,93.50
2023-03-04T08:26:27.045Z,93.80
2023-03-04T08:28:54.958Z,93.70
2023-03-04T08:31:21.819Z,94.30
2023-03-04T08:33:49.079Z,94.20
2023-03-04T08:36:16.425Z,93.50
2023-03-04T08:38:43.626Z,93.90
2023-03-04T08:41:10.699Z,93.80
2023-03-04T08:43:37.475Z,93.70
2023-03-04T08:46:04.826Z,93.80
2023-03-04T08:48:31.802Z,94.10
2023-03-04T08:50:58.889Z,93.80
2023-03-04T08:53:25.988Z,94.70
2023-03-04T08:55:53.398Z,95.00
2023-03-04T08:58:20.895Z,96.40
2023-03-04T09:00:49.400Z,95.90
2023-03-04T09:03:17.257Z,96.00
2023-03-04T09:05:45.379Z,96.20
2023-03-04T09:08:12.840Z,97.00
2023-03-04T09:10:39.732Z,97.80
2023-03-04T09:13:06.671Z,97.40
2023-03-04T09:15:36.078Z,97.40
2023-03-04T09:18:03.772Z,96.80
2023-03-04T09:20:31.474Z,96.10
2023-03-04T09:22:58.288Z,96.80
2023-03-04T09:25:25.011Z,96.20
2023-03-04T09:27:51.710Z,96.00
2023-03-04T09:30:18.790Z,96.20
2023-03-04T09:32:45.460Z,96.60
2023-03-04T09:35:12.379Z,95.80
2023-03-04T09:37:41.326Z,96.50
2023-03-04T09:40:17.183Z,96.50
2023-03-04T09:42:53.721Z,96.50
2023-03-04T09:45:24.851Z,97.20
2023-03-04T09:47:55.024Z,97.10
2023-03-04T09:50:22.338Z,96.10
2023-03-04T09:52:57.826Z,95.70
2023-03-04T09:55:39.372Z,95.80
2023-03-04T09:58:25.958Z,95.10
2023-03-04T10:01:04.073Z,94.80
2023-03-04T10:03:37.733Z,94.90
2023-03-04T10:06:11.559Z,95.20
2023-03-04T10:08:53.103Z,95.20
2023-03-04T10:11:44.214Z,94.90
2023-03-04T10:14:22.763Z,95.50
2023-03-04T10:17:00.562Z,96.30
2023-03-04T10:20:01.641Z,95.40
2023-03-04T10:22:42.106Z,94.10
2023-03-04T10:25:16.135Z,93.40
2023-03-04T10:27:47.504Z,93.10
2023-03-04T10:30:46.209Z,93.00
2023-03-04T10:33:19.109Z,93.10
2023-03-04T10:35:50.970Z,95.30
2023-03-04T10:38:21.600Z,96.70
2023-03-04T10:40:48.608Z,97.60
2023-03-04T10:43:20.147Z,97.60
2023-03-04T10:45:48.946Z,98.70
2023-03-04T10:48:27.727Z,98.60
2023-03-04T10:51:10.015Z,98.10
2023-03-04T10:53:43.962Z,97.70
2023-03-04T10:56:34.231Z,97.50
2023-03-04T10:59:24.363Z,96.30
2023-03-04T11:01:53.903Z,96.30
2023-03-04T11:04:25.663Z,96.60
2023-03-04T11:06:53.133Z,96.70
2023-03-04T11:09:26.610Z,97.80
2023-03-04T11:11:55.952Z,99.50
2023-03-04T11:14:35.085Z,99.90
2023-03-04T11:17:15.746Z,99.60
2023-03-04T11:19:45.811Z,98.10
2023-03-04T11:22:17.252Z,96.50
2023-03-04T11:24:44.874Z,96.40
2023-03-04T11:27:36.452Z,95.00
2023-03-04T11:30:29.042Z,93.20
2023-03-04T11:33:09.221Z,91.90
2023-03-04T11:36:01.403Z,93.00
2023-03-04T11:38:40.988Z,93.30
2023-03-04T11:41:16.716Z,93.30
2023-03-04T11:43:46.419Z,93.70
2023-03-04T11:46:41.214Z,92.40
2023-03-04T11:49:48.334Z,92.60
2023-03-04T11:52:40.709Z,92.20
2023-03-04T11:55:36.334Z,92.60
2023-03-04T11:58:03.159Z,91.90
2023-03-04T12:00:46.920Z,92.70
2023-03-04T12:03:31.925Z,93.40
2023-03-04T12:06:33.295Z,93.10
2023-03-04T12:09:10.152Z,94.20
2023-03-04T12:12:07.322Z,94.30
2023-03-04T12:14:44.306Z,94.70
2023-03-04T12:17:14.394Z,94.00
2023-03-04T12:19:41.083Z,93.30
2023-03-04T12:22:33.930Z,92.00
2023-03-04T12:25:19.596Z,91.50
2023-03-04T12:28:10.085Z,91.00
2023-03-04T12:30:55.657Z,89.70
2023-03-04T12:33:49.620Z,88.40
2023-03-04T12:36:29.864Z,83.40
2023-03-04T12:39:10.133Z,85.60
2023-03-04T12:42:17.191Z,83.40
2023-03-04T12:45:00.201Z,82.20
2023-03-04T12:47:35.008Z,82.70
2023-03-04T12:50:20.836Z,81.20
2023-03-04T12:53:13.926Z,80.40
2023-03-04T12:55:44.099Z,79.80
2023-03-04T12:58:21.931Z,79.40
2023-03-04T13:01:16.996Z,81.40
2023-03-04T13:04:11.382Z,80.50
2023-03-04T13:07:17.046Z,79.90
2023-03-04T13:09:50.454Z,79.90
2023-03-04T13:12:22.734Z,79.10
2023-03-04T13:15:24.799Z,80.70
2023-03-04T13:17:56.992Z,81.80
2023-03-04T13:20:31.179Z,81.80
2023-03-04T13:22:59.426Z,82.00
2023-03-04T13:25:36.081Z,80.70
2023-03-04T13:28:03.037Z,79.90
2023-03-04T13:30:32.573Z,81.20
2023-03-04T13:33:21.812Z,81.30
2023-03-04T13:36:04.243Z,81.70
2023-03-04T13:38:31.160Z,81.30
2023-03-04T13:41:16.304Z,81.40
2023-03-04T13:43:52.974Z,81.90
2023-03-04T13:46:19.780Z,82.40
2023-03-04T13:48:52.723Z,83.90
2023-03-04T13:51:41.566Z,83.90
2023-03-04T13:54:28.789Z,85.00
2023-03-04T13:57:01.519Z,85.80
2023-03-04T13:59:34.654Z,87.90
2023-03-04T14:02:08.577Z,90.00
2023-03-04T14:04:38.303Z,90.40
2023-03-04T14:07:19.334Z,90.50
2023-03-04T14:10:02.668Z,90.20
2023-03-04T14:12:32.617Z,90.60
2023-03-04T14:15:03.907Z,91.30
2023-03-04T14:17:33.166Z,91.40
2023-03-04T14:20:00.688Z,91.60
2023-03-04T14:22:31.128Z,92.40
2023-03-04T14:25:26.984Z,92.50
2023-03-04T14:28:12.162Z,92.60
2023-03-04T14:30:43.252Z,92.90
2023-03-04T14:33:22.076Z,94.00
2023-03-04T14:35:51.580Z,93.70
2023-03-04T14:38:29.942Z,94.90
2023-03-04T14:41:05.677Z,95.60
2023-03-04T14:43:38.407Z,96.40
2023-03-04T14:46:11.030Z,96.70
2023-03-04T14:48:37.981Z,96.70
2023-03-04T14:51:04.966Z,96.00
2023-03-04T14:53:33.331Z,94.80
2023-03-04T14:56:01.036Z,95.00
2023-03-04T14:58:30.599Z,95.30
2023-03-04T15:01:28.570Z,94.50
2023-03-04T15:04:05.877Z,94.40
2023-03-04T15:06:52.619Z,94.50
2023-03-04T15:09:27.354Z,94.80
2023-03-04T15:12:08.436Z,97.10
2023-03-04T15:14:41.331Z,97.60
2023-03-04T15:17:23.548Z,98.40
2023-03-04T15:20:07.295Z,98.80
2023-03-04T15:22:35.140Z,98.50
2023-03-04T15:25:02.129Z,98.70
2023-03-04T15:27:31.324Z,98.90
2023-03-04T15:30:00.761Z,98.70
2023-03-04T15:32:28.839Z,99.00
2023-03-04T15:34:56.206Z,99.20
2023-03-04T15:37:30.005Z,99.90
2023-03-04T15:39:57.678Z,99.40
2023-03-04T15:42:25.187Z,99.80
2023-03-04T15:44:51.988Z,98.10
2023-03-04T15:47:18.825Z,99.00
2023-03-04T15:49:48.666Z,99.90
2023-03-04T15:52:21.289Z,99.90
2023-03-04T15:54:49.514Z,99.90
2023-03-04T15:57:26.118Z,99.90
2023-03-04T15:59:53.755Z,99.90
2023-03-04T16:02:27.214Z,99.90
2023-03-04T16:04:54.235Z,99.90
2023-03-04T16:07:24.712Z,99.90
2023-03-04T16:09:57.526Z,99.90
2023-03-04T16:12:26.337Z,99.90
2023-03-04T16:14:53.106Z,99.90
2023-03-04T16:17:19.957Z,99.90
2023-03-04T16:19:47.258Z,99.90
2023-03-04T16:22:17.655Z,99.90
2023-03-04T16:24:44.594Z,99.90
2023-03-04T16:27:14.127Z,99.90
2023-03-04T16:29:41.644Z,99.90
2023-03-04T16:32:10.355Z,99.90
2023-03-04T16:34:37.358Z,99.90
2023-03-04T16:37:12.353Z,99.90
2023-03-04T16:39:41.227Z,99.90
2023-03-04T16:42:15.793Z,99.90
2023-03-04T16:44:43.071Z,99.90
2023-03-04T16:47:10.183Z,99.90
2023-03-04T16:49:36.846Z,99.90
2023-03-04T16:52:04.811Z,99.90
2023-03-04T16:54:34.350Z,99.90
2023-03-04T16:57:01.785Z,99.90
2023-03-04T16:59:29.408Z,99.90
2023-03-04T17:01:56.620Z,99.90
2023-03-04T17:04:23.920Z,99.90
2023-03-04T17:06:50.940Z,99.90
2023-03-04T17:09:17.637Z,99.90
2023-03-04T17:11:44.375Z,99.90
2023-03-04T17:14:11.049Z,99.90
2023-03-04T17:16:37.785Z,99.90
2023-03-04T17:19:04.507Z,99.90
2023-03-04T17:21:31.200Z,99.90
2023-03-04T17:23:58.135Z,99.90
2023-03-04T17:26:25.684Z,99.90
2023-03-04T17:28:52.484Z,99.90
2023-03-04T17:31:21.171Z,99.90
2023-03-04T17:33:48.375Z,99.90
2023-03-04T17:36:17.377Z,99.90
2023-03-04T17:38:47.071Z,99.90
2023-03-04T17:41:17.502Z,99.90
2023-03-04T17:43:48.871Z,99.90
2023-03-04T17:46:19.124Z,99.90
2023-03-04T17:48:45.856Z,99.90
2023-03-04T17:51:12.672Z,99.90
2023-03-04T17:53:39.968Z,99.90
2023-03-04T17:56:09.018Z,99.90
2023-03-04T17:58:36.627Z,99.90
2023-03-04T18:01:21.552Z,99.90
2023-03-04T18:03:49.192Z,99.90
2023-03-04T18:06:17.198Z,99.90
2023-03-04T18:08:44.458Z,99.90
2023-03-04T18:11:11.734Z,99.90
2023-03-04T18:13:39.421Z,99.90
2023-03-04T18:16:06.415Z,99.90
2023-03-04T18:18:33.126Z,99.90
2023-03-04T18:21:01.072Z,99.90
2023-03-04T18:23:29.004Z,99.90
2023-03-04T18:25:56.198Z,99.90
2023-03-04T18:28:23.510Z,99.90
2023-03-04T18:30:54.391Z,99.90
2023-03-04T18:33:21.844Z,99.90
2023-03-04T18:35:48.832Z,99.90
2023-03-04T18:38:16.010Z,99.90
2023-03-04T18:40:44.287Z,99.90
2023-03-04T18:43:11.090Z,99.90
2023-03-04T18:45:37.921Z,99.90
2023-03-04T18:48:04.929Z,99.90
2023-03-04T18:50:31.633Z,99.90
2023-03-04T18:52:58.552Z,99.90
2023-03-04T18:55:26.634Z,99.90
2023-03-04T18:57:57.960Z,99.90
2023-03-04T19:00:25.074Z,99.90
2023-03-04T19:02:53.615Z,99.90
2023-03-04T19:05:23.034Z,99.90
2023-03-04T19:07:49.988Z,99.90
2023-03-04T19:10:17.319Z,99.90
2023-03-04T19:12:45.009Z,99.00
2023-03-04T19:15:12.908Z,99.10
2023-03-04T19:17:40.268Z,99.30
2023-03-04T19:20:09.184Z,99.90
2023-03-04T19:22:36.365Z,99.80
2023-03-04T19:25:03.832Z,99.80
2023-03-04T19:27:32.458Z,99.90
2023-03-04T19:29:59.222Z,99.70
2023-03-04T19:32:26.344Z,99.40
2023-03-04T19:34:53.682Z,99.00
2023-03-04T19:37:20.419Z,99.70
2023-03-04T19:39:49.041Z,99.80
2023-03-04T19:42:16.098Z,99.90
2023-03-04T19:44:44.893Z,99.90
2023-03-04T19:47:12.220Z,99.90
2023-03-04T19:49:39.003Z,99.90
2023-03-04T19:52:05.852Z,99.80
2023-03-04T19:54:33.019Z,99.80
2023-03-04T19:56:59.687Z,99.30
2023-03-04T19:59:26.489Z,99.30
2023-03-04T20:01:54.183Z,98.80
2023-03-04T20:04:21.908Z,99.20
2023-03-04T20:06:50.853Z,98.70
2023-03-04T20:09:19.013Z,98.30
2023-03-04T20:11:57.839Z,1.00
2023-03-04T20:14:27.100Z,1.00
2023-03-04T20:16:53.825Z,1.00
2023-03-04T20:19:20.576Z,1.00
2023-03-04T20:21:47.302Z,1.00
2023-03-04T20:24:15.182Z,1.00
2023-03-04T20:26:42.107Z,1.00
2023-03-04T20:29:08.798Z,1.00
2023-03-04T20:31:38.791Z,1.00
2023-03-04T20:34:06.741Z,1.00
2023-03-04T20:36:34.530Z,1.00
2023-03-04T20:39:02.832Z,1.00
2023-03-04T20:41:31.687Z,1.00
2023-03-04T20:43:58.432Z,1.00
2023-03-04T20:46:42.999Z,1.00
2023-03-04T20:49:16.167Z,1.00
2023-03-04T20:51:43.430Z,1.00
2023-03-04T20:54:10.622Z,1.00
2023-03-04T20:56:37.914Z,1.00
2023-03-04T20:59:07.743Z,1.00
2023-03-04T21:01:36.310Z,1.00
2023-03-04T21:04:03.763Z,1.00
2023-03-04T21:06:30.988Z,1.00
2023-03-04T21:09:01.332Z,1.00
2023-03-04T21:11:28.261Z,1.00
2023-03-04T21:13:57.531Z,1.00
2023-03-04T21:16:26.937Z,1.00
2023-03-04T21:18:54.080Z,1.00
2023-03-04T21:21:24.033Z,1.00
2023-03-04T21:23:52.089Z,1.00
2023-03-04T21:26:20.377Z,1.00
2023-03-04T21:28:47.192Z,1.00
2023-03-04T21:31:20.017Z,1.00
2023-03-04T21:33:47.142Z,1.00
2023-03-04T21:36:14.412Z,1.00
2023-03-04T21:38:42.785Z,1.00
2023-03-04T21:41:13.228Z,1.00
2023-03-04T21:43:40.332Z,1.00
2023-03-04T21:46:09.003Z,1.00
2023-03-04T21:48:36.373Z,1.00
2023-03-04T21:51:05.503Z,1.00
2023-03-04T21:53:33.883Z,1.00
2023-03-04T21:56:00.903Z,1.00
2023-03-04T21:58:28.045Z,1.00
2023-03-04T22:00:55.006Z,1.00
2023-03-04T22:03:22.760Z,1.00
2023-03-04T22:05:49.528Z,1.00
2023-03-04T22:08:18.787Z,1.00
2023-03-04T22:10:46.883Z,1.00
2023-03-04T22:13:15.466Z,1.00
2023-03-04T22:15:43.781Z,1.00
2023-03-04T22:18:13.291Z,1.00
2023-03-04T22:20:42.256Z,1.00
2023-03-04T22:23:09.474Z,1.00
2023-03-04T22:25:37.651Z,1.00
2023-03-04T22:28:05.243Z,1.00
2023-03-04T22:30:32.706Z,1.00
2023-03-04T22:32:59.426Z,1.00
2023-03-04T22:35:26.570Z,1.00
2023-03-04T22:37:53.682Z,99.90
2023-03-04T22:40:20.589Z,98.20
2023-03-04T22:42:48.020Z,99.10
2023-03-04T22:45:17.247Z,99.60
2023-03-04T22:47:49.388Z,99.80
2023-03-04T22:50:16.375Z,99.90
2023-03-04T22:52:44.076Z,99.90
2023-03-04T22:55:17.219Z,99.90
2023-03-04T22:57:44.138Z,99.90
2023-03-04T23:00:30.851Z,99.90
2023-03-04T23:02:57.989Z,99.90
2023-03-04T23:05:25.192Z,99.90
2023-03-04T23:07:52.350Z,99.90
2023-03-04T23:10:24.638Z,99.90
2023-03-04T23:12:52.665Z,99.90
2023-03-04T23:15:19.933Z,99.90
2023-03-04T23:17:47.061Z,99.90
2023-03-04T23:20:17.620Z,99.90
2023-03-04T23:22:45.452Z,99.90
2023-03-04T23:25:13.302Z,99.90
2023-03-04T23:27:40.999Z,99.90
2023-03-04T23:30:14.846Z,99.90
2023-03-04T23:32:42.524Z,99.90
2023-03-04T23:35:09.383Z,99.90
2023-03-04T23:37:36.121Z,99.90
2023-03-04T23:40:03.470Z,99.90
2023-03-04T23:42:30.171Z,99.90
2023-03-04T23:44:56.961Z,99.90
2023-03-04T23:47:23.803Z,99.90
2023-03-04T23:49:50.579Z,99.90
2023-03-04T23:52:17.321Z,99.90
2023-03-04T23:54:44.083Z,99.90
2023-03-04T23:57:10.848Z,99.90
2023-03-04T23:59:38.758Z,99.90
