createdAt,value
2022-08-28T00:11:17.131Z,71.50
2022-08-28T00:17:58.002Z,72.50
2022-08-28T00:25:42.534Z,72.90
2022-08-28T00:32:15.413Z,72.60
2022-08-28T00:34:55.318Z,73.30
2022-08-28T00:37:36.982Z,72.80
2022-08-28T00:40:12.622Z,73.10
2022-08-28T00:43:02.643Z,72.90
2022-08-28T00:45:51.710Z,72.80
2022-08-28T00:48:44.807Z,73.30
2022-08-28T00:51:39.000Z,73.80
2022-08-28T00:54:59.819Z,73.50
2022-08-28T01:22:17.559Z,75.20
2022-08-28T01:28:16.040Z,74.90
2022-08-28T01:31:18.759Z,75.30
2022-08-28T01:37:10.411Z,75.20
2022-08-28T01:40:08.365Z,75.50
2022-08-28T01:46:52.640Z,75.60
2022-08-28T01:49:50.668Z,75.70
2022-08-28T02:13:14.904Z,76.80
2022-08-28T02:17:09.879Z,76.50
2022-08-28T02:27:48.188Z,76.80
2022-08-28T02:30:23.342Z,77.50
2022-08-28T02:34:05.911Z,77.30
2022-08-28T02:37:24.840Z,77.50
2022-08-28T02:44:25.630Z,77.50
2022-08-28T02:54:46.446Z,77.30
2022-08-28T02:57:59.535Z,77.20
2022-08-28T03:07:01.799Z,77.90
2022-08-28T03:20:22.656Z,78.20
2022-08-28T03:24:06.823Z,78.20
2022-08-28T03:28:09.069Z,78.10
2022-08-28T03:31:55.398Z,78.60
2022-08-28T03:34:59.453Z,78.30
2022-08-28T03:38:35.931Z,78.40
2022-08-28T03:41:23.310Z,78.60
2022-08-28T03:47:19.958Z,78.00
2022-08-28T03:53:17.792Z,78.70
2022-08-28T03:56:38.561Z,78.90
2022-08-28T04:02:36.277Z,78.70
2022-08-28T04:05:39.132Z,78.90
2022-08-28T04:08:18.296Z,78.50
2022-08-28T04:11:29.923Z,78.30
2022-08-28T04:14:57.601Z,78.30
2022-08-28T04:20:52.988Z,77.20
2022-08-28T04:29:20.698Z,77.60
2022-08-28T04:32:13.611Z,77.50
2022-08-28T04:35:07.802Z,77.30
2022-08-28T04:38:18.656Z,77.10
2022-08-28T04:41:05.600Z,77.30
2022-08-28T04:43:56.389Z,77.10
2022-08-28T04:46:56.296Z,77.10
2022-08-28T04:50:19.738Z,77.70
2022-08-28T04:53:28.772Z,77.60
2022-08-28T04:56:18.541Z,77.80
2022-08-28T04:59:23.335Z,77.80
2022-08-28T05:01:58.818Z,78.00
2022-08-28T05:04:42.419Z,78.20
2022-08-28T05:07:54.322Z,78.40
2022-08-28T05:10:37.991Z,79.00
2022-08-28T05:13:13.063Z,78.60
2022-08-28T05:15:57.904Z,78.60
2022-08-28T05:21:51.000Z,78.70
2022-08-28T05:24:22.825Z,78.50
2022-08-28T05:55:03.757Z,78.50
2022-08-28T05:57:45.790Z,78.30
2022-08-28T06:01:11.065Z,78.00
2022-08-28T06:03:57.283Z,78.30
2022-08-28T06:06:46.975Z,77.70
2022-08-28T06:09:30.614Z,77.20
2022-08-28T06:12:09.282Z,76.60
2022-08-28T06:15:08.840Z,76.70
2022-08-28T06:17:47.355Z,75.70
2022-08-28T06:20:24.527Z,75.80
2022-08-28T06:22:58.326Z,75.60
2022-08-28T06:25:26.452Z,75.20
2022-08-28T06:28:08.028Z,74.90
2022-08-28T06:31:02.921Z,74.70
2022-08-28T06:33:59.395Z,75.10
2022-08-28T06:36:56.386Z,74.30
2022-08-28T06:39:33.345Z,74.40
2022-08-28T06:42:14.445Z,74.20
2022-08-28T06:48:03.450Z,73.10
2022-08-28T06:50:38.738Z,72.60
2022-08-28T07:08:15.437Z,70.00
2022-08-28T07:10:59.052Z,69.70
2022-08-28T07:13:43.638Z,69.50
2022-08-28T07:16:40.584Z,69.40
2022-08-28T07:19:37.420Z,69.20
2022-08-28T07:22:17.998Z,69.20
2022-08-28T07:25:21.348Z,69.60
2022-08-28T07:27:56.079Z,68.60
2022-08-28T07:30:24.289Z,68.70
2022-08-28T07:32:57.286Z,68.50
2022-08-28T07:35:27.223Z,68.10
2022-08-28T07:38:02.620Z,67.70
2022-08-28T07:40:53.347Z,67.60
2022-08-28T07:44:02.085Z,67.70
2022-08-28T07:46:36.959Z,67.90
2022-08-28T07:49:07.913Z,67.60
2022-08-28T07:51:41.583Z,67.00
2022-08-28T07:57:20.734Z,67.30
2022-08-28T07:59:50.233Z,66.40
2022-08-28T08:02:21.133Z,66.80
2022-08-28T08:04:51.803Z,65.90
2022-08-28T08:07:27.323Z,65.80
2022-08-28T08:10:33.870Z,65.20
2022-08-28T08:13:11.504Z,65.10
2022-08-28T08:15:48.230Z,64.20
2022-08-28T08:18:36.947Z,63.80
2022-08-28T08:21:08.864Z,63.10
2022-08-28T08:23:39.708Z,62.80
2022-08-28T08:26:36.209Z,62.00
2022-08-28T08:29:09.135Z,61.90
2022-08-28T08:31:45.448Z,61.30
2022-08-28T08:34:15.366Z,60.80
2022-08-28T08:36:45.587Z,60.50
2022-08-28T08:39:15.897Z,59.50
2022-08-28T08:41:57.432Z,59.70
2022-08-28T08:44:37.041Z,58.30
2022-08-28T08:47:22.604Z,56.30
2022-08-28T08:49:49.961Z,57.10
2022-08-28T08:52:29.235Z,55.80
2022-08-28T08:55:09.085Z,55.80
2022-08-28T08:57:37.854Z,55.90
2022-08-28T09:00:15.970Z,55.90
2022-08-28T09:03:20.611Z,55.10
2022-08-28T09:06:04.965Z,54.60
2022-08-28T09:08:41.692Z,54.40
2022-08-28T09:11:28.305Z,54.30
2022-08-28T09:14:17.564Z,54.50
2022-08-28T09:16:48.087Z,51.70
2022-08-28T09:19:20.530Z,51.70
2022-08-28T09:21:51.312Z,50.30
2022-08-28T09:24:24.755Z,51.00
2022-08-28T09:27:03.015Z,49.20
2022-08-28T09:29:35.785Z,48.60
2022-08-28T09:32:46.925Z,49.10
2022-08-28T09:35:29.998Z,49.40
2022-08-28T09:38:27.931Z,50.10
2022-08-28T09:41:29.537Z,49.20
2022-08-28T09:43:57.887Z,49.50
2022-08-28T09:46:35.133Z,49.90
2022-08-28T09:49:13.784Z,50.20
2022-08-28T09:51:44.255Z,49.50
2022-08-28T09:54:38.479Z,48.50
2022-08-28T09:57:11.011Z,47.90
2022-08-28T10:00:05.030Z,47.30
2022-08-28T10:02:47.170Z,46.10
2022-08-28T10:05:19.046Z,46.60
2022-08-28T10:08:04.660Z,44.60
2022-08-28T10:10:42.099Z,43.60
2022-08-28T10:13:41.110Z,45.00
2022-08-28T10:16:36.208Z,44.40
2022-08-28T10:19:37.869Z,43.40
2022-08-28T10:22:20.296Z,40.40
2022-08-28T10:24:54.046Z,40.60
2022-08-28T10:27:59.582Z,40.00
2022-08-28T10:30:34.898Z,39.70
2022-08-28T10:33:13.559Z,42.50
2022-08-28T10:36:04.698Z,41.90
2022-08-28T10:38:54.532Z,39.90
2022-08-28T10:41:29.516Z,39.90
2022-08-28T10:43:57.492Z,37.90
2022-08-28T10:46:46.499Z,38.70
2022-08-28T10:49:33.096Z,37.80
2022-08-28T10:52:20.126Z,36.10
2022-08-28T10:54:51.868Z,37.00
2022-08-28T10:58:05.315Z,38.10
2022-08-28T11:01:31.498Z,37.90
2022-08-28T11:04:25.413Z,36.70
2022-08-28T11:07:06.388Z,36.10
2022-08-28T11:09:53.486Z,37.10
2022-08-28T11:12:37.653Z,37.70
2022-08-28T11:15:37.359Z,37.70
2022-08-28T11:18:29.494Z,37.40
2022-08-28T11:21:22.207Z,38.20
2022-08-28T11:23:55.273Z,37.30
2022-08-28T11:26:50.662Z,36.60
2022-08-28T11:29:58.985Z,33.60
2022-08-28T11:32:46.862Z,34.80
2022-08-28T11:35:54.529Z,34.80
2022-08-28T11:42:16.898Z,35.50
2022-08-28T11:44:54.414Z,33.10
2022-08-28T11:47:55.164Z,35.30
2022-08-28T11:50:25.284Z,33.10
2022-08-28T11:53:13.203Z,34.50
2022-08-28T11:56:02.327Z,33.50
2022-08-28T11:58:41.856Z,33.00
2022-08-28T12:01:12.200Z,34.20
2022-08-28T12:04:08.298Z,35.30
2022-08-28T12:06:48.187Z,33.20
2022-08-28T12:09:37.591Z,32.00
2022-08-28T12:12:25.877Z,31.40
2022-08-28T12:14:56.303Z,31.50
2022-08-28T12:17:27.934Z,32.90
2022-08-28T12:20:18.297Z,32.50
2022-08-28T12:22:50.317Z,32.10
2022-08-28T12:25:40.044Z,31.90
2022-08-28T12:28:33.271Z,31.70
2022-08-28T12:31:53.352Z,31.50
2022-08-28T12:34:42.322Z,32.20
2022-08-28T12:37:30.002Z,31.30
2022-08-28T12:40:19.876Z,31.10
2022-08-28T12:43:04.624Z,31.40
2022-08-28T12:45:52.167Z,31.90
2022-08-28T12:48:29.409Z,31.00
2022-08-28T12:51:23.713Z,29.80
2022-08-28T12:54:03.745Z,29.50
2022-08-28T12:56:36.473Z,30.00
2022-08-28T13:02:42.023Z,30.90
2022-08-28T13:05:33.766Z,30.80
2022-08-28T13:08:25.195Z,30.30
2022-08-28T13:10:53.586Z,30.00
2022-08-28T13:13:40.641Z,31.10
2022-08-28T13:16:12.756Z,31.10
2022-08-28T13:19:01.856Z,32.10
2022-08-28T13:21:49.395Z,31.50
2022-08-28T13:24:48.082Z,31.90
2022-08-28T13:27:36.132Z,31.00
2022-08-28T13:30:32.861Z,30.30
2022-08-28T13:33:40.785Z,29.80
2022-08-28T13:36:26.338Z,29.40
2022-08-28T13:39:05.728Z,29.60
2022-08-28T13:41:35.461Z,30.50
2022-08-28T13:44:10.982Z,30.40
2022-08-28T13:46:48.906Z,30.70
2022-08-28T13:49:23.201Z,31.30
2022-08-28T13:52:09.910Z,30.60
2022-08-28T13:54:39.175Z,31.20
2022-08-28T13:57:19.623Z,32.10
2022-08-28T13:59:46.930Z,32.90
2022-08-28T14:02:32.994Z,32.90
2022-08-28T14:05:09.875Z,33.10
2022-08-28T14:10:23.097Z,34.00
2022-08-28T14:13:02.945Z,34.40
2022-08-28T14:15:30.769Z,34.10
2022-08-28T14:17:59.763Z,33.20
2022-08-28T14:20:33.823Z,33.90
2022-08-28T14:23:06.282Z,33.60
2022-08-28T14:25:39.090Z,33.20
2022-08-28T14:28:10.070Z,33.40
2022-08-28T14:32:06.325Z,32.30
2022-08-28T14:39:06.138Z,32.80
2022-08-28T14:43:28.006Z,33.00
2022-08-28T14:54:34.484Z,33.10
2022-08-28T14:57:04.568Z,33.70
2022-08-28T14:59:38.957Z,33.40
2022-08-28T15:02:06.256Z,32.70
2022-08-28T15:04:34.920Z,32.30
2022-08-28T15:07:11.187Z,31.90
2022-08-28T15:09:45.974Z,30.50
2022-08-28T15:12:25.439Z,31.80
2022-08-28T15:14:57.627Z,32.40
2022-08-28T15:17:33.421Z,32.50
2022-08-28T15:20:04.061Z,33.50
2022-08-28T15:22:37.609Z,33.40
2022-08-28T15:25:12.225Z,32.80
2022-08-28T15:27:45.158Z,32.30
2022-08-28T15:30:24.791Z,32.10
2022-08-28T15:32:55.661Z,32.20
2022-08-28T15:35:23.406Z,32.80
2022-08-28T15:37:53.279Z,31.80
2022-08-28T15:40:40.159Z,32.20
2022-08-28T15:43:09.081Z,31.50
2022-08-28T15:45:43.597Z,32.20
2022-08-28T15:48:19.209Z,30.40
2022-08-28T15:50:47.010Z,31.20
2022-08-28T15:53:18.316Z,32.70
2022-08-28T15:55:48.286Z,33.40
2022-08-28T15:58:17.789Z,32.50
2022-08-28T16:00:54.290Z,31.80
2022-08-28T16:03:26.387Z,31.90
2022-08-28T16:05:56.940Z,32.10
2022-08-28T16:08:55.172Z,31.90
2022-08-28T16:11:33.935Z,32.40
2022-08-28T16:14:21.070Z,33.00
2022-08-28T16:16:57.177Z,33.20
2022-08-28T16:19:28.939Z,33.80
2022-08-28T16:22:05.917Z,33.50
2022-08-28T16:24:36.581Z,33.70
2022-08-28T16:32:05.801Z,33.80
2022-08-28T16:34:39.149Z,34.70
2022-08-28T16:37:09.849Z,34.50
2022-08-28T16:39:53.556Z,34.70
2022-08-28T16:42:23.151Z,34.40
2022-08-28T16:44:50.649Z,34.80
2022-08-28T16:47:25.403Z,34.30
2022-08-28T16:50:05.859Z,33.60
2022-08-28T16:52:36.568Z,33.80
2022-08-28T16:55:09.778Z,34.40
2022-08-28T16:57:40.516Z,35.70
2022-08-28T17:00:12.002Z,35.60
2022-08-28T17:02:47.144Z,36.20
2022-08-28T17:05:22.297Z,35.80
2022-08-28T17:07:52.019Z,36.40
2022-08-28T17:10:24.817Z,36.40
2022-08-28T17:12:54.664Z,37.00
2022-08-28T17:15:22.585Z,36.80
2022-08-28T17:17:49.944Z,37.70
2022-08-28T17:20:39.029Z,38.60
2022-08-28T17:23:06.677Z,39.60
2022-08-28T17:28:45.799Z,41.10
2022-08-28T17:31:14.426Z,40.30
2022-08-28T17:33:47.172Z,39.50
2022-08-28T17:36:21.469Z,39.50
2022-08-28T17:39:04.243Z,40.10
2022-08-28T17:41:38.322Z,40.90
2022-08-28T17:44:09.470Z,41.20
2022-08-28T17:46:39.903Z,41.50
2022-08-28T17:49:10.530Z,42.00
2022-08-28T17:51:43.572Z,42.40
2022-08-28T17:54:15.295Z,43.00
2022-08-28T17:56:53.338Z,43.50
2022-08-28T17:59:21.344Z,43.60
2022-08-28T18:01:48.740Z,43.30
2022-08-28T18:04:24.217Z,43.40
2022-08-28T18:06:54.920Z,44.00
2022-08-28T18:09:32.820Z,43.90
2022-08-28T18:12:12.517Z,44.00
2022-08-28T18:14:52.313Z,44.20
2022-08-28T18:36:26.313Z,48.60
2022-08-28T18:38:54.126Z,49.60
2022-08-28T18:41:43.727Z,49.30
2022-08-28T18:52:16.257Z,50.90
2022-08-28T18:54:46.898Z,52.00
2022-08-28T18:57:20.584Z,52.10
2022-08-28T18:59:52.666Z,52.80
2022-08-28T19:02:21.627Z,53.10
2022-08-28T19:04:49.336Z,53.70
2022-08-28T19:07:27.735Z,53.20
2022-08-28T19:10:02.905Z,54.20
2022-08-28T19:12:46.738Z,54.30
2022-08-28T19:15:19.588Z,53.80
2022-08-28T19:18:21.095Z,55.00
2022-08-28T19:20:49.843Z,55.40
2022-08-28T19:23:23.972Z,54.70
2022-08-28T19:25:59.963Z,55.30
2022-08-28T19:28:40.936Z,55.20
2022-08-28T19:31:32.953Z,55.20
2022-08-28T19:34:17.028Z,56.10
2022-08-28T19:36:44.997Z,56.30
2022-08-28T19:39:14.749Z,55.80
2022-08-28T19:41:49.321Z,56.40
2022-08-28T19:44:49.248Z,55.90
2022-08-28T19:47:39.397Z,56.50
2022-08-28T19:50:20.356Z,55.80
2022-08-28T19:53:14.606Z,56.10
2022-08-28T19:56:29.965Z,57.10
2022-08-28T19:59:15.746Z,56.60
2022-08-28T20:02:08.150Z,57.30
2022-08-28T20:05:11.164Z,57.70
2022-08-28T20:07:51.650Z,56.60
2022-08-28T20:10:25.025Z,57.60
2022-08-28T20:12:53.743Z,57.40
2022-08-28T20:22:07.062Z,58.50
2022-08-28T20:25:56.157Z,58.30
2022-08-28T20:28:58.148Z,58.80
2022-08-28T20:34:15.482Z,58.30
2022-08-28T20:36:56.431Z,59.10
2022-08-28T20:42:44.561Z,59.10
2022-08-28T20:51:18.464Z,59.40
2022-08-28T20:53:49.574Z,60.30
2022-08-28T20:56:33.910Z,60.00
2022-08-28T20:59:08.743Z,60.20
2022-08-28T21:01:46.621Z,59.80
2022-08-28T21:04:15.336Z,59.70
2022-08-28T21:06:54.005Z,60.20
2022-08-28T21:10:05.109Z,60.20
2022-08-28T21:23:11.449Z,61.30
2022-08-28T21:26:16.952Z,62.10
2022-08-28T21:31:48.673Z,60.60
2022-08-28T21:35:08.870Z,60.80
2022-08-28T21:41:43.114Z,61.30
2022-08-28T21:45:12.691Z,60.80
2022-08-28T21:47:51.954Z,60.40
2022-08-28T21:53:42.533Z,61.00
2022-08-28T21:56:39.972Z,61.70
2022-08-28T21:59:30.362Z,61.70
2022-08-28T22:05:53.505Z,61.40
2022-08-28T22:08:36.182Z,62.00
2022-08-28T22:14:12.681Z,61.50
2022-08-28T22:16:48.473Z,62.20
2022-08-28T22:19:24.230Z,62.10
2022-08-28T22:22:24.132Z,62.10
2022-08-28T22:25:18.784Z,61.90
2022-08-28T22:27:51.977Z,63.70
2022-08-28T22:31:05.963Z,61.90
2022-08-28T22:33:28.710Z,62.30
2022-08-28T22:35:57.551Z,62.00
2022-08-28T22:38:47.050Z,62.30
2022-08-28T22:41:28.931Z,62.80
2022-08-28T22:44:16.758Z,62.30
2022-08-28T22:46:51.708Z,62.60
2022-08-28T22:49:57.506Z,62.80
2022-08-28T22:52:29.411Z,62.70
2022-08-28T22:54:59.478Z,63.00
2022-08-28T22:57:29.528Z,62.80
2022-08-28T23:00:38.638Z,62.90
2022-08-28T23:03:11.873Z,63.70
2022-08-28T23:05:39.681Z,62.70
2022-08-28T23:08:29.698Z,62.90
2022-08-28T23:11:44.280Z,63.40
2022-08-28T23:14:23.190Z,64.00
2022-08-28T23:20:01.316Z,63.50
2022-08-28T23:26:27.508Z,63.70
2022-08-28T23:33:03.680Z,64.40
2022-08-28T23:35:38.422Z,64.40
2022-08-28T23:38:43.764Z,64.40
2022-08-28T23:45:09.154Z,65.90
2022-08-28T23:47:57.814Z,65.80
2022-08-28T23:50:51.008Z,64.90
2022-08-28T23:54:19.005Z,65.40
2022-08-28T23:57:52.211Z,66.00
