createdAt,value
2019-01-13T00:00:57.325Z,100150.97
2019-01-13T00:03:24.088Z,100150.39
2019-01-13T00:05:50.832Z,100153.19
2019-01-13T00:08:17.595Z,100147.30
2019-01-13T00:10:44.440Z,100147.10
2019-01-13T00:13:11.220Z,100154.96
2019-01-13T00:15:37.976Z,100152.03
2019-01-13T00:18:04.725Z,100147.11
2019-01-13T00:20:31.516Z,100145.47
2019-01-13T00:22:58.264Z,100137.57
2019-01-13T00:25:25.015Z,100137.81
2019-01-13T00:27:51.749Z,100145.00
2019-01-13T00:30:19.467Z,100148.20
2019-01-13T00:32:45.304Z,100148.56
2019-01-13T00:35:12.062Z,100151.49
2019-01-13T00:37:38.800Z,100148.83
2019-01-13T00:40:09.203Z,100149.46
2019-01-13T00:42:35.956Z,100141.73
2019-01-13T00:45:03.531Z,100153.21
2019-01-13T00:47:30.283Z,100157.77
2019-01-13T00:49:57.032Z,100168.41
2019-01-13T00:52:23.782Z,100164.16
2019-01-13T00:54:50.547Z,100159.79
2019-01-13T00:57:17.299Z,100170.47
2019-01-13T00:59:44.064Z,100177.94
2019-01-13T01:02:10.859Z,100172.23
2019-01-13T01:04:37.605Z,100183.92
2019-01-13T01:07:04.404Z,100180.17
2019-01-13T01:09:31.168Z,100178.33
2019-01-13T01:11:57.916Z,100173.77
2019-01-13T01:14:24.680Z,100178.80
2019-01-13T01:16:51.428Z,100161.84
2019-01-13T01:19:18.200Z,100159.63
2019-01-13T01:21:44.949Z,100166.06
2019-01-13T01:24:11.712Z,100164.78
2019-01-13T01:26:38.456Z,100153.28
2019-01-13T01:29:05.219Z,100156.88
2019-01-13T01:31:31.984Z,100159.58
2019-01-13T01:33:58.768Z,100166.09
2019-01-13T01:36:25.505Z,100167.39
2019-01-13T01:38:52.268Z,100171.84
2019-01-13T01:41:19.020Z,100177.59
2019-01-13T01:43:45.765Z,100161.55
2019-01-13T01:46:12.536Z,100165.89
2019-01-13T01:48:39.291Z,100174.36
2019-01-13T01:51:06.063Z,100175.44
2019-01-13T01:53:32.802Z,100181.91
2019-01-13T01:55:59.572Z,100180.50
2019-01-13T01:58:26.328Z,100178.16
2019-01-13T02:00:53.097Z,100180.27
2019-01-13T02:03:19.840Z,100180.27
2019-01-13T02:05:46.592Z,100178.86
2019-01-13T02:08:13.346Z,100179.45
2019-01-13T02:10:40.145Z,100171.93
2019-01-13T02:13:06.889Z,100172.50
2019-01-13T02:15:33.639Z,100158.30
2019-01-13T02:18:00.407Z,100153.63
2019-01-13T02:20:27.182Z,100165.95
2019-01-13T02:22:53.923Z,100157.23
2019-01-13T02:25:23.113Z,100152.42
2019-01-13T02:27:49.864Z,100150.44
2019-01-13T02:30:18.446Z,100151.63
2019-01-13T02:32:45.179Z,100154.92
2019-01-13T02:35:11.940Z,100145.27
2019-01-13T02:37:38.690Z,100141.51
2019-01-13T02:40:07.036Z,100139.30
2019-01-13T02:42:33.780Z,100124.49
2019-01-13T02:45:00.540Z,100127.08
2019-01-13T02:47:27.281Z,100127.89
2019-01-13T02:49:54.046Z,100129.52
2019-01-13T02:52:20.788Z,100135.27
2019-01-13T02:54:47.563Z,100143.38
2019-01-13T02:57:14.296Z,100151.02
2019-01-13T02:59:41.056Z,100156.89
2019-01-13T03:02:07.825Z,100138.46
2019-01-13T03:04:34.612Z,100144.12
2019-01-13T03:07:01.350Z,100146.47
2019-01-13T03:09:28.142Z,100128.61
2019-01-13T03:11:54.878Z,100142.25
2019-01-13T03:14:21.632Z,100142.34
2019-01-13T03:16:48.404Z,100147.86
2019-01-13T03:19:15.146Z,100137.06
2019-01-13T03:21:41.929Z,100144.59
2019-01-13T03:24:08.703Z,100142.83
2019-01-13T03:26:35.461Z,100134.02
2019-01-13T03:29:02.205Z,100132.01
2019-01-13T03:31:29.189Z,100128.97
2019-01-13T03:33:55.956Z,100131.80
2019-01-13T03:36:22.711Z,100134.59
2019-01-13T03:38:49.453Z,100126.39
2019-01-13T03:41:16.233Z,100122.52
2019-01-13T03:43:42.971Z,100117.34
2019-01-13T03:46:09.739Z,100110.19
2019-01-13T03:48:36.496Z,100099.98
2019-01-13T03:51:03.276Z,100100.70
2019-01-13T03:53:30.033Z,100094.47
2019-01-13T03:55:56.792Z,100089.09
2019-01-13T03:58:23.540Z,100097.30
2019-01-13T04:00:50.349Z,100095.19
2019-01-13T04:03:17.060Z,100085.09
2019-01-13T04:05:43.821Z,100089.30
2019-01-13T04:08:10.564Z,100070.97
2019-01-13T04:10:37.327Z,100066.90
2019-01-13T04:13:04.080Z,100074.05
2019-01-13T04:15:41.176Z,100072.64
2019-01-13T04:18:07.925Z,100075.34
2019-01-13T04:20:34.677Z,100077.45
2019-01-13T04:23:01.419Z,100085.78
2019-01-13T04:25:28.196Z,100083.55
2019-01-13T04:27:54.967Z,100074.29
2019-01-13T04:30:21.734Z,100074.39
2019-01-13T04:32:48.500Z,100074.27
2019-01-13T04:35:15.239Z,100076.16
2019-01-13T04:37:42.020Z,100073.70
2019-01-13T04:40:08.789Z,100064.31
2019-01-13T04:42:35.561Z,100060.44
2019-01-13T04:45:02.376Z,100066.07
2019-01-13T04:47:29.136Z,100071.95
2019-01-13T04:49:55.876Z,100071.73
2019-01-13T04:52:22.695Z,100072.41
2019-01-13T04:54:49.433Z,100078.28
2019-01-13T04:57:16.199Z,100076.28
2019-01-13T04:59:42.952Z,100084.84
2019-01-13T05:02:09.717Z,100074.27
2019-01-13T05:04:36.450Z,100066.77
2019-01-13T05:07:03.228Z,100066.07
2019-01-13T05:09:29.988Z,100061.37
2019-01-13T05:11:56.742Z,100061.63
2019-01-13T05:14:23.484Z,100054.35
2019-01-13T05:16:50.248Z,100051.08
2019-01-13T05:19:16.984Z,100049.19
2019-01-13T05:21:43.778Z,100044.03
2019-01-13T05:24:10.530Z,100046.36
2019-01-13T05:26:37.288Z,100039.69
2019-01-13T05:29:04.033Z,100033.45
2019-01-13T05:31:30.789Z,100033.70
2019-01-13T05:33:57.546Z,100011.06
2019-01-13T05:36:24.320Z,99998.72
2019-01-13T05:38:51.056Z,100002.69
2019-01-13T05:41:17.830Z,99994.34
2019-01-13T05:43:44.580Z,99981.78
2019-01-13T05:46:11.341Z,99984.23
2019-01-13T05:48:38.092Z,99977.05
2019-01-13T05:51:04.871Z,99974.38
2019-01-13T05:53:31.613Z,99979.58
2019-01-13T05:55:58.352Z,99976.52
2019-01-13T05:58:25.108Z,99979.33
2019-01-13T06:00:51.860Z,99980.88
2019-01-13T06:03:18.623Z,99967.23
2019-01-13T06:05:45.367Z,99958.16
2019-01-13T06:08:12.136Z,99957.85
2019-01-13T06:10:38.884Z,99966.86
2019-01-13T06:13:05.652Z,99976.92
2019-01-13T06:15:32.388Z,99972.63
2019-01-13T06:17:59.156Z,99969.87
2019-01-13T06:20:25.911Z,99962.20
2019-01-13T06:22:52.677Z,99960.06
2019-01-13T06:25:19.429Z,99952.95
2019-01-13T06:27:46.211Z,99951.19
2019-01-13T06:30:15.120Z,99951.44
2019-01-13T06:32:41.958Z,99946.63
2019-01-13T06:35:08.700Z,99937.38
2019-01-13T06:37:35.481Z,99933.72
2019-01-13T06:40:02.248Z,99936.85
2019-01-13T06:42:29.023Z,99940.84
2019-01-13T06:44:55.788Z,99934.18
2019-01-13T06:47:22.556Z,99934.48
2019-01-13T06:49:49.296Z,99926.47
2019-01-13T06:52:16.093Z,99920.59
2019-01-13T06:54:42.832Z,99921.23
2019-01-13T06:57:09.597Z,99916.77
2019-01-13T06:59:36.374Z,99905.70
2019-01-13T07:02:03.440Z,99902.56
2019-01-13T07:04:29.848Z,99896.36
2019-01-13T07:06:56.608Z,99905.81
2019-01-13T07:09:23.360Z,99910.64
2019-01-13T07:11:50.154Z,99901.61
2019-01-13T07:14:16.896Z,99893.86
2019-01-13T07:16:43.641Z,99898.08
2019-01-13T07:19:10.417Z,99908.14
2019-01-13T07:21:37.185Z,99904.11
2019-01-13T07:24:04.005Z,99889.14
2019-01-13T07:26:30.740Z,99879.63
2019-01-13T07:28:57.508Z,99877.60
2019-01-13T07:31:24.251Z,99876.95
2019-01-13T07:33:51.020Z,99861.46
2019-01-13T07:36:17.772Z,99862.28
2019-01-13T07:38:44.524Z,99871.20
2019-01-13T07:41:11.264Z,99872.39
2019-01-13T07:43:38.023Z,99868.05
2019-01-13T07:46:04.779Z,99871.19
2019-01-13T07:48:31.568Z,99862.92
2019-01-13T07:50:58.335Z,99866.50
2019-01-13T07:53:25.109Z,99868.56
2019-01-13T07:55:51.848Z,99869.86
2019-01-13T07:58:18.720Z,99857.03
2019-01-13T08:00:45.470Z,99861.77
2019-01-13T08:03:12.232Z,99859.05
2019-01-13T08:05:38.981Z,99852.90
2019-01-13T08:08:05.744Z,99845.59
2019-01-13T08:10:32.516Z,99859.56
2019-01-13T08:12:59.292Z,99853.12
2019-01-13T08:15:26.059Z,99848.77
2019-01-13T08:17:52.815Z,99849.33
2019-01-13T08:20:24.403Z,99847.66
2019-01-13T08:22:51.176Z,99853.08
2019-01-13T08:25:17.928Z,99858.20
2019-01-13T08:27:44.704Z,99845.66
2019-01-13T08:30:14.172Z,99861.08
2019-01-13T08:32:40.948Z,99852.52
2019-01-13T08:35:07.701Z,99850.06
2019-01-13T08:37:34.473Z,99847.19
2019-01-13T08:40:01.278Z,99851.48
2019-01-13T08:42:28.045Z,99856.09
2019-01-13T08:44:54.794Z,99848.95
2019-01-13T08:47:21.536Z,99854.97
2019-01-13T08:49:48.295Z,99857.16
2019-01-13T08:52:15.059Z,99868.95
2019-01-13T08:54:41.933Z,99863.22
2019-01-13T08:57:08.761Z,99861.38
2019-01-13T08:59:35.640Z,99849.20
2019-01-13T09:02:02.377Z,99847.91
2019-01-13T09:04:29.396Z,99848.34
2019-01-13T09:06:56.132Z,99845.06
2019-01-13T09:09:22.901Z,99841.84
2019-01-13T09:11:49.704Z,99847.73
2019-01-13T09:14:16.464Z,99846.80
2019-01-13T09:16:43.287Z,99850.34
2019-01-13T09:19:10.076Z,99845.20
2019-01-13T09:21:36.822Z,99840.75
2019-01-13T09:24:03.580Z,99841.84
2019-01-13T09:26:30.346Z,99836.13
2019-01-13T09:28:57.105Z,99834.75
2019-01-13T09:31:23.873Z,99833.20
2019-01-13T09:33:50.642Z,99825.42
2019-01-13T09:36:17.430Z,99825.48
2019-01-13T09:38:44.184Z,99833.75
2019-01-13T09:41:10.937Z,99834.66
2019-01-13T09:43:37.710Z,99830.88
2019-01-13T09:46:04.461Z,99815.18
2019-01-13T09:48:31.268Z,99824.69
2019-01-13T09:50:58.028Z,99815.52
2019-01-13T09:53:25.333Z,99811.91
2019-01-13T09:55:51.608Z,99805.55
2019-01-13T09:58:18.380Z,99808.69
2019-01-13T10:00:45.228Z,99791.77
2019-01-13T10:03:12.028Z,99788.37
2019-01-13T10:05:38.756Z,99779.95
2019-01-13T10:08:06.229Z,99771.81
2019-01-13T10:10:33.004Z,99758.91
2019-01-13T10:12:59.853Z,99762.02
2019-01-13T10:15:26.644Z,99753.06
2019-01-13T10:17:53.421Z,99752.23
2019-01-13T10:20:20.226Z,99750.41
2019-01-13T10:22:46.989Z,99745.40
2019-01-13T10:25:13.900Z,99733.29
2019-01-13T10:27:40.640Z,99718.88
2019-01-13T10:30:11.728Z,99716.56
2019-01-13T10:32:38.493Z,99710.73
2019-01-13T10:35:06.278Z,99698.96
2019-01-13T10:37:33.080Z,99699.70
2019-01-13T10:39:59.840Z,99695.38
2019-01-13T10:42:26.585Z,99691.23
2019-01-13T10:44:53.452Z,99689.91
2019-01-13T10:47:20.189Z,99689.20
2019-01-13T10:49:46.967Z,99681.17
2019-01-13T10:52:13.887Z,99672.07
2019-01-13T10:54:40.628Z,99659.91
2019-01-13T10:57:07.375Z,99663.13
2019-01-13T10:59:34.176Z,99664.77
2019-01-13T11:02:00.944Z,99650.26
2019-01-13T11:04:27.825Z,99660.80
2019-01-13T11:06:54.679Z,99656.34
2019-01-13T11:09:21.544Z,99648.93
2019-01-13T11:11:48.372Z,99631.88
2019-01-13T11:14:15.240Z,99622.22
2019-01-13T11:16:41.976Z,99612.05
2019-01-13T11:19:08.813Z,99600.16
2019-01-13T11:21:35.564Z,99611.98
2019-01-13T11:24:02.500Z,99617.42
2019-01-13T11:26:29.160Z,99605.32
2019-01-13T11:28:55.920Z,99601.92
2019-01-13T11:31:22.660Z,99580.16
2019-01-13T11:33:49.424Z,99562.34
2019-01-13T11:36:16.181Z,99560.71
2019-01-13T11:38:43.001Z,99556.92
2019-01-13T11:41:10.958Z,99558.70
2019-01-13T11:43:37.708Z,99552.09
2019-01-13T11:46:04.496Z,99565.97
2019-01-13T11:48:31.260Z,99564.81
2019-01-13T11:50:58.044Z,99566.11
2019-01-13T11:53:24.793Z,99550.47
2019-01-13T11:55:51.659Z,99560.39
2019-01-13T11:58:18.390Z,99564.59
2019-01-13T12:00:46.905Z,99572.07
2019-01-13T12:03:17.077Z,99566.71
2019-01-13T12:05:40.429Z,99563.65
2019-01-13T12:08:07.279Z,99553.12
2019-01-13T12:10:34.065Z,99534.27
2019-01-13T12:13:00.809Z,99532.35
2019-01-13T12:15:27.636Z,99531.73
2019-01-13T12:17:54.375Z,99520.48
2019-01-13T12:20:22.148Z,99530.91
2019-01-13T12:22:48.929Z,99499.77
2019-01-13T12:25:16.245Z,99500.53
2019-01-13T12:27:43.008Z,99506.03
2019-01-13T12:30:14.884Z,99488.41
2019-01-13T12:32:41.632Z,99497.10
2019-01-13T12:35:08.411Z,99489.79
2019-01-13T12:37:35.237Z,99484.80
2019-01-13T12:40:02.129Z,99476.89
2019-01-13T12:42:28.864Z,99463.81
2019-01-13T12:44:55.630Z,99466.73
2019-01-13T12:47:22.373Z,99469.84
2019-01-13T12:49:49.141Z,99475.74
2019-01-13T12:52:15.880Z,99486.09
2019-01-13T12:54:42.728Z,99473.23
2019-01-13T12:57:09.473Z,99469.91
2019-01-13T12:59:36.240Z,99477.38
2019-01-13T13:02:02.999Z,99464.47
2019-01-13T13:04:29.753Z,99452.19
2019-01-13T13:06:56.620Z,99444.09
2019-01-13T13:09:23.469Z,99457.14
2019-01-13T13:11:50.305Z,99443.89
2019-01-13T13:14:17.065Z,99479.32
2019-01-13T13:16:43.832Z,99482.05
2019-01-13T13:19:10.578Z,99472.37
2019-01-13T13:21:37.360Z,99447.45
2019-01-13T13:24:04.120Z,99451.18
2019-01-13T13:26:30.990Z,99460.23
2019-01-13T13:28:57.801Z,99460.72
2019-01-13T13:31:24.574Z,99450.06
2019-01-13T13:33:51.316Z,99450.36
2019-01-13T13:36:18.084Z,99446.81
2019-01-13T13:38:44.849Z,99452.33
2019-01-13T13:41:11.613Z,99448.44
2019-01-13T13:43:37.591Z,99449.88
2019-01-13T13:46:04.445Z,99449.59
2019-01-13T13:48:31.216Z,99463.31
2019-01-13T13:50:57.981Z,99449.41
2019-01-13T13:53:24.791Z,99455.73
2019-01-13T13:55:51.648Z,99450.88
2019-01-13T13:58:18.404Z,99458.50
2019-01-13T14:00:46.982Z,99437.84
2019-01-13T14:03:13.740Z,99428.81
2019-01-13T14:05:40.557Z,99409.81
2019-01-13T14:08:07.296Z,99391.96
2019-01-13T14:10:36.551Z,99392.20
2019-01-13T14:13:03.548Z,99398.82
2019-01-13T14:15:30.314Z,99388.62
2019-01-13T14:17:57.195Z,99374.70
2019-01-13T14:20:23.961Z,99394.78
2019-01-13T14:22:50.727Z,99397.05
2019-01-13T14:25:17.536Z,99406.64
2019-01-13T14:27:44.288Z,99405.88
2019-01-13T14:30:14.791Z,99400.27
2019-01-13T14:32:41.442Z,99392.16
2019-01-13T14:35:08.277Z,99389.55
2019-01-13T14:37:35.059Z,99399.91
2019-01-13T14:40:01.812Z,99389.88
2019-01-13T14:42:28.577Z,99379.64
2019-01-13T14:44:56.959Z,99374.95
2019-01-13T14:47:22.084Z,99368.88
2019-01-13T14:49:48.856Z,99357.47
2019-01-13T14:52:15.692Z,99348.79
2019-01-13T14:54:42.456Z,99351.76
2019-01-13T14:57:09.236Z,99343.39
2019-01-13T14:59:35.972Z,99324.51
2019-01-13T15:02:02.741Z,99316.41
2019-01-13T15:04:29.496Z,99305.41
2019-01-13T15:06:56.248Z,99298.38
2019-01-13T15:09:22.993Z,99281.97
2019-01-13T15:11:49.762Z,99286.72
2019-01-13T15:14:16.636Z,99296.02
2019-01-13T15:16:43.451Z,99287.59
2019-01-13T15:19:10.257Z,99289.21
2019-01-13T15:21:37.050Z,99298.98
2019-01-13T15:24:03.945Z,99297.52
2019-01-13T15:26:30.732Z,99298.98
2019-01-13T15:28:57.504Z,99302.41
2019-01-13T15:31:24.272Z,99295.96
2019-01-13T15:33:51.047Z,99294.23
2019-01-13T15:36:17.908Z,99290.98
2019-01-13T15:38:44.748Z,99279.64
2019-01-13T15:41:11.586Z,99272.88
2019-01-13T15:43:38.356Z,99272.84
2019-01-13T15:46:05.112Z,99267.03
2019-01-13T15:48:31.921Z,99276.84
2019-01-13T15:50:58.736Z,99267.52
2019-01-13T15:53:25.525Z,99262.66
2019-01-13T15:55:52.357Z,99262.32
2019-01-13T15:58:19.124Z,99258.99
2019-01-13T16:00:45.880Z,99259.63
2019-01-13T16:03:12.636Z,99244.18
2019-01-13T16:05:39.416Z,99244.69
2019-01-13T16:08:06.704Z,99240.30
2019-01-13T16:10:33.477Z,99229.60
2019-01-13T16:13:00.333Z,99227.52
2019-01-13T16:15:33.905Z,99225.13
2019-01-13T16:17:53.852Z,99221.04
2019-01-13T16:20:23.808Z,99218.45
2019-01-13T16:22:50.676Z,99222.00
2019-01-13T16:25:17.516Z,99211.32
2019-01-13T16:27:44.261Z,99218.77
2019-01-13T16:30:14.356Z,99227.36
2019-01-13T16:32:41.121Z,99220.43
2019-01-13T16:35:07.896Z,99218.66
2019-01-13T16:37:34.708Z,99209.09
2019-01-13T16:40:01.489Z,99216.54
2019-01-13T16:42:28.268Z,99212.98
2019-01-13T16:44:55.040Z,99195.81
2019-01-13T16:47:21.778Z,99190.63
2019-01-13T16:49:48.612Z,99192.93
2019-01-13T16:52:15.380Z,99183.50
2019-01-13T16:54:42.140Z,99171.22
2019-01-13T16:57:08.884Z,99166.03
2019-01-13T16:59:35.665Z,99162.80
2019-01-13T17:02:02.410Z,99155.98
2019-01-13T17:04:29.332Z,99162.92
2019-01-13T17:06:56.077Z,99161.17
2019-01-13T17:09:22.825Z,99159.23
2019-01-13T17:11:49.586Z,99162.14
2019-01-13T17:14:16.332Z,99164.87
2019-01-13T17:16:43.089Z,99151.29
2019-01-13T17:19:09.880Z,99157.92
2019-01-13T17:21:36.641Z,99153.88
2019-01-13T17:24:03.393Z,99131.52
2019-01-13T17:26:30.232Z,99131.36
2019-01-13T17:28:56.976Z,99128.61
2019-01-13T17:31:23.821Z,99114.17
2019-01-13T17:33:50.556Z,99127.30
2019-01-13T17:36:17.339Z,99141.40
2019-01-13T17:38:44.312Z,99136.70
2019-01-13T17:41:11.096Z,99140.13
2019-01-13T17:43:39.382Z,99141.11
2019-01-13T17:46:04.613Z,99143.69
2019-01-13T17:48:31.364Z,99150.34
2019-01-13T17:50:58.152Z,99144.34
2019-01-13T17:53:24.916Z,99153.41
2019-01-13T17:55:51.700Z,99152.78
2019-01-13T17:58:18.449Z,99157.97
2019-01-13T18:00:51.524Z,99139.66
2019-01-13T18:03:24.597Z,99139.33
2019-01-13T18:05:51.588Z,99133.95
2019-01-13T18:08:18.339Z,99138.50
2019-01-13T18:10:45.165Z,99135.09
2019-01-13T18:13:11.904Z,99125.70
2019-01-13T18:15:38.684Z,99124.89
2019-01-13T18:18:05.425Z,99112.72
2019-01-13T18:20:32.188Z,99106.08
2019-01-13T18:22:59.027Z,99086.47
2019-01-13T18:25:25.771Z,99090.84
2019-01-13T18:27:52.536Z,99074.14
2019-01-13T18:30:21.101Z,99079.33
2019-01-13T18:32:47.896Z,99079.48
2019-01-13T18:35:15.736Z,99067.81
2019-01-13T18:37:42.477Z,99053.23
2019-01-13T18:40:11.428Z,99050.78
2019-01-13T18:42:38.193Z,99048.84
2019-01-13T18:45:05.348Z,99021.61
2019-01-13T18:47:32.100Z,99011.89
2019-01-13T18:49:58.877Z,99006.39
2019-01-13T18:52:25.637Z,99000.38
2019-01-13T18:54:52.396Z,98995.84
2019-01-13T18:57:19.155Z,98991.00
2019-01-13T18:59:45.925Z,98990.98
2019-01-13T19:02:12.689Z,98998.44
2019-01-13T19:04:39.448Z,98992.59
2019-01-13T19:07:06.207Z,99013.00
2019-01-13T19:09:32.973Z,99023.36
2019-01-13T19:11:59.729Z,99017.55
2019-01-13T19:14:35.900Z,99025.44
2019-01-13T19:17:04.860Z,99021.72
2019-01-13T19:19:47.259Z,99019.42
2019-01-13T19:22:14.180Z,99037.56
2019-01-13T19:24:40.949Z,99019.57
2019-01-13T19:27:07.716Z,99020.25
2019-01-13T19:29:34.492Z,99032.89
2019-01-13T19:32:01.228Z,99030.59
2019-01-13T19:34:28.043Z,99031.11
2019-01-13T19:36:54.792Z,99030.80
2019-01-13T19:39:21.576Z,99024.31
2019-01-13T19:41:48.331Z,99021.56
2019-01-13T19:44:15.092Z,99025.45
2019-01-13T19:46:41.843Z,99032.94
2019-01-13T19:49:08.604Z,99039.42
2019-01-13T19:51:35.328Z,99047.38
2019-01-13T19:54:02.100Z,99040.90
2019-01-13T19:56:28.877Z,99041.89
2019-01-13T19:58:55.639Z,99032.97
2019-01-13T20:01:22.384Z,99039.78
2019-01-13T20:03:49.148Z,99025.95
2019-01-13T20:06:15.924Z,99046.59
2019-01-13T20:08:42.677Z,99052.57
2019-01-13T20:11:09.440Z,99054.05
2019-01-13T20:13:36.206Z,99062.16
2019-01-13T20:16:02.975Z,99077.06
2019-01-13T20:18:29.712Z,99077.72
2019-01-13T20:20:56.480Z,99074.97
2019-01-13T20:23:23.229Z,99082.73
2019-01-13T20:25:49.993Z,99093.91
2019-01-13T20:28:16.740Z,99086.92
2019-01-13T20:30:43.524Z,99069.11
2019-01-13T20:33:10.284Z,99060.34
2019-01-13T20:35:37.256Z,99068.12
2019-01-13T20:38:03.992Z,99069.60
2019-01-13T20:40:30.756Z,99061.02
2019-01-13T20:42:57.503Z,99057.92
2019-01-13T20:45:27.848Z,99067.19
2019-01-13T20:47:54.593Z,99059.73
2019-01-13T20:50:21.352Z,99056.45
2019-01-13T20:52:48.132Z,99067.49
2019-01-13T20:55:14.947Z,99053.56
2019-01-13T20:57:41.753Z,99065.39
2019-01-13T21:00:12.888Z,99065.39
2019-01-13T21:02:39.641Z,99066.36
2019-01-13T21:05:06.416Z,99060.06
2019-01-13T21:07:33.232Z,99061.52
2019-01-13T21:09:59.992Z,99069.30
2019-01-13T21:12:26.744Z,99058.61
2019-01-13T21:14:53.528Z,99059.91
2019-01-13T21:17:20.268Z,99046.44
2019-01-13T21:19:47.032Z,99055.19
2019-01-13T21:22:13.784Z,99055.20
2019-01-13T21:24:40.549Z,99060.53
2019-01-13T21:27:07.344Z,99063.94
2019-01-13T21:29:34.088Z,99057.80
2019-01-13T21:32:00.878Z,99054.88
2019-01-13T21:34:27.624Z,99061.05
2019-01-13T21:36:54.388Z,99064.43
2019-01-13T21:39:21.190Z,99067.36
2019-01-13T21:41:47.911Z,99065.08
2019-01-13T21:44:14.652Z,99064.27
2019-01-13T21:46:41.432Z,99061.34
2019-01-13T21:49:08.181Z,99058.13
2019-01-13T21:51:34.948Z,99068.17
2019-01-13T21:54:01.692Z,99055.37
2019-01-13T21:56:28.453Z,99046.63
2019-01-13T21:58:55.498Z,99064.28
2019-01-13T22:01:22.261Z,99047.58
2019-01-13T22:03:49.058Z,99074.16
2019-01-13T22:06:15.825Z,99083.41
2019-01-13T22:08:42.569Z,99084.70
2019-01-13T22:11:09.325Z,99082.44
2019-01-13T22:13:36.132Z,99083.23
2019-01-13T22:16:02.916Z,99065.56
2019-01-13T22:18:29.723Z,99075.31
2019-01-13T22:20:56.576Z,99072.05
2019-01-13T22:23:23.361Z,99085.50
2019-01-13T22:25:50.120Z,99079.50
2019-01-13T22:28:16.869Z,99091.00
2019-01-13T22:30:43.656Z,99085.83
2019-01-13T22:33:10.408Z,99086.47
2019-01-13T22:35:37.180Z,99085.03
2019-01-13T22:38:03.929Z,99088.58
2019-01-13T22:40:30.680Z,99095.22
2019-01-13T22:42:57.428Z,99107.87
2019-01-13T22:45:24.181Z,99126.96
2019-01-13T22:47:51.017Z,99157.55
2019-01-13T22:50:17.832Z,99176.84
2019-01-13T22:52:44.596Z,99181.45
2019-01-13T22:55:11.349Z,99148.27
2019-01-13T22:57:38.112Z,99143.06
2019-01-13T23:00:24.440Z,99136.38
2019-01-13T23:02:51.207Z,99133.78
2019-01-13T23:05:17.980Z,99145.44
2019-01-13T23:07:44.736Z,99142.68
2019-01-13T23:10:11.488Z,99145.80
2019-01-13T23:12:38.272Z,99147.34
2019-01-13T23:15:05.037Z,99158.91
2019-01-13T23:17:31.861Z,99163.69
2019-01-13T23:19:58.610Z,99167.77
2019-01-13T23:22:25.364Z,99170.45
2019-01-13T23:24:52.155Z,99168.96
2019-01-13T23:27:18.924Z,99179.48
2019-01-13T23:29:45.660Z,99186.09
2019-01-13T23:32:12.432Z,99189.11
2019-01-13T23:34:39.181Z,99190.72
2019-01-13T23:37:05.943Z,99199.98
2019-01-13T23:39:32.684Z,99208.71
2019-01-13T23:41:59.444Z,99206.51
2019-01-13T23:44:26.193Z,99210.23
2019-01-13T23:46:52.952Z,99216.75
2019-01-13T23:49:19.692Z,99223.06
2019-01-13T23:51:46.462Z,99226.28
2019-01-13T23:54:13.235Z,99215.22
2019-01-13T23:56:39.991Z,99220.35
2019-01-13T23:59:06.731Z,99219.99
