createdAt,value
2023-02-18T00:00:10.543Z,0.80
2023-02-18T00:02:37.624Z,0.60
2023-02-18T00:05:04.505Z,0.70
2023-02-18T00:07:38.821Z,0.70
2023-02-18T00:10:09.340Z,0.70
2023-02-18T00:12:35.934Z,0.50
2023-02-18T00:15:02.557Z,0.80
2023-02-18T00:17:30.038Z,0.60
2023-02-18T00:19:57.198Z,0.70
2023-02-18T00:22:24.326Z,0.60
2023-02-18T00:24:51.108Z,0.40
2023-02-18T00:27:17.785Z,0.67
2023-02-18T00:29:44.477Z,0.57
2023-02-18T00:32:11.286Z,0.50
2023-02-18T00:34:37.952Z,0.40
2023-02-18T00:37:05.280Z,0.50
2023-02-18T00:39:32.319Z,0.60
2023-02-18T00:41:58.919Z,0.60
2023-02-18T00:44:26.030Z,0.60
2023-02-18T00:46:53.366Z,0.60
2023-02-18T00:49:19.951Z,0.60
2023-02-18T00:51:46.489Z,0.50
2023-02-18T00:54:13.052Z,0.50
2023-02-18T00:56:39.622Z,0.60
2023-02-18T00:59:06.782Z,0.50
2023-02-18T01:01:33.565Z,0.60
2023-02-18T01:04:00.160Z,0.50
2023-02-18T01:06:26.752Z,0.40
2023-02-18T01:08:54.911Z,0.60
2023-02-18T01:23:33.189Z,0.70
2023-02-18T01:25:59.958Z,0.60
2023-02-18T01:28:39.682Z,0.60
2023-02-18T01:31:09.151Z,0.70
2023-02-18T01:33:35.998Z,0.63
2023-02-18T01:36:03.051Z,0.70
2023-02-18T01:38:29.692Z,0.53
2023-02-18T01:41:02.197Z,0.60
2023-02-18T01:43:28.983Z,0.60
2023-02-18T01:49:00.783Z,0.90
2023-02-18T01:51:32.033Z,0.70
2023-02-18T01:54:15.531Z,0.70
2023-02-18T01:56:57.967Z,0.90
2023-02-18T01:59:30.225Z,0.80
2023-02-18T02:01:58.011Z,0.90
2023-02-18T02:04:24.730Z,0.80
2023-02-18T02:06:51.424Z,0.90
2023-02-18T02:09:20.292Z,0.93
2023-02-18T02:11:57.782Z,0.90
2023-02-18T02:15:02.034Z,1.17
2023-02-18T02:17:47.093Z,1.00
2023-02-18T02:20:50.442Z,1.00
2023-02-18T02:24:04.736Z,1.17
2023-02-18T02:26:34.319Z,1.03
2023-02-18T02:29:10.795Z,1.13
2023-02-18T02:31:58.902Z,1.00
2023-02-18T02:34:30.664Z,1.10
2023-02-18T02:37:25.451Z,0.80
2023-02-18T02:39:52.093Z,1.20
2023-02-18T02:42:31.354Z,0.90
2023-02-18T02:45:12.218Z,1.00
2023-02-18T02:48:23.907Z,1.17
2023-02-18T02:50:57.330Z,1.10
2023-02-18T02:53:27.383Z,0.97
2023-02-18T02:55:56.271Z,1.20
2023-02-18T02:58:24.650Z,1.17
2023-02-18T03:01:15.469Z,1.20
2023-02-18T03:03:45.721Z,1.10
2023-02-18T03:06:42.044Z,1.20
2023-02-18T03:09:27.174Z,1.10
2023-02-18T03:12:07.630Z,1.03
2023-02-18T03:14:45.807Z,1.00
2023-02-18T03:17:44.630Z,0.90
2023-02-18T03:20:19.308Z,0.90
2023-02-18T03:22:49.486Z,0.90
2023-02-18T03:25:17.834Z,0.90
2023-02-18T03:27:50.978Z,0.90
2023-02-18T03:33:10.214Z,0.80
2023-02-18T03:35:40.329Z,0.87
2023-02-18T03:38:19.058Z,0.90
2023-02-18T03:40:48.041Z,0.87
2023-02-18T03:43:15.484Z,0.83
2023-02-18T03:45:42.183Z,0.80
2023-02-18T04:34:58.348Z,0.50
2023-02-18T04:37:25.117Z,0.70
2023-02-18T04:39:51.726Z,0.70
2023-02-18T04:42:18.417Z,0.77
2023-02-18T04:44:47.260Z,0.80
2023-02-18T04:47:15.949Z,0.70
2023-02-18T04:49:43.359Z,0.80
2023-02-18T04:52:11.361Z,0.70
2023-02-18T04:54:38.215Z,0.83
2023-02-18T04:57:04.824Z,0.70
2023-02-18T04:59:31.446Z,0.87
2023-02-18T05:01:58.003Z,0.80
2023-02-18T05:04:24.686Z,0.60
2023-02-18T05:06:51.301Z,0.70
2023-02-18T05:09:20.294Z,0.70
2023-02-18T05:11:47.604Z,0.70
2023-02-18T05:14:14.595Z,0.80
2023-02-18T05:16:41.165Z,0.80
2023-02-18T05:19:07.984Z,0.67
2023-02-18T05:21:35.685Z,0.67
2023-02-18T05:24:02.228Z,0.70
2023-02-18T05:26:28.807Z,0.60
2023-02-18T05:28:55.450Z,0.70
2023-02-18T05:31:22.153Z,0.50
2023-02-18T05:33:48.930Z,0.60
2023-02-18T05:36:15.537Z,0.50
2023-02-18T05:38:42.194Z,0.50
2023-02-18T05:41:08.737Z,0.67
2023-02-18T05:43:53.919Z,0.40
2023-02-18T05:46:20.695Z,0.50
2023-02-18T05:48:47.519Z,0.50
2023-02-18T05:51:14.252Z,0.60
2023-02-18T05:53:41.218Z,0.60
2023-02-18T05:56:08.178Z,0.70
2023-02-18T05:58:34.942Z,0.67
2023-02-18T06:01:01.522Z,0.70
2023-02-18T06:03:28.320Z,0.83
2023-02-18T06:05:55.004Z,0.50
2023-02-18T06:08:21.686Z,0.60
2023-02-18T06:10:48.295Z,0.60
2023-02-18T06:13:14.892Z,0.50
2023-02-18T06:15:41.426Z,0.50
2023-02-18T06:18:07.994Z,0.60
2023-02-18T06:20:34.638Z,0.50
2023-02-18T06:23:04.393Z,0.50
2023-02-18T06:25:31.494Z,0.67
2023-02-18T06:27:58.070Z,0.60
2023-02-18T06:30:24.782Z,0.60
2023-02-18T06:32:51.380Z,0.70
2023-02-18T06:35:18.318Z,0.60
2023-02-18T06:37:47.384Z,0.63
2023-02-18T06:40:14.451Z,0.63
2023-02-18T06:42:41.212Z,0.60
2023-02-18T06:45:08.178Z,0.60
2023-02-18T06:47:34.852Z,0.67
2023-02-18T06:50:01.718Z,0.70
2023-02-18T06:52:30.788Z,0.90
2023-02-18T06:54:57.342Z,0.70
2023-02-18T06:57:23.924Z,0.60
2023-02-18T06:59:58.133Z,0.80
2023-02-18T07:02:25.066Z,0.60
2023-02-18T07:04:52.868Z,0.57
2023-02-18T07:07:19.559Z,0.60
2023-02-18T07:09:46.337Z,0.80
2023-02-18T07:12:13.023Z,1.30
2023-02-18T07:14:39.898Z,0.70
2023-02-18T07:17:06.578Z,0.70
2023-02-18T07:19:35.367Z,0.80
2023-02-18T07:22:02.046Z,0.70
2023-02-18T07:24:28.611Z,0.80
2023-02-18T07:26:55.220Z,0.70
2023-02-18T07:29:21.816Z,0.70
2023-02-18T07:31:48.539Z,0.60
2023-02-18T07:34:16.967Z,0.73
2023-02-18T07:36:43.527Z,0.73
2023-02-18T07:39:10.142Z,0.70
2023-02-18T07:41:36.712Z,0.77
2023-02-18T07:44:07.856Z,0.70
2023-02-18T07:46:34.566Z,0.80
2023-02-18T07:49:02.439Z,0.60
2023-02-18T07:51:29.027Z,0.60
2023-02-18T07:53:55.571Z,0.70
2023-02-18T07:56:23.201Z,0.70
2023-02-18T07:58:49.836Z,0.50
2023-02-18T08:01:16.980Z,0.60
2023-02-18T08:03:43.903Z,0.60
2023-02-18T08:06:22.876Z,0.70
2023-02-18T08:08:52.901Z,0.57
2023-02-18T08:11:19.983Z,0.63
2023-02-18T08:13:48.548Z,0.67
2023-02-18T08:16:17.485Z,0.50
2023-02-18T08:18:44.263Z,0.50
2023-02-18T08:21:10.926Z,0.60
2023-02-18T08:23:37.513Z,0.80
2023-02-18T08:26:04.252Z,0.60
2023-02-18T08:28:30.832Z,0.70
2023-02-18T08:30:58.267Z,0.70
2023-02-18T08:33:25.252Z,0.90
2023-02-18T08:35:53.351Z,0.67
2023-02-18T08:38:20.637Z,0.60
2023-02-18T08:40:47.876Z,0.67
2023-02-18T08:43:15.401Z,0.80
2023-02-18T09:00:29.785Z,0.80
2023-02-18T09:02:56.727Z,0.60
2023-02-18T09:05:35.226Z,0.40
2023-02-18T09:14:20.492Z,0.60
2023-02-18T10:27:57.296Z,0.30
2023-02-18T11:12:51.961Z,0.50
2023-02-18T11:15:24.609Z,0.30
2023-02-18T11:17:54.464Z,0.30
2023-02-18T11:20:35.533Z,0.30
2023-02-18T11:23:08.242Z,0.40
2023-02-18T11:25:37.556Z,0.30
2023-02-18T11:28:35.512Z,0.40
2023-02-18T11:31:02.830Z,0.30
2023-02-18T11:33:35.645Z,0.43
2023-02-18T11:36:19.434Z,0.20
2023-02-18T11:38:49.856Z,0.30
2023-02-18T11:41:20.338Z,0.30
2023-02-18T11:43:50.463Z,1.40
2023-02-18T11:46:20.976Z,0.30
2023-02-18T11:48:48.125Z,0.30
2023-02-18T11:51:37.949Z,0.30
2023-02-18T11:54:17.944Z,0.27
2023-02-18T11:56:56.592Z,0.40
2023-02-18T11:59:23.585Z,0.30
2023-02-18T12:01:58.982Z,0.40
2023-02-18T12:04:30.123Z,0.40
2023-02-18T12:07:31.934Z,0.40
2023-02-18T12:10:01.496Z,0.30
2023-02-18T12:12:33.501Z,0.50
2023-02-18T12:15:00.397Z,0.30
2023-02-18T12:17:33.150Z,0.30
2023-02-18T12:20:15.491Z,0.30
2023-02-18T12:23:00.709Z,0.50
2023-02-18T12:25:46.684Z,0.37
2023-02-18T12:28:33.608Z,0.50
2023-02-18T12:31:26.125Z,0.50
2023-02-18T12:34:28.271Z,0.40
2023-02-18T12:37:32.666Z,0.40
2023-02-18T12:40:11.315Z,0.57
2023-02-18T12:42:50.013Z,0.50
2023-02-18T12:45:38.467Z,0.50
2023-02-18T12:48:38.702Z,0.50
2023-02-18T12:51:11.498Z,0.50
2023-02-18T12:53:38.291Z,0.40
2023-02-18T12:56:24.610Z,0.40
2023-02-18T12:59:13.058Z,0.50
2023-02-18T13:02:00.116Z,0.47
2023-02-18T13:04:59.077Z,0.50
2023-02-18T13:07:43.755Z,0.40
2023-02-18T13:10:28.818Z,0.40
2023-02-18T13:13:11.952Z,0.50
2023-02-18T13:16:00.340Z,0.50
2023-02-18T13:19:03.757Z,0.40
2023-02-18T13:21:31.354Z,0.53
2023-02-18T13:24:10.748Z,0.40
2023-02-18T13:26:37.858Z,0.50
2023-02-18T13:29:22.853Z,0.40
2023-02-18T13:32:03.303Z,0.50
2023-02-18T13:34:34.894Z,0.40
2023-02-18T13:37:18.594Z,0.30
2023-02-18T13:39:54.483Z,0.40
2023-02-18T13:42:28.427Z,0.40
2023-02-18T13:44:55.014Z,0.40
2023-02-18T13:47:36.666Z,0.53
2023-02-18T13:50:21.819Z,0.30
2023-02-18T13:52:53.766Z,0.43
2023-02-18T13:55:27.869Z,0.40
2023-02-18T13:57:55.599Z,0.57
2023-02-18T14:00:24.764Z,0.40
2023-02-18T14:02:59.858Z,0.50
2023-02-18T14:05:39.986Z,0.50
2023-02-18T14:08:13.421Z,0.40
2023-02-18T14:10:40.372Z,0.70
2023-02-18T14:13:41.380Z,0.40
2023-02-18T14:16:09.516Z,0.40
2023-02-18T14:18:39.218Z,0.50
2023-02-18T14:21:20.781Z,0.40
2023-02-18T14:23:59.218Z,0.40
2023-02-18T14:26:30.643Z,0.40
2023-02-18T14:29:11.473Z,0.40
2023-02-18T14:31:45.597Z,0.33
2023-02-18T14:34:15.100Z,0.33
2023-02-18T14:36:56.486Z,0.40
2023-02-18T14:39:44.984Z,0.40
2023-02-18T14:42:17.654Z,0.40
2023-02-18T14:45:09.939Z,0.40
2023-02-18T14:47:57.912Z,0.40
2023-02-18T14:50:24.708Z,0.40
2023-02-18T14:52:58.115Z,0.50
2023-02-18T14:55:30.859Z,0.47
2023-02-18T14:58:07.173Z,0.50
2023-02-18T15:00:37.205Z,0.40
2023-02-18T15:03:03.932Z,0.60
2023-02-18T15:05:32.471Z,0.50
2023-02-18T15:08:04.245Z,0.40
2023-02-18T15:10:40.930Z,0.40
2023-02-18T15:13:37.393Z,0.50
2023-02-18T15:16:09.374Z,0.40
2023-02-18T15:18:51.787Z,0.50
2023-02-18T15:21:26.339Z,0.50
2023-02-18T15:23:53.145Z,0.50
2023-02-18T15:26:20.473Z,0.40
2023-02-18T15:29:03.742Z,0.50
2023-02-18T15:31:36.085Z,0.60
2023-02-18T15:34:04.292Z,0.40
2023-02-18T15:36:31.927Z,0.40
2023-02-18T15:38:58.962Z,0.40
2023-02-18T15:41:25.685Z,0.50
2023-02-18T15:43:56.313Z,0.40
2023-02-18T15:46:26.205Z,0.53
2023-02-18T15:48:53.568Z,0.40
2023-02-18T15:51:23.405Z,0.40
2023-02-18T15:53:52.658Z,0.50
2023-02-18T15:56:32.866Z,0.50
2023-02-18T15:59:14.835Z,0.70
2023-02-18T16:01:41.639Z,0.60
2023-02-18T16:04:08.869Z,0.50
2023-02-18T16:06:39.091Z,0.50
2023-02-18T16:09:27.616Z,0.40
2023-02-18T16:11:59.720Z,0.50
2023-02-18T16:14:32.163Z,0.40
2023-02-18T16:17:18.346Z,0.60
2023-02-18T16:20:03.881Z,1.10
2023-02-18T16:22:31.313Z,0.50
2023-02-18T16:25:01.562Z,1.00
2023-02-18T16:27:32.657Z,0.80
2023-02-18T16:30:03.107Z,0.70
2023-02-18T16:32:29.942Z,0.57
2023-02-18T16:34:56.707Z,0.70
2023-02-18T16:37:38.604Z,0.60
2023-02-18T16:40:29.264Z,0.60
2023-02-18T16:42:58.283Z,0.53
2023-02-18T16:45:36.826Z,0.60
2023-02-18T16:48:04.172Z,0.70
2023-02-18T17:11:20.888Z,0.70
2023-02-18T17:13:48.923Z,0.60
2023-02-18T17:16:16.158Z,0.50
2023-02-18T17:21:57.916Z,0.53
2023-02-18T17:24:24.584Z,0.50
2023-02-18T17:26:51.286Z,0.57
2023-02-18T17:43:57.955Z,0.40
2023-02-18T17:55:30.581Z,0.40
2023-02-18T18:03:55.956Z,0.50
2023-02-18T18:06:23.548Z,0.60
2023-02-18T18:23:38.005Z,0.50
2023-02-18T18:26:04.919Z,0.63
2023-02-18T18:56:30.046Z,0.60
2023-02-18T18:58:56.921Z,0.60
2023-02-18T19:01:27.163Z,0.57
2023-02-18T19:03:54.364Z,0.60
2023-02-18T19:06:21.548Z,0.80
2023-02-18T19:23:48.024Z,0.70
