createdAt,value
2024-01-05T00:00:05.963Z,167.93
2024-01-05T00:01:06.058Z,168.47
2024-01-05T00:02:06.124Z,168.47
2024-01-05T00:03:06.257Z,168.22
2024-01-05T00:04:06.501Z,169.18
2024-01-05T00:05:06.384Z,170.02
2024-01-05T00:06:06.548Z,169.20
2024-01-05T00:07:06.664Z,168.59
2024-01-05T00:08:06.673Z,168.55
2024-01-05T00:09:06.813Z,167.30
2024-01-05T00:10:06.825Z,168.30
2024-01-05T00:11:06.902Z,168.62
2024-01-05T00:12:07.577Z,167.95
2024-01-05T00:13:07.228Z,168.95
2024-01-05T00:14:07.347Z,168.81
2024-01-05T00:15:07.622Z,168.61
2024-01-05T00:16:07.501Z,168.67
2024-01-05T00:17:07.586Z,168.25
2024-01-05T00:18:07.886Z,168.39
2024-01-05T00:19:07.971Z,168.87
2024-01-05T00:20:07.960Z,168.55
2024-01-05T00:21:08.034Z,168.75
2024-01-05T00:22:08.088Z,169.51
2024-01-05T00:23:08.217Z,170.10
2024-01-05T00:24:08.354Z,169.91
2024-01-05T00:25:08.424Z,170.72
2024-01-05T00:26:08.562Z,170.28
2024-01-05T00:27:08.726Z,169.37
2024-01-05T00:28:08.801Z,169.92
2024-01-05T00:29:08.966Z,169.26
2024-01-05T00:30:09.132Z,169.44
2024-01-05T00:31:09.246Z,169.38
2024-01-05T00:32:09.409Z,169.34
2024-01-05T00:33:09.456Z,169.16
2024-01-05T00:34:09.634Z,169.00
2024-01-05T00:35:09.619Z,170.62
2024-01-05T00:36:09.764Z,170.39
2024-01-05T00:37:09.851Z,170.38
2024-01-05T00:38:09.995Z,170.42
2024-01-05T00:39:10.130Z,170.05
2024-01-05T00:40:10.249Z,168.71
2024-01-05T00:41:10.342Z,169.05
2024-01-05T00:42:10.508Z,168.75
2024-01-05T00:43:10.630Z,168.61
2024-01-05T00:44:10.688Z,167.79
2024-01-05T00:45:10.836Z,168.02
2024-01-05T00:46:10.889Z,167.74
2024-01-05T00:47:11.086Z,167.51
2024-01-05T00:48:11.319Z,167.77
2024-01-05T00:49:11.324Z,167.20
2024-01-05T00:50:11.373Z,167.18
2024-01-05T00:51:11.517Z,167.59
2024-01-05T00:52:11.603Z,167.13
2024-01-05T00:53:11.728Z,165.84
2024-01-05T00:54:11.830Z,166.31
2024-01-05T00:55:11.917Z,166.52
2024-01-05T00:56:11.985Z,166.67
2024-01-05T00:57:12.196Z,167.41
2024-01-05T00:58:12.266Z,166.84
2024-01-05T00:59:12.361Z,167.54
2024-01-05T01:00:12.497Z,168.57
2024-01-05T01:01:12.664Z,167.55
2024-01-05T01:02:12.795Z,167.18
2024-01-05T01:03:12.977Z,167.24
2024-01-05T01:04:13.156Z,167.59
2024-01-05T01:05:13.231Z,166.68
2024-01-05T01:06:13.417Z,166.57
2024-01-05T01:07:13.732Z,166.73
2024-01-05T01:08:13.606Z,165.81
2024-01-05T01:09:13.792Z,165.95
2024-01-05T01:10:13.818Z,166.25
2024-01-05T01:11:13.977Z,165.96
2024-01-05T01:12:14.195Z,165.33
2024-01-05T01:13:14.269Z,165.41
2024-01-05T01:14:14.344Z,163.59
2024-01-05T01:15:14.529Z,163.62
2024-01-05T01:16:14.620Z,162.73
2024-01-05T01:17:14.802Z,164.57
2024-01-05T01:18:15.013Z,164.05
2024-01-05T01:19:15.121Z,163.58
2024-01-05T01:20:15.072Z,162.49
2024-01-05T01:21:15.227Z,161.77
2024-01-05T01:22:15.387Z,161.75
2024-01-05T01:23:15.515Z,161.29
2024-01-05T01:24:15.698Z,160.69
2024-01-05T01:25:15.789Z,160.70
2024-01-05T01:26:15.842Z,159.98
2024-01-05T01:27:16.092Z,160.36
2024-01-05T01:28:16.185Z,159.82
2024-01-05T01:29:16.301Z,158.88
2024-01-05T01:30:16.475Z,159.45
2024-01-05T01:31:17.536Z,160.15
2024-01-05T01:32:16.519Z,160.84
2024-01-05T01:33:16.833Z,160.08
2024-01-05T01:34:16.823Z,159.99
2024-01-05T01:35:16.787Z,159.67
2024-01-05T01:36:16.953Z,159.23
2024-01-05T01:37:17.000Z,159.14
2024-01-05T01:38:17.090Z,158.41
2024-01-05T01:39:17.240Z,158.64
2024-01-05T01:40:17.250Z,158.25
2024-01-05T01:41:17.364Z,158.83
2024-01-05T01:42:17.534Z,157.81
2024-01-05T01:43:17.634Z,157.98
2024-01-05T01:44:17.682Z,157.62
2024-01-05T01:45:17.796Z,157.96
2024-01-05T01:46:17.850Z,157.79
2024-01-05T01:47:17.929Z,157.69
2024-01-05T01:48:18.141Z,157.79
2024-01-05T01:49:18.226Z,156.77
2024-01-05T01:50:18.185Z,156.16
2024-01-05T01:51:18.383Z,156.25
2024-01-05T01:52:18.372Z,155.83
2024-01-05T01:53:18.473Z,156.39
2024-01-05T01:54:18.611Z,156.28
2024-01-05T01:55:18.614Z,155.35
2024-01-05T01:56:18.749Z,154.70
2024-01-05T01:57:18.888Z,154.38
2024-01-05T01:58:18.939Z,153.40
2024-01-05T01:59:19.037Z,152.94
2024-01-05T02:00:19.237Z,152.98
2024-01-05T02:01:19.225Z,153.28
2024-01-05T02:02:19.247Z,154.11
2024-01-05T02:03:19.595Z,152.84
2024-01-05T02:04:19.602Z,152.45
2024-01-05T02:05:19.571Z,152.88
2024-01-05T02:06:19.650Z,152.83
2024-01-05T02:07:19.740Z,153.00
2024-01-05T02:08:19.900Z,152.62
2024-01-05T02:09:20.070Z,152.19
2024-01-05T02:10:20.086Z,152.80
2024-01-05T02:11:20.185Z,152.90
2024-01-05T02:12:20.284Z,153.26
2024-01-05T02:13:20.379Z,153.35
2024-01-05T02:14:20.458Z,153.93
2024-01-05T02:15:20.624Z,153.38
2024-01-05T02:16:20.706Z,153.39
2024-01-05T02:17:20.853Z,152.02
2024-01-05T02:18:21.019Z,152.77
2024-01-05T02:19:21.295Z,152.79
2024-01-05T02:20:21.158Z,152.70
2024-01-05T02:21:21.296Z,152.96
2024-01-05T02:22:21.375Z,152.74
2024-01-05T02:23:21.484Z,153.45
2024-01-05T02:24:21.589Z,152.86
2024-01-05T02:25:21.660Z,154.05
2024-01-05T02:26:21.785Z,153.00
2024-01-05T02:27:21.912Z,153.44
2024-01-05T02:28:21.979Z,153.04
2024-01-05T02:29:22.097Z,150.91
2024-01-05T02:30:22.354Z,147.44
2024-01-05T02:31:22.424Z,146.67
2024-01-05T02:32:22.470Z,148.57
2024-01-05T02:33:22.782Z,148.77
2024-01-05T02:34:22.903Z,149.64
2024-01-05T02:35:22.956Z,149.56
2024-01-05T02:36:23.092Z,149.26
2024-01-05T02:37:23.159Z,149.24
2024-01-05T02:38:23.290Z,149.39
2024-01-05T02:39:23.389Z,148.71
2024-01-05T02:40:23.499Z,148.53
2024-01-05T02:41:23.560Z,148.39
2024-01-05T02:42:23.688Z,147.73
2024-01-05T02:43:23.838Z,147.38
2024-01-05T02:44:23.866Z,146.59
2024-01-05T02:45:24.086Z,145.85
2024-01-05T02:46:24.097Z,145.79
2024-01-05T02:47:24.264Z,145.46
2024-01-05T02:48:24.404Z,144.91
2024-01-05T02:49:24.478Z,143.91
2024-01-05T02:50:24.546Z,143.39
2024-01-05T02:51:24.601Z,144.26
2024-01-05T02:52:24.691Z,144.48
2024-01-05T02:53:24.828Z,143.96
2024-01-05T02:54:24.910Z,144.64
2024-01-05T02:55:25.048Z,145.70
2024-01-05T02:56:25.104Z,145.88
2024-01-05T02:57:25.524Z,147.59
2024-01-05T02:58:25.300Z,147.25
2024-01-05T02:59:25.416Z,146.99
2024-01-05T03:00:25.614Z,148.25
2024-01-05T03:01:25.745Z,147.69
2024-01-05T03:02:25.816Z,148.15
2024-01-05T03:03:26.047Z,147.58
2024-01-05T03:04:26.110Z,148.39
2024-01-05T03:05:26.199Z,147.00
2024-01-05T03:06:26.352Z,147.39
2024-01-05T03:07:26.458Z,146.57
2024-01-05T03:08:26.583Z,146.86
2024-01-05T03:09:26.748Z,147.05
2024-01-05T03:10:26.829Z,145.12
2024-01-05T03:11:27.008Z,145.14
2024-01-05T03:12:27.205Z,144.93
2024-01-05T03:13:27.319Z,146.00
2024-01-05T03:14:27.440Z,144.77
2024-01-05T03:15:27.664Z,144.71
2024-01-05T03:16:27.607Z,143.68
2024-01-05T03:17:27.825Z,144.29
2024-01-05T03:18:28.024Z,144.62
2024-01-05T03:19:28.007Z,143.86
2024-01-05T03:20:28.008Z,144.70
2024-01-05T03:21:28.191Z,144.47
2024-01-05T03:22:31.353Z,145.44
2024-01-05T03:23:28.426Z,145.49
2024-01-05T03:24:28.684Z,145.61
2024-01-05T03:25:28.605Z,145.25
2024-01-05T03:26:28.642Z,145.58
2024-01-05T03:27:28.746Z,145.69
2024-01-05T03:28:28.808Z,144.82
2024-01-05T03:29:28.880Z,145.50
2024-01-05T03:30:29.031Z,145.46
2024-01-05T03:31:29.153Z,144.99
2024-01-05T03:32:29.216Z,145.02
2024-01-05T03:33:29.290Z,145.38
2024-01-05T03:34:29.354Z,144.93
2024-01-05T03:35:29.387Z,144.64
2024-01-05T03:36:29.481Z,143.98
2024-01-05T03:37:29.577Z,143.89
2024-01-05T03:38:29.647Z,143.46
2024-01-05T03:39:29.795Z,142.27
2024-01-05T03:40:29.793Z,141.86
2024-01-05T03:41:29.910Z,140.74
2024-01-05T03:42:30.047Z,139.97
2024-01-05T03:43:30.088Z,140.58
2024-01-05T03:44:30.214Z,140.92
2024-01-05T03:45:30.337Z,142.27
2024-01-05T03:46:30.323Z,143.15
2024-01-05T03:47:30.487Z,143.70
2024-01-05T03:48:30.591Z,143.21
2024-01-05T03:49:30.623Z,143.91
2024-01-05T03:50:30.640Z,144.60
2024-01-05T03:51:30.812Z,144.91
2024-01-05T03:52:30.804Z,145.38
2024-01-05T03:53:30.929Z,144.69
2024-01-05T03:54:31.151Z,144.98
2024-01-05T03:55:31.098Z,144.31
2024-01-05T03:56:31.253Z,143.79
2024-01-05T03:57:31.529Z,143.90
2024-01-05T03:58:31.573Z,143.42
2024-01-05T03:59:31.672Z,143.16
2024-01-05T04:00:31.860Z,142.29
2024-01-05T04:01:31.961Z,142.38
2024-01-05T04:02:32.175Z,142.16
2024-01-05T04:03:32.380Z,143.34
2024-01-05T04:04:32.503Z,143.39
2024-01-05T04:05:32.494Z,143.49
2024-01-05T04:06:32.690Z,142.69
2024-01-05T04:07:32.725Z,143.01
2024-01-05T04:08:32.821Z,142.81
2024-01-05T04:09:32.977Z,143.08
2024-01-05T04:10:33.041Z,143.17
2024-01-05T04:11:33.106Z,141.81
2024-01-05T04:12:33.244Z,142.81
2024-01-05T04:13:33.305Z,143.36
2024-01-05T04:14:33.469Z,142.71
2024-01-05T04:15:35.933Z,141.92
2024-01-05T04:16:33.710Z,142.75
2024-01-05T04:17:33.814Z,142.47
2024-01-05T04:18:33.872Z,144.21
2024-01-05T04:19:34.067Z,142.74
2024-01-05T04:20:34.017Z,142.74
2024-01-05T04:21:34.226Z,143.14
2024-01-05T04:22:34.162Z,142.98
2024-01-05T04:23:34.245Z,142.83
2024-01-05T04:24:34.467Z,143.68
2024-01-05T04:25:34.418Z,143.70
2024-01-05T04:26:34.476Z,144.16
2024-01-05T04:27:34.663Z,143.76
2024-01-05T04:28:34.654Z,143.20
2024-01-05T04:29:34.743Z,142.62
2024-01-05T04:30:34.898Z,142.15
2024-01-05T04:31:34.896Z,142.29
2024-01-05T04:32:36.111Z,142.16
2024-01-05T04:33:35.153Z,142.36
2024-01-05T04:34:35.260Z,141.73
2024-01-05T04:35:35.233Z,140.62
2024-01-05T04:36:35.345Z,140.86
2024-01-05T04:37:35.367Z,141.54
2024-01-05T04:38:35.480Z,141.40
2024-01-05T04:39:35.629Z,141.39
2024-01-05T04:40:35.619Z,139.72
2024-01-05T04:41:35.722Z,139.88
2024-01-05T04:42:35.841Z,139.83
2024-01-05T04:43:35.941Z,139.71
2024-01-05T04:44:35.975Z,139.80
2024-01-05T04:45:36.068Z,138.59
2024-01-05T04:46:36.149Z,140.00
2024-01-05T04:47:36.433Z,139.57
2024-01-05T04:48:36.413Z,139.93
2024-01-05T04:49:36.466Z,138.69
2024-01-05T04:50:36.479Z,140.07
2024-01-05T04:51:36.714Z,140.06
2024-01-05T04:52:36.650Z,140.31
2024-01-05T04:53:36.716Z,138.33
2024-01-05T04:54:36.884Z,139.34
2024-01-05T04:55:36.870Z,141.04
2024-01-05T04:56:36.996Z,141.12
2024-01-05T04:57:37.190Z,140.23
2024-01-05T04:58:37.172Z,141.39
2024-01-05T04:59:37.264Z,139.93
2024-01-05T05:00:37.435Z,139.21
2024-01-05T05:01:37.443Z,138.52
2024-01-05T05:02:37.542Z,139.34
2024-01-05T05:03:37.665Z,138.04
2024-01-05T05:04:37.715Z,137.60
2024-01-05T05:05:37.906Z,136.75
2024-01-05T05:06:38.148Z,135.00
2024-01-05T05:07:38.079Z,131.91
2024-01-05T05:08:38.188Z,129.79
2024-01-05T05:09:38.374Z,129.16
2024-01-05T05:10:38.437Z,128.39
2024-01-05T05:11:38.607Z,129.83
2024-01-05T05:12:38.795Z,129.08
2024-01-05T05:13:38.843Z,128.87
2024-01-05T05:14:38.985Z,128.25
2024-01-05T05:15:39.183Z,127.77
2024-01-05T05:16:39.166Z,129.43
2024-01-05T05:17:39.324Z,129.18
2024-01-05T05:18:39.616Z,130.52
2024-01-05T05:19:39.640Z,131.39
2024-01-05T05:20:39.718Z,132.12
2024-01-05T05:21:39.887Z,132.24
2024-01-05T05:22:39.959Z,133.11
2024-01-05T05:23:40.086Z,134.53
2024-01-05T05:24:47.988Z,50.00
2024-01-05T05:25:47.991Z,50.00
2024-01-05T05:26:47.946Z,50.00
2024-01-05T05:27:47.924Z,50.00
2024-01-05T05:28:48.026Z,50.00
2024-01-05T05:29:47.922Z,50.66
2024-01-05T05:30:48.041Z,50.00
2024-01-05T05:31:48.120Z,51.35
2024-01-05T05:32:47.878Z,51.41
2024-01-05T05:33:48.014Z,50.00
2024-01-05T05:34:47.858Z,50.13
2024-01-05T05:35:47.784Z,51.52
2024-01-05T05:36:47.797Z,50.34
2024-01-05T05:37:47.772Z,54.59
2024-01-05T05:38:47.762Z,55.19
2024-01-05T05:39:47.737Z,50.83
2024-01-05T05:40:47.724Z,52.32
2024-01-05T05:41:47.735Z,50.89
2024-01-05T05:42:47.722Z,50.91
2024-01-05T05:43:47.758Z,52.50
2024-01-05T05:44:47.678Z,51.75
2024-01-05T05:45:47.698Z,50.09
2024-01-05T05:46:47.642Z,52.95
2024-01-05T05:47:47.830Z,55.13
2024-01-05T05:48:47.719Z,53.00
2024-01-05T05:49:47.810Z,58.78
2024-01-05T05:50:47.604Z,61.01
2024-01-05T05:51:47.803Z,59.90
2024-01-05T05:52:47.564Z,56.02
2024-01-05T05:53:47.603Z,57.81
2024-01-05T05:54:47.595Z,55.79
2024-01-05T05:55:47.570Z,58.50
2024-01-05T05:56:47.562Z,53.43
2024-01-05T05:57:47.559Z,54.17
2024-01-05T05:58:47.562Z,54.09
2024-01-05T05:59:47.511Z,52.03
2024-01-05T06:00:47.637Z,50.00
2024-01-05T06:02:10.166Z,50.00
2024-01-05T06:02:47.444Z,50.54
2024-01-05T06:03:47.575Z,53.07
2024-01-05T06:04:47.716Z,55.07
2024-01-05T06:05:47.462Z,56.35
2024-01-05T06:06:47.533Z,51.47
2024-01-05T06:07:47.482Z,52.11
2024-01-05T06:08:47.471Z,50.00
2024-01-05T06:09:47.488Z,52.66
2024-01-05T06:10:47.854Z,51.10
2024-01-05T06:11:47.680Z,47.92
2024-01-05T06:12:47.495Z,47.85
2024-01-05T06:13:47.411Z,51.88
2024-01-05T06:14:47.325Z,58.34
2024-01-05T06:15:47.329Z,65.52
2024-01-05T06:16:47.381Z,68.77
2024-01-05T06:17:47.437Z,70.36
2024-01-05T06:18:47.589Z,73.66
2024-01-05T06:19:47.322Z,75.97
2024-01-05T06:20:47.259Z,75.20
2024-01-05T06:21:47.575Z,77.86
2024-01-05T06:22:47.326Z,81.83
2024-01-05T06:23:47.273Z,82.98
2024-01-05T06:24:47.362Z,84.50
2024-01-05T06:25:47.393Z,88.04
2024-01-05T06:26:47.402Z,86.95
2024-01-05T06:27:47.422Z,85.59
2024-01-05T06:28:47.521Z,87.41
2024-01-05T06:29:47.514Z,85.81
2024-01-05T06:30:47.561Z,83.96
2024-01-05T06:31:47.820Z,83.35
2024-01-05T06:32:47.570Z,84.56
2024-01-05T06:33:47.724Z,86.74
2024-01-05T06:34:47.715Z,86.64
2024-01-05T06:35:47.609Z,86.91
2024-01-05T06:36:47.669Z,85.57
2024-01-05T06:37:47.673Z,83.36
2024-01-05T06:38:47.790Z,81.42
2024-01-05T06:39:47.788Z,75.08
2024-01-05T06:40:47.795Z,75.38
2024-01-05T06:41:48.729Z,75.46
2024-01-05T06:42:47.917Z,71.04
2024-01-05T06:43:47.820Z,68.61
2024-01-05T06:44:47.819Z,65.31
2024-01-05T06:45:47.916Z,58.23
2024-01-05T06:47:10.705Z,51.90
2024-01-05T06:47:48.316Z,52.49
2024-01-05T06:48:48.146Z,54.31
2024-01-05T06:49:47.989Z,53.42
2024-01-05T06:50:48.085Z,51.98
2024-01-05T06:51:48.149Z,42.06
2024-01-05T06:52:47.844Z,49.79
2024-01-05T06:53:47.899Z,50.00
2024-01-05T06:54:47.709Z,50.00
2024-01-05T06:55:48.226Z,50.90
2024-01-05T06:56:47.724Z,50.00
2024-01-05T06:57:47.746Z,49.72
2024-01-05T06:58:47.751Z,50.74
2024-01-05T06:59:47.638Z,51.16
2024-01-05T07:00:48.434Z,51.37
2024-01-05T07:01:47.864Z,52.93
2024-01-05T07:02:47.553Z,50.53
2024-01-05T07:03:47.934Z,50.06
2024-01-05T07:04:47.477Z,51.45
2024-01-05T07:05:47.442Z,56.38
2024-01-05T07:06:47.605Z,52.92
2024-01-05T07:07:47.278Z,50.22
2024-01-05T07:08:47.629Z,49.12
2024-01-05T07:09:47.789Z,50.00
2024-01-05T07:10:47.822Z,50.00
2024-01-05T07:11:47.426Z,49.79
2024-01-05T07:12:47.320Z,50.00
2024-01-05T07:13:47.364Z,51.99
2024-01-05T07:14:47.817Z,50.25
2024-01-05T07:15:47.466Z,50.84
2024-01-05T07:16:47.430Z,50.79
2024-01-05T07:17:47.902Z,51.46
2024-01-05T07:18:48.104Z,56.93
2024-01-05T07:19:47.575Z,61.33
2024-01-05T07:20:47.519Z,65.55
2024-01-05T07:21:47.620Z,64.26
2024-01-05T07:22:47.591Z,60.33
2024-01-05T07:23:47.605Z,59.46
2024-01-05T07:26:10.183Z,54.81
2024-01-05T07:26:47.618Z,56.41
2024-01-05T07:27:47.493Z,61.70
2024-01-05T07:28:47.497Z,68.12
2024-01-05T07:29:47.414Z,72.14
2024-01-05T07:30:47.535Z,71.67
2024-01-05T07:31:47.357Z,70.26
2024-01-05T07:32:47.338Z,67.82
2024-01-05T07:33:47.342Z,61.70
2024-01-05T07:34:47.266Z,62.40
2024-01-05T07:35:47.175Z,62.40
2024-01-05T07:36:47.207Z,55.49
2024-01-05T07:37:47.116Z,61.09
2024-01-05T07:38:47.070Z,62.01
2024-01-05T07:39:47.069Z,56.26
2024-01-05T07:40:47.019Z,50.00
2024-01-05T07:41:47.260Z,50.01
2024-01-05T07:42:47.030Z,50.91
2024-01-05T07:43:46.993Z,50.00
2024-01-05T07:44:47.012Z,51.11
2024-01-05T07:45:47.897Z,52.75
2024-01-05T07:46:47.116Z,50.35
2024-01-05T07:47:46.972Z,50.00
2024-01-05T07:48:47.097Z,50.14
2024-01-05T07:49:47.003Z,50.82
2024-01-05T07:50:46.889Z,51.29
2024-01-05T07:51:47.140Z,51.77
2024-01-05T07:52:46.855Z,51.61
2024-01-05T07:53:46.952Z,60.91
2024-01-05T07:54:46.870Z,61.43
2024-01-05T07:55:46.910Z,70.62
2024-01-05T07:56:46.827Z,70.31
2024-01-05T07:57:48.515Z,73.95
2024-01-05T07:58:46.815Z,79.71
2024-01-05T07:59:46.805Z,80.05
2024-01-05T08:00:46.834Z,78.90
2024-01-05T08:01:46.926Z,74.54
2024-01-05T08:02:46.746Z,69.39
2024-01-05T08:03:46.750Z,68.82
2024-01-05T08:04:46.623Z,71.23
2024-01-05T08:05:47.822Z,75.20
2024-01-05T08:06:46.569Z,75.22
2024-01-05T08:07:46.532Z,78.99
2024-01-05T08:08:46.459Z,78.38
2024-01-05T08:09:46.559Z,77.63
2024-01-05T08:10:46.473Z,73.74
2024-01-05T08:11:46.811Z,76.28
2024-01-05T08:12:46.584Z,86.02
2024-01-05T08:13:46.493Z,90.20
2024-01-05T08:14:46.477Z,93.65
2024-01-05T08:15:46.444Z,94.62
2024-01-05T08:16:46.411Z,87.28
2024-01-05T08:17:46.410Z,84.56
2024-01-05T08:18:46.442Z,83.99
2024-01-05T08:19:46.498Z,86.36
2024-01-05T08:20:46.552Z,82.47
2024-01-05T08:21:46.740Z,82.56
2024-01-05T08:22:46.305Z,80.95
2024-01-05T08:23:46.350Z,74.60
2024-01-05T08:24:46.424Z,72.12
2024-01-05T08:25:46.270Z,72.29
2024-01-05T08:26:46.259Z,77.18
2024-01-05T08:27:46.242Z,75.76
2024-01-05T08:28:46.224Z,76.14
2024-01-05T08:29:46.174Z,81.33
2024-01-05T08:30:46.168Z,83.88
2024-01-05T08:31:46.566Z,88.77
2024-01-05T08:32:46.353Z,90.17
2024-01-05T08:33:46.347Z,93.70
2024-01-05T08:34:46.278Z,97.70
2024-01-05T08:35:46.313Z,99.18
2024-01-05T08:36:46.313Z,109.24
2024-01-05T08:37:46.346Z,107.61
2024-01-05T08:38:46.488Z,106.19
2024-01-05T08:39:46.555Z,105.25
2024-01-05T08:40:46.476Z,109.97
2024-01-05T08:41:46.440Z,106.30
2024-01-05T08:42:46.435Z,106.65
2024-01-05T08:43:46.417Z,105.18
2024-01-05T08:44:46.395Z,106.31
2024-01-05T08:45:46.458Z,100.51
2024-01-05T08:46:46.416Z,102.25
2024-01-05T08:47:46.469Z,98.93
2024-01-05T08:48:46.410Z,99.91
2024-01-05T08:49:46.463Z,103.75
2024-01-05T08:50:46.351Z,96.97
2024-01-05T08:51:46.373Z,87.61
2024-01-05T08:52:46.254Z,84.96
2024-01-05T08:53:46.242Z,88.05
2024-01-05T08:54:47.438Z,87.45
2024-01-05T08:55:46.330Z,93.77
2024-01-05T08:56:46.370Z,97.91
2024-01-05T08:57:46.284Z,98.06
2024-01-05T08:58:46.191Z,101.51
2024-01-05T08:59:46.255Z,111.95
2024-01-05T09:00:46.342Z,112.74
2024-01-05T09:01:46.146Z,118.79
2024-01-05T09:02:46.117Z,127.57
2024-01-05T09:03:46.206Z,124.25
2024-01-05T09:04:46.132Z,124.55
2024-01-05T09:05:45.960Z,126.17
2024-01-05T09:06:45.945Z,126.47
2024-01-05T09:07:45.833Z,127.39
2024-01-05T09:08:45.846Z,130.17
2024-01-05T09:09:45.768Z,128.90
2024-01-05T09:10:45.745Z,129.30
2024-01-05T09:11:45.764Z,129.32
2024-01-05T09:12:45.658Z,130.24
2024-01-05T09:13:45.568Z,133.35
2024-01-05T09:14:45.547Z,133.67
2024-01-05T09:15:45.560Z,131.05
2024-01-05T09:16:45.529Z,134.02
2024-01-05T09:17:45.419Z,147.70
2024-01-05T09:18:45.468Z,145.70
2024-01-05T09:19:45.543Z,146.71
2024-01-05T09:20:45.311Z,148.64
2024-01-05T09:21:45.268Z,148.54
2024-01-05T09:22:45.111Z,144.26
2024-01-05T09:23:45.120Z,138.07
2024-01-05T09:24:45.168Z,137.67
2024-01-05T09:25:46.662Z,137.93
2024-01-05T09:26:45.034Z,132.62
2024-01-05T09:27:44.994Z,129.91
2024-01-05T09:28:46.483Z,130.50
2024-01-05T09:29:44.959Z,123.12
2024-01-05T09:30:44.995Z,117.46
2024-01-05T09:31:44.927Z,112.44
2024-01-05T09:32:44.923Z,115.32
2024-01-05T09:33:45.074Z,114.45
2024-01-05T09:34:44.807Z,112.09
2024-01-05T09:35:44.785Z,111.86
2024-01-05T09:36:44.841Z,118.29
2024-01-05T09:37:44.592Z,130.24
2024-01-05T09:38:44.611Z,131.48
2024-01-05T09:39:44.691Z,133.08
2024-01-05T09:40:44.633Z,137.23
2024-01-05T09:41:44.667Z,146.95
2024-01-05T09:42:44.602Z,148.61
2024-01-05T09:43:44.526Z,139.38
2024-01-05T09:44:44.556Z,126.66
2024-01-05T09:45:44.572Z,116.89
2024-01-05T09:46:44.461Z,108.85
2024-01-05T09:47:44.613Z,104.27
2024-01-05T09:48:48.485Z,103.68
2024-01-05T09:49:45.357Z,103.74
2024-01-05T09:50:44.867Z,97.56
2024-01-05T09:51:44.338Z,99.64
2024-01-05T09:52:44.106Z,100.04
2024-01-05T09:53:43.987Z,97.50
2024-01-05T09:54:44.036Z,94.08
2024-01-05T09:55:43.828Z,96.80
2024-01-05T09:56:43.805Z,91.48
2024-01-05T09:57:43.779Z,83.46
2024-01-05T09:58:43.636Z,86.09
2024-01-05T09:59:43.644Z,79.96
2024-01-05T10:00:43.557Z,77.13
2024-01-05T10:01:43.460Z,77.78
2024-01-05T10:02:43.463Z,74.99
2024-01-05T10:03:43.310Z,78.34
2024-01-05T10:04:43.370Z,73.97
2024-01-05T10:05:43.360Z,68.55
2024-01-05T10:06:43.201Z,69.06
2024-01-05T10:07:43.069Z,70.03
2024-01-05T10:08:43.078Z,68.64
2024-01-05T10:09:43.149Z,74.29
2024-01-05T10:10:42.990Z,81.75
2024-01-05T10:11:42.887Z,74.70
2024-01-05T10:12:42.908Z,76.87
2024-01-05T10:13:42.692Z,95.75
2024-01-05T10:14:42.699Z,99.31
2024-01-05T10:15:42.614Z,100.21
2024-01-05T10:16:42.413Z,111.72
2024-01-05T10:17:42.389Z,120.38
2024-01-05T10:18:42.439Z,138.83
2024-01-05T10:19:42.309Z,135.80
2024-01-05T10:20:42.155Z,131.90
2024-01-05T10:21:42.126Z,110.95
2024-01-05T10:22:41.949Z,105.68
2024-01-05T10:23:41.942Z,120.91
2024-01-05T10:24:41.949Z,131.70
2024-01-05T10:25:41.768Z,139.09
2024-01-05T10:26:41.588Z,150.84
2024-01-05T10:27:41.589Z,167.48
2024-01-05T10:28:41.481Z,179.07
2024-01-05T10:29:41.368Z,169.08
2024-01-05T10:30:41.362Z,176.34
2024-01-05T10:31:41.335Z,183.25
2024-01-05T10:32:41.949Z,181.95
2024-01-05T10:33:41.192Z,183.52
2024-01-05T10:34:41.129Z,192.75
2024-01-05T10:35:40.910Z,197.35
2024-01-05T10:36:40.860Z,196.09
2024-01-05T10:37:40.721Z,199.42
2024-01-05T10:38:40.815Z,197.93
2024-01-05T10:39:40.695Z,198.62
2024-01-05T10:40:40.548Z,198.65
2024-01-05T10:41:40.547Z,197.39
2024-01-05T10:42:40.478Z,189.01
2024-01-05T10:43:40.436Z,186.12
2024-01-05T10:44:40.333Z,191.00
2024-01-05T10:45:40.302Z,188.30
2024-01-05T10:46:40.147Z,180.86
2024-01-05T10:47:40.117Z,180.30
2024-01-05T10:48:40.195Z,189.07
2024-01-05T10:49:40.080Z,190.41
2024-01-05T10:50:39.880Z,189.64
2024-01-05T10:51:40.094Z,191.45
2024-01-05T10:52:39.896Z,195.67
2024-01-05T10:53:39.921Z,200.00
2024-01-05T10:54:39.825Z,196.91
2024-01-05T10:55:39.781Z,198.01
2024-01-05T10:56:39.668Z,195.24
2024-01-05T10:57:39.810Z,194.93
2024-01-05T10:58:39.634Z,198.14
2024-01-05T10:59:39.524Z,189.02
2024-01-05T11:00:39.572Z,188.04
2024-01-05T11:01:39.486Z,190.95
2024-01-05T11:02:39.407Z,194.77
2024-01-05T11:03:39.438Z,194.79
2024-01-05T11:04:39.429Z,186.22
2024-01-05T11:05:39.335Z,183.90
2024-01-05T11:06:39.248Z,188.38
2024-01-05T11:07:39.236Z,185.52
2024-01-05T11:08:39.077Z,196.54
2024-01-05T11:09:39.028Z,197.38
2024-01-05T11:10:38.936Z,183.11
2024-01-05T11:11:38.895Z,189.38
2024-01-05T11:12:38.887Z,193.00
2024-01-05T11:13:38.887Z,196.03
2024-01-05T11:14:38.748Z,191.21
2024-01-05T11:15:38.753Z,193.80
2024-01-05T11:16:38.624Z,198.88
2024-01-05T11:17:38.666Z,197.89
2024-01-05T11:18:38.682Z,191.33
2024-01-05T11:19:38.556Z,191.06
2024-01-05T11:20:38.405Z,193.00
2024-01-05T11:21:38.343Z,194.91
2024-01-05T11:22:38.263Z,195.12
2024-01-05T11:23:38.159Z,189.91
2024-01-05T11:24:38.197Z,188.75
2024-01-05T11:25:38.170Z,191.91
2024-01-05T11:26:38.084Z,193.24
2024-01-05T11:27:38.140Z,196.86
2024-01-05T11:28:38.113Z,194.35
2024-01-05T11:29:38.007Z,196.57
2024-01-05T11:30:37.974Z,192.11
2024-01-05T11:31:37.809Z,180.03
2024-01-05T11:32:37.807Z,158.09
2024-01-05T11:33:39.712Z,131.21
2024-01-05T11:34:38.032Z,132.75
2024-01-05T11:35:38.376Z,139.03
2024-01-05T11:36:37.396Z,160.37
2024-01-05T11:37:37.241Z,164.88
2024-01-05T11:38:37.140Z,156.61
2024-01-05T11:39:37.112Z,161.53
2024-01-05T11:40:37.037Z,156.81
2024-01-05T11:41:36.951Z,155.36
2024-01-05T11:42:36.855Z,161.23
2024-01-05T11:43:36.868Z,157.61
2024-01-05T11:44:36.730Z,159.52
2024-01-05T11:45:36.620Z,142.10
2024-01-05T11:46:36.520Z,111.61
2024-01-05T11:47:36.415Z,88.68
2024-01-05T11:48:37.357Z,63.90
2024-01-05T11:49:36.343Z,57.18
2024-01-05T11:50:36.021Z,59.53
2024-01-05T11:51:36.053Z,63.59
2024-01-05T11:52:35.816Z,60.51
2024-01-05T11:53:35.710Z,50.73
2024-01-05T11:54:35.472Z,49.04
2024-01-05T11:55:35.417Z,50.00
2024-01-05T11:56:35.284Z,50.00
2024-01-05T11:57:35.112Z,42.30
2024-01-05T11:58:35.015Z,43.31
2024-01-05T11:59:34.877Z,49.58
2024-01-05T12:00:34.795Z,53.15
2024-01-05T12:01:34.656Z,57.62
2024-01-05T12:02:34.544Z,55.57
2024-01-05T12:03:34.513Z,59.64
2024-01-05T12:04:34.272Z,55.85
2024-01-05T12:05:34.175Z,50.14
2024-01-05T12:06:33.977Z,51.48
2024-01-05T12:07:33.902Z,50.88
2024-01-05T12:08:33.591Z,50.90
2024-01-05T12:09:33.488Z,56.92
2024-01-05T12:10:33.312Z,52.65
2024-01-05T12:11:33.159Z,52.74
2024-01-05T12:12:33.094Z,54.33
2024-01-05T12:13:32.812Z,52.48
2024-01-05T12:14:32.694Z,53.16
2024-01-05T12:15:32.558Z,53.86
2024-01-05T12:16:32.270Z,54.55
2024-01-05T12:17:32.123Z,51.02
2024-01-05T12:18:37.319Z,50.00
2024-01-05T12:19:32.894Z,49.01
2024-01-05T12:20:31.505Z,48.29
2024-01-05T12:21:31.238Z,49.75
2024-01-05T12:22:31.120Z,48.65
2024-01-05T12:23:30.804Z,48.19
2024-01-05T12:24:30.602Z,56.82
2024-01-05T12:25:30.401Z,67.79
2024-01-05T12:26:30.100Z,68.04
2024-01-05T12:27:29.947Z,70.01
2024-01-05T12:28:29.711Z,67.25
2024-01-05T12:29:29.504Z,65.04
2024-01-05T12:30:29.409Z,69.79
2024-01-05T12:31:29.209Z,74.44
2024-01-05T12:32:28.943Z,65.67
2024-01-05T12:33:29.026Z,55.99
2024-01-05T12:34:28.607Z,52.87
2024-01-05T12:35:28.413Z,54.68
2024-01-05T12:36:28.279Z,57.29
2024-01-05T12:37:28.027Z,61.11
2024-01-05T12:38:27.828Z,64.28