createdAt,value
2018-01-29T00:00:20.130Z,61.40
2018-01-29T00:02:47.585Z,61.30
2018-01-29T00:05:15.036Z,61.40
2018-01-29T00:07:42.506Z,61.40
2018-01-29T00:10:09.962Z,61.40
2018-01-29T00:12:37.426Z,61.40
2018-01-29T00:15:04.884Z,61.50
2018-01-29T00:17:32.358Z,61.50
2018-01-29T00:19:59.838Z,62.00
2018-01-29T00:22:27.291Z,61.30
2018-01-29T00:24:55.517Z,61.40
2018-01-29T00:27:22.969Z,61.40
2018-01-29T00:29:50.421Z,61.30
2018-01-29T00:32:17.881Z,61.20
2018-01-29T00:34:45.345Z,61.40
2018-01-29T00:37:12.802Z,61.30
2018-01-29T00:39:40.260Z,61.40
2018-01-29T00:42:07.707Z,61.50
2018-01-29T00:44:35.168Z,61.50
2018-01-29T00:47:02.640Z,61.50
2018-01-29T00:49:30.105Z,61.40
2018-01-29T00:51:57.557Z,61.40
2018-01-29T00:54:25.045Z,61.40
2018-01-29T00:56:53.257Z,61.50
2018-01-29T00:59:20.714Z,61.40
2018-01-29T01:01:48.194Z,61.30
2018-01-29T01:04:15.653Z,61.20
2018-01-29T01:06:43.114Z,61.20
2018-01-29T01:09:10.602Z,61.40
2018-01-29T01:11:38.821Z,62.10
2018-01-29T01:14:06.289Z,61.40
2018-01-29T01:16:33.740Z,61.40
2018-01-29T01:19:01.193Z,61.50
2018-01-29T01:21:28.653Z,61.40
2018-01-29T01:23:56.099Z,61.50
2018-01-29T01:26:23.554Z,61.40
2018-01-29T01:28:51.012Z,61.50
2018-01-29T01:31:18.474Z,61.60
2018-01-29T01:33:45.916Z,61.60
2018-01-29T01:36:13.379Z,61.50
2018-01-29T01:38:40.828Z,61.50
2018-01-29T01:41:08.877Z,61.50
2018-01-29T01:43:37.092Z,61.90
2018-01-29T01:46:04.559Z,61.40
2018-01-29T01:48:32.775Z,61.50
2018-01-29T01:51:00.383Z,61.50
2018-01-29T01:53:27.825Z,61.50
2018-01-29T01:55:55.277Z,61.50
2018-01-29T01:58:22.726Z,61.50
2018-01-29T02:00:51.008Z,61.60
2018-01-29T02:03:18.445Z,61.50
2018-01-29T02:05:45.920Z,61.50
2018-01-29T02:08:13.385Z,61.40
2018-01-29T02:10:40.841Z,61.50
2018-01-29T02:13:08.296Z,61.50
2018-01-29T02:15:36.530Z,61.60
2018-01-29T02:18:03.988Z,61.60
2018-01-29T02:20:31.444Z,61.60
2018-01-29T02:22:58.905Z,61.50
2018-01-29T02:25:26.364Z,61.70
2018-01-29T02:27:53.820Z,61.70
2018-01-29T02:30:21.295Z,61.70
2018-01-29T02:32:48.756Z,61.80
2018-01-29T02:35:16.198Z,61.80
2018-01-29T02:37:43.666Z,61.90
2018-01-29T02:40:11.116Z,61.80
2018-01-29T02:42:38.580Z,61.90
2018-01-29T02:45:06.034Z,61.90
2018-01-29T02:47:33.485Z,61.90
2018-01-29T02:50:00.953Z,61.80
2018-01-29T02:52:28.406Z,61.80
2018-01-29T02:54:55.870Z,61.80
2018-01-29T02:57:23.330Z,61.80
2018-01-29T02:59:51.558Z,61.70
2018-01-29T03:02:19.025Z,61.70
2018-01-29T03:04:46.491Z,61.60
2018-01-29T03:07:13.947Z,61.50
2018-01-29T03:09:41.401Z,61.60
2018-01-29T03:12:08.870Z,61.80
2018-01-29T03:14:36.325Z,61.60
2018-01-29T03:17:03.774Z,61.70
2018-01-29T03:19:31.236Z,61.90
2018-01-29T03:21:58.685Z,61.90
2018-01-29T03:24:26.143Z,61.80
2018-01-29T03:26:53.591Z,61.80
2018-01-29T03:29:21.061Z,61.70
2018-01-29T03:31:48.513Z,61.50
2018-01-29T03:34:15.961Z,61.60
2018-01-29T03:36:43.420Z,61.70
2018-01-29T03:39:10.870Z,61.60
2018-01-29T03:41:38.321Z,61.70
2018-01-29T03:44:05.782Z,61.70
2018-01-29T03:46:33.239Z,61.70
2018-01-29T03:49:00.697Z,61.90
2018-01-29T03:51:28.148Z,61.60
2018-01-29T03:53:55.605Z,61.70
2018-01-29T03:56:23.051Z,61.70
2018-01-29T03:58:50.525Z,61.70
2018-01-29T04:01:17.982Z,61.70
2018-01-29T04:03:46.192Z,61.80
2018-01-29T04:06:13.650Z,61.80
2018-01-29T04:08:41.142Z,61.70
2018-01-29T04:11:08.624Z,61.70
2018-01-29T04:13:36.062Z,61.60
2018-01-29T04:16:03.530Z,61.60
2018-01-29T04:18:30.985Z,61.60
2018-01-29T04:20:58.441Z,61.60
2018-01-29T04:23:25.898Z,61.60
2018-01-29T04:25:54.138Z,61.70
2018-01-29T04:28:21.576Z,61.70
2018-01-29T04:30:49.033Z,61.60
2018-01-29T04:33:16.473Z,61.50
2018-01-29T04:35:44.694Z,61.70
2018-01-29T04:38:12.914Z,61.70
2018-01-29T04:40:40.377Z,61.70
2018-01-29T04:43:07.838Z,61.80
2018-01-29T04:45:35.298Z,61.70
2018-01-29T04:48:02.750Z,61.70
2018-01-29T04:50:30.204Z,61.70
2018-01-29T04:52:57.653Z,61.70
2018-01-29T04:55:25.126Z,61.70
2018-01-29T04:57:52.574Z,61.60
2018-01-29T05:00:20.029Z,61.70
2018-01-29T05:02:47.482Z,61.70
2018-01-29T05:05:14.928Z,61.60
2018-01-29T05:07:42.401Z,61.50
2018-01-29T05:10:09.860Z,61.60
2018-01-29T05:12:37.334Z,61.70
2018-01-29T05:15:04.790Z,61.40
2018-01-29T05:17:32.250Z,61.50
2018-01-29T05:19:59.702Z,61.60
2018-01-29T05:22:27.154Z,61.60
2018-01-29T05:24:54.605Z,61.50
2018-01-29T05:27:22.065Z,61.60
2018-01-29T05:29:49.526Z,61.50
2018-01-29T05:32:17.754Z,61.60
2018-01-29T05:34:45.966Z,61.50
2018-01-29T05:37:17.015Z,61.50
2018-01-29T05:39:44.482Z,61.30
2018-01-29T05:42:12.718Z,61.50
2018-01-29T05:44:40.931Z,61.40
2018-01-29T05:47:08.394Z,61.40
2018-01-29T05:49:35.845Z,61.30
2018-01-29T05:52:03.302Z,61.20
2018-01-29T05:54:30.760Z,61.30
2018-01-29T05:56:58.229Z,61.30
2018-01-29T05:59:25.681Z,61.30
2018-01-29T06:01:53.163Z,61.40
2018-01-29T06:04:20.620Z,61.30
2018-01-29T06:06:48.066Z,61.40
2018-01-29T06:09:15.526Z,61.40
2018-01-29T06:11:42.982Z,61.50
2018-01-29T06:14:10.442Z,61.60
2018-01-29T06:16:37.890Z,61.50
2018-01-29T06:19:05.347Z,61.40
2018-01-29T06:21:32.794Z,61.50
2018-01-29T06:24:00.270Z,61.30
2018-01-29T06:26:27.719Z,61.20
2018-01-29T06:28:55.173Z,61.30
2018-01-29T06:31:22.638Z,61.20
2018-01-29T06:33:50.084Z,61.20
2018-01-29T06:36:17.567Z,61.20
2018-01-29T06:38:45.007Z,61.20
2018-01-29T06:41:12.463Z,61.20
2018-01-29T06:43:39.920Z,61.40
2018-01-29T06:46:07.382Z,61.50
2018-01-29T06:48:34.846Z,61.40
2018-01-29T06:51:02.314Z,61.30
2018-01-29T06:53:29.781Z,61.20
2018-01-29T06:55:57.998Z,61.20
2018-01-29T06:58:25.465Z,61.20
2018-01-29T07:00:52.914Z,61.20
2018-01-29T07:03:20.386Z,61.20
2018-01-29T07:05:47.838Z,61.10
2018-01-29T07:08:15.284Z,61.10
2018-01-29T07:10:42.750Z,61.00
2018-01-29T07:13:10.200Z,61.20
2018-01-29T07:15:37.670Z,61.10
2018-01-29T07:18:05.118Z,61.20
2018-01-29T07:20:32.571Z,61.20
2018-01-29T07:23:00.038Z,61.10
2018-01-29T07:25:27.501Z,60.90
2018-01-29T07:27:54.957Z,61.00
2018-01-29T07:30:22.455Z,61.00
2018-01-29T07:32:49.898Z,60.90
2018-01-29T07:35:17.358Z,60.80
2018-01-29T07:37:44.821Z,61.00
2018-01-29T07:40:12.277Z,60.90
2018-01-29T07:42:39.743Z,61.20
2018-01-29T07:45:07.202Z,60.90
2018-01-29T07:47:34.659Z,61.00
2018-01-29T07:50:02.902Z,60.90
2018-01-29T07:52:30.358Z,60.80
2018-01-29T07:54:57.821Z,60.90
2018-01-29T07:57:25.314Z,60.90
2018-01-29T07:59:52.774Z,60.90
2018-01-29T08:02:20.995Z,60.90
2018-01-29T08:04:48.442Z,60.70
2018-01-29T08:07:15.937Z,60.70
2018-01-29T08:09:43.386Z,60.60
2018-01-29T08:12:10.860Z,60.50
2018-01-29T08:14:38.314Z,60.50
2018-01-29T08:17:05.785Z,60.50
2018-01-29T08:19:34.024Z,60.50
2018-01-29T08:22:01.491Z,60.40
2018-01-29T08:24:29.710Z,60.60
2018-01-29T08:26:57.170Z,60.60
2018-01-29T08:29:24.626Z,60.50
2018-01-29T08:31:52.091Z,60.40
2018-01-29T08:34:19.574Z,60.40
2018-01-29T08:36:47.051Z,60.40
2018-01-29T08:39:14.506Z,60.40
2018-01-29T08:41:41.975Z,60.50
2018-01-29T08:44:09.431Z,60.50
2018-01-29T08:46:36.898Z,60.50
2018-01-29T08:49:04.466Z,60.50
2018-01-29T08:51:32.683Z,60.30
2018-01-29T08:54:00.172Z,60.40
2018-01-29T08:56:27.642Z,60.40
2018-01-29T08:58:55.252Z,60.30
2018-01-29T09:01:22.554Z,60.20
2018-01-29T09:03:50.018Z,60.10
2018-01-29T09:06:17.545Z,60.90
2018-01-29T09:08:45.032Z,60.10
2018-01-29T09:11:12.482Z,60.10
2018-01-29T09:13:39.947Z,60.10
2018-01-29T09:16:07.414Z,59.90
2018-01-29T09:18:34.867Z,60.00
2018-01-29T09:21:02.349Z,59.90
2018-01-29T09:23:30.584Z,60.00
2018-01-29T09:25:58.031Z,59.90
2018-01-29T09:28:25.498Z,60.00
2018-01-29T09:30:53.714Z,60.00
2018-01-29T09:33:21.188Z,59.90
2018-01-29T09:35:49.410Z,59.80
2018-01-29T09:38:16.891Z,59.80
2018-01-29T09:40:45.121Z,59.80
2018-01-29T09:43:12.586Z,59.80
2018-01-29T09:45:40.090Z,60.00
2018-01-29T09:48:08.330Z,60.10
2018-01-29T09:50:35.786Z,60.10
2018-01-29T09:53:03.253Z,60.10
2018-01-29T09:55:30.717Z,60.10
2018-01-29T09:57:58.170Z,60.00
2018-01-29T10:00:25.639Z,59.90
2018-01-29T10:02:53.107Z,60.00
2018-01-29T10:05:20.569Z,59.90
2018-01-29T10:07:48.808Z,59.90
2018-01-29T10:10:17.143Z,59.90
2018-01-29T10:12:44.640Z,59.90
2018-01-29T10:15:15.096Z,59.80
2018-01-29T10:17:43.317Z,59.90
2018-01-29T10:20:11.569Z,59.90
2018-01-29T10:22:39.742Z,59.90
2018-01-29T10:25:07.277Z,59.80
2018-01-29T10:27:34.777Z,59.80
2018-01-29T10:30:02.282Z,59.70
2018-01-29T10:32:29.833Z,59.70
2018-01-29T10:34:57.400Z,59.60
2018-01-29T10:37:24.862Z,59.50
2018-01-29T10:39:52.345Z,59.40
2018-01-29T10:42:20.593Z,59.40
2018-01-29T10:44:48.067Z,59.40
2018-01-29T10:47:15.604Z,59.40
2018-01-29T10:49:43.058Z,59.40
2018-01-29T10:52:10.554Z,59.50
2018-01-29T10:54:38.821Z,59.60
2018-01-29T10:57:07.062Z,60.20
2018-01-29T10:59:34.513Z,59.50
2018-01-29T11:02:03.525Z,59.70
2018-01-29T11:04:31.009Z,59.50
2018-01-29T11:06:59.326Z,59.60
2018-01-29T11:09:26.792Z,59.70
2018-01-29T11:11:54.246Z,59.70
2018-01-29T11:14:21.745Z,59.70
2018-01-29T11:16:49.303Z,59.70
2018-01-29T11:19:17.530Z,59.80
2018-01-29T11:21:45.036Z,59.70
2018-01-29T11:24:12.502Z,59.80
2018-01-29T11:26:39.942Z,59.70
2018-01-29T11:29:07.444Z,59.80
2018-01-29T11:31:34.896Z,59.80
2018-01-29T11:34:02.398Z,59.90
2018-01-29T11:36:29.846Z,59.90
2018-01-29T11:38:57.306Z,60.00
2018-01-29T11:41:24.783Z,60.10
2018-01-29T11:43:52.255Z,59.90
2018-01-29T11:46:19.715Z,59.90
2018-01-29T11:48:47.168Z,59.90
2018-01-29T11:51:14.624Z,60.00
2018-01-29T11:53:42.085Z,60.20
2018-01-29T11:56:09.538Z,60.20
2018-01-29T11:58:37.018Z,60.20
2018-01-29T12:01:05.233Z,60.20
2018-01-29T12:03:32.688Z,60.20
2018-01-29T12:06:00.914Z,60.20
2018-01-29T12:08:29.137Z,60.10
2018-01-29T12:10:56.589Z,60.10
2018-01-29T12:13:24.053Z,60.00
2018-01-29T12:15:51.506Z,60.00
2018-01-29T12:18:19.000Z,60.00
2018-01-29T12:20:46.456Z,60.00
2018-01-29T12:23:13.905Z,59.80
2018-01-29T12:25:41.372Z,59.90
2018-01-29T12:28:08.813Z,59.90
2018-01-29T12:30:36.270Z,60.30
2018-01-29T12:33:03.718Z,60.20
2018-01-29T12:35:31.174Z,60.30
2018-01-29T12:37:58.613Z,60.30
2018-01-29T12:40:26.082Z,60.20
2018-01-29T12:42:53.550Z,60.20
2018-01-29T12:45:21.790Z,60.30
2018-01-29T12:47:49.250Z,60.30
2018-01-29T12:50:16.710Z,60.50
2018-01-29T12:52:44.149Z,60.60
2018-01-29T12:55:12.380Z,60.80
2018-01-29T12:57:39.837Z,60.80
2018-01-29T13:00:07.290Z,60.70
2018-01-29T13:02:34.734Z,60.70
2018-01-29T13:05:02.201Z,60.70
2018-01-29T13:07:29.650Z,60.50
2018-01-29T13:09:57.102Z,60.60
2018-01-29T13:12:24.561Z,60.50
2018-01-29T13:14:52.011Z,60.70
2018-01-29T13:17:19.486Z,60.70
2018-01-29T13:19:46.937Z,60.50
2018-01-29T13:22:14.398Z,60.60
2018-01-29T13:24:41.850Z,60.50
2018-01-29T13:27:10.079Z,60.70
2018-01-29T13:29:37.517Z,60.70
2018-01-29T13:32:04.965Z,60.50
2018-01-29T13:34:32.422Z,60.70
2018-01-29T13:36:59.882Z,60.40
2018-01-29T13:39:27.346Z,60.60
2018-01-29T13:41:54.802Z,60.60
2018-01-29T13:44:22.252Z,60.70
2018-01-29T13:46:49.710Z,60.70
2018-01-29T13:49:17.162Z,60.70
2018-01-29T13:51:44.636Z,60.70
2018-01-29T13:54:12.890Z,60.80
2018-01-29T13:56:40.346Z,60.80
2018-01-29T13:59:07.793Z,60.80
2018-01-29T14:01:35.255Z,60.90
2018-01-29T14:04:02.702Z,60.80
2018-01-29T14:06:30.157Z,60.80
2018-01-29T14:08:57.616Z,60.90
2018-01-29T14:11:25.061Z,60.90
2018-01-29T14:13:52.530Z,61.00
2018-01-29T14:16:19.990Z,60.90
2018-01-29T14:18:47.465Z,61.00
2018-01-29T14:21:14.918Z,60.90
2018-01-29T14:23:42.381Z,61.00
2018-01-29T14:26:09.829Z,61.20
2018-01-29T14:28:37.297Z,61.20
2018-01-29T14:31:04.755Z,61.00
2018-01-29T14:33:32.202Z,61.10
2018-01-29T14:38:33.454Z,61.10
2018-01-29T14:41:00.897Z,61.30
2018-01-29T14:43:28.358Z,61.20
2018-01-29T14:45:55.813Z,61.20
2018-01-29T14:48:23.274Z,61.30
2018-01-29T14:50:50.725Z,61.40
2018-01-29T14:53:18.202Z,61.40
2018-01-29T14:55:45.645Z,61.40
2018-01-29T14:58:13.106Z,61.30
2018-01-29T15:00:40.557Z,61.30
2018-01-29T15:03:08.007Z,61.40
2018-01-29T15:05:35.482Z,61.30
2018-01-29T15:08:02.957Z,61.30
2018-01-29T15:10:30.420Z,61.30
2018-01-29T15:12:57.862Z,62.00
2018-01-29T15:15:25.322Z,61.40
2018-01-29T15:17:52.780Z,61.40
2018-01-29T15:20:20.282Z,61.40
2018-01-29T15:22:47.706Z,61.60
2018-01-29T15:25:15.158Z,61.70
2018-01-29T15:27:42.613Z,61.40
2018-01-29T15:30:10.066Z,61.50
2018-01-29T15:32:37.526Z,61.60
2018-01-29T15:35:04.986Z,61.60
2018-01-29T15:37:32.449Z,61.60
2018-01-29T15:39:59.920Z,61.70
2018-01-29T15:42:27.377Z,61.70
2018-01-29T15:44:54.833Z,61.70
2018-01-29T15:47:22.286Z,61.80
2018-01-29T15:49:49.738Z,61.60
2018-01-29T15:52:17.190Z,61.80
2018-01-29T15:54:44.677Z,61.70
2018-01-29T15:57:12.914Z,61.60
2018-01-29T15:59:40.357Z,61.60
2018-01-29T16:02:07.830Z,61.60
2018-01-29T16:04:35.324Z,61.70
2018-01-29T16:07:02.769Z,61.60
2018-01-29T16:09:30.236Z,61.70
2018-01-29T16:11:57.685Z,61.80
2018-01-29T16:14:25.153Z,61.70
2018-01-29T16:16:52.606Z,61.70
2018-01-29T16:19:20.054Z,61.80
2018-01-29T16:21:47.529Z,61.80
2018-01-29T16:24:14.974Z,61.90
2018-01-29T16:26:42.438Z,61.80
2018-01-29T16:29:09.881Z,61.90
2018-01-29T16:31:37.377Z,61.90
2018-01-29T16:34:05.587Z,62.10
2018-01-29T16:36:33.045Z,62.00
2018-01-29T16:39:00.493Z,62.00
2018-01-29T16:41:27.964Z,61.80
2018-01-29T16:43:55.426Z,61.70
2018-01-29T16:46:22.949Z,61.70
2018-01-29T16:48:50.386Z,61.70
2018-01-29T16:51:18.615Z,61.80
2018-01-29T16:53:46.079Z,61.80
2018-01-29T16:56:13.527Z,61.90
2018-01-29T16:58:41.740Z,61.90
2018-01-29T17:01:09.956Z,62.00
2018-01-29T17:03:37.422Z,61.90
2018-01-29T17:06:04.889Z,62.00
2018-01-29T17:08:32.341Z,62.00
2018-01-29T17:10:59.794Z,62.00
2018-01-29T17:13:28.022Z,62.00
2018-01-29T17:15:56.241Z,61.90
2018-01-29T17:18:23.713Z,61.90
2018-01-29T17:20:51.159Z,61.90
2018-01-29T17:23:18.627Z,61.80
2018-01-29T17:25:46.069Z,61.80
2018-01-29T17:28:13.538Z,61.90
2018-01-29T17:30:41.006Z,62.10
2018-01-29T17:33:08.466Z,62.00
2018-01-29T17:35:35.923Z,61.90
2018-01-29T17:38:03.378Z,62.00
2018-01-29T17:40:30.830Z,62.10
2018-01-29T17:42:58.300Z,62.00
2018-01-29T17:45:25.773Z,61.90
2018-01-29T17:47:53.425Z,62.00
2018-01-29T17:50:20.894Z,62.00
2018-01-29T17:52:48.374Z,62.10
2018-01-29T17:55:16.598Z,62.10
2018-01-29T17:57:44.045Z,62.10
2018-01-29T18:00:11.506Z,62.10
2018-01-29T18:02:39.721Z,62.20
2018-01-29T18:05:07.174Z,62.20
2018-01-29T18:07:34.647Z,62.10
2018-01-29T18:10:02.881Z,62.20
2018-01-29T18:12:30.338Z,62.10
2018-01-29T18:14:57.798Z,62.20
2018-01-29T18:17:25.246Z,62.30
2018-01-29T18:19:52.698Z,62.00
2018-01-29T18:22:20.145Z,62.10
2018-01-29T18:24:47.603Z,62.20
2018-01-29T18:27:15.056Z,62.40
2018-01-29T18:29:42.517Z,62.30
2018-01-29T18:32:09.983Z,62.30
2018-01-29T18:34:37.437Z,62.30
2018-01-29T18:37:04.893Z,62.30
2018-01-29T18:39:32.346Z,62.30
2018-01-29T18:41:59.806Z,62.40
2018-01-29T18:44:27.251Z,62.30
2018-01-29T18:46:54.713Z,62.10
2018-01-29T18:49:22.175Z,62.30
2018-01-29T18:51:49.634Z,62.20
2018-01-29T18:54:17.091Z,62.30
2018-01-29T18:56:44.558Z,62.10
2018-01-29T18:59:12.010Z,62.20
2018-01-29T19:01:39.474Z,62.20
2018-01-29T19:04:06.928Z,62.20
2018-01-29T19:06:34.386Z,62.90
2018-01-29T19:09:01.838Z,62.20
2018-01-29T19:11:29.289Z,62.20
2018-01-29T19:13:56.755Z,62.20
2018-01-29T19:16:24.222Z,62.10
2018-01-29T19:18:51.669Z,62.20
2018-01-29T19:21:19.128Z,62.10
2018-01-29T19:23:46.590Z,62.20
2018-01-29T19:26:14.091Z,62.10
2018-01-29T19:28:41.554Z,62.10
2018-01-29T19:31:09.783Z,62.30
2018-01-29T19:33:37.225Z,62.30
2018-01-29T19:36:04.681Z,62.20
2018-01-29T19:38:32.141Z,62.20
2018-01-29T19:40:59.617Z,62.30
2018-01-29T19:43:27.041Z,62.40
2018-01-29T19:45:54.491Z,62.40
2018-01-29T19:48:21.965Z,62.40
2018-01-29T19:50:49.416Z,62.40
2018-01-29T19:53:16.878Z,62.50
2018-01-29T19:55:44.334Z,62.50
2018-01-29T19:58:12.552Z,62.50
2018-01-29T20:00:40.026Z,62.50
2018-01-29T20:03:07.486Z,62.40
2018-01-29T20:05:34.929Z,62.20
2018-01-29T20:08:02.399Z,62.30
2018-01-29T20:10:29.841Z,62.30
2018-01-29T20:12:57.309Z,62.30
2018-01-29T20:15:24.755Z,62.30
2018-01-29T20:17:52.225Z,62.10
2018-01-29T20:20:19.664Z,62.10
2018-01-29T20:22:47.125Z,62.00
2018-01-29T20:25:14.581Z,62.10
2018-01-29T20:27:42.026Z,62.10
2018-01-29T20:30:09.486Z,62.10
2018-01-29T20:32:36.928Z,61.90
2018-01-29T20:35:04.418Z,62.10
2018-01-29T20:37:31.869Z,61.90
2018-01-29T20:39:59.339Z,61.90
2018-01-29T20:42:26.790Z,62.00
2018-01-29T20:44:54.322Z,62.00
2018-01-29T20:47:21.770Z,62.10
2018-01-29T20:49:49.228Z,62.10
2018-01-29T20:52:16.676Z,62.10
2018-01-29T20:54:44.129Z,61.90
2018-01-29T20:57:11.619Z,62.00
2018-01-29T20:59:39.074Z,62.00
2018-01-29T21:02:06.538Z,61.90
2018-01-29T21:04:33.989Z,61.90
2018-01-29T21:07:01.442Z,61.90
2018-01-29T21:09:28.902Z,62.60
2018-01-29T21:11:56.355Z,61.80
2018-01-29T21:14:23.811Z,61.90
2018-01-29T21:16:51.278Z,62.00
2018-01-29T21:19:18.729Z,61.90
2018-01-29T21:21:46.192Z,61.90
2018-01-29T21:24:13.638Z,61.90
2018-01-29T21:26:41.093Z,61.80
2018-01-29T21:29:08.553Z,61.80
2018-01-29T21:31:36.005Z,61.80
2018-01-29T21:34:03.455Z,61.90
2018-01-29T21:36:30.913Z,62.20
2018-01-29T21:38:58.391Z,62.00
2018-01-29T21:41:26.625Z,62.00
2018-01-29T21:43:54.073Z,62.00
2018-01-29T21:46:21.561Z,61.90
2018-01-29T21:48:49.016Z,61.90
2018-01-29T21:51:16.484Z,62.10
2018-01-29T21:53:43.949Z,62.10
2018-01-29T21:56:11.409Z,62.10
2018-01-29T21:58:38.861Z,62.10
2018-01-29T22:01:06.359Z,62.10
2018-01-29T22:03:33.798Z,62.10
2018-01-29T22:06:01.241Z,62.10
2018-01-29T22:08:28.713Z,62.10
2018-01-29T22:10:56.180Z,62.10
2018-01-29T22:13:23.642Z,62.20
2018-01-29T22:15:51.106Z,62.40
2018-01-29T22:18:18.581Z,62.20
2018-01-29T22:20:46.029Z,62.20
2018-01-29T22:23:14.275Z,62.30
2018-01-29T22:25:41.775Z,62.30
2018-01-29T22:28:09.986Z,62.30
2018-01-29T22:30:37.706Z,62.30
2018-01-29T22:33:05.937Z,62.30
2018-01-29T22:35:33.398Z,62.30
2018-01-29T22:38:00.862Z,62.40
2018-01-29T22:40:28.318Z,62.30
2018-01-29T22:42:55.782Z,62.40
2018-01-29T22:45:23.228Z,62.30
2018-01-29T22:47:50.689Z,62.20
2018-01-29T22:50:18.145Z,62.20
2018-01-29T22:52:45.599Z,62.20
2018-01-29T22:55:13.058Z,62.20
2018-01-29T22:57:40.502Z,62.40
2018-01-29T23:00:07.957Z,62.50
2018-01-29T23:02:35.405Z,62.50
2018-01-29T23:05:02.863Z,62.60
2018-01-29T23:07:30.326Z,62.60
2018-01-29T23:09:57.784Z,62.40
2018-01-29T23:12:25.270Z,62.60
2018-01-29T23:14:52.731Z,62.70
2018-01-29T23:17:20.312Z,62.60
2018-01-29T23:19:47.782Z,62.50
2018-01-29T23:22:15.221Z,62.50
2018-01-29T23:24:43.462Z,62.60
2018-01-29T23:27:10.917Z,62.60
2018-01-29T23:29:38.364Z,62.40
2018-01-29T23:32:05.826Z,62.50
2018-01-29T23:34:33.290Z,62.50
2018-01-29T23:37:00.737Z,62.50
2018-01-29T23:39:28.968Z,62.10
2018-01-29T23:41:56.426Z,62.40
2018-01-29T23:44:23.885Z,62.50
2018-01-29T23:46:52.104Z,62.50
2018-01-29T23:49:19.554Z,62.50
2018-01-29T23:51:47.015Z,62.50
2018-01-29T23:54:17.365Z,62.40
2018-01-29T23:56:44.841Z,62.50
2018-01-29T23:59:13.093Z,62.40
