createdAt,value
2019-04-28T00:01:26.221Z,5.07
2019-04-28T00:04:11.543Z,3.40
2019-04-28T00:09:34.957Z,4.27
2019-04-28T00:12:11.519Z,5.23
2019-04-28T00:14:52.605Z,6.43
2019-04-28T00:17:25.512Z,5.80
2019-04-28T00:20:18.165Z,6.33
2019-04-28T00:23:01.387Z,6.73
2019-04-28T00:25:41.069Z,6.00
2019-04-28T00:28:11.588Z,5.83
2019-04-28T00:31:02.487Z,5.70
2019-04-28T00:36:31.144Z,6.43
2019-04-28T00:39:11.159Z,7.43
2019-04-28T00:41:47.188Z,8.23
2019-04-28T00:44:26.225Z,9.70
2019-04-28T00:47:00.629Z,12.90
2019-04-28T00:49:51.985Z,12.83
2019-04-28T00:52:25.808Z,13.93
2019-04-28T00:55:16.872Z,14.20
2019-04-28T00:58:07.199Z,13.20
2019-04-28T01:00:45.866Z,15.63
2019-04-28T01:03:43.684Z,18.37
2019-04-28T01:06:22.208Z,19.93
2019-04-28T01:08:54.570Z,22.43
2019-04-28T01:11:27.634Z,22.03
2019-04-28T01:14:07.051Z,24.27
2019-04-28T01:16:49.809Z,26.33
2019-04-28T01:19:30.163Z,28.90
2019-04-28T01:22:14.315Z,30.20
2019-04-28T01:24:51.009Z,29.00
2019-04-28T01:27:50.865Z,31.03
2019-04-28T01:31:00.044Z,31.57
2019-04-28T01:33:54.604Z,30.37
2019-04-28T01:36:30.422Z,30.90
2019-04-28T01:39:02.244Z,30.07
2019-04-28T01:41:35.208Z,30.10
2019-04-28T01:44:05.755Z,29.10
2019-04-28T01:46:39.910Z,28.30
2019-04-28T01:49:13.693Z,28.67
2019-04-28T01:51:50.255Z,24.20
2019-04-28T01:54:25.173Z,24.70
2019-04-28T01:57:05.961Z,26.87
2019-04-28T01:59:39.744Z,26.90
2019-04-28T02:02:11.662Z,24.37
2019-04-28T02:04:41.464Z,23.43
2019-04-28T02:07:13.498Z,20.50
2019-04-28T02:09:53.125Z,17.80
2019-04-28T02:12:30.827Z,17.07
2019-04-28T02:15:03.172Z,14.57
2019-04-28T02:17:35.849Z,14.30
2019-04-28T02:20:07.529Z,14.97
2019-04-28T02:22:44.647Z,13.43
2019-04-28T02:25:17.698Z,13.20
2019-04-28T02:27:50.002Z,14.43
2019-04-28T02:30:32.528Z,14.03
2019-04-28T02:32:55.184Z,14.37
2019-04-28T02:35:31.421Z,13.87
2019-04-28T02:38:06.483Z,12.53
2019-04-28T02:40:42.334Z,11.87
2019-04-28T02:43:15.754Z,9.30
2019-04-28T02:45:53.054Z,10.37
2019-04-28T02:48:27.682Z,9.27
2019-04-28T02:51:04.338Z,9.00
2019-04-28T02:53:53.301Z,9.50
2019-04-28T02:56:25.712Z,8.73
2019-04-28T02:58:56.002Z,9.47
2019-04-28T03:01:30.640Z,9.20
2019-04-28T03:04:00.619Z,9.87
2019-04-28T03:06:34.058Z,9.77
2019-04-28T03:09:04.655Z,9.43
2019-04-28T03:11:35.389Z,9.67
2019-04-28T03:14:11.591Z,9.10
2019-04-28T03:16:42.842Z,9.57
2019-04-28T03:19:17.718Z,7.93
2019-04-28T03:21:54.839Z,7.63
2019-04-28T03:24:26.047Z,6.93
2019-04-28T03:27:20.467Z,7.20
2019-04-28T03:30:07.777Z,7.13
2019-04-28T03:32:53.733Z,7.27
2019-04-28T03:35:32.580Z,6.67
2019-04-28T03:38:05.053Z,6.23
2019-04-28T03:40:35.631Z,6.90
2019-04-28T03:43:06.711Z,6.07
2019-04-28T03:45:47.003Z,7.17
2019-04-28T03:48:35.858Z,7.47
2019-04-28T03:51:10.836Z,6.93
2019-04-28T03:53:42.597Z,7.30
2019-04-28T03:56:15.235Z,6.70
2019-04-28T03:58:50.569Z,6.50
2019-04-28T04:01:21.890Z,5.90
2019-04-28T04:03:54.815Z,4.50
2019-04-28T04:06:24.600Z,3.77
2019-04-28T04:09:00.158Z,3.40
2019-04-28T04:11:43.676Z,3.37
2019-04-28T04:14:31.245Z,2.80
2019-04-28T04:17:13.891Z,2.00
2019-04-28T04:19:51.032Z,1.40
2019-04-28T04:22:22.845Z,1.57
2019-04-28T04:24:57.156Z,1.50
2019-04-28T04:27:36.415Z,1.53
2019-04-28T04:30:13.155Z,1.70
2019-04-28T04:32:57.679Z,1.50
2019-04-28T04:35:31.575Z,1.87
2019-04-28T04:38:06.570Z,2.10
2019-04-28T04:40:56.869Z,2.40
2019-04-28T04:43:31.054Z,2.53
2019-04-28T04:46:25.746Z,3.23
2019-04-28T04:48:55.600Z,3.20
2019-04-28T04:51:26.945Z,3.23
2019-04-28T04:54:01.664Z,3.33
2019-04-28T04:56:50.109Z,3.17
2019-04-28T04:59:22.087Z,3.90
2019-04-28T05:02:36.839Z,3.73
2019-04-28T05:05:20.369Z,3.70
2019-04-28T05:07:53.779Z,4.27
2019-04-28T05:10:28.158Z,4.10
2019-04-28T05:13:00.222Z,4.00
2019-04-28T05:15:33.288Z,4.00
2019-04-28T05:18:12.186Z,3.90
2019-04-28T05:20:47.699Z,3.60
2019-04-28T05:23:26.833Z,4.00
2019-04-28T05:26:01.561Z,3.87
2019-04-28T05:28:36.414Z,4.47
2019-04-28T05:31:30.427Z,4.47
2019-04-28T05:34:04.149Z,3.90
2019-04-28T05:36:41.107Z,4.10
2019-04-28T05:39:10.462Z,4.20
2019-04-28T05:41:50.525Z,4.13
2019-04-28T05:44:21.299Z,4.00
2019-04-28T05:46:52.876Z,4.70
2019-04-28T05:49:45.355Z,4.97
2019-04-28T05:52:44.140Z,4.40
2019-04-28T05:55:21.311Z,4.60
2019-04-28T05:58:00.752Z,4.40
2019-04-28T06:00:41.706Z,4.70
2019-04-28T06:03:31.537Z,4.50
2019-04-28T06:06:01.521Z,5.00
2019-04-28T06:08:41.221Z,4.77
2019-04-28T06:11:30.767Z,4.90
2019-04-28T06:14:04.614Z,4.27
2019-04-28T06:16:34.887Z,3.90
2019-04-28T06:19:06.087Z,4.00
2019-04-28T06:21:36.175Z,4.20
2019-04-28T06:24:09.061Z,3.60
2019-04-28T06:26:45.085Z,3.67
2019-04-28T06:29:18.482Z,3.10
2019-04-28T06:31:54.647Z,3.30
2019-04-28T06:34:29.164Z,3.40
2019-04-28T06:37:11.945Z,2.33
2019-04-28T06:39:54.608Z,2.13
2019-04-28T06:42:34.932Z,2.43
2019-04-28T06:45:19.895Z,2.20
2019-04-28T06:48:10.831Z,2.10
2019-04-28T06:51:05.309Z,1.87
2019-04-28T06:53:58.596Z,1.50
2019-04-28T06:56:39.397Z,1.33
2019-04-28T06:59:14.195Z,1.20
2019-04-28T07:01:48.046Z,1.07
2019-04-28T07:04:33.264Z,1.23
2019-04-28T07:07:07.851Z,1.10
2019-04-28T07:09:43.433Z,1.30
2019-04-28T07:12:18.633Z,1.60
2019-04-28T07:15:35.015Z,1.60
2019-04-28T07:18:25.716Z,1.30
2019-04-28T07:21:15.147Z,1.73
2019-04-28T07:24:15.011Z,1.70
2019-04-28T07:26:50.363Z,1.20
2019-04-28T07:29:26.263Z,1.10
2019-04-28T07:32:14.521Z,1.13
2019-04-28T07:34:51.124Z,1.03
2019-04-28T07:37:23.359Z,0.93
2019-04-28T07:40:25.506Z,0.90
2019-04-28T07:42:55.875Z,1.00
2019-04-28T07:45:28.841Z,1.00
2019-04-28T07:48:01.290Z,0.97
2019-04-28T07:50:35.725Z,1.13
2019-04-28T07:53:46.226Z,1.10
2019-04-28T07:56:29.463Z,0.73
2019-04-28T08:00:01.038Z,0.93
2019-04-28T08:02:33.586Z,0.83
2019-04-28T08:05:26.271Z,0.90
2019-04-28T08:08:04.003Z,0.80
2019-04-28T08:10:50.919Z,0.73
2019-04-28T08:13:41.291Z,1.00
2019-04-28T08:16:34.162Z,0.90
2019-04-28T08:20:16.415Z,0.70
2019-04-28T08:23:19.188Z,0.77
2019-04-28T08:25:52.746Z,0.73
2019-04-28T08:28:36.863Z,0.80
2019-04-28T08:31:20.493Z,0.80
2019-04-28T08:34:02.997Z,1.07
2019-04-28T08:36:40.479Z,0.80
2019-04-28T08:39:18.827Z,0.83
2019-04-28T08:42:22.482Z,0.90
2019-04-28T08:45:22.729Z,0.83
2019-04-28T08:48:28.419Z,1.20
2019-04-28T08:51:14.759Z,0.90
2019-04-28T08:53:59.570Z,1.10
2019-04-28T08:56:39.370Z,0.90
2019-04-28T09:02:28.959Z,0.70
2019-04-28T09:05:03.938Z,0.90
2019-04-28T09:14:56.607Z,0.80
2019-04-28T09:20:51.255Z,0.97
2019-04-28T13:59:49.762Z,2.17
2019-04-28T14:03:17.804Z,2.23
2019-04-28T14:06:10.049Z,2.20
2019-04-28T14:08:49.479Z,2.50
2019-04-28T14:11:45.027Z,2.10
2019-04-28T14:14:21.576Z,2.13
2019-04-28T14:17:43.577Z,2.90
2019-04-28T14:20:36.210Z,2.93
2019-04-28T14:23:11.989Z,2.83
2019-04-28T14:26:29.177Z,2.67
2019-04-28T14:29:06.927Z,3.70
2019-04-28T14:32:03.435Z,3.03
2019-04-28T14:34:47.753Z,5.30
2019-04-28T14:37:51.469Z,2.20
2019-04-28T14:41:07.058Z,3.17
2019-04-28T14:43:40.017Z,2.97
2019-04-28T14:46:11.867Z,2.20
2019-04-28T14:48:42.322Z,2.37
2019-04-28T14:51:21.109Z,2.40
2019-04-28T14:54:31.587Z,1.67
2019-04-28T14:57:04.644Z,1.73
2019-04-28T14:59:36.641Z,2.37
2019-04-28T17:01:56.050Z,3.07
2019-04-28T17:05:38.147Z,3.40
2019-04-28T18:32:52.119Z,6.60
2019-04-28T18:35:57.966Z,6.00
2019-04-28T18:38:55.568Z,7.23
2019-04-28T18:42:28.506Z,6.20
2019-04-28T18:52:12.843Z,8.27
2019-04-28T18:54:53.485Z,7.93
2019-04-28T18:58:07.814Z,9.30
2019-04-28T19:00:40.582Z,9.50
2019-04-28T19:03:19.265Z,9.60
2019-04-28T19:05:55.964Z,9.67
2019-04-28T19:09:00.025Z,9.63
2019-04-28T19:11:50.176Z,10.67
2019-04-28T19:14:31.246Z,9.97
2019-04-28T19:17:20.390Z,10.60
2019-04-28T19:20:13.664Z,11.10
2019-04-28T19:22:48.495Z,12.20
2019-04-28T19:25:24.482Z,12.13
2019-04-28T22:23:32.354Z,31.53
2019-04-28T22:26:08.173Z,32.97
2019-04-28T22:29:02.005Z,31.27
2019-04-28T22:31:55.567Z,32.03
2019-04-28T22:34:49.266Z,32.10
2019-04-28T22:37:46.409Z,29.97
2019-04-28T22:41:07.494Z,29.97
2019-04-28T22:44:15.155Z,30.50
2019-04-28T22:51:11.856Z,28.70
2019-04-28T22:54:04.946Z,25.93
2019-04-28T23:02:58.685Z,23.20
2019-04-28T23:05:44.895Z,21.97
2019-04-28T23:09:02.547Z,21.53
2019-04-28T23:11:33.763Z,22.00
2019-04-28T23:17:25.522Z,20.43
2019-04-28T23:20:39.918Z,20.90
2019-04-28T23:30:17.253Z,18.23
