createdAt,value
2018-04-22T00:01:24.366Z,92.07
2018-04-22T00:03:51.955Z,92.11
2018-04-22T00:06:19.554Z,92.84
2018-04-22T00:08:47.127Z,92.87
2018-04-22T00:11:14.714Z,93.23
2018-04-22T00:13:42.323Z,92.95
2018-04-22T00:16:10.007Z,92.87
2018-04-22T00:18:37.585Z,92.99
2018-04-22T00:21:05.193Z,92.41
2018-04-22T00:23:32.790Z,91.63
2018-04-22T00:26:00.367Z,90.30
2018-04-22T00:28:27.967Z,90.67
2018-04-22T00:30:55.539Z,91.41
2018-04-22T00:33:23.104Z,91.98
2018-04-22T00:35:50.703Z,92.64
2018-04-22T00:38:18.269Z,93.40
2018-04-22T00:40:45.843Z,93.64
2018-04-22T00:43:13.655Z,94.10
2018-04-22T00:45:41.228Z,94.24
2018-04-22T00:48:08.798Z,94.17
2018-04-22T00:50:36.478Z,94.73
2018-04-22T00:53:04.107Z,94.46
2018-04-22T00:55:31.687Z,94.20
2018-04-22T00:57:59.308Z,93.89
2018-04-22T01:00:26.888Z,93.90
2018-04-22T01:02:54.460Z,93.73
2018-04-22T01:05:22.081Z,93.71
2018-04-22T01:07:49.664Z,93.50
2018-04-22T01:10:17.239Z,92.99
2018-04-22T01:12:44.837Z,92.58
2018-04-22T01:15:12.396Z,93.17
2018-04-22T01:17:39.968Z,93.53
2018-04-22T01:20:07.695Z,93.60
2018-04-22T01:22:35.285Z,93.21
2018-04-22T01:25:02.833Z,93.59
2018-04-22T01:27:30.434Z,94.16
2018-04-22T01:29:58.007Z,94.69
2018-04-22T01:32:25.681Z,94.14
2018-04-22T01:34:53.291Z,94.13
2018-04-22T01:37:20.865Z,94.07
2018-04-22T01:39:48.435Z,93.56
2018-04-22T01:42:16.042Z,93.79
2018-04-22T01:44:43.608Z,93.92
2018-04-22T01:47:11.192Z,93.97
2018-04-22T01:49:38.858Z,93.76
2018-04-22T01:52:06.502Z,94.06
2018-04-22T01:54:34.087Z,93.92
2018-04-22T01:57:01.679Z,94.12
2018-04-22T01:59:29.299Z,94.17
2018-04-22T02:01:56.907Z,94.56
2018-04-22T02:04:24.484Z,93.60
2018-04-22T02:06:52.058Z,93.78
2018-04-22T02:09:19.673Z,93.13
2018-04-22T02:11:47.292Z,93.36
2018-04-22T02:14:14.876Z,93.96
2018-04-22T02:16:42.453Z,94.17
2018-04-22T02:19:10.080Z,94.16
2018-04-22T02:21:37.675Z,94.28
2018-04-22T02:24:05.256Z,94.43
2018-04-22T02:26:32.874Z,94.33
2018-04-22T02:29:00.460Z,94.29
2018-04-22T02:31:28.045Z,93.87
2018-04-22T02:33:55.723Z,94.26
2018-04-22T02:36:23.297Z,94.58
2018-04-22T02:38:50.929Z,94.77
2018-04-22T02:41:18.569Z,94.42
2018-04-22T02:43:46.151Z,94.22
2018-04-22T02:46:13.726Z,93.92
2018-04-22T02:48:41.330Z,93.48
2018-04-22T02:51:08.908Z,92.78
2018-04-22T02:53:36.502Z,93.04
2018-04-22T02:56:04.128Z,93.14
2018-04-22T02:58:31.706Z,93.17
2018-04-22T03:00:59.285Z,93.04
2018-04-22T03:03:26.901Z,93.23
2018-04-22T03:05:54.484Z,93.74
2018-04-22T03:08:22.063Z,93.76
2018-04-22T03:10:49.685Z,94.02
2018-04-22T03:13:17.288Z,94.74
2018-04-22T03:15:44.858Z,95.04
2018-04-22T03:18:12.456Z,95.29
2018-04-22T03:20:40.018Z,95.50
2018-04-22T03:23:07.597Z,95.39
2018-04-22T03:25:35.209Z,94.85
2018-04-22T03:28:02.779Z,93.29
2018-04-22T03:30:30.355Z,92.20
2018-04-22T03:32:57.975Z,91.87
2018-04-22T03:35:25.560Z,92.03
2018-04-22T03:37:53.140Z,92.35
2018-04-22T03:40:20.767Z,92.74
2018-04-22T03:42:48.332Z,93.19
2018-04-22T03:45:15.904Z,93.23
2018-04-22T03:47:43.517Z,92.30
2018-04-22T03:50:11.141Z,92.36
2018-04-22T03:52:38.710Z,91.44
2018-04-22T03:55:06.322Z,88.24
2018-04-22T03:57:33.897Z,81.36
2018-04-22T04:00:01.476Z,76.40
2018-04-22T04:02:29.096Z,71.27
2018-04-22T04:04:56.686Z,68.25
2018-04-22T04:07:24.276Z,64.94
2018-04-22T04:09:51.945Z,61.59
2018-04-22T04:12:19.544Z,59.15
2018-04-22T04:14:47.136Z,56.54
2018-04-22T04:17:14.753Z,53.58
2018-04-22T04:19:54.060Z,51.18
2018-04-22T04:22:33.336Z,48.75
2018-04-22T04:25:40.212Z,49.08
2018-04-22T04:28:07.829Z,47.92
2018-04-22T04:30:35.415Z,47.84
2018-04-22T04:33:02.978Z,48.21
2018-04-22T04:35:30.595Z,44.64
2018-04-22T04:37:58.177Z,46.69
2018-04-22T04:40:25.751Z,45.65
2018-04-22T04:42:53.371Z,45.42
2018-04-22T04:45:20.954Z,42.08
2018-04-22T04:47:48.547Z,41.84
2018-04-22T04:50:16.171Z,40.63
2018-04-22T04:52:43.793Z,38.10
2018-04-22T04:55:11.423Z,37.57
2018-04-22T04:57:39.037Z,36.50
2018-04-22T05:00:06.642Z,41.13
2018-04-22T05:02:34.213Z,40.55
2018-04-22T05:05:01.823Z,37.44
2018-04-22T05:07:29.390Z,35.87
2018-04-22T05:09:56.969Z,36.42
2018-04-22T05:12:24.586Z,34.92
2018-04-22T05:14:52.169Z,31.99
2018-04-22T05:17:19.751Z,31.57
2018-04-22T05:19:47.353Z,29.79
2018-04-22T05:22:14.927Z,29.06
2018-04-22T05:24:42.502Z,27.89
2018-04-22T05:27:10.112Z,27.48
2018-04-22T05:29:37.688Z,27.75
2018-04-22T05:32:05.266Z,28.82
2018-04-22T05:34:32.871Z,29.52
2018-04-22T05:37:00.448Z,29.38
2018-04-22T05:39:28.027Z,30.43
2018-04-22T05:41:55.642Z,29.98
2018-04-22T05:44:23.220Z,29.09
2018-04-22T05:46:50.794Z,31.81
2018-04-22T05:49:18.398Z,31.44
2018-04-22T05:51:45.978Z,29.71
2018-04-22T05:54:13.604Z,29.23
2018-04-22T05:56:41.228Z,27.84
2018-04-22T05:59:08.812Z,29.02
2018-04-22T06:01:36.412Z,29.35
2018-04-22T06:04:04.032Z,28.63
2018-04-22T06:06:31.607Z,27.23
2018-04-22T06:08:59.288Z,28.92
2018-04-22T06:11:26.915Z,27.90
2018-04-22T06:13:54.492Z,25.91
2018-04-22T06:16:22.119Z,27.10
2018-04-22T06:18:49.789Z,27.87
2018-04-22T06:21:17.566Z,27.09
2018-04-22T06:23:45.158Z,26.82
2018-04-22T06:26:12.790Z,25.82
2018-04-22T06:28:40.379Z,25.27
2018-04-22T06:31:07.986Z,23.33
2018-04-22T06:33:35.639Z,24.58
2018-04-22T06:36:03.252Z,23.93
2018-04-22T06:38:30.844Z,23.33
2018-04-22T06:40:58.493Z,23.21
2018-04-22T06:43:26.086Z,24.13
2018-04-22T06:45:53.673Z,21.88
2018-04-22T06:48:21.299Z,21.43
2018-04-22T06:50:48.884Z,22.16
2018-04-22T06:53:16.519Z,22.26
2018-04-22T06:55:44.138Z,22.79
2018-04-22T06:58:11.719Z,23.53
2018-04-22T07:00:39.301Z,22.58
2018-04-22T07:03:06.896Z,21.45
2018-04-22T07:05:34.471Z,22.67
2018-04-22T07:08:02.036Z,22.64
2018-04-22T07:10:29.699Z,22.72
2018-04-22T07:12:57.294Z,22.54
2018-04-22T07:15:24.879Z,23.95
2018-04-22T07:17:52.481Z,23.22
2018-04-22T07:20:20.068Z,22.25
2018-04-22T07:22:47.645Z,21.28
2018-04-22T07:25:15.261Z,21.28
2018-04-22T07:27:42.842Z,21.82
2018-04-22T07:30:10.493Z,21.69
2018-04-22T07:32:38.111Z,22.12
2018-04-22T07:35:05.692Z,23.07
2018-04-22T07:37:33.283Z,22.13
2018-04-22T07:40:00.930Z,22.21
2018-04-22T07:42:28.707Z,22.54
2018-04-22T07:44:56.265Z,22.97
2018-04-22T07:47:23.862Z,23.82
2018-04-22T07:49:51.430Z,22.19
2018-04-22T07:52:19.007Z,21.74
2018-04-22T07:54:46.628Z,23.50
2018-04-22T07:57:14.200Z,20.85
2018-04-22T07:59:41.776Z,21.79
2018-04-22T08:02:09.481Z,23.30
2018-04-22T08:04:37.064Z,21.71
2018-04-22T08:07:04.646Z,24.20
2018-04-22T08:09:32.260Z,23.55
2018-04-22T08:11:59.836Z,24.10
2018-04-22T08:14:27.476Z,21.79
2018-04-22T08:16:55.108Z,22.67
2018-04-22T08:19:22.688Z,22.53
2018-04-22T08:21:50.268Z,21.53
2018-04-22T08:24:17.880Z,24.19
2018-04-22T08:26:45.465Z,22.41
2018-04-22T08:29:13.039Z,21.27
2018-04-22T08:31:40.646Z,22.16
2018-04-22T08:34:08.268Z,21.90
2018-04-22T08:36:35.852Z,20.32
2018-04-22T08:39:03.550Z,20.18
2018-04-22T08:41:31.155Z,21.39
2018-04-22T08:43:58.772Z,19.91
2018-04-22T08:46:26.387Z,19.67
2018-04-22T08:48:53.956Z,20.69
2018-04-22T08:51:21.540Z,22.13
2018-04-22T08:53:49.160Z,21.30
2018-04-22T08:56:16.738Z,20.13
2018-04-22T08:58:44.317Z,20.20
2018-04-22T09:01:11.914Z,22.06
2018-04-22T09:03:39.528Z,22.26
2018-04-22T09:06:07.111Z,20.03
2018-04-22T09:08:34.737Z,19.58
2018-04-22T09:11:02.312Z,19.40
2018-04-22T09:13:29.934Z,21.26
2018-04-22T09:15:57.550Z,22.08
2018-04-22T09:18:25.118Z,21.02
2018-04-22T09:20:52.688Z,20.67
2018-04-22T09:23:20.338Z,20.10
2018-04-22T09:25:47.928Z,19.83
2018-04-22T09:28:15.530Z,19.85
2018-04-22T09:30:43.200Z,20.06
2018-04-22T09:33:10.792Z,21.02
2018-04-22T09:35:38.378Z,19.79
2018-04-22T09:38:05.989Z,18.57
2018-04-22T09:40:33.572Z,18.29
2018-04-22T09:43:01.144Z,18.16
2018-04-22T09:45:28.748Z,18.63
2018-04-22T09:47:56.331Z,17.47
2018-04-22T09:50:23.887Z,17.07
2018-04-22T09:52:51.470Z,18.84
2018-04-22T09:55:19.040Z,20.42
2018-04-22T09:57:46.788Z,21.56
2018-04-22T10:00:19.910Z,21.52
2018-04-22T10:02:48.426Z,20.64
2018-04-22T10:05:16.039Z,20.62
2018-04-22T10:07:43.659Z,20.31
2018-04-22T10:10:11.241Z,20.61
2018-04-22T10:12:38.820Z,20.54
2018-04-22T10:15:06.442Z,20.17
2018-04-22T10:17:34.022Z,17.68
2018-04-22T10:20:01.584Z,15.88
2018-04-22T10:22:29.185Z,15.70
2018-04-22T10:24:56.763Z,16.28
2018-04-22T10:27:24.353Z,15.31
2018-04-22T10:29:51.970Z,14.36
2018-04-22T10:32:19.542Z,15.28
2018-04-22T10:34:47.113Z,14.99
2018-04-22T10:37:14.806Z,15.29
2018-04-22T10:39:46.116Z,15.41
2018-04-22T10:42:13.908Z,15.15
2018-04-22T10:44:41.520Z,15.52
2018-04-22T10:47:09.127Z,17.61
2018-04-22T10:49:36.709Z,16.10
2018-04-22T10:52:04.453Z,16.41
2018-04-22T10:54:32.032Z,16.47
2018-04-22T10:56:59.609Z,16.98
2018-04-22T10:59:27.233Z,17.18
2018-04-22T11:01:54.813Z,18.11
2018-04-22T11:04:22.408Z,17.45
2018-04-22T11:06:50.020Z,16.55
2018-04-22T11:09:17.602Z,17.67
2018-04-22T11:11:45.166Z,17.57
2018-04-22T11:14:12.843Z,16.54
2018-04-22T11:16:40.432Z,17.57
2018-04-22T11:19:08.020Z,17.01
2018-04-22T11:21:35.661Z,16.50
2018-04-22T11:24:03.315Z,16.91
2018-04-22T11:26:30.892Z,18.20
2018-04-22T11:28:58.496Z,17.84
2018-04-22T11:31:26.066Z,15.96
2018-04-22T11:33:53.658Z,16.52
2018-04-22T11:36:21.270Z,15.85
2018-04-22T11:38:48.857Z,14.50
2018-04-22T11:41:16.454Z,14.17
2018-04-22T11:43:44.078Z,15.13
2018-04-22T11:46:11.644Z,14.88
2018-04-22T11:48:39.223Z,14.05
2018-04-22T11:51:06.881Z,14.44
2018-04-22T11:53:34.526Z,14.50
2018-04-22T11:56:02.150Z,14.53
2018-04-22T11:58:29.835Z,14.32
2018-04-22T12:00:57.416Z,14.43
2018-04-22T12:03:24.976Z,13.39
2018-04-22T12:05:52.583Z,13.22
2018-04-22T12:08:20.170Z,12.40
2018-04-22T12:10:47.757Z,12.65
2018-04-22T12:13:15.376Z,13.76
2018-04-22T12:15:42.939Z,13.18
2018-04-22T12:18:10.516Z,13.79
2018-04-22T12:20:38.158Z,15.27
2018-04-22T12:23:05.752Z,14.38
2018-04-22T12:25:33.309Z,14.31
2018-04-22T12:28:01.001Z,14.78
2018-04-22T12:30:28.583Z,15.46
2018-04-22T12:32:56.160Z,15.21
2018-04-22T12:35:23.764Z,18.94
2018-04-22T12:37:51.387Z,16.76
2018-04-22T12:40:18.974Z,16.25
2018-04-22T12:42:46.606Z,14.99
2018-04-22T12:45:14.167Z,16.61
2018-04-22T12:47:41.749Z,16.01
2018-04-22T12:50:09.351Z,15.37
2018-04-22T12:52:36.906Z,15.11
2018-04-22T12:55:04.479Z,16.42
2018-04-22T12:57:32.082Z,16.62
2018-04-22T12:59:59.687Z,16.09
2018-04-22T13:02:27.306Z,16.84
2018-04-22T13:04:54.923Z,17.84
2018-04-22T13:07:22.524Z,19.62
2018-04-22T13:09:50.102Z,20.47
2018-04-22T13:12:17.694Z,21.15
2018-04-22T13:14:45.262Z,21.83
2018-04-22T13:17:12.888Z,22.36
2018-04-22T13:19:40.532Z,23.94
2018-04-22T13:22:08.112Z,23.64
2018-04-22T13:24:35.680Z,24.14
2018-04-22T13:27:03.537Z,24.28
2018-04-22T13:29:31.129Z,24.70
2018-04-22T13:31:58.763Z,25.16
2018-04-22T13:34:26.529Z,25.09
2018-04-22T13:36:54.125Z,25.52
2018-04-22T13:39:21.703Z,25.64
2018-04-22T13:41:49.313Z,26.19
2018-04-22T13:44:16.912Z,25.48
2018-04-22T13:46:44.487Z,25.82
2018-04-22T13:49:12.134Z,25.69
2018-04-22T13:51:39.710Z,25.88
2018-04-22T13:54:07.278Z,26.35
2018-04-22T13:56:34.892Z,26.58
2018-04-22T13:59:02.482Z,26.83
2018-04-22T14:01:30.077Z,27.38
2018-04-22T14:03:57.712Z,27.55
2018-04-22T14:06:25.327Z,28.91
2018-04-22T14:08:52.921Z,27.81
2018-04-22T14:11:20.533Z,27.25
2018-04-22T14:13:48.123Z,27.36
2018-04-22T14:16:15.722Z,28.15
2018-04-22T14:18:43.329Z,27.68
2018-04-22T14:21:10.896Z,27.26
2018-04-22T14:23:38.449Z,27.46
2018-04-22T14:26:06.043Z,28.14
2018-04-22T14:28:33.625Z,27.77
2018-04-22T14:31:01.206Z,28.10
2018-04-22T14:33:28.840Z,28.89
2018-04-22T14:35:56.413Z,28.34
2018-04-22T14:38:24.009Z,27.93
2018-04-22T14:40:51.631Z,28.38
2018-04-22T14:43:19.210Z,29.17
2018-04-22T14:45:58.652Z,27.86
2018-04-22T14:48:26.244Z,28.25
2018-04-22T14:50:53.858Z,28.42
2018-04-22T14:53:22.031Z,28.32
2018-04-22T14:55:49.702Z,28.83
2018-04-22T14:58:17.406Z,29.07
2018-04-22T15:00:45.470Z,28.13
2018-04-22T15:03:13.048Z,28.16
2018-04-22T15:05:40.632Z,28.70
2018-04-22T15:08:08.252Z,29.51
2018-04-22T15:10:35.913Z,29.40
2018-04-22T15:13:03.493Z,28.51
2018-04-22T15:15:31.103Z,28.93
2018-04-22T15:17:58.695Z,28.92
2018-04-22T15:20:26.287Z,28.97
2018-04-22T15:22:53.899Z,29.20
2018-04-22T15:25:21.484Z,29.73
2018-04-22T15:27:49.192Z,30.34
2018-04-22T15:30:16.809Z,29.07
2018-04-22T15:32:44.370Z,29.07
2018-04-22T15:35:11.955Z,29.70
2018-04-22T15:37:39.569Z,30.11
2018-04-22T15:40:07.185Z,29.24
2018-04-22T15:42:34.831Z,29.54
2018-04-22T15:45:02.458Z,29.26
2018-04-22T15:47:30.028Z,29.23
2018-04-22T15:49:57.617Z,29.66
2018-04-22T15:52:25.215Z,28.91
2018-04-22T15:54:52.797Z,28.35
2018-04-22T15:57:20.388Z,29.08
2018-04-22T15:59:47.967Z,29.13
2018-04-22T16:02:15.536Z,29.60
2018-04-22T16:04:43.113Z,29.55
2018-04-22T16:07:10.732Z,29.79
2018-04-22T16:09:38.358Z,30.24
2018-04-22T16:12:05.933Z,31.46
2018-04-22T16:14:33.692Z,32.47
2018-04-22T16:17:01.226Z,33.75
2018-04-22T16:19:28.806Z,34.12
2018-04-22T16:21:56.474Z,35.36
2018-04-22T16:24:24.022Z,35.21
2018-04-22T16:26:51.653Z,36.27
2018-04-22T16:29:19.309Z,36.75
2018-04-22T16:31:46.882Z,37.56
2018-04-22T16:34:14.459Z,38.27
2018-04-22T16:36:42.076Z,39.93
2018-04-22T16:39:09.645Z,40.80
2018-04-22T16:41:37.260Z,41.83
2018-04-22T16:44:04.880Z,42.28
2018-04-22T16:46:32.457Z,43.34
2018-04-22T16:49:00.047Z,44.12
2018-04-22T16:51:27.656Z,45.14
2018-04-22T16:53:55.231Z,46.22
2018-04-22T16:56:22.805Z,46.85
2018-04-22T16:58:50.693Z,47.29
2018-04-22T17:01:18.310Z,48.13
2018-04-22T17:03:45.913Z,48.33
2018-04-22T17:06:13.545Z,49.73
2018-04-22T17:08:41.179Z,50.31
2018-04-22T17:11:08.754Z,51.37
2018-04-22T17:13:36.363Z,51.11
2018-04-22T17:16:03.960Z,52.17
2018-04-22T17:18:31.567Z,53.10
2018-04-22T17:20:59.219Z,54.40
2018-04-22T17:23:26.898Z,55.08
2018-04-22T17:25:54.468Z,55.00
2018-04-22T17:28:25.562Z,56.48
2018-04-22T17:30:53.508Z,57.65
2018-04-22T17:33:21.072Z,57.63
2018-04-22T17:35:48.685Z,59.35
2018-04-22T17:38:16.266Z,58.12
2018-04-22T17:40:43.879Z,58.46
2018-04-22T17:43:11.500Z,59.87
2018-04-22T17:45:39.083Z,62.36
2018-04-22T17:48:06.669Z,62.85
2018-04-22T17:50:34.288Z,62.41
2018-04-22T17:53:02.020Z,63.36
2018-04-22T17:55:29.576Z,63.94
2018-04-22T17:57:57.206Z,64.69
2018-04-22T18:00:24.812Z,65.50
2018-04-22T18:02:52.426Z,66.24
2018-04-22T18:05:20.035Z,67.37
2018-04-22T18:07:47.614Z,67.58
2018-04-22T18:10:15.196Z,66.85
2018-04-22T18:12:42.825Z,69.21
2018-04-22T18:15:11.397Z,67.58
2018-04-22T18:17:38.969Z,67.85
2018-04-22T18:20:06.581Z,68.51
2018-04-22T18:22:34.155Z,69.09
2018-04-22T18:25:01.869Z,69.23
2018-04-22T18:27:29.694Z,70.36
2018-04-22T18:29:57.272Z,72.38
2018-04-22T18:32:24.841Z,72.38
2018-04-22T18:34:52.461Z,72.29
2018-04-22T18:37:20.020Z,72.43
2018-04-22T18:39:47.596Z,73.24
2018-04-22T18:42:15.228Z,73.52
2018-04-22T18:44:42.835Z,72.76
2018-04-22T18:47:10.466Z,72.57
2018-04-22T18:49:38.073Z,74.12
2018-04-22T18:52:05.732Z,74.68
2018-04-22T18:54:33.334Z,73.84
2018-04-22T18:57:00.967Z,74.29
2018-04-22T18:59:29.301Z,76.26
2018-04-22T19:01:56.980Z,75.84
2018-04-22T19:04:24.645Z,77.08
2018-04-22T19:06:52.274Z,77.31
2018-04-22T19:09:19.940Z,78.12
2018-04-22T19:11:47.582Z,78.68
2018-04-22T19:14:15.168Z,78.94
2018-04-22T19:16:42.753Z,79.18
2018-04-22T19:19:10.371Z,75.98
2018-04-22T19:21:37.953Z,76.94
2018-04-22T19:24:05.532Z,76.57
2018-04-22T19:26:33.147Z,77.69
2018-04-22T19:29:00.726Z,76.87
2018-04-22T19:31:28.316Z,78.41
2018-04-22T19:33:55.935Z,78.83
2018-04-22T19:36:23.514Z,81.12
2018-04-22T19:38:51.117Z,81.38
2018-04-22T19:41:18.733Z,82.08
2018-04-22T19:43:46.339Z,82.73
2018-04-22T19:46:13.941Z,83.46
2018-04-22T19:48:41.595Z,82.52
2018-04-22T19:51:09.162Z,82.78
2018-04-22T19:53:36.747Z,83.16
2018-04-22T19:56:04.412Z,84.17
2018-04-22T19:58:32.003Z,84.94
2018-04-22T20:00:59.618Z,85.25
2018-04-22T20:03:27.279Z,84.78
2018-04-22T20:05:54.875Z,85.62
2018-04-22T20:08:22.455Z,85.47
2018-04-22T20:10:50.135Z,85.51
2018-04-22T20:13:17.728Z,86.60
2018-04-22T20:15:45.302Z,87.51
2018-04-22T20:18:12.931Z,88.52
2018-04-22T20:20:40.503Z,88.98
2018-04-22T20:23:08.215Z,88.71
2018-04-22T20:25:35.839Z,88.23
2018-04-22T20:28:03.507Z,88.79
2018-04-22T20:30:31.184Z,88.03
2018-04-22T20:32:58.814Z,87.97
2018-04-22T20:35:26.522Z,88.51
2018-04-22T20:37:54.104Z,88.32
2018-04-22T20:40:22.656Z,88.11
2018-04-22T20:42:50.231Z,88.76
2018-04-22T20:45:17.796Z,88.98
2018-04-22T20:47:45.400Z,89.95
2018-04-22T20:50:12.977Z,89.42
2018-04-22T20:52:40.571Z,89.89
2018-04-22T20:55:08.176Z,89.49
2018-04-22T20:57:35.770Z,90.11
2018-04-22T21:00:03.336Z,90.46
2018-04-22T21:02:30.955Z,91.22
2018-04-22T21:04:58.518Z,91.89
2018-04-22T21:07:26.074Z,91.53
2018-04-22T21:09:53.676Z,91.79
2018-04-22T21:12:21.273Z,91.99
2018-04-22T21:14:48.830Z,92.31
2018-04-22T21:17:16.409Z,92.77
2018-04-22T21:19:44.001Z,92.93
2018-04-22T21:22:11.668Z,93.20
2018-04-22T21:24:39.237Z,93.42
2018-04-22T21:27:06.868Z,93.15
2018-04-22T21:29:34.440Z,93.54
2018-04-22T21:32:02.009Z,94.27
2018-04-22T21:34:29.779Z,94.06
2018-04-22T21:36:57.323Z,94.14
2018-04-22T21:39:24.884Z,94.10
2018-04-22T21:41:52.577Z,93.95
2018-04-22T21:44:20.144Z,93.72
2018-04-22T21:46:47.717Z,93.76
2018-04-22T21:49:15.363Z,93.62
2018-04-22T21:51:42.918Z,93.64
2018-04-22T21:54:10.673Z,94.37
2018-04-22T21:56:38.300Z,94.36
2018-04-22T21:59:05.911Z,94.50
2018-04-22T22:01:33.489Z,94.14
2018-04-22T22:04:01.104Z,94.33
2018-04-22T22:06:28.792Z,94.50
2018-04-22T22:08:56.456Z,95.20
2018-04-22T22:11:24.075Z,95.41
2018-04-22T22:13:51.656Z,95.72
2018-04-22T22:16:19.266Z,95.87
2018-04-22T22:18:46.867Z,96.00
2018-04-22T22:21:14.459Z,95.45
2018-04-22T22:23:42.036Z,95.93
2018-04-22T22:26:09.643Z,96.24
2018-04-22T22:28:37.212Z,95.80
2018-04-22T22:31:05.005Z,95.84
2018-04-22T22:33:32.622Z,95.08
2018-04-22T22:36:00.182Z,95.21
2018-04-22T22:38:27.741Z,95.61
2018-04-22T22:40:55.358Z,96.29
2018-04-22T22:43:23.300Z,96.00
2018-04-22T22:45:50.982Z,96.15
2018-04-22T22:48:18.608Z,96.39
2018-04-22T22:50:46.247Z,96.73
2018-04-22T22:53:13.966Z,96.87
2018-04-22T22:55:41.605Z,97.07
2018-04-22T22:58:09.175Z,97.54
2018-04-22T23:00:36.941Z,97.71
2018-04-22T23:03:04.552Z,97.74
2018-04-22T23:05:32.279Z,97.67
2018-04-22T23:07:59.840Z,97.84
2018-04-22T23:10:27.444Z,98.19
2018-04-22T23:12:55.004Z,98.08
2018-04-22T23:15:22.619Z,97.86
2018-04-22T23:17:50.229Z,98.15
2018-04-22T23:20:17.934Z,98.29
2018-04-22T23:22:45.603Z,97.76
2018-04-22T23:25:13.220Z,97.88
2018-04-22T23:27:40.795Z,98.18
2018-04-22T23:30:08.355Z,97.67
2018-04-22T23:32:35.939Z,97.59
2018-04-22T23:35:03.491Z,97.83
2018-04-22T23:37:31.056Z,98.54
2018-04-22T23:39:58.658Z,97.67
2018-04-22T23:42:26.228Z,97.57
2018-04-22T23:44:53.787Z,97.92
2018-04-22T23:47:21.405Z,98.21
2018-04-22T23:49:49.052Z,98.24
2018-04-22T23:52:16.710Z,98.32
2018-04-22T23:54:44.288Z,98.38
2018-04-22T23:57:11.882Z,98.51
2018-04-22T23:59:39.538Z,98.61
