createdAt,value
2022-11-21T00:00:40.264Z,0
2022-11-21T00:01:54.545Z,0
2022-11-21T00:03:08.971Z,0
2022-11-21T00:04:23.295Z,0
2022-11-21T00:05:37.563Z,0
2022-11-21T00:06:51.848Z,0
2022-11-21T00:08:06.264Z,0
2022-11-21T00:09:20.584Z,0
2022-11-21T00:10:34.856Z,0
2022-11-21T00:11:49.135Z,0
2022-11-21T00:13:03.559Z,0
2022-11-21T00:14:17.876Z,0
2022-11-21T00:15:32.157Z,0
2022-11-21T00:16:46.432Z,0
2022-11-21T00:18:00.840Z,0
2022-11-21T00:19:15.165Z,0
2022-11-21T00:20:29.463Z,0
2022-11-21T00:21:43.790Z,0
2022-11-21T00:22:58.216Z,0
2022-11-21T00:24:12.547Z,0
2022-11-21T00:25:25.902Z,0
2022-11-21T00:26:40.176Z,0
2022-11-21T00:27:54.580Z,0
2022-11-21T00:29:08.897Z,0
2022-11-21T00:30:23.186Z,0
2022-11-21T00:31:37.468Z,0
2022-11-21T00:32:51.877Z,0
2022-11-21T00:34:06.199Z,0
2022-11-21T00:35:20.492Z,0
2022-11-21T00:36:34.767Z,0
2022-11-21T00:37:49.163Z,0
2022-11-21T00:39:03.499Z,0
2022-11-21T00:40:17.773Z,0
2022-11-21T00:41:32.068Z,0
2022-11-21T00:42:46.468Z,0
2022-11-21T00:44:00.787Z,0
2022-11-21T00:45:15.069Z,0
2022-11-21T00:46:29.355Z,0
2022-11-21T00:47:43.762Z,0
2022-11-21T00:48:58.079Z,0
2022-11-21T00:50:12.358Z,0
2022-11-21T00:51:26.644Z,0
2022-11-21T00:52:41.054Z,0
2022-11-21T00:53:55.372Z,0
2022-11-21T00:55:09.655Z,0
2022-11-21T00:56:23.994Z,0
2022-11-21T00:57:38.415Z,0
2022-11-21T00:58:52.752Z,0
2022-11-21T01:00:06.100Z,0
2022-11-21T01:01:20.378Z,0
2022-11-21T01:02:34.790Z,0
2022-11-21T01:03:49.111Z,0
2022-11-21T01:05:03.394Z,0
2022-11-21T01:06:17.675Z,0
2022-11-21T01:07:32.086Z,0
2022-11-21T01:08:46.419Z,0
2022-11-21T01:10:00.683Z,0
2022-11-21T01:11:14.963Z,0
2022-11-21T01:12:29.388Z,0
2022-11-21T01:13:43.711Z,0
2022-11-21T01:14:57.992Z,0
2022-11-21T01:16:12.275Z,0
2022-11-21T01:17:26.678Z,0
2022-11-21T01:18:40.998Z,0
2022-11-21T01:19:55.271Z,0
2022-11-21T01:21:09.562Z,0
2022-11-21T01:22:23.970Z,0
2022-11-21T01:23:38.301Z,0
2022-11-21T01:24:52.569Z,0
2022-11-21T01:26:06.860Z,0
2022-11-21T01:27:21.267Z,0
2022-11-21T01:28:35.586Z,0
2022-11-21T01:29:49.878Z,0
2022-11-21T01:31:04.204Z,0
2022-11-21T01:32:18.617Z,0
2022-11-21T01:33:32.958Z,0
2022-11-21T01:36:00.581Z,0
2022-11-21T01:37:14.995Z,0
2022-11-21T01:38:29.319Z,0
2022-11-21T01:39:43.597Z,0
2022-11-21T01:40:57.879Z,0
2022-11-21T01:42:12.299Z,0
2022-11-21T01:43:26.000Z,0
2022-11-21T01:44:40.896Z,0
2022-11-21T01:45:55.183Z,0
2022-11-21T01:47:09.585Z,0
2022-11-21T01:48:23.911Z,0
2022-11-21T01:49:38.184Z,0
2022-11-21T01:50:52.471Z,0
2022-11-21T01:52:06.878Z,0
2022-11-21T01:53:21.211Z,0
2022-11-21T01:54:35.479Z,0
2022-11-21T01:55:49.766Z,0
2022-11-21T01:57:04.167Z,0
2022-11-21T01:58:18.503Z,0
2022-11-21T01:59:32.787Z,0
2022-11-21T02:00:47.056Z,0
2022-11-21T02:02:01.466Z,0
2022-11-21T02:03:15.793Z,0
2022-11-21T02:04:30.071Z,0
2022-11-21T02:05:44.406Z,0
2022-11-21T02:06:58.821Z,0
2022-11-21T02:08:13.159Z,0
2022-11-21T02:09:26.519Z,0
2022-11-21T02:10:40.806Z,0
2022-11-21T02:11:55.202Z,0
2022-11-21T02:13:09.527Z,0
2022-11-21T02:14:23.815Z,0
2022-11-21T02:15:38.084Z,0
2022-11-21T02:16:52.507Z,0
2022-11-21T02:18:06.834Z,0
2022-11-21T02:19:21.099Z,0
2022-11-21T02:20:35.386Z,0
2022-11-21T02:21:49.791Z,0
2022-11-21T02:23:04.112Z,0
2022-11-21T02:24:18.404Z,0
2022-11-21T02:25:32.683Z,0
2022-11-21T02:26:47.101Z,0
2022-11-21T02:28:01.410Z,0
2022-11-21T02:29:15.706Z,0
2022-11-21T02:30:29.970Z,0
2022-11-21T02:31:44.397Z,0
2022-11-21T02:32:58.714Z,0
2022-11-21T02:34:12.998Z,0
2022-11-21T02:35:27.270Z,0
2022-11-21T02:36:41.678Z,0
2022-11-21T02:39:10.291Z,0
2022-11-21T02:40:24.631Z,0
2022-11-21T02:41:39.042Z,0
2022-11-21T02:42:53.368Z,0
2022-11-21T02:44:06.723Z,0
2022-11-21T02:45:21.010Z,0
2022-11-21T02:46:35.426Z,0
2022-11-21T02:47:49.736Z,0
2022-11-21T02:49:04.027Z,0
2022-11-21T02:50:18.305Z,0
2022-11-21T02:51:32.706Z,0
2022-11-21T02:52:47.034Z,0
2022-11-21T02:54:01.322Z,0
2022-11-21T02:55:15.593Z,0
2022-11-21T02:56:30.017Z,0
2022-11-21T02:57:44.324Z,0
2022-11-21T02:58:58.622Z,0
2022-11-21T03:00:12.894Z,0
2022-11-21T03:01:27.309Z,0
2022-11-21T03:02:41.638Z,0
2022-11-21T03:03:55.908Z,0
2022-11-21T03:05:10.191Z,0
2022-11-21T03:06:24.593Z,0
2022-11-21T03:07:38.922Z,0
2022-11-21T03:08:53.201Z,0
2022-11-21T03:10:07.489Z,0
2022-11-21T03:11:21.902Z,0
2022-11-21T03:12:36.214Z,0
2022-11-21T03:13:50.498Z,0
2022-11-21T03:15:04.837Z,0
2022-11-21T03:16:19.253Z,0
2022-11-21T03:17:33.595Z,0
2022-11-21T03:18:46.000Z,0
2022-11-21T03:20:01.217Z,0
2022-11-21T03:21:15.633Z,0
2022-11-21T03:22:29.951Z,0
2022-11-21T03:23:44.235Z,0
2022-11-21T03:24:58.514Z,0
2022-11-21T03:26:12.913Z,0
2022-11-21T03:27:27.241Z,0
2022-11-21T03:28:41.534Z,0
2022-11-21T03:29:55.805Z,0
2022-11-21T03:31:10.217Z,0
2022-11-21T03:32:24.542Z,0
2022-11-21T03:33:38.831Z,0
2022-11-21T03:34:53.101Z,0
2022-11-21T03:36:07.516Z,0
2022-11-21T03:37:21.844Z,0
2022-11-21T03:38:36.114Z,0
2022-11-21T03:39:50.411Z,0
2022-11-21T03:41:04.816Z,0
2022-11-21T03:42:19.139Z,0
2022-11-21T03:43:33.418Z,0
2022-11-21T03:44:47.693Z,0
2022-11-21T03:46:02.098Z,0
2022-11-21T03:47:16.000Z,0
2022-11-21T03:48:30.709Z,0
2022-11-21T03:49:45.049Z,0
2022-11-21T03:50:59.455Z,0
2022-11-21T03:52:13.805Z,0
2022-11-21T03:53:27.105Z,1
2022-11-21T03:54:41.326Z,1
2022-11-21T03:55:55.641Z,1
2022-11-21T03:57:09.872Z,1
2022-11-21T03:58:24.100Z,1
2022-11-21T03:59:38.349Z,1
2022-11-21T04:00:52.550Z,1
2022-11-21T04:02:06.867Z,1
2022-11-21T04:03:21.107Z,1
2022-11-21T04:04:35.320Z,1
2022-11-21T04:05:49.558Z,1
2022-11-21T04:07:03.780Z,1
2022-11-21T04:08:18.091Z,1
2022-11-21T04:09:32.327Z,1
2022-11-21T04:10:46.546Z,1
2022-11-21T04:12:00.790Z,1
2022-11-21T04:13:15.008Z,1
2022-11-21T04:14:29.312Z,1
2022-11-21T04:15:43.601Z,0
2022-11-21T04:16:57.894Z,0
2022-11-21T04:18:12.158Z,0
2022-11-21T04:19:26.570Z,0
2022-11-21T04:20:40.896Z,0
2022-11-21T04:21:55.184Z,0
2022-11-21T04:23:09.464Z,0
2022-11-21T04:24:23.921Z,0
2022-11-21T04:25:38.269Z,0
2022-11-21T04:26:52.618Z,0
2022-11-21T04:28:05.956Z,0
2022-11-21T04:29:20.373Z,0
2022-11-21T04:30:34.694Z,0
2022-11-21T04:31:48.971Z,0
2022-11-21T04:33:03.247Z,0
2022-11-21T04:34:17.657Z,0
2022-11-21T04:35:31.988Z,0
2022-11-21T04:36:46.261Z,0
2022-11-21T04:38:00.545Z,0
2022-11-21T04:39:14.965Z,0
2022-11-21T04:40:29.273Z,0
2022-11-21T04:41:43.565Z,0
2022-11-21T04:42:57.841Z,0
2022-11-21T04:44:12.260Z,0
2022-11-21T04:45:26.583Z,0
2022-11-21T04:46:40.851Z,0
2022-11-21T04:47:55.142Z,0
2022-11-21T04:49:09.558Z,0
2022-11-21T04:50:23.875Z,0
2022-11-21T04:51:38.164Z,0
2022-11-21T04:52:52.435Z,0
2022-11-21T04:54:06.838Z,0
2022-11-21T04:55:21.171Z,0
2022-11-21T04:56:35.445Z,0
2022-11-21T04:57:49.740Z,0
2022-11-21T04:59:04.207Z,0
2022-11-21T05:00:18.543Z,0
2022-11-21T05:01:31.925Z,0
2022-11-21T05:02:46.273Z,0
2022-11-21T05:04:00.681Z,0
2022-11-21T05:05:15.001Z,0
2022-11-21T05:06:28.367Z,0
2022-11-21T05:07:42.646Z,0
2022-11-21T05:08:57.042Z,0
2022-11-21T05:10:11.384Z,0
2022-11-21T05:11:25.659Z,0
2022-11-21T05:12:39.937Z,0
2022-11-21T05:13:54.341Z,0
2022-11-21T05:15:08.659Z,0
2022-11-21T05:16:22.943Z,0
2022-11-21T05:17:37.240Z,0
2022-11-21T05:18:51.633Z,0
2022-11-21T05:20:05.962Z,0
2022-11-21T05:21:20.242Z,0
2022-11-21T05:22:34.533Z,0
2022-11-21T05:23:48.939Z,0
2022-11-21T05:25:03.259Z,0
2022-11-21T05:26:17.542Z,0
2022-11-21T05:27:31.821Z,0
2022-11-21T05:28:46.232Z,0
2022-11-21T05:30:00.549Z,0
2022-11-21T05:31:14.838Z,0
2022-11-21T05:32:29.127Z,0
2022-11-21T05:33:43.533Z,0
2022-11-21T05:34:57.858Z,0
2022-11-21T05:36:12.135Z,0
2022-11-21T05:37:26.467Z,0
2022-11-21T05:38:40.876Z,0
2022-11-21T05:39:55.227Z,0
2022-11-21T05:41:08.569Z,0
2022-11-21T05:42:22.856Z,0
2022-11-21T05:43:37.268Z,0
2022-11-21T05:44:51.576Z,0
2022-11-21T05:46:05.858Z,0
2022-11-21T05:47:20.141Z,0
2022-11-21T05:48:34.562Z,0
2022-11-21T05:49:48.883Z,0
2022-11-21T05:51:03.163Z,0
2022-11-21T05:52:17.441Z,0
2022-11-21T05:53:31.848Z,0
2022-11-21T05:54:46.180Z,0
2022-11-21T05:56:00.461Z,0
2022-11-21T05:57:14.746Z,0
2022-11-21T05:58:29.152Z,0
2022-11-21T05:59:43.475Z,0
2022-11-21T06:00:57.752Z,0
2022-11-21T06:02:12.022Z,0
2022-11-21T06:03:26.450Z,0
2022-11-21T06:04:40.766Z,0
2022-11-21T06:05:55.172Z,0
2022-11-21T06:07:09.499Z,0
2022-11-21T06:08:23.769Z,0
2022-11-21T06:09:38.189Z,0
2022-11-21T06:10:52.506Z,0
2022-11-21T06:12:06.797Z,0
2022-11-21T06:13:21.064Z,0
2022-11-21T06:14:35.427Z,1
2022-11-21T06:15:49.670Z,1
2022-11-21T06:17:03.893Z,1
2022-11-21T06:18:18.124Z,1
2022-11-21T06:19:32.347Z,1
2022-11-21T06:20:46.709Z,0
2022-11-21T06:22:01.034Z,0
2022-11-21T06:23:15.303Z,0
2022-11-21T06:24:29.535Z,1
2022-11-21T06:25:43.885Z,1
2022-11-21T06:26:58.181Z,0
2022-11-21T06:28:12.561Z,2
2022-11-21T06:30:41.018Z,1
2022-11-21T06:31:55.320Z,2
2022-11-21T06:33:09.566Z,3
2022-11-21T06:34:23.786Z,4
2022-11-21T06:35:38.009Z,3
2022-11-21T06:36:52.244Z,7
2022-11-21T06:38:06.542Z,8
2022-11-21T06:39:20.785Z,10
2022-11-21T06:40:35.013Z,12
2022-11-21T06:43:03.465Z,23
2022-11-21T06:44:17.759Z,22
2022-11-21T06:46:46.228Z,32
2022-11-21T06:48:00.464Z,36
2022-11-21T06:49:14.696Z,39
2022-11-21T06:50:28.989Z,45
2022-11-21T06:51:43.232Z,57
2022-11-21T06:52:57.611Z,65
2022-11-21T06:54:11.829Z,72
2022-11-21T06:55:26.063Z,77
2022-11-21T06:56:40.353Z,86
2022-11-21T06:57:54.598Z,95
2022-11-21T06:59:08.825Z,104
2022-11-21T07:00:23.183Z,123
2022-11-21T07:02:51.705Z,138
2022-11-21T07:04:05.960Z,140
2022-11-21T07:05:20.168Z,154
2022-11-21T07:06:34.415Z,171
2022-11-21T07:07:48.638Z,184
2022-11-21T07:09:02.930Z,198
2022-11-21T07:10:17.176Z,224
2022-11-21T07:11:31.412Z,247
2022-11-21T07:12:45.623Z,270
2022-11-21T07:13:59.860Z,270
2022-11-21T07:15:14.158Z,286
2022-11-21T07:16:28.394Z,296
2022-11-21T07:17:42.637Z,302
2022-11-21T07:18:56.852Z,287
2022-11-21T07:20:11.090Z,316
2022-11-21T07:21:25.392Z,316
2022-11-21T07:22:39.625Z,320
2022-11-21T07:23:53.865Z,333
2022-11-21T07:25:08.081Z,347
2022-11-21T07:26:22.319Z,349
2022-11-21T07:27:36.609Z,375
2022-11-21T07:28:50.863Z,366
2022-11-21T07:30:05.085Z,357
2022-11-21T07:31:19.308Z,406
2022-11-21T07:32:33.684Z,406
2022-11-21T07:33:47.990Z,431
2022-11-21T07:35:02.219Z,476
2022-11-21T07:36:16.458Z,523
2022-11-21T07:37:30.821Z,499
2022-11-21T07:38:45.058Z,494
2022-11-21T07:41:13.594Z,582
2022-11-21T07:42:27.824Z,592
2022-11-21T07:43:42.049Z,642
2022-11-21T07:44:56.266Z,636
2022-11-21T07:46:10.568Z,661
2022-11-21T07:47:24.821Z,752
2022-11-21T07:48:39.036Z,776
2022-11-21T07:49:53.274Z,802
2022-11-21T07:51:07.498Z,821
2022-11-21T07:52:21.795Z,779
2022-11-21T07:53:36.037Z,821
2022-11-21T07:54:50.261Z,853
2022-11-21T07:56:04.506Z,817
2022-11-21T07:57:18.726Z,828
2022-11-21T07:58:33.035Z,852
2022-11-21T07:59:47.271Z,876
2022-11-21T08:01:01.608Z,922
2022-11-21T08:02:15.835Z,970
2022-11-21T08:03:30.079Z,954
2022-11-21T08:04:44.364Z,983
2022-11-21T08:05:58.613Z,1021
2022-11-21T08:07:12.836Z,1084
2022-11-21T08:08:27.071Z,1147
2022-11-21T08:09:41.293Z,1151
2022-11-21T08:10:55.599Z,1150
2022-11-21T08:12:09.843Z,1194
2022-11-21T08:13:24.066Z,1141
2022-11-21T08:14:38.295Z,1102
2022-11-21T08:15:52.520Z,1145
2022-11-21T08:17:06.831Z,1256
2022-11-21T08:19:35.287Z,1204
2022-11-21T08:20:49.519Z,1235
2022-11-21T08:22:03.752Z,1269
2022-11-21T08:23:18.043Z,1297
2022-11-21T08:24:32.283Z,1243
2022-11-21T08:25:46.524Z,1249
2022-11-21T08:27:00.738Z,1271
2022-11-21T08:28:14.985Z,1260
2022-11-21T08:29:29.273Z,1235
2022-11-21T08:30:43.519Z,1277
2022-11-21T08:31:57.753Z,1341
2022-11-21T08:33:11.972Z,1347
2022-11-21T08:34:26.204Z,1348
2022-11-21T08:35:40.495Z,1363
2022-11-21T08:36:54.737Z,1361
2022-11-21T08:38:08.973Z,1384
2022-11-21T08:39:23.338Z,1412
2022-11-21T08:40:37.555Z,1512
2022-11-21T08:41:51.861Z,1620
2022-11-21T08:43:06.110Z,1795
2022-11-21T08:44:20.331Z,1781
2022-11-21T08:45:34.564Z,1836
2022-11-21T08:46:48.796Z,1799
2022-11-21T08:48:03.084Z,1836
2022-11-21T08:49:17.332Z,1865
2022-11-21T08:50:31.556Z,1937
2022-11-21T08:51:45.784Z,1971
2022-11-21T08:54:14.312Z,1873
2022-11-21T08:55:28.561Z,1741
2022-11-21T08:56:42.789Z,1719
2022-11-21T08:57:57.000Z,1777
2022-11-21T08:59:11.240Z,1721
2022-11-21T09:00:25.540Z,1834
2022-11-21T09:01:39.771Z,1781
2022-11-21T09:02:53.997Z,1751
2022-11-21T09:04:08.228Z,1944
2022-11-21T09:06:36.747Z,1734
2022-11-21T09:07:51.011Z,1940
2022-11-21T09:09:05.222Z,1783
2022-11-21T09:10:19.508Z,2129
2022-11-21T09:11:32.848Z,2371
2022-11-21T09:12:47.129Z,2241
2022-11-21T09:14:01.404Z,2428
2022-11-21T09:15:14.704Z,2460
2022-11-21T09:16:29.011Z,2592
2022-11-21T09:17:43.236Z,2858
2022-11-21T09:18:57.468Z,2655
2022-11-21T09:20:11.692Z,2936
2022-11-21T09:21:25.929Z,2955
2022-11-21T09:22:40.224Z,3593
2022-11-21T09:23:54.457Z,2868
2022-11-21T09:25:08.694Z,2839
2022-11-21T09:26:22.925Z,2888
2022-11-21T09:27:37.155Z,3273
2022-11-21T09:28:51.456Z,3032
2022-11-21T09:30:05.690Z,2506
2022-11-21T09:31:19.915Z,3254
2022-11-21T09:32:34.142Z,2788
2022-11-21T09:33:48.361Z,3023
2022-11-21T09:35:02.662Z,3655
2022-11-21T09:36:16.905Z,3188
2022-11-21T09:37:31.138Z,3675
2022-11-21T09:38:45.370Z,3110
2022-11-21T09:39:59.581Z,3024
2022-11-21T09:41:13.891Z,2356
2022-11-21T09:42:28.141Z,2711
2022-11-21T09:43:42.364Z,2339
2022-11-21T09:44:56.580Z,2056
2022-11-21T09:46:10.881Z,1970
2022-11-21T09:47:25.175Z,2382
2022-11-21T09:48:39.459Z,2197
2022-11-21T09:49:52.754Z,2475
2022-11-21T09:51:06.975Z,2598
2022-11-21T09:52:21.271Z,2517
2022-11-21T09:53:35.524Z,2306
2022-11-21T09:54:49.748Z,2735
2022-11-21T09:56:03.978Z,2025
2022-11-21T09:57:18.194Z,1737
2022-11-21T09:58:32.498Z,2943
2022-11-21T09:59:46.735Z,3217
2022-11-21T10:01:00.964Z,3451
2022-11-21T10:02:15.206Z,3307
2022-11-21T10:03:29.423Z,3482
2022-11-21T10:04:43.724Z,3125
2022-11-21T10:05:57.967Z,2799
2022-11-21T10:07:12.198Z,3234
2022-11-21T10:08:26.421Z,3250
2022-11-21T10:09:40.647Z,3464
2022-11-21T10:10:54.952Z,3346
2022-11-21T10:12:09.195Z,2782
2022-11-21T10:13:23.424Z,3101
2022-11-21T10:14:37.639Z,3210
2022-11-21T10:15:51.877Z,3857
2022-11-21T10:17:06.168Z,3782
2022-11-21T10:18:20.414Z,3297
2022-11-21T10:19:34.643Z,2397
2022-11-21T10:20:48.918Z,2379
2022-11-21T10:22:02.250Z,3146
2022-11-21T10:23:16.545Z,3750
2022-11-21T10:24:29.827Z,2729
2022-11-21T10:25:44.064Z,3465
2022-11-21T10:26:58.355Z,2978
2022-11-21T10:28:12.599Z,3610
2022-11-21T10:29:26.833Z,3400
2022-11-21T10:30:41.075Z,2695
2022-11-21T10:31:55.289Z,2161
2022-11-21T10:33:09.580Z,3172
2022-11-21T10:34:23.825Z,2744
2022-11-21T10:35:38.060Z,2514
2022-11-21T10:36:52.284Z,2724
2022-11-21T10:38:06.509Z,2719
2022-11-21T10:39:20.807Z,3730
2022-11-21T10:40:35.050Z,2566
2022-11-21T10:41:49.275Z,2562
2022-11-21T10:43:03.506Z,2996
2022-11-21T10:44:17.723Z,2740
2022-11-21T10:45:32.023Z,2361
2022-11-21T10:46:46.280Z,2115
2022-11-21T10:48:00.490Z,2395
2022-11-21T10:49:14.727Z,2613
2022-11-21T10:50:28.944Z,2771
2022-11-21T10:51:43.250Z,2740
2022-11-21T10:52:57.502Z,2490
2022-11-21T10:54:11.726Z,2351
2022-11-21T10:55:26.017Z,2535
2022-11-21T10:56:39.311Z,2295
2022-11-21T10:57:53.555Z,2093
2022-11-21T10:59:07.778Z,2177
2022-11-21T11:00:22.007Z,2272
2022-11-21T11:01:36.223Z,2532
2022-11-21T11:02:50.530Z,2597
2022-11-21T11:04:04.769Z,2297
2022-11-21T11:05:18.994Z,2238
2022-11-21T11:06:33.213Z,2121
2022-11-21T11:07:47.442Z,2304
2022-11-21T11:09:01.747Z,2131
2022-11-21T11:10:15.994Z,2180
2022-11-21T11:11:30.212Z,2575
2022-11-21T11:12:44.438Z,2190
2022-11-21T11:13:58.671Z,2380
2022-11-21T11:15:12.973Z,1959
2022-11-21T11:16:27.205Z,1961
2022-11-21T11:17:41.450Z,2027
2022-11-21T11:18:55.668Z,2091
2022-11-21T11:20:09.902Z,2245
2022-11-21T11:21:24.203Z,2061
2022-11-21T11:22:38.445Z,2051
2022-11-21T11:23:52.669Z,2206
2022-11-21T11:25:06.887Z,2330
2022-11-21T11:26:21.130Z,2311
2022-11-21T11:27:35.485Z,2294
2022-11-21T11:28:49.763Z,2312
2022-11-21T11:30:03.054Z,2277
2022-11-21T11:31:17.276Z,2325
2022-11-21T11:32:31.583Z,2222
2022-11-21T11:33:45.815Z,2351
2022-11-21T11:35:00.058Z,2318
2022-11-21T11:36:14.276Z,2113
2022-11-21T11:37:28.505Z,2097
2022-11-21T11:38:42.809Z,1910
2022-11-21T11:39:57.042Z,1750
2022-11-21T11:41:11.407Z,1815
2022-11-21T11:42:25.617Z,1890
2022-11-21T11:43:39.856Z,1918
2022-11-21T11:44:54.160Z,1835
2022-11-21T11:46:08.386Z,1860
2022-11-21T11:47:22.611Z,1756
2022-11-21T11:48:36.840Z,1774
2022-11-21T11:49:51.070Z,1843
2022-11-21T11:51:05.381Z,1779
2022-11-21T11:52:19.620Z,1975
2022-11-21T11:53:33.841Z,2030
2022-11-21T11:54:48.061Z,2044
2022-11-21T11:56:02.303Z,2223
2022-11-21T11:57:16.587Z,2564
2022-11-21T11:58:30.843Z,2586
2022-11-21T11:59:45.057Z,2176
2022-11-21T12:00:59.282Z,1972
2022-11-21T12:02:13.520Z,1967
2022-11-21T12:03:27.813Z,1969
2022-11-21T12:04:42.054Z,1603
2022-11-21T12:05:56.284Z,1366
2022-11-21T12:07:10.519Z,1212
2022-11-21T12:08:24.741Z,1153
2022-11-21T12:09:39.033Z,1013
2022-11-21T12:10:53.283Z,1127
2022-11-21T12:12:07.517Z,1187
2022-11-21T12:13:21.739Z,1266
2022-11-21T12:14:35.969Z,1349
2022-11-21T12:15:50.263Z,1411
2022-11-21T12:17:04.510Z,1457
2022-11-21T12:18:18.731Z,1584
2022-11-21T12:19:32.964Z,1524
2022-11-21T12:20:47.180Z,1606
2022-11-21T12:22:01.485Z,1882
2022-11-21T12:23:15.727Z,1703
2022-11-21T12:24:29.956Z,1348
2022-11-21T12:25:44.194Z,1163
2022-11-21T12:26:58.473Z,1117
2022-11-21T12:28:12.763Z,1247
2022-11-21T12:29:27.050Z,1343
2022-11-21T12:30:41.347Z,1449
2022-11-21T12:31:54.625Z,1392
2022-11-21T12:33:08.942Z,1683
2022-11-21T12:34:23.173Z,2041
2022-11-21T12:36:51.637Z,1914
2022-11-21T12:38:05.863Z,1893
2022-11-21T12:40:34.388Z,2043
2022-11-21T12:41:48.615Z,2123
2022-11-21T12:43:02.861Z,2130
2022-11-21T12:44:17.078Z,2182
2022-11-21T12:45:31.378Z,1889
2022-11-21T12:46:45.612Z,2379
2022-11-21T12:47:59.842Z,2350
2022-11-21T12:49:14.071Z,2122
2022-11-21T12:50:28.298Z,2184
2022-11-21T12:51:42.596Z,2205
2022-11-21T12:52:56.866Z,2415
2022-11-21T12:54:11.075Z,2470
2022-11-21T12:55:25.289Z,2789
2022-11-21T12:56:39.522Z,2701
2022-11-21T12:57:53.829Z,3130
2022-11-21T12:59:08.066Z,3178
2022-11-21T13:00:22.301Z,2770
2022-11-21T13:01:36.518Z,2383
2022-11-21T13:02:50.817Z,2446
2022-11-21T13:04:05.096Z,2013
2022-11-21T13:05:19.394Z,2130
2022-11-21T13:07:46.915Z,2043
2022-11-21T13:09:01.215Z,1901
2022-11-21T13:10:15.455Z,1867
2022-11-21T13:11:29.683Z,2088
2022-11-21T13:12:43.904Z,2119
2022-11-21T13:13:58.131Z,1833
2022-11-21T13:15:12.441Z,1663
2022-11-21T13:16:26.682Z,1827
2022-11-21T13:17:40.905Z,1439
2022-11-21T13:18:55.131Z,1331
2022-11-21T13:20:09.356Z,1335
2022-11-21T13:21:23.664Z,1238
2022-11-21T13:22:37.895Z,1165
2022-11-21T13:23:52.123Z,1245
2022-11-21T13:25:06.358Z,1131
2022-11-21T13:26:20.584Z,1159
2022-11-21T13:27:34.888Z,1246
2022-11-21T13:28:49.125Z,1283
2022-11-21T13:30:03.342Z,1524
2022-11-21T13:31:17.583Z,2172
2022-11-21T13:32:31.799Z,2741
2022-11-21T13:33:46.092Z,2733
2022-11-21T13:35:00.344Z,3619
2022-11-21T13:36:14.580Z,3148
2022-11-21T13:37:28.854Z,3146
2022-11-21T13:38:42.192Z,2703
2022-11-21T13:39:56.474Z,3940
2022-11-21T13:41:09.771Z,3673
2022-11-21T13:42:23.985Z,3734
2022-11-21T13:43:38.291Z,3289
2022-11-21T13:44:52.530Z,3416
2022-11-21T13:46:06.760Z,3536
2022-11-21T13:47:20.998Z,2560
2022-11-21T13:48:35.214Z,2262
2022-11-21T13:49:49.518Z,1607
2022-11-21T13:51:03.749Z,1349
2022-11-21T13:52:17.975Z,1419
2022-11-21T13:53:32.205Z,1550
2022-11-21T13:54:46.441Z,1635
2022-11-21T13:56:00.733Z,2168
2022-11-21T13:57:14.992Z,1891
2022-11-21T13:58:29.216Z,1521
2022-11-21T13:59:43.433Z,1645
2022-11-21T14:00:57.672Z,1487
2022-11-21T14:02:11.968Z,983
2022-11-21T14:04:40.430Z,910
2022-11-21T14:05:54.661Z,967
2022-11-21T14:07:08.875Z,1047
2022-11-21T14:08:23.175Z,1020
2022-11-21T14:09:37.427Z,969
2022-11-21T14:10:51.652Z,917
2022-11-21T14:12:05.947Z,1059
2022-11-21T14:13:19.265Z,1057
2022-11-21T14:14:33.564Z,884
2022-11-21T14:15:46.842Z,829
2022-11-21T14:17:01.075Z,807
2022-11-21T14:18:15.380Z,764
2022-11-21T14:19:29.616Z,744
2022-11-21T14:20:43.840Z,733
2022-11-21T14:21:58.080Z,698
2022-11-21T14:23:12.294Z,733
2022-11-21T14:24:26.607Z,715
2022-11-21T14:25:40.833Z,648
2022-11-21T14:26:55.063Z,678
2022-11-21T14:28:09.289Z,638
2022-11-21T14:29:23.528Z,615
2022-11-21T14:30:37.832Z,585
2022-11-21T14:31:52.073Z,597
2022-11-21T14:33:06.292Z,632
2022-11-21T14:34:20.516Z,637
2022-11-21T14:35:34.743Z,586
2022-11-21T14:36:49.053Z,621
2022-11-21T14:38:03.285Z,597
2022-11-21T14:39:17.515Z,622
2022-11-21T14:40:31.734Z,638
2022-11-21T14:41:45.975Z,607
2022-11-21T14:43:00.267Z,621
2022-11-21T14:45:28.737Z,596
2022-11-21T14:46:43.021Z,599
2022-11-21T14:47:56.319Z,600
2022-11-21T14:49:10.553Z,588
2022-11-21T14:50:24.778Z,551
2022-11-21T14:52:53.238Z,483
2022-11-21T14:54:07.537Z,475
2022-11-21T14:55:21.791Z,439
2022-11-21T14:56:36.003Z,415
2022-11-21T14:57:50.231Z,380
2022-11-21T14:59:04.458Z,367
2022-11-21T15:00:18.752Z,346
2022-11-21T15:01:32.992Z,350
2022-11-21T15:02:47.225Z,314
2022-11-21T15:04:01.449Z,316
2022-11-21T15:05:15.684Z,309
2022-11-21T15:06:29.992Z,325
2022-11-21T15:08:58.443Z,327
2022-11-21T15:10:12.680Z,323
2022-11-21T15:11:26.901Z,305
2022-11-21T15:12:41.210Z,294
2022-11-21T15:13:55.444Z,278
2022-11-21T15:15:09.673Z,260
2022-11-21T15:16:23.900Z,242
2022-11-21T15:17:38.130Z,232
2022-11-21T15:18:52.479Z,213
2022-11-21T15:20:06.779Z,197
2022-11-21T15:21:20.113Z,187
2022-11-21T15:22:33.414Z,182
2022-11-21T15:23:47.657Z,172
2022-11-21T15:25:01.873Z,162
2022-11-21T15:26:16.106Z,151
2022-11-21T15:27:30.332Z,143
2022-11-21T15:28:44.625Z,100
2022-11-21T15:29:58.864Z,124
2022-11-21T15:31:13.097Z,109
2022-11-21T15:32:27.325Z,96
2022-11-21T15:33:41.553Z,93
2022-11-21T15:34:55.847Z,81
2022-11-21T15:36:10.098Z,72
2022-11-21T15:37:24.327Z,63
2022-11-21T15:38:38.543Z,56
2022-11-21T15:39:52.768Z,47
2022-11-21T15:41:07.064Z,44
2022-11-21T15:42:21.314Z,36
2022-11-21T15:43:35.549Z,30
2022-11-21T15:44:49.769Z,25
2022-11-21T15:46:03.992Z,15
2022-11-21T15:47:18.302Z,18
2022-11-21T15:48:32.531Z,14
2022-11-21T15:49:46.762Z,12
2022-11-21T15:51:00.999Z,5
2022-11-21T15:52:15.214Z,10
2022-11-21T15:53:29.571Z,10
2022-11-21T15:54:43.868Z,3
2022-11-21T15:55:57.156Z,2
2022-11-21T15:57:11.387Z,3
2022-11-21T15:58:25.684Z,2
2022-11-21T15:59:39.974Z,0
2022-11-21T16:00:54.211Z,1
2022-11-21T16:02:08.476Z,0
2022-11-21T16:03:22.775Z,0
2022-11-21T16:04:37.129Z,2
2022-11-21T16:05:51.454Z,0
2022-11-21T16:07:05.728Z,0
2022-11-21T16:08:19.999Z,0
2022-11-21T16:09:34.416Z,0
2022-11-21T16:10:48.745Z,0
2022-11-21T16:12:03.026Z,0
2022-11-21T16:13:17.310Z,0
2022-11-21T16:14:31.665Z,1
2022-11-21T16:15:45.917Z,1
2022-11-21T16:17:00.154Z,1
2022-11-21T16:18:14.381Z,1
2022-11-21T16:19:28.607Z,1
2022-11-21T16:20:42.890Z,1
2022-11-21T16:21:57.142Z,1
2022-11-21T16:23:11.365Z,1
2022-11-21T16:24:25.597Z,1
2022-11-21T16:25:39.828Z,1
2022-11-21T16:26:54.180Z,1
2022-11-21T16:28:08.456Z,1
2022-11-21T16:29:21.756Z,1
2022-11-21T16:30:35.989Z,1
2022-11-21T16:31:50.289Z,1
2022-11-21T16:33:04.515Z,1
2022-11-21T16:34:18.746Z,1
2022-11-21T16:35:32.981Z,1
2022-11-21T16:36:47.200Z,1
2022-11-21T16:38:01.501Z,1
2022-11-21T16:39:15.744Z,1
2022-11-21T16:40:29.972Z,1
2022-11-21T16:41:44.191Z,1
2022-11-21T16:42:58.423Z,1
2022-11-21T16:44:12.727Z,1
2022-11-21T16:45:26.965Z,1
2022-11-21T16:46:41.195Z,1
2022-11-21T16:47:55.417Z,1
2022-11-21T16:50:23.953Z,1
2022-11-21T16:51:38.181Z,1
2022-11-21T16:52:52.408Z,1
2022-11-21T16:54:06.644Z,1
2022-11-21T16:55:20.858Z,1
2022-11-21T16:56:35.168Z,1
2022-11-21T16:57:49.411Z,1
2022-11-21T16:59:03.631Z,1
2022-11-21T17:00:17.909Z,1
2022-11-21T17:01:31.241Z,1
2022-11-21T17:02:45.531Z,1
2022-11-21T17:03:58.836Z,1
2022-11-21T17:05:13.048Z,1
2022-11-21T17:06:27.346Z,1
2022-11-21T17:07:41.605Z,1
2022-11-21T17:08:55.820Z,1
2022-11-21T17:10:10.058Z,1
2022-11-21T17:11:24.281Z,1
2022-11-21T17:12:38.568Z,1
2022-11-21T17:13:52.811Z,1
2022-11-21T17:15:07.040Z,1
2022-11-21T17:16:21.262Z,1
2022-11-21T17:17:35.499Z,1
2022-11-21T17:18:49.792Z,1
2022-11-21T17:20:04.027Z,1
2022-11-21T17:21:18.256Z,1
2022-11-21T17:22:32.553Z,0
2022-11-21T17:23:46.831Z,0
2022-11-21T17:25:01.227Z,0
2022-11-21T17:27:29.698Z,1
2022-11-21T17:28:43.925Z,1
2022-11-21T17:29:58.201Z,0
2022-11-21T17:31:12.621Z,0
2022-11-21T17:32:26.933Z,0
2022-11-21T17:33:41.213Z,0
2022-11-21T17:34:55.561Z,0
2022-11-21T17:36:09.971Z,0
2022-11-21T17:37:24.303Z,0
2022-11-21T17:38:37.600Z,1
2022-11-21T17:39:51.873Z,0
2022-11-21T17:41:06.291Z,0
2022-11-21T17:42:20.528Z,1
2022-11-21T17:43:34.765Z,1
2022-11-21T17:44:48.987Z,1
2022-11-21T17:46:03.263Z,0
2022-11-21T17:47:17.582Z,1
2022-11-21T17:48:31.824Z,1
2022-11-21T17:49:46.055Z,1