createdAt,value
2018-03-14T00:00:39.010Z,20.70
2018-03-14T00:01:38.986Z,20.40
2018-03-14T00:03:33.925Z,20.60
2018-03-14T00:04:33.976Z,19.90
2018-03-14T00:06:29.353Z,19.10
2018-03-14T00:07:28.338Z,19.90
2018-03-14T00:09:22.788Z,18.70
2018-03-14T00:10:22.284Z,18.20
2018-03-14T00:12:19.254Z,19.20
2018-03-14T00:13:19.262Z,18.60
2018-03-14T00:15:12.372Z,19.60
2018-03-14T00:16:11.736Z,18.90
2018-03-14T00:18:06.757Z,18.80
2018-03-14T00:19:06.694Z,19.60
2018-03-14T00:21:01.146Z,20.40
2018-03-14T00:22:00.610Z,21.00
2018-03-14T00:23:57.560Z,20.30
2018-03-14T00:24:57.058Z,20.40
2018-03-14T00:26:53.477Z,21.20
2018-03-14T00:27:52.971Z,20.70
2018-03-14T00:29:48.415Z,19.80
2018-03-14T00:30:48.383Z,19.90
2018-03-14T00:32:42.333Z,19.50
2018-03-14T00:33:41.807Z,19.90
2018-03-14T00:35:37.726Z,20.70
2018-03-14T00:36:37.732Z,20.60
2018-03-14T00:38:33.627Z,20.50
2018-03-14T00:39:34.175Z,19.40
2018-03-14T00:41:28.093Z,19.50
2018-03-14T00:42:28.069Z,19.90
2018-03-14T00:44:22.511Z,20.50
2018-03-14T00:45:22.502Z,20.80
2018-03-14T00:47:16.927Z,19.70
2018-03-14T00:48:17.467Z,20.30
2018-03-14T00:50:11.409Z,19.90
2018-03-14T00:51:11.406Z,20.20
2018-03-14T00:53:05.826Z,20.80
2018-03-14T00:54:05.783Z,20.10
2018-03-14T00:56:03.167Z,19.40
2018-03-14T00:57:02.235Z,20.30
2018-03-14T00:58:57.670Z,21.50
2018-03-14T00:59:57.649Z,21.80
2018-03-14T01:01:54.072Z,20.50
2018-03-14T01:02:54.568Z,21.20
2018-03-14T01:04:50.029Z,20.60
2018-03-14T01:05:48.998Z,19.70
2018-03-14T01:07:45.444Z,20.00
2018-03-14T01:08:45.451Z,19.60
2018-03-14T01:10:39.360Z,19.80
2018-03-14T01:11:39.367Z,21.10
2018-03-14T01:13:35.306Z,19.40
2018-03-14T01:14:35.294Z,19.30
2018-03-14T01:16:29.763Z,20.50
2018-03-14T01:17:29.748Z,20.10
2018-03-14T01:19:24.206Z,20.30
2018-03-14T01:20:24.192Z,20.20
2018-03-14T01:22:20.130Z,20.60
2018-03-14T01:23:20.132Z,21.00
2018-03-14T01:25:16.590Z,20.20
2018-03-14T01:26:16.061Z,21.00
2018-03-14T01:28:10.450Z,20.80
2018-03-14T01:29:10.453Z,20.60
2018-03-14T01:31:06.909Z,21.10
2018-03-14T01:32:06.393Z,22.40
2018-03-14T01:34:00.828Z,22.30
2018-03-14T01:35:01.330Z,21.40
2018-03-14T01:36:56.774Z,21.40
2018-03-14T01:37:56.745Z,22.40
2018-03-14T01:39:51.213Z,21.10
2018-03-14T01:40:51.217Z,21.80
2018-03-14T01:42:47.667Z,22.80
2018-03-14T01:43:47.123Z,23.30
2018-03-14T01:45:43.096Z,22.60
2018-03-14T01:46:43.062Z,21.80
2018-03-14T01:48:39.507Z,22.30
2018-03-14T01:49:38.948Z,22.90
2018-03-14T01:51:33.418Z,20.20
2018-03-14T01:52:33.362Z,22.20
2018-03-14T01:54:29.278Z,21.00
2018-03-14T01:55:29.292Z,22.30
2018-03-14T01:57:26.238Z,21.70
2018-03-14T01:58:25.214Z,21.10
2018-03-14T02:00:19.686Z,21.50
2018-03-14T02:01:20.159Z,21.50
2018-03-14T02:03:16.083Z,23.10
2018-03-14T02:04:15.571Z,22.10
2018-03-14T02:06:10.024Z,22.10
2018-03-14T02:07:10.499Z,23.40
2018-03-14T02:09:06.428Z,24.60
2018-03-14T02:10:06.428Z,23.50
2018-03-14T02:12:00.814Z,23.30
2018-03-14T02:13:00.283Z,22.30
2018-03-14T02:14:54.722Z,22.90
2018-03-14T02:15:54.727Z,21.40
2018-03-14T02:17:48.190Z,21.70
2018-03-14T02:18:48.687Z,21.70
2018-03-14T02:20:44.128Z,21.90
2018-03-14T02:21:44.104Z,21.70
2018-03-14T02:23:40.074Z,22.00
2018-03-14T02:24:40.019Z,21.40
2018-03-14T02:26:34.482Z,22.10
2018-03-14T02:27:34.439Z,22.00
2018-03-14T02:29:30.410Z,22.40
2018-03-14T02:30:30.368Z,21.30
2018-03-14T02:32:26.825Z,21.70
2018-03-14T02:33:24.800Z,23.20
2018-03-14T02:35:19.264Z,22.60
2018-03-14T02:36:19.755Z,21.80
2018-03-14T02:38:15.201Z,21.70
2018-03-14T02:39:15.145Z,24.00
2018-03-14T02:41:09.114Z,23.30
2018-03-14T02:42:08.611Z,22.60
2018-03-14T02:44:05.560Z,22.20
2018-03-14T02:45:04.546Z,21.40
2018-03-14T02:46:58.998Z,22.60
2018-03-14T02:47:58.974Z,22.70
2018-03-14T02:49:52.423Z,22.70
2018-03-14T02:50:52.404Z,22.90
2018-03-14T02:52:48.338Z,22.20
2018-03-14T02:53:48.326Z,24.00
2018-03-14T02:55:43.300Z,22.20
2018-03-14T02:56:43.285Z,23.60
2018-03-14T02:58:37.167Z,23.40
2018-03-14T02:59:37.170Z,23.10
2018-03-14T03:01:33.127Z,23.10
2018-03-14T03:02:33.090Z,22.70
2018-03-14T03:04:27.563Z,20.60
2018-03-14T03:05:27.531Z,21.40
2018-03-14T03:07:22.000Z,20.80
2018-03-14T03:08:21.946Z,20.20
2018-03-14T03:10:16.905Z,20.70
2018-03-14T03:11:16.388Z,21.60
2018-03-14T03:13:12.823Z,21.30
2018-03-14T03:14:12.825Z,20.40
2018-03-14T03:16:08.254Z,21.60
2018-03-14T03:17:08.212Z,21.40
2018-03-14T03:19:04.110Z,20.90
2018-03-14T03:20:04.114Z,21.10
2018-03-14T03:22:00.571Z,20.50
2018-03-14T03:23:00.046Z,20.50
2018-03-14T03:24:56.500Z,19.70
2018-03-14T03:25:55.967Z,20.70
2018-03-14T03:27:53.900Z,20.40
2018-03-14T03:28:54.419Z,21.60
2018-03-14T03:30:48.855Z,21.00
2018-03-14T03:31:48.345Z,21.60
2018-03-14T03:33:43.280Z,21.00
2018-03-14T03:34:43.285Z,21.90
2018-03-14T03:36:41.231Z,21.30
2018-03-14T03:37:40.679Z,22.70
2018-03-14T03:39:35.098Z,22.50
2018-03-14T03:40:35.100Z,22.40
2018-03-14T03:42:31.074Z,22.40
2018-03-14T03:43:31.546Z,23.40
2018-03-14T03:45:25.993Z,24.50
2018-03-14T03:46:25.492Z,24.00
2018-03-14T03:48:18.886Z,24.40
2018-03-14T03:49:19.436Z,25.20
2018-03-14T03:51:14.854Z,23.80
2018-03-14T03:52:14.825Z,23.90
2018-03-14T03:54:10.270Z,24.60
2018-03-14T03:55:09.782Z,23.20
2018-03-14T03:57:03.731Z,24.30
2018-03-14T03:58:05.212Z,24.30
2018-03-14T03:59:57.112Z,23.40
2018-03-14T04:00:57.125Z,23.50
2018-03-14T04:02:53.079Z,25.40
2018-03-14T04:03:53.079Z,25.30
2018-03-14T04:05:50.021Z,25.10
2018-03-14T04:06:49.005Z,23.80
2018-03-14T04:08:46.445Z,25.00
2018-03-14T04:09:45.449Z,24.80
2018-03-14T04:11:39.325Z,24.60
2018-03-14T04:12:39.324Z,23.90
2018-03-14T04:14:35.323Z,25.30
2018-03-14T04:15:35.254Z,26.10
2018-03-14T04:17:31.227Z,26.50
2018-03-14T04:18:31.724Z,26.00
2018-03-14T04:20:25.638Z,24.20
2018-03-14T04:21:26.149Z,25.20
2018-03-14T04:23:21.599Z,25.70
2018-03-14T04:24:22.077Z,25.30
2018-03-14T04:26:18.015Z,25.40
2018-03-14T04:27:17.482Z,24.70
2018-03-14T04:29:11.894Z,24.40
2018-03-14T04:30:11.875Z,25.30
2018-03-14T04:32:07.331Z,25.70
2018-03-14T04:33:06.843Z,25.60
2018-03-14T04:35:00.784Z,26.00
2018-03-14T04:36:00.735Z,24.70
2018-03-14T04:37:57.687Z,24.90
2018-03-14T04:38:57.184Z,25.60
2018-03-14T04:40:51.080Z,26.30
2018-03-14T04:41:51.620Z,25.20
2018-03-14T04:43:47.040Z,26.00
2018-03-14T04:44:47.020Z,27.50
2018-03-14T04:46:42.993Z,29.00
2018-03-14T04:47:43.474Z,27.90
2018-03-14T04:49:37.431Z,25.80
2018-03-14T04:50:37.376Z,26.90
2018-03-14T04:52:31.841Z,28.20
2018-03-14T04:53:31.811Z,27.70
2018-03-14T04:55:26.262Z,28.50
2018-03-14T04:56:26.255Z,27.30
2018-03-14T04:58:22.684Z,29.30
2018-03-14T04:59:22.693Z,27.30
2018-03-14T05:01:16.608Z,30.50
2018-03-14T05:02:17.113Z,30.10
2018-03-14T05:04:12.513Z,30.00
2018-03-14T05:05:12.513Z,31.60
2018-03-14T05:07:09.481Z,31.90
2018-03-14T05:08:09.441Z,31.50
2018-03-14T05:10:04.408Z,31.90
2018-03-14T05:11:03.873Z,31.00
2018-03-14T05:13:01.330Z,31.00
2018-03-14T05:13:59.795Z,32.50
2018-03-14T05:15:55.742Z,33.50
2018-03-14T05:16:55.719Z,32.50
2018-03-14T05:18:52.171Z,34.70
2018-03-14T05:19:50.100Z,34.90
2018-03-14T05:21:47.041Z,36.00
2018-03-14T05:22:46.535Z,35.70
2018-03-14T05:24:40.485Z,37.70
2018-03-14T05:25:40.966Z,36.60
2018-03-14T05:27:34.901Z,37.10
2018-03-14T05:28:34.855Z,36.80
2018-03-14T05:30:29.322Z,37.70
2018-03-14T05:31:29.804Z,37.60
2018-03-14T05:33:23.759Z,39.90
2018-03-14T05:34:23.723Z,40.00
2018-03-14T05:36:21.706Z,38.60
2018-03-14T05:37:22.163Z,39.40
2018-03-14T05:39:16.598Z,39.80
2018-03-14T05:40:16.101Z,37.70
2018-03-14T05:42:11.042Z,37.70
2018-03-14T05:43:10.512Z,39.80
2018-03-14T05:45:06.986Z,39.50
2018-03-14T05:46:06.455Z,39.60
2018-03-14T05:48:02.907Z,41.20
2018-03-14T05:49:02.422Z,40.70
2018-03-14T05:50:57.337Z,43.60
2018-03-14T05:51:56.901Z,43.40
2018-03-14T05:53:53.826Z,41.10
2018-03-14T05:54:52.786Z,42.00
2018-03-14T05:56:51.231Z,43.00
2018-03-14T05:57:51.229Z,43.00
2018-03-14T05:59:45.693Z,42.90
2018-03-14T06:00:45.661Z,41.20
2018-03-14T06:02:41.606Z,41.20
2018-03-14T06:03:41.595Z,43.10
2018-03-14T06:05:36.028Z,44.10
2018-03-14T06:06:36.030Z,41.80
2018-03-14T06:08:31.528Z,44.30
2018-03-14T06:09:32.456Z,43.30
2018-03-14T06:11:27.415Z,43.70
2018-03-14T06:12:27.400Z,42.70
2018-03-14T06:14:21.850Z,45.80
2018-03-14T06:15:22.367Z,47.90
2018-03-14T06:17:16.289Z,43.40
2018-03-14T06:18:16.305Z,43.10
2018-03-14T06:20:12.218Z,44.30
2018-03-14T06:21:12.206Z,45.10
2018-03-14T06:23:08.175Z,43.50
2018-03-14T06:24:08.199Z,46.20
2018-03-14T06:26:04.589Z,46.30
2018-03-14T06:27:04.105Z,46.60
2018-03-14T06:29:00.055Z,43.30
2018-03-14T06:29:59.983Z,44.00
2018-03-14T06:31:54.433Z,45.90
2018-03-14T06:32:54.953Z,45.80
2018-03-14T06:34:47.849Z,45.80
2018-03-14T06:35:47.846Z,45.20
2018-03-14T06:37:45.828Z,51.30
2018-03-14T06:38:46.306Z,50.90
2018-03-14T06:40:41.715Z,49.00
2018-03-14T06:41:41.700Z,50.20
2018-03-14T06:43:38.492Z,47.40
2018-03-14T06:44:38.478Z,48.00
2018-03-14T06:46:34.382Z,47.90
2018-03-14T06:47:34.923Z,45.80
2018-03-14T06:49:30.835Z,45.60
2018-03-14T06:50:30.313Z,46.50
2018-03-14T06:52:26.247Z,49.00
2018-03-14T06:53:26.251Z,50.90
2018-03-14T06:55:20.700Z,47.50
2018-03-14T06:56:20.710Z,44.00
2018-03-14T06:58:15.079Z,44.80
2018-03-14T06:59:15.102Z,44.40
2018-03-14T07:01:11.546Z,44.50
2018-03-14T07:02:11.029Z,45.40
2018-03-14T07:04:07.006Z,43.20
2018-03-14T07:05:07.467Z,41.60
2018-03-14T07:07:02.892Z,44.50
2018-03-14T07:08:01.382Z,43.80
2018-03-14T07:09:57.325Z,44.90
2018-03-14T07:10:57.888Z,45.70
2018-03-14T07:12:53.246Z,43.70
2018-03-14T07:13:53.226Z,44.50
2018-03-14T07:15:49.194Z,44.30
2018-03-14T07:16:50.109Z,44.60
2018-03-14T07:18:42.601Z,43.80
2018-03-14T07:19:43.116Z,44.20
2018-03-14T07:21:38.515Z,41.90
2018-03-14T07:22:39.025Z,42.10
2018-03-14T07:24:36.485Z,42.70
2018-03-14T07:25:36.964Z,43.00
2018-03-14T07:27:32.412Z,42.20
2018-03-14T07:28:32.407Z,41.20
2018-03-14T07:30:28.322Z,41.80
2018-03-14T07:31:28.349Z,40.20
2018-03-14T07:33:24.294Z,44.60
2018-03-14T07:34:24.262Z,44.80
2018-03-14T07:36:20.724Z,44.80
2018-03-14T07:37:20.707Z,47.70
2018-03-14T07:39:16.145Z,45.10
2018-03-14T07:40:16.630Z,47.20
2018-03-14T07:42:14.557Z,46.10
2018-03-14T07:43:14.543Z,44.70
2018-03-14T07:45:09.951Z,45.50
2018-03-14T07:46:11.467Z,44.70
2018-03-14T07:48:04.887Z,43.70
2018-03-14T07:49:04.367Z,41.30
2018-03-14T07:51:00.317Z,40.60
2018-03-14T07:51:58.782Z,40.40
2018-03-14T07:53:54.751Z,40.20
2018-03-14T07:54:54.701Z,41.50
2018-03-14T07:56:52.077Z,38.70
2018-03-14T07:57:50.626Z,39.60
2018-03-14T07:59:45.106Z,38.80
2018-03-14T08:00:45.596Z,39.50
2018-03-14T08:02:42.526Z,37.30
2018-03-14T08:03:41.002Z,37.80
2018-03-14T08:05:37.468Z,38.90
2018-03-14T08:06:36.921Z,39.00
2018-03-14T08:08:32.839Z,36.60
2018-03-14T08:09:32.842Z,35.40
2018-03-14T08:11:28.797Z,34.90
2018-03-14T08:12:28.772Z,36.00
2018-03-14T08:14:24.725Z,35.30
2018-03-14T08:15:25.210Z,35.50
2018-03-14T08:17:19.161Z,32.50
2018-03-14T08:18:19.129Z,31.40
2018-03-14T08:20:16.110Z,31.40
2018-03-14T08:22:31.576Z,31.50
2018-03-14T08:23:31.071Z,32.80
2018-03-14T08:25:27.026Z,32.30
2018-03-14T08:26:27.524Z,33.20
2018-03-14T08:29:56.101Z,34.00
2018-03-14T08:30:57.544Z,31.90
2018-03-14T08:32:52.057Z,31.10
2018-03-14T08:33:52.029Z,29.10
2018-03-14T08:35:48.483Z,32.00
2018-03-14T08:36:48.498Z,31.70
2018-03-14T08:38:45.929Z,35.90
2018-03-14T08:39:46.423Z,35.90
2018-03-14T08:41:39.836Z,36.00
2018-03-14T08:42:39.315Z,34.20
2018-03-14T08:44:36.197Z,33.00
2018-03-14T08:45:35.768Z,32.60
2018-03-14T08:47:31.204Z,31.80
2018-03-14T08:48:31.701Z,31.10
2018-03-14T08:50:27.142Z,30.40
2018-03-14T08:51:28.634Z,29.10
2018-03-14T08:53:23.568Z,29.60
2018-03-14T08:54:23.596Z,29.00
2018-03-14T08:56:18.990Z,30.00
2018-03-14T08:57:19.496Z,28.90
2018-03-14T08:59:14.417Z,28.10
2018-03-14T09:00:13.357Z,27.70
2018-03-14T09:02:08.317Z,28.30
2018-03-14T09:03:07.814Z,28.10
2018-03-14T09:05:03.797Z,27.00
2018-03-14T09:06:04.260Z,24.80
2018-03-14T09:07:58.154Z,27.30
2018-03-14T09:08:58.171Z,27.30
2018-03-14T09:10:53.122Z,29.90
2018-03-14T09:11:53.128Z,29.00
2018-03-14T09:13:48.517Z,27.30
2018-03-14T09:14:49.049Z,28.10
2018-03-14T09:16:44.969Z,26.70
2018-03-14T09:17:44.448Z,26.60
2018-03-14T09:19:39.905Z,27.40
2018-03-14T09:20:38.873Z,28.50
2018-03-14T09:22:34.851Z,29.60
2018-03-14T09:23:34.809Z,27.60
2018-03-14T09:25:31.279Z,29.40
2018-03-14T09:26:30.744Z,29.30
2018-03-14T09:28:24.176Z,28.70
2018-03-14T09:29:24.133Z,29.00
2018-03-14T09:31:20.117Z,25.70
2018-03-14T09:32:20.082Z,26.90
2018-03-14T09:34:17.032Z,28.40
2018-03-14T09:35:16.016Z,30.70
2018-03-14T09:37:12.484Z,28.40
2018-03-14T09:38:11.944Z,28.40
2018-03-14T09:40:08.391Z,28.00
2018-03-14T09:41:07.871Z,26.60
2018-03-14T09:43:02.825Z,25.40
2018-03-14T09:44:02.301Z,23.90
2018-03-14T09:45:57.256Z,22.30
2018-03-14T09:46:57.253Z,21.60
2018-03-14T09:48:51.676Z,18.40
2018-03-14T09:49:51.139Z,17.30
2018-03-14T09:51:47.103Z,15.90
2018-03-14T09:52:47.581Z,16.00
2018-03-14T09:54:42.004Z,14.20
2018-03-14T09:55:42.002Z,14.50
2018-03-14T09:57:36.435Z,18.60
2018-03-14T09:58:35.927Z,17.80
2018-03-14T10:00:30.378Z,17.80
2018-03-14T10:01:30.881Z,17.30
2018-03-14T10:03:26.794Z,17.50
2018-03-14T10:04:25.314Z,16.80
2018-03-14T10:06:20.233Z,15.40
2018-03-14T10:07:19.227Z,16.20
2018-03-14T10:09:15.163Z,11.50
2018-03-14T10:10:13.990Z,11.90
2018-03-14T10:12:10.942Z,12.60
2018-03-14T10:13:10.450Z,13.40
2018-03-14T10:15:05.899Z,13.40
2018-03-14T10:16:06.391Z,13.70
2018-03-14T10:18:00.326Z,13.30
2018-03-14T10:19:00.834Z,14.20
2018-03-14T10:20:54.769Z,13.90
2018-03-14T10:21:54.771Z,14.50
2018-03-14T10:23:49.197Z,14.90
2018-03-14T10:24:49.183Z,14.10
2018-03-14T10:26:43.636Z,15.40
2018-03-14T10:27:43.627Z,13.20
2018-03-14T10:29:40.080Z,14.00
2018-03-14T10:30:39.560Z,13.70
2018-03-14T10:32:37.050Z,13.80
2018-03-14T10:33:35.491Z,13.60
2018-03-14T10:35:30.444Z,14.40
2018-03-14T10:36:29.919Z,13.70
2018-03-14T10:38:26.368Z,13.40
2018-03-14T10:39:25.826Z,13.80
2018-03-14T10:41:20.274Z,14.10
2018-03-14T10:42:20.259Z,13.80
2018-03-14T10:44:14.697Z,9.30
2018-03-14T10:45:14.695Z,10.10
2018-03-14T10:47:11.164Z,11.50
2018-03-14T10:48:11.155Z,12.90
2018-03-14T10:50:05.097Z,13.70
2018-03-14T10:51:05.065Z,14.30
2018-03-14T10:53:01.529Z,14.60
2018-03-14T10:54:01.003Z,15.10
2018-03-14T10:55:55.957Z,15.30
2018-03-14T10:56:55.978Z,13.70
2018-03-14T10:58:51.432Z,14.60
2018-03-14T10:59:51.339Z,14.50
2018-03-14T11:01:45.296Z,13.60
2018-03-14T11:02:44.790Z,14.00
2018-03-14T11:04:39.230Z,13.40
2018-03-14T11:05:38.226Z,14.30
2018-03-14T11:07:31.668Z,13.00
2018-03-14T11:08:32.179Z,12.10
2018-03-14T11:10:28.598Z,14.40
2018-03-14T11:11:27.597Z,13.40
2018-03-14T11:13:23.549Z,12.60
2018-03-14T11:14:23.545Z,13.80
2018-03-14T11:16:18.012Z,12.80
2018-03-14T11:17:17.993Z,12.90
2018-03-14T11:19:11.952Z,12.60
2018-03-14T11:20:11.939Z,12.50
2018-03-14T11:22:06.349Z,13.50
2018-03-14T11:23:05.825Z,13.60
2018-03-14T11:25:01.788Z,12.30
2018-03-14T11:26:01.795Z,12.30
2018-03-14T11:29:33.501Z,12.00
2018-03-14T11:30:32.975Z,12.50
2018-03-14T11:32:27.425Z,12.70
2018-03-14T11:33:27.439Z,12.40
2018-03-14T11:35:22.377Z,12.40
2018-03-14T11:36:21.873Z,11.60
2018-03-14T11:38:18.839Z,13.10
2018-03-14T11:39:19.334Z,13.00
2018-03-14T11:41:13.710Z,10.40
2018-03-14T11:42:13.759Z,10.20
2018-03-14T11:44:09.692Z,11.90
2018-03-14T11:45:09.653Z,12.40
2018-03-14T11:47:05.644Z,12.40
2018-03-14T11:48:06.613Z,11.70
2018-03-14T11:50:01.583Z,11.50
2018-03-14T11:51:01.585Z,12.50
2018-03-14T11:52:55.525Z,11.80
2018-03-14T11:53:55.548Z,11.90
2018-03-14T11:55:49.505Z,11.00
2018-03-14T11:56:49.460Z,10.80
2018-03-14T11:58:45.438Z,12.00
2018-03-14T11:59:45.384Z,12.20
2018-03-14T12:01:39.890Z,12.50
2018-03-14T12:02:39.831Z,12.70
2018-03-14T12:04:36.286Z,12.50
2018-03-14T12:05:36.285Z,13.10
2018-03-14T12:07:30.243Z,14.10
2018-03-14T12:08:30.224Z,14.20
2018-03-14T12:10:25.186Z,14.00
2018-03-14T12:11:24.689Z,13.20
2018-03-14T12:13:20.153Z,14.10
2018-03-14T12:14:19.128Z,13.90
2018-03-14T12:16:13.096Z,12.80
2018-03-14T12:17:12.570Z,12.20
2018-03-14T12:19:08.024Z,13.00
2018-03-14T12:20:06.967Z,12.60
2018-03-14T12:22:01.417Z,12.70
2018-03-14T12:23:01.429Z,13.60
2018-03-14T12:24:55.864Z,12.30
2018-03-14T12:25:55.873Z,12.50
2018-03-14T12:27:51.322Z,12.70
2018-03-14T12:28:50.430Z,12.10
2018-03-14T12:30:48.415Z,12.50
2018-03-14T12:31:46.388Z,12.60
2018-03-14T12:33:42.366Z,11.90
2018-03-14T12:34:42.382Z,12.30
2018-03-14T12:36:38.273Z,12.80
2018-03-14T12:37:38.253Z,13.10
2018-03-14T12:39:31.746Z,12.70
2018-03-14T12:40:31.706Z,12.70
2018-03-14T12:42:26.660Z,12.60
2018-03-14T12:43:26.152Z,13.20
2018-03-14T12:45:22.087Z,12.40
2018-03-14T12:46:22.080Z,11.80
2018-03-14T12:48:17.039Z,12.10
2018-03-14T12:49:16.510Z,11.50
2018-03-14T12:51:09.975Z,12.00
2018-03-14T12:52:09.952Z,12.50
2018-03-14T12:54:04.954Z,11.70
2018-03-14T12:55:04.360Z,11.70
2018-03-14T12:57:00.327Z,12.70
2018-03-14T12:57:58.808Z,11.50
2018-03-14T12:59:53.230Z,11.70
2018-03-14T13:00:53.273Z,11.30
2018-03-14T13:02:48.696Z,12.90
2018-03-14T13:03:47.195Z,11.90
2018-03-14T13:05:41.155Z,10.50
2018-03-14T13:06:41.125Z,10.30
2018-03-14T13:08:38.086Z,10.80
2018-03-14T13:09:37.021Z,11.00
2018-03-14T13:11:31.506Z,11.50
2018-03-14T13:12:31.476Z,12.30
2018-03-14T13:14:26.453Z,12.20
2018-03-14T13:15:26.428Z,12.50
2018-03-14T13:17:21.876Z,11.30
2018-03-14T13:18:21.359Z,12.20
2018-03-14T13:20:16.312Z,12.00
2018-03-14T13:21:15.791Z,12.70
2018-03-14T13:23:10.239Z,13.80
2018-03-14T13:24:10.244Z,14.10
2018-03-14T13:26:03.705Z,12.70
2018-03-14T13:27:03.683Z,11.90
2018-03-14T13:28:57.660Z,11.00
2018-03-14T13:29:57.665Z,11.80
2018-03-14T13:31:51.586Z,11.30
2018-03-14T13:32:51.580Z,11.90
2018-03-14T13:34:47.470Z,11.90
2018-03-14T13:35:47.465Z,10.80
2018-03-14T13:37:43.440Z,11.20
2018-03-14T13:38:43.420Z,11.60
2018-03-14T13:40:39.385Z,10.30
2018-03-14T13:41:37.862Z,10.90
2018-03-14T13:43:34.835Z,10.50
2018-03-14T13:44:33.841Z,10.90
2018-03-14T13:46:29.799Z,10.40
2018-03-14T13:47:29.808Z,11.40
2018-03-14T13:49:23.321Z,11.50
2018-03-14T13:50:23.381Z,11.90
2018-03-14T13:52:16.696Z,12.10
2018-03-14T13:53:16.685Z,11.40
2018-03-14T13:55:12.664Z,10.50
2018-03-14T13:56:12.700Z,10.70
2018-03-14T13:58:07.115Z,11.00
2018-03-14T13:59:07.109Z,10.90
2018-03-14T14:01:00.567Z,11.00
2018-03-14T14:02:00.616Z,10.60
2018-03-14T14:03:55.944Z,17.10
2018-03-14T14:04:55.539Z,12.30
2018-03-14T14:06:48.974Z,11.20
2018-03-14T14:07:48.465Z,10.80
2018-03-14T14:09:44.936Z,11.60
2018-03-14T14:10:44.396Z,10.90
2018-03-14T14:12:40.336Z,11.10
2018-03-14T14:13:40.333Z,11.10
2018-03-14T14:15:36.335Z,11.10
2018-03-14T14:16:36.309Z,10.60
2018-03-14T14:18:32.237Z,9.40
2018-03-14T14:19:32.222Z,9.70
2018-03-14T14:21:28.221Z,9.20
2018-03-14T14:22:28.182Z,9.80
2018-03-14T14:24:22.617Z,11.20
2018-03-14T14:25:22.658Z,10.20
2018-03-14T14:27:20.593Z,10.30
2018-03-14T14:28:20.545Z,9.50
2018-03-14T14:30:16.523Z,9.00
2018-03-14T14:31:16.512Z,9.30
2018-03-14T14:33:12.971Z,8.70
2018-03-14T14:34:12.447Z,8.70
2018-03-14T14:36:08.455Z,9.30
2018-03-14T14:37:08.404Z,9.50
2018-03-14T14:39:06.285Z,9.10
2018-03-14T14:40:05.347Z,9.00
2018-03-14T14:42:01.370Z,8.70
2018-03-14T14:43:01.251Z,7.90
2018-03-14T14:44:54.767Z,9.40
2018-03-14T14:45:54.807Z,9.50
2018-03-14T14:47:48.217Z,8.70
2018-03-14T14:48:48.221Z,8.10
2018-03-14T14:50:42.685Z,9.00
2018-03-14T14:51:43.622Z,9.60
2018-03-14T14:53:37.119Z,7.80
2018-03-14T14:54:38.588Z,8.30
2018-03-14T14:56:33.685Z,7.70
2018-03-14T14:57:33.566Z,7.60
2018-03-14T14:59:28.995Z,6.70
2018-03-14T15:00:30.069Z,7.30
2018-03-14T15:02:24.458Z,7.80
2018-03-14T15:03:24.928Z,8.10
2018-03-14T15:05:19.899Z,7.40
2018-03-14T15:06:19.895Z,7.10
2018-03-14T15:08:17.856Z,8.20
2018-03-14T15:09:15.847Z,8.20
2018-03-14T15:11:11.253Z,8.60
2018-03-14T15:12:11.757Z,7.90
2018-03-14T15:14:07.212Z,9.40
2018-03-14T15:15:07.218Z,8.80
2018-03-14T15:17:05.203Z,10.00
2018-03-14T15:18:03.186Z,9.10
2018-03-14T15:19:57.625Z,10.60
2018-03-14T15:20:58.141Z,9.90
2018-03-14T15:22:54.084Z,9.40
2018-03-14T15:23:53.579Z,8.90
2018-03-14T15:25:48.059Z,9.40
2018-03-14T15:26:48.032Z,9.20
2018-03-14T15:28:43.927Z,8.80
2018-03-14T15:29:43.939Z,8.70
2018-03-14T15:31:39.926Z,8.30
2018-03-14T15:32:39.932Z,8.20
2018-03-14T15:34:35.871Z,8.80
2018-03-14T15:35:34.886Z,8.20
2018-03-14T15:37:30.819Z,8.10
2018-03-14T15:38:30.807Z,8.40
2018-03-14T15:40:26.766Z,8.50
2018-03-14T15:41:27.756Z,8.90
2018-03-14T15:43:22.202Z,9.10
2018-03-14T15:44:22.206Z,9.00
2018-03-14T15:46:16.653Z,8.90
2018-03-14T15:47:16.178Z,8.10
2018-03-14T15:49:11.601Z,8.30
2018-03-14T15:50:11.567Z,7.50
2018-03-14T15:52:07.529Z,7.90
2018-03-14T15:53:07.549Z,8.70
2018-03-14T15:55:03.478Z,8.40
2018-03-14T15:56:02.802Z,8.30
2018-03-14T15:57:58.779Z,7.80
2018-03-14T15:58:59.254Z,8.90
2018-03-14T16:00:53.199Z,7.90
2018-03-14T16:01:53.707Z,7.80
2018-03-14T16:03:49.681Z,8.40
2018-03-14T16:04:49.172Z,8.20
2018-03-14T16:06:44.629Z,9.40
2018-03-14T16:07:43.677Z,9.20
2018-03-14T16:09:39.631Z,8.40
2018-03-14T16:10:40.143Z,7.70
2018-03-14T16:12:36.044Z,7.40
2018-03-14T16:13:35.536Z,7.70
2018-03-14T16:15:30.012Z,7.30
2018-03-14T16:16:29.976Z,6.80
2018-03-14T16:18:26.917Z,8.70
2018-03-14T16:19:25.876Z,7.10
2018-03-14T16:21:23.842Z,8.00
2018-03-14T16:23:39.251Z,8.60
2018-03-14T16:24:39.237Z,8.30
2018-03-14T16:26:33.718Z,8.50
2018-03-14T16:27:34.190Z,8.40
2018-03-14T16:29:29.657Z,7.70
2018-03-14T16:30:29.623Z,8.30
2018-03-14T16:32:27.686Z,7.20
2018-03-14T16:33:27.698Z,9.80
2018-03-14T16:35:23.681Z,7.90
2018-03-14T16:36:23.652Z,7.70
2018-03-14T16:38:17.089Z,8.00
2018-03-14T16:39:17.597Z,8.00
2018-03-14T16:41:14.020Z,7.00
2018-03-14T16:42:13.001Z,6.40
2018-03-14T16:44:08.456Z,7.60
2018-03-14T16:45:07.994Z,7.80
2018-03-14T16:47:02.396Z,7.50
2018-03-14T16:48:01.917Z,7.80
2018-03-14T16:49:58.357Z,7.60
2018-03-14T16:50:58.354Z,6.80
2018-03-14T16:52:52.799Z,7.60
2018-03-14T16:53:52.282Z,7.50
2018-03-14T16:55:48.662Z,7.70
2018-03-14T16:56:46.733Z,7.50
2018-03-14T16:58:40.698Z,7.30
2018-03-14T16:59:40.683Z,7.50
2018-03-14T17:01:36.608Z,6.70
2018-03-14T17:02:36.586Z,7.20
2018-03-14T17:04:32.048Z,7.00
2018-03-14T17:05:32.011Z,7.10
2018-03-14T17:07:26.474Z,7.00
2018-03-14T17:08:26.975Z,6.80
2018-03-14T17:10:22.952Z,7.20
2018-03-14T17:11:22.418Z,6.80
2018-03-14T17:13:18.888Z,7.00
2018-03-14T17:14:27.135Z,7.00
2018-03-14T17:16:14.324Z,7.50
2018-03-14T17:17:14.816Z,7.20
2018-03-14T17:19:08.726Z,6.70
2018-03-14T17:20:08.725Z,6.70
2018-03-14T17:22:04.692Z,6.60
2018-03-14T17:23:05.177Z,5.90
2018-03-14T17:25:00.598Z,6.60
2018-03-14T17:26:00.612Z,7.00
2018-03-14T17:27:57.073Z,6.10
2018-03-14T17:28:57.052Z,6.30
2018-03-14T17:30:53.508Z,6.60
2018-03-14T17:31:52.518Z,6.00
2018-03-14T17:33:48.465Z,7.00
2018-03-14T17:34:48.957Z,6.70
2018-03-14T17:36:43.895Z,6.90
2018-03-14T17:37:43.411Z,6.90
2018-03-14T17:39:38.850Z,6.60
2018-03-14T17:40:38.844Z,6.30
2018-03-14T17:42:34.795Z,7.40
2018-03-14T17:43:33.786Z,6.80
2018-03-14T17:45:29.298Z,7.40
2018-03-14T17:46:29.293Z,8.10
2018-03-14T17:48:25.225Z,7.40
2018-03-14T17:49:25.712Z,6.70
2018-03-14T17:51:18.662Z,6.70
2018-03-14T17:52:18.640Z,6.60
2018-03-14T17:54:16.089Z,6.00
2018-03-14T17:55:16.099Z,6.00
2018-03-14T17:57:18.028Z,6.30
2018-03-14T17:58:14.541Z,5.40
2018-03-14T18:00:07.060Z,6.20
2018-03-14T18:01:07.600Z,6.00
2018-03-14T18:03:15.543Z,5.70
2018-03-14T18:05:40.993Z,6.00
2018-03-14T18:08:06.485Z,5.70
2018-03-14T18:09:05.443Z,5.70
2018-03-14T18:11:03.937Z,5.20
2018-03-14T18:12:03.023Z,5.60
2018-03-14T18:13:58.977Z,5.70
2018-03-14T18:14:59.468Z,5.90
2018-03-14T18:19:00.023Z,5.10
2018-03-14T18:19:58.002Z,5.90
2018-03-14T18:21:55.955Z,5.70
2018-03-14T18:22:55.449Z,5.70
2018-03-14T18:25:01.873Z,6.30
2018-03-14T18:25:59.884Z,5.70
2018-03-14T18:27:53.826Z,6.20
2018-03-14T18:28:53.803Z,6.00
2018-03-14T18:30:51.273Z,6.50
2018-03-14T18:31:49.732Z,6.90
2018-03-14T18:33:48.182Z,6.50
2018-03-14T18:34:48.188Z,6.30
2018-03-14T18:36:56.607Z,6.20
2018-03-14T18:37:55.125Z,6.40
2018-03-14T18:39:50.575Z,6.30
2018-03-14T18:40:50.566Z,6.60
2018-03-14T18:42:47.514Z,6.70
2018-03-14T18:43:47.006Z,7.10
2018-03-14T18:45:44.458Z,7.10
2018-03-14T18:46:42.953Z,7.40
2018-03-14T18:48:38.903Z,7.30
2018-03-14T18:49:38.344Z,7.10
2018-03-14T18:51:34.301Z,7.80
2018-03-14T18:52:34.290Z,7.20
2018-03-14T18:54:29.228Z,6.70
2018-03-14T18:55:29.248Z,6.60
2018-03-14T18:57:26.186Z,7.20
2018-03-14T18:58:24.647Z,7.30
2018-03-14T19:00:20.588Z,6.80
2018-03-14T19:01:20.603Z,6.50
2018-03-14T19:03:16.020Z,6.20
2018-03-14T19:04:15.519Z,6.40
2018-03-14T19:06:10.462Z,7.00