createdAt,value
2018-07-06T00:03:01.373Z,19.36
2018-07-06T00:08:56.330Z,21.9
2018-07-06T00:14:51.328Z,22.63
2018-07-06T00:20:46.311Z,22.78
2018-07-06T00:26:41.379Z,22.77
2018-07-06T00:32:36.374Z,20.44
2018-07-06T00:38:31.428Z,21.78
2018-07-06T00:44:26.376Z,24.07
2018-07-06T00:50:21.359Z,16.87
2018-07-06T00:56:16.357Z,18.69
2018-07-06T01:02:11.361Z,21.13
2018-07-06T01:08:06.357Z,22.8
2018-07-06T01:14:01.412Z,23.65
2018-07-06T01:19:56.416Z,23.61
2018-07-06T01:25:51.378Z,23.26
2018-07-06T01:31:46.439Z,21.9
2018-07-06T01:37:41.348Z,21.89
2018-07-06T01:43:36.377Z,21.36
2018-07-06T01:49:31.374Z,22.32
2018-07-06T01:55:26.360Z,17.95
2018-07-06T02:01:21.366Z,21.46
2018-07-06T02:07:16.410Z,18.86
2018-07-06T02:13:11.429Z,17.71
2018-07-06T02:19:06.455Z,23.5
2018-07-06T02:25:01.451Z,22.95
2018-07-06T02:30:56.397Z,23.13
2018-07-06T02:36:51.424Z,23.98
2018-07-06T02:42:46.382Z,22.63
2018-07-06T02:48:41.507Z,24.7
2018-07-06T02:54:36.398Z,23.44
2018-07-06T03:00:31.418Z,22.46
2018-07-06T03:06:26.411Z,26.68
2018-07-06T03:12:21.434Z,29.12
2018-07-06T03:18:16.438Z,25.03
2018-07-06T03:24:11.469Z,27.63
2018-07-06T03:30:06.723Z,25.87
2018-07-06T03:36:01.451Z,28.08
2018-07-06T03:41:56.463Z,23.8
2018-07-06T03:47:51.455Z,27.67
2018-07-06T03:53:46.461Z,25.89
2018-07-06T03:59:41.502Z,29.75
2018-07-06T04:05:36.462Z,31.94
2018-07-06T04:11:31.558Z,27.65
2018-07-06T04:17:26.457Z,30.96
2018-07-06T04:23:21.457Z,32.2
2018-07-06T04:29:16.665Z,42.81
2018-07-06T04:35:11.474Z,21.73
2018-07-06T04:41:06.513Z,24.8
2018-07-06T04:47:01.490Z,20.78
2018-07-06T04:52:56.529Z,24.22
2018-07-06T04:58:51.481Z,24.38
2018-07-06T05:04:46.509Z,19.25
2018-07-06T05:10:41.514Z,22.69
2018-07-06T05:16:36.536Z,46.22
2018-07-06T05:22:31.536Z,21.33
2018-07-06T05:28:26.535Z,22.61
2018-07-06T05:34:21.503Z,22.45
2018-07-06T05:40:16.536Z,22.88
2018-07-06T05:46:11.510Z,28.55
2018-07-06T05:52:06.524Z,22.88
2018-07-06T05:58:01.536Z,21.39
2018-07-06T06:03:56.571Z,21.01
2018-07-06T06:09:51.551Z,17.83
2018-07-06T06:15:46.529Z,22.41
2018-07-06T06:21:41.545Z,19.16
2018-07-06T06:27:36.803Z,19.44
2018-07-06T06:33:31.655Z,26.86
2018-07-06T06:39:26.703Z,27.74
2018-07-06T06:45:21.648Z,17.9
2018-07-06T06:51:16.581Z,16.1
2018-07-06T06:57:11.665Z,17.17
2018-07-06T07:03:06.665Z,18.51
2018-07-06T07:09:01.647Z,21.15
2018-07-06T07:14:56.645Z,15.74
2018-07-06T07:20:52.437Z,14.39
2018-07-06T07:26:46.661Z,16.2
2018-07-06T07:32:41.600Z,12.95
2018-07-06T07:38:36.578Z,14.36
2018-07-06T07:44:31.619Z,17.64
2018-07-06T07:50:26.589Z,30.09
2018-07-06T07:56:21.593Z,23.91
2018-07-06T08:02:16.635Z,24.29
2018-07-06T08:08:11.599Z,21.37
2018-07-06T08:14:06.672Z,24.04
2018-07-06T08:20:01.861Z,22.2
2018-07-06T08:25:56.644Z,25.65
2018-07-06T08:31:51.664Z,26.95
2018-07-06T08:37:46.607Z,26.73
2018-07-06T08:43:41.651Z,32.41
2018-07-06T08:49:36.634Z,29.34
2018-07-06T08:55:31.629Z,27.31
2018-07-06T09:01:26.668Z,31.13
2018-07-06T09:07:21.672Z,34.64
2018-07-06T09:13:16.659Z,29.42
2018-07-06T09:19:11.648Z,28.93
2018-07-06T09:25:06.784Z,31.7
2018-07-06T09:31:01.715Z,24.64
2018-07-06T09:36:56.676Z,14.5
2018-07-06T09:42:51.656Z,13.82
2018-07-06T09:48:46.653Z,20.5
2018-07-06T09:54:41.655Z,10.59
2018-07-06T10:00:36.656Z,11
2018-07-06T10:06:31.663Z,6.35
2018-07-06T10:12:26.655Z,4.42
2018-07-06T10:18:21.667Z,3.6
2018-07-06T10:24:16.682Z,4.48
2018-07-06T10:30:11.742Z,4.31
2018-07-06T10:36:06.700Z,5.08
2018-07-06T10:42:01.671Z,3.62
2018-07-06T10:47:56.732Z,5.38
2018-07-06T10:53:51.684Z,3.54
2018-07-06T10:59:46.783Z,5.36
2018-07-06T11:05:41.712Z,5.21
2018-07-06T11:11:36.739Z,5.23
2018-07-06T11:17:31.766Z,3.38
2018-07-06T11:23:26.705Z,4.36
2018-07-06T11:29:21.770Z,4.77
2018-07-06T11:35:16.764Z,3.87
2018-07-06T11:41:11.744Z,3.41
2018-07-06T11:47:06.757Z,5.99
2018-07-06T11:53:01.741Z,5.96
2018-07-06T11:58:56.752Z,3.36
2018-07-06T12:04:51.728Z,4.72
2018-07-06T12:10:46.782Z,2.71
2018-07-06T12:16:41.777Z,3.67
2018-07-06T12:22:36.828Z,4.72
2018-07-06T12:28:31.783Z,6.54
2018-07-06T12:34:26.793Z,3.31
2018-07-06T12:40:21.792Z,5.27
2018-07-06T12:46:16.747Z,9.86
2018-07-06T12:52:11.843Z,7.3
2018-07-06T12:58:06.888Z,7.19
2018-07-06T13:04:01.834Z,6.67
2018-07-06T13:09:56.782Z,4.14
2018-07-06T13:15:51.787Z,5.19
2018-07-06T13:21:46.744Z,4.77
2018-07-06T13:27:41.764Z,4.34
2018-07-06T13:33:36.868Z,5.69
2018-07-06T13:39:31.815Z,3.64
2018-07-06T13:45:26.761Z,5.86
2018-07-06T13:51:21.780Z,4.18
2018-07-06T13:57:16.781Z,4.16
2018-07-06T14:03:11.766Z,6.4
2018-07-06T14:09:06.765Z,5.09
2018-07-06T14:15:01.766Z,3.28
2018-07-06T14:20:56.812Z,4.46
2018-07-06T14:26:51.859Z,9.26
2018-07-06T14:32:46.827Z,4.63
2018-07-06T14:38:41.782Z,10.76
2018-07-06T14:44:36.837Z,11.66
2018-07-06T14:50:31.798Z,4.13
2018-07-06T14:56:26.823Z,3.1
2018-07-06T15:02:21.807Z,6.77
2018-07-06T15:08:16.836Z,5.97
2018-07-06T15:14:11.813Z,5.74
2018-07-06T15:20:06.868Z,5.07
2018-07-06T15:26:01.829Z,7.05
2018-07-06T15:31:56.813Z,5.99
2018-07-06T15:37:51.848Z,8.3
2018-07-06T15:43:46.838Z,5.92
2018-07-06T15:49:41.901Z,4.48
2018-07-06T15:55:36.860Z,5.39
2018-07-06T16:01:31.842Z,3.89
2018-07-06T16:07:26.856Z,6.57
2018-07-06T16:13:21.840Z,10.44
2018-07-06T16:19:16.866Z,2.65
2018-07-06T16:25:11.858Z,4.23
2018-07-06T16:31:06.919Z,4.87
2018-07-06T16:37:01.919Z,4.93
2018-07-06T16:42:56.860Z,6.06
2018-07-06T16:48:51.932Z,7.54
2018-07-06T16:54:46.915Z,11.62
2018-07-06T17:00:41.893Z,9.28
2018-07-06T17:06:36.940Z,6.63
2018-07-06T17:12:31.900Z,7.64
2018-07-06T17:18:26.938Z,10.36
2018-07-06T17:24:21.883Z,8.69
2018-07-06T17:30:16.914Z,13.85
2018-07-06T17:36:11.945Z,11.72
2018-07-06T17:42:06.933Z,10.78
2018-07-06T17:48:01.959Z,8.92
2018-07-06T17:53:56.961Z,16.57
2018-07-06T17:59:51.963Z,10
2018-07-06T18:05:46.935Z,9.17
2018-07-06T18:11:41.957Z,15.2
2018-07-06T18:17:36.943Z,9.55
2018-07-06T18:23:31.926Z,11.82
2018-07-06T18:29:27.060Z,11.59
2018-07-06T18:35:21.950Z,16.32
2018-07-06T18:41:16.939Z,11.69
2018-07-06T18:47:11.994Z,12.99
2018-07-06T18:53:06.989Z,19.13
2018-07-06T18:59:01.962Z,10.89
2018-07-06T19:04:56.946Z,13.31
2018-07-06T19:10:51.948Z,13.19
2018-07-06T19:16:46.944Z,17.18
2018-07-06T19:22:41.999Z,12.92
2018-07-06T19:28:37.008Z,12.64
2018-07-06T19:34:31.977Z,15.57
2018-07-06T19:40:26.985Z,14.97
2018-07-06T19:46:22.040Z,12.32
2018-07-06T19:52:16.992Z,18.77
2018-07-06T19:58:12.055Z,12.34
2018-07-06T20:04:07.006Z,13
2018-07-06T20:10:02.284Z,14.2
2018-07-06T20:15:57.009Z,13.83
2018-07-06T20:21:51.999Z,15.58
2018-07-06T20:27:47.004Z,15.46
2018-07-06T20:33:42.035Z,20.95
2018-07-06T20:39:37.078Z,15.9
2018-07-06T20:45:32.008Z,13.94
2018-07-06T20:51:27.063Z,14.63
2018-07-06T20:57:22.089Z,20.89
2018-07-06T21:03:17.034Z,25.13
2018-07-06T21:09:12.103Z,11.94
2018-07-06T21:15:07.217Z,14.13
2018-07-06T21:21:02.049Z,12.01
2018-07-06T21:26:57.204Z,14.56
2018-07-06T21:32:52.043Z,12.31
2018-07-06T21:38:47.029Z,12.16
2018-07-06T21:44:42.039Z,12.67
2018-07-06T21:50:37.066Z,13.75
2018-07-06T21:56:32.113Z,15.09
2018-07-06T22:02:27.069Z,12.29
2018-07-06T22:08:22.114Z,14.67
2018-07-06T22:14:17.107Z,17.03
2018-07-06T22:20:12.092Z,15.03
2018-07-06T22:26:07.195Z,14.53
2018-07-06T22:32:02.175Z,18.35
2018-07-06T22:37:57.134Z,19.38
2018-07-06T22:43:52.147Z,21.94
2018-07-06T22:49:47.186Z,18.13
2018-07-06T22:55:42.145Z,17.93
2018-07-06T23:01:37.125Z,16.5
2018-07-06T23:07:32.087Z,20.54
2018-07-06T23:13:27.118Z,13.77
2018-07-06T23:19:22.104Z,15.84
2018-07-06T23:25:17.204Z,16.7
2018-07-06T23:31:12.128Z,21.41
2018-07-06T23:37:07.106Z,19.09
2018-07-06T23:43:02.140Z,23.56
2018-07-06T23:48:57.167Z,15.35
2018-07-06T23:54:52.152Z,18.14
