createdAt,value
2023-01-06T00:01:28.111Z,91.97
2023-01-06T00:03:58.751Z,91.95
2023-01-06T00:06:30.460Z,91.91
2023-01-06T00:09:02.583Z,91.87
2023-01-06T00:11:31.770Z,91.89
2023-01-06T00:14:00.121Z,91.64
2023-01-06T00:16:28.351Z,91.60
2023-01-06T00:18:58.028Z,91.69
2023-01-06T00:21:26.738Z,91.68
2023-01-06T00:23:54.835Z,91.66
2023-01-06T00:26:23.251Z,91.60
2023-01-06T00:28:56.304Z,91.58
2023-01-06T00:31:26.015Z,91.51
2023-01-06T00:33:57.060Z,91.33
2023-01-06T00:36:25.095Z,91.32
2023-01-06T00:38:52.924Z,91.36
2023-01-06T00:41:40.117Z,91.15
2023-01-06T00:44:08.096Z,91.01
2023-01-06T00:46:35.928Z,90.58
2023-01-06T00:49:06.704Z,90.55
2023-01-06T00:51:38.436Z,90.40
2023-01-06T00:54:09.985Z,90.30
2023-01-06T00:56:41.897Z,90.06
2023-01-06T00:59:12.422Z,90.20
2023-01-06T01:01:42.016Z,89.85
2023-01-06T01:04:10.685Z,90.06
2023-01-06T01:06:40.724Z,89.55
2023-01-06T01:09:12.027Z,89.78
2023-01-06T01:11:58.626Z,89.94
2023-01-06T01:14:26.607Z,89.95
2023-01-06T01:16:54.573Z,89.67
2023-01-06T01:19:23.717Z,89.65
2023-01-06T01:21:51.653Z,89.62
2023-01-06T01:24:20.437Z,89.36
2023-01-06T01:26:48.308Z,89.36
2023-01-06T01:29:18.633Z,89.21
2023-01-06T01:31:47.174Z,89.18
2023-01-06T01:34:16.640Z,88.62
2023-01-06T01:36:47.321Z,88.49
2023-01-06T01:39:17.754Z,88.57
2023-01-06T01:41:46.093Z,88.35
2023-01-06T01:44:54.646Z,88.44
2023-01-06T01:47:30.615Z,88.58
2023-01-06T01:50:10.024Z,88.48
2023-01-06T01:52:39.221Z,88.52
2023-01-06T01:55:09.525Z,87.97
2023-01-06T01:57:42.856Z,88.08
2023-01-06T02:00:11.481Z,88.25
2023-01-06T02:02:43.030Z,88.20
2023-01-06T02:05:18.748Z,88.25
2023-01-06T02:07:47.923Z,87.98
2023-01-06T02:10:22.296Z,87.73
2023-01-06T02:12:56.053Z,87.73
2023-01-06T02:15:30.637Z,87.75
2023-01-06T02:18:26.925Z,87.74
2023-01-06T02:21:29.676Z,87.66
2023-01-06T02:24:26.722Z,87.53
2023-01-06T02:27:03.078Z,87.12
2023-01-06T02:29:51.429Z,87.26
2023-01-06T02:32:41.292Z,86.99
2023-01-06T02:35:48.065Z,86.93
2023-01-06T02:38:39.505Z,86.58
2023-01-06T02:41:43.075Z,86.87
2023-01-06T02:44:31.513Z,86.68
2023-01-06T02:47:15.929Z,86.75
2023-01-06T02:50:17.054Z,86.59
2023-01-06T02:52:56.723Z,86.81
2023-01-06T02:55:44.189Z,86.53
2023-01-06T02:58:41.707Z,86.29
2023-01-06T03:01:32.200Z,86.41
2023-01-06T03:04:06.002Z,86.58
2023-01-06T03:06:36.833Z,86.83
2023-01-06T03:09:05.929Z,86.95
2023-01-06T03:11:36.463Z,87.10
2023-01-06T03:14:18.590Z,87.27
2023-01-06T03:16:46.620Z,87.41
2023-01-06T03:19:15.371Z,87.53
2023-01-06T03:21:45.899Z,87.59
2023-01-06T03:24:14.280Z,87.67
2023-01-06T03:26:45.384Z,87.77
2023-01-06T03:29:17.955Z,87.73
2023-01-06T03:31:57.423Z,87.78
2023-01-06T03:34:54.880Z,87.82
2023-01-06T03:37:31.850Z,87.77
2023-01-06T03:40:26.574Z,87.75
2023-01-06T03:43:18.257Z,87.79
2023-01-06T03:46:19.594Z,87.64
2023-01-06T03:48:59.174Z,87.41
2023-01-06T03:51:57.021Z,87.49
2023-01-06T03:54:54.250Z,87.39
2023-01-06T03:57:34.821Z,87.42
2023-01-06T04:00:09.670Z,87.43
2023-01-06T04:02:46.455Z,87.55
2023-01-06T04:05:22.841Z,87.50
2023-01-06T04:07:51.200Z,87.52
2023-01-06T04:10:22.175Z,87.53
2023-01-06T04:12:52.025Z,87.51
2023-01-06T04:15:25.329Z,87.42
2023-01-06T04:17:54.284Z,87.43
2023-01-06T04:20:26.240Z,87.50
2023-01-06T04:22:57.631Z,87.46
2023-01-06T04:25:25.946Z,87.42
2023-01-06T04:27:54.049Z,87.37
2023-01-06T04:30:22.219Z,87.44
2023-01-06T04:32:50.236Z,87.38
2023-01-06T04:35:18.074Z,87.46
2023-01-06T04:37:46.145Z,87.48
2023-01-06T04:40:13.958Z,87.25
2023-01-06T04:42:59.882Z,87.30
2023-01-06T04:45:27.602Z,87.20
2023-01-06T04:47:55.528Z,87.33
2023-01-06T04:50:26.456Z,87.31
2023-01-06T04:52:54.289Z,87.46
2023-01-06T04:55:22.047Z,87.51
2023-01-06T04:57:50.038Z,87.53
2023-01-06T05:00:18.989Z,87.50
2023-01-06T05:02:47.743Z,87.58
2023-01-06T05:05:16.876Z,87.67
2023-01-06T05:07:44.941Z,87.53
2023-01-06T05:10:12.751Z,87.58
2023-01-06T05:12:40.699Z,87.53
2023-01-06T05:15:11.056Z,87.47
2023-01-06T05:17:38.802Z,87.41
2023-01-06T05:20:07.386Z,87.10
2023-01-06T05:22:35.258Z,87.02
2023-01-06T05:25:03.695Z,87.08
2023-01-06T05:27:31.629Z,86.80
2023-01-06T05:29:59.604Z,86.80
2023-01-06T05:32:27.368Z,86.80
2023-01-06T05:34:55.260Z,86.82
2023-01-06T05:37:23.401Z,86.74
2023-01-06T05:39:51.072Z,86.51
2023-01-06T05:42:19.139Z,86.56
2023-01-06T05:44:47.020Z,86.26
2023-01-06T05:47:14.885Z,86.21
2023-01-06T05:49:42.578Z,85.97
2023-01-06T05:52:10.525Z,85.82
2023-01-06T05:54:38.631Z,85.75
2023-01-06T05:57:09.235Z,85.66
2023-01-06T05:59:37.055Z,85.64
2023-01-06T06:02:05.093Z,85.40
2023-01-06T06:04:33.035Z,85.47
2023-01-06T06:07:00.796Z,85.40
2023-01-06T06:09:28.651Z,85.43
2023-01-06T06:11:56.561Z,85.17
2023-01-06T06:14:26.112Z,84.86
2023-01-06T06:16:55.134Z,84.92
2023-01-06T06:19:22.980Z,84.65
2023-01-06T06:21:50.712Z,84.52
2023-01-06T06:24:18.612Z,84.58
2023-01-06T06:26:46.537Z,84.77
2023-01-06T06:29:14.609Z,84.75
2023-01-06T06:31:43.729Z,84.69
2023-01-06T06:34:13.324Z,84.62
2023-01-06T06:36:41.037Z,84.48
2023-01-06T06:39:09.032Z,83.91
2023-01-06T06:41:37.161Z,84.74
2023-01-06T06:44:05.320Z,84.35
2023-01-06T06:46:33.258Z,83.65
2023-01-06T06:49:01.115Z,82.49
2023-01-06T06:51:31.179Z,82.69
2023-01-06T06:53:58.994Z,82.22
2023-01-06T06:56:26.871Z,81.73
2023-01-06T06:58:54.497Z,82.27
2023-01-06T07:01:22.719Z,82.21
2023-01-06T07:03:50.475Z,81.50
2023-01-06T07:06:31.199Z,81.65
2023-01-06T07:08:59.233Z,81.56
2023-01-06T07:11:26.933Z,81.69
2023-01-06T07:13:55.405Z,81.43
2023-01-06T07:16:24.734Z,79.62
2023-01-06T07:18:53.115Z,80.67
2023-01-06T07:21:20.932Z,80.64
2023-01-06T07:23:48.798Z,80.77
2023-01-06T07:26:16.567Z,77.95
2023-01-06T07:28:46.284Z,77.52
2023-01-06T07:31:14.439Z,78.00
2023-01-06T07:33:42.414Z,78.65
2023-01-06T07:36:10.217Z,76.51
2023-01-06T07:38:38.292Z,75.52
2023-01-06T07:41:06.375Z,73.09
2023-01-06T07:43:37.679Z,72.70
2023-01-06T07:46:07.162Z,72.75
2023-01-06T07:48:35.042Z,73.50
2023-01-06T07:51:03.081Z,73.17
2023-01-06T07:53:34.038Z,73.42
2023-01-06T07:56:02.079Z,73.46
2023-01-06T07:58:30.052Z,72.62
2023-01-06T08:00:57.858Z,71.58
2023-01-06T08:03:28.870Z,71.32
2023-01-06T08:05:56.838Z,72.53
2023-01-06T08:08:31.991Z,72.59
2023-01-06T08:11:15.009Z,73.18
2023-01-06T08:13:46.752Z,73.00
2023-01-06T08:16:15.052Z,72.20
2023-01-06T08:18:44.942Z,72.47
2023-01-06T08:21:18.042Z,73.57
2023-01-06T08:23:51.415Z,73.90
2023-01-06T08:26:19.503Z,74.26
2023-01-06T08:28:47.822Z,74.53
2023-01-06T08:31:21.279Z,74.64
2023-01-06T08:33:51.418Z,74.92
2023-01-06T08:36:23.509Z,73.50
2023-01-06T08:38:53.955Z,73.76
2023-01-06T08:41:53.800Z,74.81
2023-01-06T08:44:07.579Z,74.53
2023-01-06T08:46:35.847Z,74.60
2023-01-06T08:49:04.674Z,73.84
2023-01-06T08:51:37.930Z,73.65
2023-01-06T08:54:10.429Z,73.68
2023-01-06T08:56:39.696Z,72.81
2023-01-06T08:59:09.687Z,73.89
2023-01-06T09:01:43.126Z,74.55
2023-01-06T09:04:12.382Z,74.08
2023-01-06T09:06:43.357Z,74.16
2023-01-06T09:09:11.740Z,73.21
2023-01-06T09:11:44.473Z,73.50
2023-01-06T09:14:15.302Z,73.47
2023-01-06T09:16:47.863Z,72.57
2023-01-06T09:19:20.160Z,70.94
2023-01-06T09:21:50.315Z,68.78
2023-01-06T09:24:20.032Z,69.38
2023-01-06T09:26:50.790Z,67.44
2023-01-06T09:29:19.736Z,68.64
2023-01-06T09:31:47.622Z,65.56
2023-01-06T09:34:16.022Z,65.67
2023-01-06T09:36:44.495Z,64.71
2023-01-06T09:39:12.622Z,65.31
2023-01-06T09:42:00.429Z,66.38
2023-01-06T09:44:44.293Z,66.70
2023-01-06T09:47:21.818Z,64.28
2023-01-06T09:50:02.535Z,64.57
2023-01-06T09:52:44.783Z,63.20
2023-01-06T09:55:18.762Z,63.75
2023-01-06T09:58:06.456Z,64.12
2023-01-06T10:00:44.521Z,64.43
2023-01-06T10:03:20.065Z,64.71
2023-01-06T10:06:30.360Z,64.89
2023-01-06T10:09:30.052Z,64.49
2023-01-06T10:12:16.910Z,64.88
2023-01-06T10:15:30.915Z,65.63
2023-01-06T10:18:55.049Z,66.01
2023-01-06T10:21:47.459Z,64.85
2023-01-06T10:24:51.556Z,64.26
2023-01-06T10:27:51.825Z,64.23
2023-01-06T10:30:46.196Z,64.12
2023-01-06T10:33:28.247Z,63.08
2023-01-06T10:35:58.947Z,62.10
2023-01-06T10:38:44.150Z,61.25
2023-01-06T10:41:26.668Z,62.54
2023-01-06T10:43:54.816Z,63.21
2023-01-06T10:46:23.817Z,62.71
2023-01-06T10:48:55.075Z,63.49
2023-01-06T10:51:44.333Z,62.74
2023-01-06T10:54:17.933Z,64.21
2023-01-06T10:57:05.044Z,63.96
2023-01-06T10:59:33.204Z,64.39
2023-01-06T11:02:03.245Z,63.09
2023-01-06T11:04:31.425Z,63.81
2023-01-06T11:07:03.777Z,62.33
2023-01-06T11:09:44.718Z,63.53
2023-01-06T11:12:23.351Z,63.94
2023-01-06T11:15:05.330Z,63.89
2023-01-06T11:17:39.306Z,63.51
2023-01-06T11:20:21.609Z,62.89
2023-01-06T11:22:52.487Z,63.41
2023-01-06T11:25:32.847Z,63.94
2023-01-06T11:28:19.889Z,64.46
2023-01-06T11:30:53.887Z,64.50
2023-01-06T11:33:25.872Z,64.24
2023-01-06T11:35:55.223Z,64.18
2023-01-06T11:38:24.208Z,64.59
2023-01-06T11:40:54.263Z,63.82
2023-01-06T11:43:28.112Z,63.81
2023-01-06T11:46:03.602Z,63.71
2023-01-06T11:48:39.551Z,62.88
2023-01-06T11:51:13.296Z,63.50
2023-01-06T11:54:02.134Z,63.78
2023-01-06T11:56:37.260Z,63.99
2023-01-06T11:59:26.440Z,64.12
2023-01-06T12:02:28.559Z,63.76
2023-01-06T12:05:03.027Z,64.43
2023-01-06T12:07:52.953Z,64.38
2023-01-06T12:10:29.241Z,63.90
2023-01-06T12:12:57.904Z,64.18
2023-01-06T12:15:35.493Z,62.42
2023-01-06T12:18:11.670Z,64.38
2023-01-06T12:20:45.244Z,63.40
2023-01-06T12:23:38.631Z,63.89
2023-01-06T12:26:47.707Z,62.67
2023-01-06T12:29:21.411Z,63.35
2023-01-06T12:32:16.566Z,62.60
2023-01-06T12:34:49.251Z,62.27
2023-01-06T12:37:43.689Z,63.33
2023-01-06T12:40:33.585Z,63.23
2023-01-06T12:43:19.997Z,63.08
2023-01-06T12:46:02.525Z,62.74
2023-01-06T12:48:56.026Z,62.30
2023-01-06T12:51:47.127Z,62.92
2023-01-06T12:54:32.753Z,62.05
2023-01-06T12:57:19.123Z,61.85
2023-01-06T13:00:07.895Z,62.04
2023-01-06T13:02:53.092Z,62.04
2023-01-06T13:05:35.995Z,62.57
2023-01-06T13:08:28.714Z,62.08
2023-01-06T13:11:08.102Z,62.15
2023-01-06T13:14:10.761Z,62.08
2023-01-06T13:17:07.372Z,61.55
2023-01-06T13:19:53.009Z,61.92
2023-01-06T13:22:43.626Z,62.24
2023-01-06T13:25:59.980Z,61.71
2023-01-06T13:31:47.682Z,62.59
2023-01-06T13:34:51.408Z,62.53
2023-01-06T13:37:35.716Z,62.60
2023-01-06T13:40:24.366Z,62.42
2023-01-06T13:43:18.899Z,62.92
2023-01-06T13:45:54.133Z,62.92
2023-01-06T13:48:34.433Z,62.82
2023-01-06T13:51:23.935Z,62.48
2023-01-06T13:54:13.238Z,62.89
2023-01-06T13:57:29.994Z,63.04
2023-01-06T14:00:52.884Z,62.59
2023-01-06T14:03:25.420Z,63.04
2023-01-06T14:05:56.310Z,63.35
2023-01-06T14:08:33.358Z,63.14
2023-01-06T14:11:06.935Z,64.00
2023-01-06T14:14:08.238Z,63.56
2023-01-06T14:17:06.318Z,63.67
2023-01-06T14:19:47.152Z,63.96
2023-01-06T14:22:24.366Z,64.28
2023-01-06T14:25:02.465Z,64.23
2023-01-06T14:27:54.395Z,64.55
2023-01-06T14:30:48.418Z,64.50
2023-01-06T14:33:38.519Z,64.92
2023-01-06T14:36:15.333Z,65.25
2023-01-06T14:39:07.456Z,65.57
2023-01-06T14:42:13.156Z,65.80
2023-01-06T14:48:28.417Z,66.15
2023-01-06T14:51:22.348Z,66.39
2023-01-06T14:54:05.652Z,66.55
2023-01-06T14:56:41.276Z,66.24
2023-01-06T15:01:07.460Z,65.73
2023-01-06T15:02:19.828Z,65.92
2023-01-06T15:04:52.033Z,66.11
2023-01-06T15:07:22.502Z,66.32
2023-01-06T15:09:51.674Z,66.18
2023-01-06T15:12:34.845Z,66.19
2023-01-06T15:15:29.355Z,66.35
2023-01-06T15:18:02.350Z,66.55
2023-01-06T15:23:51.172Z,66.76
2023-01-06T15:26:28.831Z,67.04
2023-01-06T15:29:04.340Z,67.09
2023-01-06T15:31:33.919Z,67.21
2023-01-06T15:34:09.947Z,67.37
2023-01-06T15:36:44.593Z,67.40
2023-01-06T15:39:19.392Z,67.55
2023-01-06T15:41:48.439Z,67.67
2023-01-06T15:44:33.193Z,67.79
2023-01-06T15:47:36.229Z,67.85
2023-01-06T15:50:08.479Z,67.92
2023-01-06T15:52:50.801Z,68.06
2023-01-06T15:55:31.351Z,68.27
2023-01-06T15:58:20.081Z,68.36
2023-01-06T16:01:15.568Z,68.17
2023-01-06T16:03:52.828Z,68.37
2023-01-06T16:06:42.037Z,68.47
2023-01-06T16:09:32.810Z,68.55
2023-01-06T16:12:19.589Z,68.93
2023-01-06T16:14:51.913Z,68.94
2023-01-06T16:17:33.084Z,69.11
2023-01-06T16:20:15.130Z,69.22
2023-01-06T16:22:52.256Z,69.37
2023-01-06T16:25:33.294Z,69.50
2023-01-06T16:28:05.261Z,69.64
2023-01-06T16:30:37.781Z,69.79
2023-01-06T16:33:06.304Z,69.98
2023-01-06T16:35:36.977Z,70.42
2023-01-06T16:38:07.856Z,70.71
2023-01-06T16:43:39.440Z,70.91
2023-01-06T16:46:26.598Z,70.91
2023-01-06T16:48:59.261Z,70.91
2023-01-06T16:51:32.178Z,70.75
2023-01-06T16:54:00.552Z,70.73
2023-01-06T16:56:30.435Z,70.70
2023-01-06T16:58:58.552Z,70.73
2023-01-06T17:01:31.132Z,70.80
2023-01-06T17:04:11.963Z,70.85
2023-01-06T17:06:43.843Z,70.84
2023-01-06T17:09:20.565Z,71.30
2023-01-06T17:11:52.523Z,71.61
2023-01-06T17:14:23.506Z,71.78
2023-01-06T17:16:53.654Z,72.02
2023-01-06T17:19:26.510Z,72.27
2023-01-06T17:22:24.161Z,72.64
2023-01-06T17:24:52.314Z,72.82
2023-01-06T17:27:26.113Z,73.00
2023-01-06T17:29:55.066Z,73.25
2023-01-06T17:32:28.400Z,73.31
2023-01-06T17:34:58.368Z,73.45
2023-01-06T17:37:29.722Z,73.50
2023-01-06T17:39:57.909Z,73.86
2023-01-06T17:42:31.573Z,73.85
2023-01-06T17:45:00.652Z,74.00
2023-01-06T17:47:36.824Z,74.35
2023-01-06T17:50:31.921Z,74.31
2023-01-06T17:53:32.917Z,74.43
2023-01-06T17:56:05.683Z,74.70
2023-01-06T17:58:37.790Z,74.65
2023-01-06T18:01:21.584Z,74.86
2023-01-06T18:03:52.123Z,75.05
2023-01-06T18:06:30.706Z,75.25
2023-01-06T18:09:15.068Z,75.23
2023-01-06T18:11:47.611Z,75.48
2023-01-06T18:14:26.679Z,75.67
2023-01-06T18:16:56.940Z,75.78
2023-01-06T18:19:30.465Z,75.83
2023-01-06T18:22:01.501Z,75.98
2023-01-06T18:24:36.324Z,75.89
2023-01-06T18:27:14.651Z,76.11
2023-01-06T18:29:44.499Z,76.30
2023-01-06T18:32:33.008Z,76.38
2023-01-06T18:35:21.129Z,76.52
2023-01-06T18:37:49.725Z,76.65
2023-01-06T18:40:24.249Z,76.72
2023-01-06T18:42:54.006Z,76.78
2023-01-06T18:45:34.887Z,76.90
2023-01-06T18:48:13.826Z,77.14
2023-01-06T18:50:45.222Z,77.12
2023-01-06T18:53:24.446Z,77.18
2023-01-06T18:56:04.885Z,77.27
2023-01-06T18:58:46.876Z,77.32
2023-01-06T19:01:25.158Z,77.37
2023-01-06T19:04:01.581Z,77.50
2023-01-06T19:06:54.695Z,77.64
2023-01-06T19:09:46.269Z,77.63
2023-01-06T19:12:35.704Z,77.67
2023-01-06T19:15:25.703Z,77.97
2023-01-06T19:17:54.483Z,78.28
2023-01-06T19:20:27.508Z,78.37
2023-01-06T19:22:56.489Z,78.52
2023-01-06T19:25:43.883Z,78.60
2023-01-06T19:28:33.573Z,78.81
2023-01-06T19:31:04.419Z,78.74
2023-01-06T19:33:44.065Z,79.00
2023-01-06T19:36:19.983Z,79.07
2023-01-06T19:38:48.790Z,79.17
2023-01-06T19:41:30.050Z,79.69
2023-01-06T19:44:09.509Z,79.97
2023-01-06T19:46:44.729Z,79.86
2023-01-06T19:49:24.099Z,79.90
2023-01-06T19:51:57.685Z,80.25
2023-01-06T19:54:34.645Z,80.14
2023-01-06T19:57:08.049Z,80.35
2023-01-06T19:59:36.149Z,80.34
2023-01-06T20:02:19.195Z,80.38
2023-01-06T20:04:47.601Z,80.36
2023-01-06T20:07:15.352Z,80.42
2023-01-06T20:09:42.969Z,80.31
2023-01-06T20:12:14.013Z,80.32
2023-01-06T20:14:41.998Z,80.25
2023-01-06T20:17:09.976Z,80.20
2023-01-06T20:19:37.633Z,80.25
2023-01-06T20:22:06.102Z,80.23
2023-01-06T20:24:34.619Z,80.30
2023-01-06T20:27:02.211Z,80.24
2023-01-06T20:29:31.829Z,80.26
2023-01-06T20:31:59.731Z,80.25
2023-01-06T20:34:28.210Z,80.43
2023-01-06T20:37:02.008Z,80.58
2023-01-06T20:39:33.035Z,80.73
2023-01-06T20:42:03.130Z,80.86
2023-01-06T20:44:31.253Z,80.90
2023-01-06T20:46:59.210Z,80.88
2023-01-06T20:49:27.587Z,80.91
2023-01-06T20:51:55.136Z,80.89
2023-01-06T20:54:26.421Z,80.82
2023-01-06T20:56:54.564Z,80.91
2023-01-06T20:59:22.942Z,80.96
2023-01-06T21:01:53.813Z,81.07
2023-01-06T21:04:22.376Z,81.16
2023-01-06T21:06:50.186Z,81.30
2023-01-06T21:09:21.224Z,81.09
2023-01-06T21:11:50.748Z,81.20
2023-01-06T21:14:18.482Z,81.39
2023-01-06T21:16:46.075Z,81.39
2023-01-06T21:19:14.495Z,81.29
2023-01-06T21:21:42.636Z,81.41
2023-01-06T21:24:12.040Z,81.42
2023-01-06T21:26:41.162Z,81.56
2023-01-06T21:29:11.894Z,81.63
2023-01-06T21:31:40.481Z,81.66
2023-01-06T21:34:08.123Z,81.77
2023-01-06T21:36:36.021Z,81.58
2023-01-06T21:39:10.111Z,81.52
2023-01-06T21:41:56.450Z,81.49
2023-01-06T21:44:27.339Z,81.54
2023-01-06T21:46:57.173Z,81.64
2023-01-06T21:49:24.884Z,81.61
2023-01-06T21:51:55.239Z,81.61
2023-01-06T21:54:23.780Z,81.49
2023-01-06T21:56:51.542Z,81.37
2023-01-06T21:59:19.195Z,81.28
2023-01-06T22:01:47.209Z,81.34
2023-01-06T22:04:15.097Z,81.45
2023-01-06T22:06:44.057Z,81.57
2023-01-06T22:09:14.981Z,81.64
2023-01-06T22:11:44.619Z,81.64
2023-01-06T22:14:15.037Z,81.83
2023-01-06T22:16:45.952Z,82.08
2023-01-06T22:19:18.393Z,82.08
2023-01-06T22:21:47.230Z,82.01
2023-01-06T22:24:17.331Z,81.73
2023-01-06T22:26:45.582Z,81.74
2023-01-06T22:29:13.279Z,81.90
2023-01-06T22:31:41.295Z,81.99
2023-01-06T22:34:08.992Z,82.00
2023-01-06T22:36:36.966Z,81.93
2023-01-06T22:39:05.720Z,81.89
2023-01-06T22:41:34.075Z,81.87
2023-01-06T22:44:02.013Z,81.82
2023-01-06T22:46:30.077Z,81.74
2023-01-06T22:48:57.801Z,81.44
2023-01-06T22:51:26.922Z,81.45
2023-01-06T22:53:55.043Z,81.57
2023-01-06T22:56:22.753Z,81.62
2023-01-06T22:58:51.130Z,81.53
2023-01-06T23:01:18.945Z,81.67
2023-01-06T23:03:46.606Z,81.50
2023-01-06T23:06:14.967Z,81.41
2023-01-06T23:08:58.475Z,81.59
2023-01-06T23:11:17.975Z,81.71
2023-01-06T23:13:46.960Z,81.71
2023-01-06T23:16:20.255Z,81.61
2023-01-06T23:18:49.456Z,81.61
2023-01-06T23:21:22.337Z,81.45
2023-01-06T23:23:51.116Z,81.48
2023-01-06T23:26:28.994Z,81.63
2023-01-06T23:28:57.758Z,81.74
2023-01-06T23:31:29.544Z,81.80
2023-01-06T23:34:01.711Z,81.83
2023-01-06T23:36:32.779Z,81.82
2023-01-06T23:39:03.311Z,81.81
2023-01-06T23:41:36.767Z,81.72
2023-01-06T23:44:05.992Z,81.79
2023-01-06T23:46:37.594Z,81.85
2023-01-06T23:49:06.605Z,81.91
2023-01-06T23:51:34.742Z,81.96
2023-01-06T23:54:04.318Z,81.96
2023-01-06T23:56:35.654Z,82.02
2023-01-06T23:59:05.922Z,82.01
