createdAt,value
2023-08-29T00:01:19.293Z,64.00
2023-08-29T00:03:46.266Z,63.98
2023-08-29T00:06:13.003Z,63.97
2023-08-29T00:08:39.848Z,63.97
2023-08-29T00:11:06.542Z,63.98
2023-08-29T00:13:33.445Z,63.96
2023-08-29T00:16:00.194Z,63.99
2023-08-29T00:18:26.917Z,63.97
2023-08-29T00:20:53.598Z,63.99
2023-08-29T00:23:20.307Z,63.96
2023-08-29T00:25:47.027Z,63.97
2023-08-29T00:28:13.714Z,64.01
2023-08-29T00:30:43.143Z,63.95
2023-08-29T00:33:11.484Z,64.01
2023-08-29T00:35:38.193Z,64.00
2023-08-29T00:38:05.398Z,63.99
2023-08-29T00:40:32.400Z,64.02
2023-08-29T00:42:59.086Z,63.98
2023-08-29T00:45:25.818Z,64.00
2023-08-29T00:47:52.824Z,64.00
2023-08-29T00:50:19.535Z,64.02
2023-08-29T00:52:46.220Z,64.03
2023-08-29T00:55:13.140Z,64.02
2023-08-29T00:57:39.838Z,64.02
2023-08-29T01:00:06.615Z,64.02
2023-08-29T01:02:33.334Z,64.04
2023-08-29T01:05:00.026Z,63.99
2023-08-29T01:07:26.704Z,63.97
2023-08-29T01:09:53.386Z,63.97
2023-08-29T01:12:20.068Z,63.99
2023-08-29T01:14:46.784Z,64.00
2023-08-29T01:17:13.483Z,63.98
2023-08-29T01:19:40.176Z,63.96
2023-08-29T01:22:06.865Z,63.95
2023-08-29T01:24:33.566Z,63.95
2023-08-29T01:27:00.241Z,63.97
2023-08-29T01:29:26.967Z,63.94
2023-08-29T01:31:53.668Z,63.95
2023-08-29T01:34:20.371Z,63.93
2023-08-29T01:36:47.047Z,63.93
2023-08-29T01:39:13.968Z,63.96
2023-08-29T01:41:40.676Z,63.94
2023-08-29T01:44:07.381Z,63.95
2023-08-29T01:46:34.085Z,63.95
2023-08-29T01:49:00.869Z,63.99
2023-08-29T01:51:27.619Z,63.98
2023-08-29T01:53:54.379Z,63.99
2023-08-29T01:56:21.358Z,63.98
2023-08-29T01:58:48.106Z,63.98
2023-08-29T02:01:22.610Z,63.97
2023-08-29T02:03:50.494Z,64.01
2023-08-29T02:06:17.279Z,64.02
2023-08-29T02:08:44.045Z,64.00
2023-08-29T02:11:10.796Z,63.98
2023-08-29T02:13:37.779Z,63.98
2023-08-29T02:16:04.539Z,63.98
2023-08-29T02:18:31.301Z,63.96
2023-08-29T02:20:58.055Z,63.96
2023-08-29T02:23:24.813Z,63.96
2023-08-29T02:25:51.645Z,63.94
2023-08-29T02:28:18.393Z,63.96
2023-08-29T02:30:45.184Z,63.95
2023-08-29T02:33:11.977Z,63.92
2023-08-29T02:35:38.750Z,63.97
2023-08-29T02:38:07.390Z,63.94
2023-08-29T02:40:34.789Z,63.93
2023-08-29T02:43:01.569Z,63.93
2023-08-29T02:45:28.323Z,63.95
2023-08-29T02:47:55.160Z,63.94
2023-08-29T02:50:21.953Z,63.96
2023-08-29T02:52:48.720Z,63.96
2023-08-29T02:55:15.442Z,63.94
2023-08-29T02:57:42.451Z,63.91
2023-08-29T03:00:09.219Z,63.97
2023-08-29T03:02:36.091Z,63.91
2023-08-29T03:05:02.956Z,63.92
2023-08-29T03:07:29.724Z,63.93
2023-08-29T03:09:56.476Z,63.92
2023-08-29T03:12:23.237Z,63.92
2023-08-29T03:14:50.220Z,63.91
2023-08-29T03:17:16.963Z,63.95
2023-08-29T03:19:43.725Z,63.92
2023-08-29T03:22:10.479Z,63.96
2023-08-29T03:24:37.235Z,63.93
2023-08-29T03:27:03.977Z,63.92
2023-08-29T03:29:30.705Z,63.91
2023-08-29T03:31:57.680Z,63.92
2023-08-29T03:34:24.444Z,63.95
2023-08-29T03:36:51.212Z,63.94
2023-08-29T03:39:17.972Z,63.88
2023-08-29T03:41:44.723Z,63.96
2023-08-29T03:44:11.472Z,63.91
2023-08-29T03:46:38.189Z,63.88
2023-08-29T03:49:04.942Z,63.94
2023-08-29T03:51:31.710Z,63.90
2023-08-29T03:53:58.460Z,63.90
2023-08-29T03:56:25.214Z,63.88
2023-08-29T03:58:51.977Z,63.93
2023-08-29T04:01:18.771Z,63.91
2023-08-29T04:03:45.744Z,63.92
2023-08-29T04:06:12.823Z,63.92
2023-08-29T04:08:39.583Z,63.93
2023-08-29T04:11:06.337Z,63.95
2023-08-29T04:13:33.126Z,63.94
2023-08-29T04:15:59.883Z,63.93
2023-08-29T04:18:26.950Z,63.94
2023-08-29T04:20:53.711Z,63.93
2023-08-29T04:23:20.447Z,63.93
2023-08-29T04:25:47.208Z,63.96
2023-08-29T04:28:14.114Z,63.87
2023-08-29T04:30:40.862Z,63.91
2023-08-29T04:33:07.672Z,63.87
2023-08-29T04:35:34.436Z,63.90
2023-08-29T04:38:01.190Z,63.90
2023-08-29T04:40:27.957Z,63.93
2023-08-29T04:42:54.725Z,63.92
2023-08-29T04:45:21.481Z,63.91
2023-08-29T04:47:48.663Z,63.89
2023-08-29T04:50:15.496Z,63.90
2023-08-29T04:52:42.232Z,63.86
2023-08-29T04:55:09.026Z,63.82
2023-08-29T04:57:35.765Z,63.85
2023-08-29T05:00:02.507Z,63.86
2023-08-29T05:02:29.324Z,63.88
2023-08-29T05:04:56.126Z,63.88
2023-08-29T05:07:22.865Z,63.88
2023-08-29T05:09:49.639Z,63.90
2023-08-29T05:12:16.377Z,63.90
2023-08-29T05:14:43.343Z,63.88
2023-08-29T05:17:10.092Z,63.90
2023-08-29T05:19:36.880Z,63.90
2023-08-29T05:22:03.640Z,63.87
2023-08-29T05:24:30.398Z,63.86
2023-08-29T05:26:57.138Z,63.85
2023-08-29T05:29:23.857Z,63.88
2023-08-29T05:31:50.829Z,63.90
2023-08-29T05:34:17.550Z,63.92
2023-08-29T05:36:44.289Z,63.91
2023-08-29T05:39:11.045Z,63.92
2023-08-29T05:41:37.802Z,63.89
2023-08-29T05:44:04.568Z,63.92
2023-08-29T05:46:31.384Z,63.91
2023-08-29T05:48:58.174Z,63.93
2023-08-29T05:51:24.914Z,63.92
2023-08-29T05:53:51.879Z,63.90
2023-08-29T05:56:18.609Z,63.93
2023-08-29T05:58:45.352Z,63.90
2023-08-29T06:01:12.132Z,63.89
2023-08-29T06:03:38.900Z,63.87
2023-08-29T06:06:05.675Z,63.87
2023-08-29T06:08:32.426Z,63.86
2023-08-29T06:10:59.452Z,63.85
2023-08-29T06:13:26.191Z,63.86
2023-08-29T06:15:53.189Z,63.83
2023-08-29T06:18:19.983Z,63.83
2023-08-29T06:20:46.745Z,63.84
2023-08-29T06:23:13.493Z,63.81
2023-08-29T06:25:40.248Z,63.83
2023-08-29T06:28:07.466Z,63.81
2023-08-29T06:30:34.502Z,63.74
2023-08-29T06:33:01.287Z,63.72
2023-08-29T06:35:28.100Z,63.76
2023-08-29T06:37:54.824Z,63.70
2023-08-29T06:40:21.592Z,63.76
2023-08-29T06:42:48.349Z,63.80
2023-08-29T06:45:15.110Z,63.78
2023-08-29T06:47:41.908Z,63.78
2023-08-29T06:50:08.894Z,63.82
2023-08-29T06:52:35.645Z,63.87
2023-08-29T06:55:02.410Z,63.84
2023-08-29T06:57:29.167Z,63.87
2023-08-29T06:59:55.901Z,63.86
2023-08-29T07:02:22.671Z,63.84
2023-08-29T07:04:49.450Z,63.88
2023-08-29T07:07:16.210Z,63.90
2023-08-29T07:09:42.979Z,63.88
2023-08-29T07:12:10.139Z,63.90
2023-08-29T07:14:36.901Z,63.88
2023-08-29T07:17:10.230Z,63.89
2023-08-29T07:19:37.786Z,63.88
2023-08-29T07:22:17.084Z,63.85
2023-08-29T07:24:50.148Z,63.81
2023-08-29T07:27:16.915Z,63.85
2023-08-29T07:29:43.675Z,63.81
2023-08-29T07:32:10.453Z,63.80
2023-08-29T07:34:37.240Z,63.80
2023-08-29T07:37:03.995Z,63.78
2023-08-29T07:39:30.756Z,63.81
2023-08-29T07:41:57.528Z,63.83
2023-08-29T07:44:24.276Z,63.76
2023-08-29T07:47:07.894Z,63.79
2023-08-29T07:49:37.727Z,63.75
2023-08-29T07:52:04.705Z,63.75
2023-08-29T07:54:31.470Z,63.72
2023-08-29T07:56:58.458Z,63.74
2023-08-29T07:59:25.211Z,63.71
2023-08-29T08:01:52.000Z,63.67
2023-08-29T08:04:18.993Z,63.71
2023-08-29T08:06:45.769Z,63.69
2023-08-29T08:09:12.498Z,63.63
2023-08-29T08:11:39.229Z,63.63
2023-08-29T08:14:05.977Z,63.61
2023-08-29T08:16:32.790Z,63.62
2023-08-29T08:18:59.813Z,63.64
2023-08-29T08:21:26.578Z,63.62
2023-08-29T08:23:53.357Z,63.52
2023-08-29T08:26:20.114Z,63.58
2023-08-29T08:28:46.858Z,63.61
2023-08-29T08:31:13.612Z,63.59
2023-08-29T08:33:40.400Z,63.53
2023-08-29T08:36:07.382Z,63.54
2023-08-29T08:38:34.122Z,63.51
2023-08-29T08:41:00.872Z,63.46
2023-08-29T08:43:27.626Z,63.43
2023-08-29T08:45:54.522Z,63.52
2023-08-29T08:48:21.302Z,63.50
2023-08-29T08:50:48.018Z,63.51
2023-08-29T08:53:14.765Z,63.48
2023-08-29T08:55:41.515Z,63.42
2023-08-29T08:58:08.323Z,63.37
2023-08-29T09:00:35.059Z,63.44
2023-08-29T09:03:02.084Z,63.36
2023-08-29T09:05:28.863Z,63.31
2023-08-29T09:07:55.963Z,63.26
2023-08-29T09:10:22.705Z,63.31
2023-08-29T09:12:49.467Z,63.28
2023-08-29T09:15:16.257Z,63.33
2023-08-29T09:17:43.106Z,63.18
2023-08-29T09:20:09.883Z,63.23
2023-08-29T09:22:36.655Z,63.26
2023-08-29T09:25:03.457Z,63.24
2023-08-29T09:27:30.427Z,63.22
2023-08-29T09:29:57.179Z,63.24
2023-08-29T09:32:23.932Z,63.17
2023-08-29T09:34:50.675Z,63.17
2023-08-29T09:37:17.422Z,63.00
2023-08-29T09:39:44.176Z,62.97
2023-08-29T09:42:10.922Z,62.96
2023-08-29T09:44:37.683Z,62.95
2023-08-29T09:47:04.444Z,62.99
2023-08-29T09:49:31.173Z,63.07
2023-08-29T09:51:57.901Z,63.09
2023-08-29T09:54:24.658Z,63.09
2023-08-29T09:56:51.423Z,63.08
2023-08-29T09:59:18.178Z,62.96
2023-08-29T10:01:44.897Z,62.83
2023-08-29T10:04:11.638Z,62.81
2023-08-29T10:06:38.386Z,63.08
2023-08-29T10:09:05.119Z,62.98
2023-08-29T10:11:37.481Z,62.94
2023-08-29T10:14:15.627Z,63.02
2023-08-29T10:16:42.445Z,62.95
2023-08-29T10:19:09.248Z,63.05
2023-08-29T10:21:36.018Z,63.02
2023-08-29T10:24:02.757Z,63.12
2023-08-29T10:26:29.485Z,63.14
2023-08-29T10:28:56.214Z,63.17
2023-08-29T10:31:22.966Z,62.99
2023-08-29T10:33:49.721Z,63.08
2023-08-29T10:36:16.443Z,63.09
2023-08-29T10:38:43.198Z,63.17
2023-08-29T10:41:10.155Z,63.16
2023-08-29T10:43:36.891Z,62.93
2023-08-29T10:46:03.663Z,63.05
2023-08-29T10:48:30.729Z,62.98
2023-08-29T10:50:57.482Z,63.03
2023-08-29T10:53:24.220Z,63.06
2023-08-29T10:55:50.966Z,63.11
2023-08-29T10:58:17.694Z,63.02
2023-08-29T11:00:44.471Z,63.07
2023-08-29T11:03:11.254Z,63.06
2023-08-29T11:05:38.049Z,63.13
2023-08-29T11:08:05.040Z,63.07
2023-08-29T11:10:31.995Z,63.21
2023-08-29T11:12:58.719Z,63.18
2023-08-29T11:15:25.478Z,63.21
2023-08-29T11:17:52.255Z,63.27
2023-08-29T11:20:19.050Z,63.22
2023-08-29T11:22:45.776Z,63.19
2023-08-29T11:25:13.687Z,63.24
2023-08-29T11:27:40.433Z,63.33
2023-08-29T11:30:20.031Z,63.38
2023-08-29T11:32:52.181Z,63.38
2023-08-29T11:35:18.983Z,63.33
2023-08-29T11:37:45.776Z,63.30
2023-08-29T11:40:20.387Z,63.16
2023-08-29T11:43:43.688Z,63.34
2023-08-29T11:45:49.530Z,63.32
2023-08-29T11:48:17.390Z,63.29
2023-08-29T11:50:44.125Z,63.27
2023-08-29T11:53:10.857Z,63.19
2023-08-29T11:55:37.616Z,63.24
2023-08-29T11:58:04.687Z,63.21
2023-08-29T12:00:31.727Z,63.26
2023-08-29T12:02:58.985Z,63.26
2023-08-29T12:05:25.798Z,63.35
2023-08-29T12:07:52.563Z,63.41
2023-08-29T12:10:19.325Z,63.42
2023-08-29T12:12:46.085Z,63.41
2023-08-29T12:15:12.849Z,63.41
2023-08-29T12:17:40.165Z,63.49
2023-08-29T12:20:07.441Z,63.50
2023-08-29T12:22:34.192Z,63.55
2023-08-29T12:25:00.942Z,63.51
2023-08-29T12:27:27.906Z,63.56
2023-08-29T12:29:54.633Z,63.49
2023-08-29T12:32:21.790Z,63.58
2023-08-29T12:34:48.754Z,63.60
2023-08-29T12:37:15.498Z,63.64
2023-08-29T12:39:42.480Z,63.63
2023-08-29T12:42:09.240Z,63.63
2023-08-29T12:44:35.978Z,63.63
2023-08-29T12:47:02.745Z,63.65
2023-08-29T12:49:29.489Z,63.60
2023-08-29T12:51:56.230Z,63.62
2023-08-29T12:54:22.956Z,63.67
2023-08-29T12:56:49.692Z,63.65
2023-08-29T12:59:16.437Z,63.70
2023-08-29T13:01:43.206Z,63.60
2023-08-29T13:04:12.432Z,63.61
2023-08-29T13:06:39.181Z,63.59
2023-08-29T13:09:06.169Z,63.56
2023-08-29T13:11:32.914Z,63.52
2023-08-29T13:13:59.888Z,63.46
2023-08-29T13:16:26.669Z,63.47
2023-08-29T13:18:53.475Z,63.47
2023-08-29T13:21:20.215Z,63.50
2023-08-29T13:23:46.959Z,63.43
2023-08-29T13:26:13.715Z,63.48
2023-08-29T13:28:40.480Z,63.39
2023-08-29T13:31:07.252Z,63.32
2023-08-29T13:33:34.023Z,63.32
2023-08-29T13:36:00.799Z,63.32
2023-08-29T13:38:27.547Z,63.29
2023-08-29T13:40:54.313Z,63.33
2023-08-29T13:43:21.062Z,63.33
2023-08-29T13:45:47.903Z,63.29
2023-08-29T13:48:14.942Z,63.24
2023-08-29T13:50:41.722Z,63.30
2023-08-29T13:53:08.448Z,63.28
2023-08-29T13:55:35.396Z,63.20
2023-08-29T13:58:02.157Z,63.08
2023-08-29T14:00:28.927Z,63.05
2023-08-29T14:02:55.768Z,63.16
2023-08-29T14:05:22.626Z,63.21
2023-08-29T14:07:49.358Z,63.06
2023-08-29T14:10:16.095Z,63.19
2023-08-29T14:12:42.825Z,63.12
2023-08-29T14:15:09.809Z,63.26
2023-08-29T14:17:36.685Z,63.27
2023-08-29T14:20:04.064Z,63.43
2023-08-29T14:22:31.018Z,63.44
2023-08-29T14:24:57.767Z,63.37
2023-08-29T14:27:24.507Z,63.36
2023-08-29T14:29:51.299Z,63.41
2023-08-29T14:32:18.315Z,63.47
2023-08-29T14:34:45.058Z,63.43
2023-08-29T14:37:11.820Z,63.54
2023-08-29T14:39:38.548Z,63.58
2023-08-29T14:42:05.331Z,63.58
2023-08-29T14:44:32.088Z,63.54
2023-08-29T14:46:58.852Z,63.58
2023-08-29T14:49:25.634Z,63.61
2023-08-29T14:51:52.407Z,63.54
2023-08-29T14:54:19.397Z,63.59
2023-08-29T14:56:46.149Z,63.65
2023-08-29T14:59:12.878Z,63.52
2023-08-29T15:01:39.646Z,63.65
2023-08-29T15:04:06.473Z,63.62
2023-08-29T15:06:33.251Z,63.49
2023-08-29T15:09:00.006Z,63.55
2023-08-29T15:11:26.748Z,63.58
2023-08-29T15:13:53.458Z,63.69
2023-08-29T15:16:20.247Z,63.72
2023-08-29T15:18:47.004Z,63.68
2023-08-29T15:21:13.729Z,63.59
2023-08-29T15:23:40.458Z,63.53
2023-08-29T15:26:07.203Z,63.61
2023-08-29T15:28:33.949Z,63.67
2023-08-29T15:31:00.697Z,63.69
2023-08-29T15:33:27.432Z,63.73
2023-08-29T15:35:54.188Z,63.73
2023-08-29T15:38:20.940Z,63.75
2023-08-29T15:40:47.885Z,63.74
2023-08-29T15:43:14.647Z,63.77
2023-08-29T15:45:41.402Z,63.81
2023-08-29T15:48:08.425Z,63.80
2023-08-29T15:50:35.428Z,63.79
2023-08-29T15:53:02.194Z,63.81
2023-08-29T15:55:28.990Z,63.82
2023-08-29T15:57:55.722Z,63.80
2023-08-29T16:00:22.457Z,63.83
2023-08-29T16:02:49.268Z,63.84
2023-08-29T16:05:16.168Z,63.81
2023-08-29T16:07:43.137Z,63.82
2023-08-29T16:10:09.910Z,63.89
2023-08-29T16:15:24.250Z,63.87
2023-08-29T16:17:51.044Z,63.89
2023-08-29T16:20:17.823Z,63.89
2023-08-29T16:22:44.782Z,63.89
2023-08-29T16:25:11.561Z,63.89
2023-08-29T16:27:38.339Z,63.90
2023-08-29T16:30:05.365Z,63.90
2023-08-29T16:32:32.119Z,63.91
2023-08-29T16:34:58.862Z,63.89
2023-08-29T16:37:25.594Z,63.95
2023-08-29T16:39:52.836Z,63.97
2023-08-29T16:42:19.588Z,63.91
2023-08-29T16:44:46.340Z,63.94
2023-08-29T16:47:13.093Z,63.96
2023-08-29T16:49:39.844Z,63.97
2023-08-29T16:52:06.626Z,63.91
2023-08-29T16:54:33.347Z,63.97
2023-08-29T16:57:00.353Z,63.93
2023-08-29T16:59:27.163Z,63.93
2023-08-29T17:01:53.882Z,63.95
2023-08-29T17:04:20.600Z,63.93
2023-08-29T17:06:47.385Z,63.95
2023-08-29T17:09:14.119Z,63.97
2023-08-29T17:11:40.834Z,63.92
2023-08-29T17:14:08.189Z,63.90
2023-08-29T17:16:35.045Z,63.91
2023-08-29T17:19:02.042Z,63.87
2023-08-29T17:21:28.776Z,63.86
2023-08-29T17:23:55.511Z,63.88
2023-08-29T17:26:22.255Z,63.85
2023-08-29T17:28:48.988Z,63.81
2023-08-29T17:31:15.974Z,63.82
2023-08-29T17:33:42.975Z,63.86
2023-08-29T17:36:09.727Z,63.87
2023-08-29T17:38:36.484Z,63.86
2023-08-29T17:41:03.231Z,63.84
2023-08-29T17:43:29.976Z,63.84
2023-08-29T17:45:56.831Z,63.82
2023-08-29T17:48:25.790Z,63.85
2023-08-29T17:50:53.686Z,63.83
2023-08-29T17:53:20.424Z,63.83
2023-08-29T17:55:47.160Z,63.86
2023-08-29T17:58:13.898Z,63.85
2023-08-29T18:00:40.665Z,63.84
2023-08-29T18:03:07.486Z,63.90
2023-08-29T18:05:34.296Z,63.86
2023-08-29T18:08:01.061Z,63.89
2023-08-29T18:10:27.781Z,63.88
2023-08-29T18:12:54.539Z,63.87
2023-08-29T18:15:21.501Z,63.90
2023-08-29T18:17:48.309Z,63.91
2023-08-29T18:20:15.101Z,63.92
2023-08-29T18:22:41.840Z,63.92
2023-08-29T18:25:08.585Z,63.91
2023-08-29T18:27:35.325Z,63.93
2023-08-29T18:30:02.094Z,63.93
2023-08-29T18:32:29.224Z,63.95
2023-08-29T18:34:55.946Z,63.96
2023-08-29T18:37:22.892Z,63.96
2023-08-29T18:39:49.651Z,63.95
2023-08-29T18:42:16.600Z,63.97
2023-08-29T18:44:44.219Z,63.97
2023-08-29T18:47:10.944Z,63.93
2023-08-29T18:49:37.691Z,63.97
2023-08-29T18:52:04.583Z,63.99
2023-08-29T18:54:31.375Z,63.98
2023-08-29T18:56:58.125Z,64.02
2023-08-29T18:59:24.861Z,64.04
2023-08-29T19:01:51.606Z,64.01
2023-08-29T19:04:18.564Z,63.98
2023-08-29T19:06:45.318Z,63.95
2023-08-29T19:09:12.297Z,63.95
2023-08-29T19:11:39.050Z,63.94
2023-08-29T19:14:05.859Z,63.96
2023-08-29T19:16:32.618Z,63.92
2023-08-29T19:18:59.369Z,63.92
2023-08-29T19:21:26.345Z,63.92
2023-08-29T19:23:54.400Z,63.96
2023-08-29T19:26:21.244Z,63.93
2023-08-29T19:28:47.968Z,63.94
2023-08-29T19:31:14.936Z,63.93
2023-08-29T19:33:41.782Z,63.94
2023-08-29T19:36:09.399Z,63.95
2023-08-29T19:38:36.143Z,63.95
2023-08-29T19:41:02.865Z,63.94
2023-08-29T19:43:29.631Z,63.92
2023-08-29T19:45:56.378Z,63.95
2023-08-29T19:48:23.126Z,63.96
2023-08-29T19:50:49.838Z,63.96
2023-08-29T19:53:16.588Z,63.91
2023-08-29T19:55:43.328Z,63.96
2023-08-29T19:58:10.549Z,63.95
2023-08-29T20:00:37.425Z,63.98
2023-08-29T20:03:04.292Z,63.94
2023-08-29T20:05:31.054Z,63.98
2023-08-29T20:07:59.520Z,63.98
2023-08-29T20:10:27.199Z,63.97
2023-08-29T20:12:54.453Z,63.99
2023-08-29T20:15:21.179Z,63.98
2023-08-29T20:17:47.973Z,63.98
2023-08-29T20:20:14.779Z,63.95
2023-08-29T20:22:41.533Z,63.99
2023-08-29T20:25:08.297Z,63.93
2023-08-29T20:27:35.068Z,63.95
2023-08-29T20:30:01.829Z,63.93
2023-08-29T20:32:28.609Z,63.99
2023-08-29T20:34:55.363Z,63.99
2023-08-29T20:37:22.117Z,63.98
2023-08-29T20:39:48.856Z,64.02
2023-08-29T20:42:15.815Z,64.00
2023-08-29T20:44:42.554Z,63.97
2023-08-29T20:47:09.280Z,64.02
2023-08-29T20:49:36.021Z,64.05
2023-08-29T20:52:02.758Z,64.04
2023-08-29T20:54:29.509Z,64.05
2023-08-29T20:56:56.294Z,64.03
2023-08-29T20:59:23.249Z,64.08
2023-08-29T21:01:50.220Z,64.06
2023-08-29T21:04:19.468Z,64.02
2023-08-29T21:06:46.210Z,64.05
2023-08-29T21:09:13.188Z,64.03
2023-08-29T21:11:39.924Z,64.04
2023-08-29T21:14:06.879Z,64.03
2023-08-29T21:16:33.675Z,64.04
2023-08-29T21:19:00.655Z,64.01
2023-08-29T21:21:27.372Z,64.01
2023-08-29T21:23:54.118Z,64.07
2023-08-29T21:26:21.215Z,64.04
2023-08-29T21:28:47.957Z,64.05
2023-08-29T21:31:15.502Z,64.01
2023-08-29T21:33:42.244Z,63.98
2023-08-29T21:36:09.239Z,64.05
2023-08-29T21:38:36.005Z,64.01
2023-08-29T21:41:02.769Z,64.00
2023-08-29T21:43:29.509Z,64.00
2023-08-29T21:45:56.319Z,63.98
2023-08-29T21:48:25.078Z,64.01
2023-08-29T21:50:52.625Z,63.96
2023-08-29T21:53:19.386Z,63.97
2023-08-29T21:55:46.148Z,63.96
2023-08-29T21:58:12.872Z,63.98
2023-08-29T22:00:39.630Z,63.96
2023-08-29T22:03:06.481Z,63.97
2023-08-29T22:05:33.561Z,63.96
2023-08-29T22:08:00.330Z,63.94
2023-08-29T22:10:27.067Z,63.96
2023-08-29T22:12:53.823Z,63.94
2023-08-29T22:15:20.755Z,63.95
2023-08-29T22:17:47.858Z,63.95
2023-08-29T22:20:14.665Z,63.94
2023-08-29T22:22:41.814Z,63.91
2023-08-29T22:25:08.633Z,63.95
2023-08-29T22:27:35.355Z,63.93
2023-08-29T22:30:02.103Z,63.91
2023-08-29T22:32:28.899Z,63.90
2023-08-29T22:34:55.898Z,63.92
2023-08-29T22:37:22.654Z,63.96
2023-08-29T22:39:49.446Z,63.87
2023-08-29T22:42:16.208Z,63.93
2023-08-29T22:44:42.997Z,63.91
2023-08-29T22:47:09.771Z,63.93
2023-08-29T22:49:36.505Z,63.91
2023-08-29T22:52:03.486Z,63.89
2023-08-29T22:54:30.250Z,63.88
2023-08-29T22:56:57.000Z,63.83
2023-08-29T22:59:23.715Z,63.78
2023-08-29T23:01:50.460Z,63.84
2023-08-29T23:04:17.222Z,63.77
2023-08-29T23:06:43.969Z,63.77
2023-08-29T23:09:10.717Z,63.76
2023-08-29T23:11:37.455Z,63.77
2023-08-29T23:14:04.420Z,63.76
2023-08-29T23:16:31.171Z,63.69
2023-08-29T23:18:57.940Z,63.70
2023-08-29T23:21:24.700Z,63.76
2023-08-29T23:23:51.441Z,63.82
2023-08-29T23:26:18.170Z,63.82
2023-08-29T23:28:44.915Z,63.81
2023-08-29T23:31:12.000Z,63.79
2023-08-29T23:33:38.765Z,63.79
2023-08-29T23:36:05.508Z,63.77
2023-08-29T23:38:32.237Z,63.80
2023-08-29T23:40:58.969Z,63.80
2023-08-29T23:43:25.697Z,63.78
2023-08-29T23:45:52.419Z,63.79
2023-08-29T23:48:19.131Z,63.81
2023-08-29T23:50:45.875Z,63.77
2023-08-29T23:53:12.865Z,63.86
2023-08-29T23:55:39.687Z,63.80
2023-08-29T23:58:06.616Z,63.81
