createdAt,value
2022-08-03T00:10:13.274Z,44
2022-08-03T00:38:44.347Z,27
2022-08-03T01:07:14.707Z,21
2022-08-03T01:36:00.678Z,22
2022-08-03T02:04:45.474Z,15
2022-08-03T02:33:23.407Z,24
2022-08-03T03:02:05.596Z,28
2022-08-03T03:30:52.516Z,34
2022-08-03T03:59:22.009Z,45
2022-08-03T04:28:09.761Z,49
2022-08-03T04:56:29.531Z,59
2022-08-03T05:25:16.901Z,43
2022-08-03T05:53:42.341Z,20
2022-08-03T06:22:18.065Z,15
2022-08-03T06:50:51.493Z,11
2022-08-03T07:20:08.389Z,8
2022-08-03T07:48:28.083Z,8
2022-08-03T08:16:45.030Z,9
2022-08-03T08:45:09.866Z,9
2022-08-03T09:13:52.680Z,11
2022-08-03T09:42:26.201Z,10
2022-08-03T10:10:55.553Z,7
2022-08-03T10:39:38.583Z,7
2022-08-03T11:08:11.641Z,7
2022-08-03T11:36:45.490Z,6
2022-08-03T12:05:12.043Z,5
2022-08-03T12:33:41.049Z,6
2022-08-03T13:02:09.247Z,6
2022-08-03T13:30:30.805Z,4
2022-08-03T13:59:04.413Z,4
2022-08-03T14:27:30.289Z,4
2022-08-03T14:56:00.444Z,4
2022-08-03T15:24:28.575Z,4
2022-08-03T15:52:59.600Z,6
2022-08-03T16:21:48.645Z,5
2022-08-03T16:50:09.024Z,6
2022-08-03T17:18:28.009Z,6
2022-08-03T17:46:58.190Z,5
2022-08-03T18:15:21.098Z,4
2022-08-03T18:43:46.224Z,4
2022-08-03T19:12:11.407Z,6
2022-08-03T19:40:27.364Z,7
2022-08-03T20:08:51.675Z,6
2022-08-03T20:37:09.545Z,5
2022-08-03T21:05:31.025Z,6
2022-08-03T21:33:51.661Z,5
2022-08-03T22:02:22.890Z,6
2022-08-03T22:30:35.734Z,6
2022-08-03T22:59:03.591Z,7
2022-08-03T23:30:43.916Z,7
2022-08-03T23:58:31.556Z,8
